createdAt,value
2022-11-26T00:01:17.965Z,98.30
2022-11-26T00:03:45.571Z,98.30
2022-11-26T00:06:24.978Z,98.30
2022-11-26T00:08:51.679Z,98.30
2022-11-26T00:11:18.386Z,98.30
2022-11-26T00:13:45.088Z,98.30
2022-11-26T00:16:16.188Z,98.30
2022-11-26T00:18:43.495Z,98.30
2022-11-26T00:21:21.427Z,98.30
2022-11-26T00:23:48.593Z,98.30
2022-11-26T00:26:19.111Z,98.30
2022-11-26T00:28:51.240Z,98.30
2022-11-26T00:31:18.499Z,98.30
2022-11-26T00:33:45.567Z,98.30
2022-11-26T00:36:19.765Z,98.30
2022-11-26T00:38:49.548Z,98.30
2022-11-26T00:41:20.455Z,98.30
2022-11-26T00:43:47.709Z,98.30
2022-11-26T00:46:15.898Z,98.30
2022-11-26T00:48:42.777Z,98.30
2022-11-26T00:51:15.768Z,98.30
2022-11-26T00:53:43.790Z,98.30
2022-11-26T00:56:19.909Z,98.30
2022-11-26T00:58:48.520Z,98.30
2022-11-26T01:01:20.940Z,98.30
2022-11-26T01:03:48.311Z,98.30
2022-11-26T01:06:19.995Z,98.30
2022-11-26T01:08:47.421Z,98.30
2022-11-26T01:11:17.395Z,98.30
2022-11-26T01:13:45.750Z,98.30
2022-11-26T01:16:36.699Z,98.30
2022-11-26T01:19:03.689Z,98.30
2022-11-26T01:21:31.779Z,98.30
2022-11-26T01:23:58.610Z,98.30
2022-11-26T01:26:28.776Z,98.30
2022-11-26T01:28:55.934Z,98.30
2022-11-26T01:31:25.669Z,98.30
2022-11-26T01:33:53.260Z,98.30
2022-11-26T01:36:26.858Z,98.30
2022-11-26T01:38:56.026Z,98.30
2022-11-26T01:41:41.395Z,98.30
2022-11-26T01:44:20.994Z,98.30
2022-11-26T01:46:48.737Z,98.30
2022-11-26T01:49:35.643Z,98.30
2022-11-26T01:52:24.985Z,98.30
2022-11-26T01:54:52.885Z,98.30
2022-11-26T01:57:29.095Z,98.30
2022-11-26T02:00:01.387Z,98.30
2022-11-26T02:02:29.710Z,98.30
2022-11-26T02:05:20.499Z,98.30
2022-11-26T02:07:47.764Z,98.30
2022-11-26T02:10:15.019Z,98.30
2022-11-26T02:12:42.808Z,98.30
2022-11-26T02:15:10.838Z,98.30
2022-11-26T02:17:53.137Z,98.30
2022-11-26T02:20:49.708Z,98.30
2022-11-26T02:23:52.996Z,98.30
2022-11-26T02:26:31.545Z,98.30
2022-11-26T02:29:17.222Z,98.30
2022-11-26T02:32:08.381Z,98.30
2022-11-26T02:34:45.829Z,98.30
2022-11-26T02:37:23.321Z,98.30
2022-11-26T02:39:51.575Z,98.30
2022-11-26T02:42:33.507Z,98.30
2022-11-26T02:45:11.399Z,98.30
2022-11-26T02:47:40.401Z,98.30
2022-11-26T02:50:12.835Z,98.30
2022-11-26T02:52:42.687Z,98.30
2022-11-26T02:55:12.918Z,98.30
2022-11-26T02:57:46.667Z,98.30
2022-11-26T03:00:14.819Z,98.30
2022-11-26T03:02:59.746Z,98.30
2022-11-26T03:05:28.709Z,98.30
2022-11-26T03:07:55.775Z,98.30
2022-11-26T03:10:28.094Z,98.30
2022-11-26T03:12:54.869Z,98.30
2022-11-26T03:15:22.227Z,98.30
2022-11-26T03:17:49.062Z,98.30
2022-11-26T03:20:16.757Z,98.30
2022-11-26T03:22:43.683Z,98.30
2022-11-26T03:25:10.583Z,98.30
2022-11-26T03:27:37.448Z,98.30
2022-11-26T03:30:05.525Z,98.30
2022-11-26T03:32:32.187Z,98.30
2022-11-26T03:34:58.888Z,98.30
2022-11-26T03:37:25.698Z,98.30
2022-11-26T03:39:52.369Z,98.30
2022-11-26T03:42:19.101Z,98.30
2022-11-26T03:44:45.748Z,98.30
2022-11-26T03:47:12.437Z,98.30
2022-11-26T03:49:39.096Z,98.30
2022-11-26T03:52:05.743Z,98.30
2022-11-26T03:54:32.440Z,98.30
2022-11-26T03:56:59.104Z,98.30
2022-11-26T03:59:25.795Z,98.30
2022-11-26T04:01:52.670Z,98.30
2022-11-26T04:04:19.401Z,98.30
2022-11-26T04:06:46.064Z,98.30
2022-11-26T04:09:12.883Z,98.30
2022-11-26T04:11:39.569Z,98.30
2022-11-26T04:14:06.240Z,98.30
2022-11-26T04:16:33.087Z,98.30
2022-11-26T04:18:59.831Z,98.30
2022-11-26T04:21:26.511Z,98.30
2022-11-26T04:23:53.208Z,98.30
2022-11-26T04:26:19.900Z,98.30
2022-11-26T04:28:46.569Z,98.30
2022-11-26T04:31:13.708Z,98.30
2022-11-26T04:33:40.445Z,98.30
2022-11-26T04:36:07.375Z,98.30
2022-11-26T04:38:34.076Z,98.30
2022-11-26T04:41:00.894Z,98.30
2022-11-26T04:43:27.554Z,98.30
2022-11-26T04:45:54.232Z,98.30
2022-11-26T04:48:20.903Z,98.30
2022-11-26T04:50:49.466Z,98.30
2022-11-26T04:53:16.732Z,98.30
2022-11-26T04:55:44.503Z,98.30
2022-11-26T04:58:11.148Z,98.30
2022-11-26T05:00:40.058Z,98.30
2022-11-26T05:03:06.975Z,98.30
2022-11-26T05:05:33.697Z,98.30
2022-11-26T05:08:00.498Z,98.30
2022-11-26T05:10:27.304Z,98.30
2022-11-26T05:12:53.944Z,98.30
2022-11-26T05:15:20.678Z,98.30
2022-11-26T05:17:47.442Z,98.30
2022-11-26T05:20:14.978Z,98.30
2022-11-26T05:22:42.806Z,98.30
2022-11-26T05:25:10.147Z,98.30
2022-11-26T05:27:36.871Z,98.30
2022-11-26T05:30:04.519Z,98.30
2022-11-26T05:32:31.250Z,98.30
2022-11-26T05:35:00.227Z,98.30
2022-11-26T05:37:27.363Z,98.30
2022-11-26T05:39:54.091Z,98.30
2022-11-26T05:42:20.739Z,98.30
2022-11-26T05:44:47.380Z,98.30
2022-11-26T05:47:14.029Z,98.30
2022-11-26T05:49:40.693Z,98.30
2022-11-26T05:52:07.392Z,98.30
2022-11-26T05:54:34.057Z,98.30
2022-11-26T05:57:01.295Z,98.30
2022-11-26T05:59:29.008Z,98.30
2022-11-26T06:01:55.947Z,98.30
2022-11-26T06:04:22.900Z,98.30
2022-11-26T06:06:49.577Z,98.30
2022-11-26T06:09:16.326Z,98.30
2022-11-26T06:11:42.972Z,98.30
2022-11-26T06:14:10.476Z,98.30
2022-11-26T06:16:37.610Z,98.30
2022-11-26T06:19:04.506Z,98.30
2022-11-26T06:21:31.186Z,98.30
2022-11-26T06:23:59.530Z,98.30
2022-11-26T06:26:26.691Z,98.30
2022-11-26T06:28:53.415Z,98.30
2022-11-26T06:31:20.392Z,98.30
2022-11-26T06:33:47.163Z,98.30
2022-11-26T06:36:14.320Z,98.30
2022-11-26T06:38:44.802Z,98.30
2022-11-26T06:41:14.665Z,98.30
2022-11-26T06:43:41.409Z,98.30
2022-11-26T06:46:10.017Z,98.30
2022-11-26T06:48:38.275Z,98.30
2022-11-26T06:51:06.938Z,98.30
2022-11-26T06:53:33.641Z,98.30
2022-11-26T06:56:01.879Z,98.30
2022-11-26T06:58:28.692Z,98.30
2022-11-26T07:00:55.856Z,98.30
2022-11-26T07:03:24.912Z,98.30
2022-11-26T07:05:53.007Z,98.30
2022-11-26T07:08:19.667Z,98.30
2022-11-26T07:10:49.271Z,98.30
2022-11-26T07:13:16.083Z,98.30
2022-11-26T07:15:42.837Z,98.30
2022-11-26T07:18:09.597Z,98.30
2022-11-26T07:20:37.313Z,98.30
2022-11-26T07:23:04.588Z,98.30
2022-11-26T07:25:31.431Z,98.30
2022-11-26T07:27:58.372Z,98.30
2022-11-26T07:30:25.386Z,98.30
2022-11-26T07:32:52.086Z,98.30
2022-11-26T07:35:18.772Z,98.30
2022-11-26T07:37:45.628Z,98.30
2022-11-26T07:40:12.807Z,98.30
2022-11-26T07:42:39.461Z,98.30
2022-11-26T07:45:06.638Z,98.30
2022-11-26T07:47:33.578Z,98.30
2022-11-26T07:50:00.477Z,98.30
2022-11-26T07:52:27.292Z,98.30
2022-11-26T07:54:54.038Z,98.30
2022-11-26T07:57:22.513Z,98.30
2022-11-26T07:59:49.441Z,98.30
2022-11-26T08:02:16.504Z,98.30
2022-11-26T08:04:43.235Z,98.30
2022-11-26T08:07:09.948Z,98.30
2022-11-26T08:09:37.391Z,98.30
2022-11-26T08:12:04.196Z,98.30
2022-11-26T08:14:31.042Z,98.30
2022-11-26T08:16:57.877Z,98.30
2022-11-26T08:19:25.060Z,98.30
2022-11-26T08:21:51.821Z,98.30
2022-11-26T08:24:19.773Z,98.30
2022-11-26T08:26:46.660Z,98.30
2022-11-26T08:29:14.102Z,98.30
2022-11-26T08:31:45.636Z,98.30
2022-11-26T08:34:15.016Z,98.30
2022-11-26T08:36:41.818Z,98.30
2022-11-26T08:39:12.169Z,98.30
2022-11-26T08:41:38.916Z,98.30
2022-11-26T08:44:07.494Z,98.30
2022-11-26T08:46:36.947Z,98.30
2022-11-26T08:49:04.836Z,98.30
2022-11-26T08:51:31.741Z,98.30
2022-11-26T08:53:58.470Z,98.30
2022-11-26T08:56:25.736Z,98.30
2022-11-26T08:58:52.540Z,98.30
2022-11-26T09:01:22.036Z,98.30
2022-11-26T09:03:50.890Z,98.30
2022-11-26T09:06:19.344Z,98.30
2022-11-26T09:09:05.002Z,98.30
2022-11-26T09:11:33.016Z,98.30
2022-11-26T09:13:59.883Z,98.30
2022-11-26T09:16:27.360Z,98.30
2022-11-26T09:18:54.303Z,98.30
2022-11-26T09:21:21.598Z,98.30
2022-11-26T09:23:48.441Z,98.30
2022-11-26T09:26:15.718Z,98.30
2022-11-26T09:28:42.445Z,98.30
2022-11-26T09:31:09.132Z,98.20
2022-11-26T09:33:35.783Z,98.20
2022-11-26T09:36:13.683Z,98.30
2022-11-26T09:38:41.269Z,98.30
2022-11-26T09:41:37.445Z,98.30
2022-11-26T09:45:01.524Z,98.30
2022-11-26T09:47:37.143Z,98.30
2022-11-26T09:50:16.018Z,98.30
2022-11-26T09:52:51.997Z,98.30
2022-11-26T09:55:22.093Z,98.30
2022-11-26T09:58:10.285Z,98.30
2022-11-26T10:00:52.003Z,98.30
2022-11-26T10:03:21.417Z,98.30
2022-11-26T10:05:50.969Z,98.30
2022-11-26T10:08:38.524Z,98.30
2022-11-26T10:11:33.110Z,98.30
2022-11-26T10:14:17.817Z,98.30
2022-11-26T10:17:13.221Z,98.30
2022-11-26T10:20:00.578Z,98.30
2022-11-26T10:22:35.100Z,98.30
2022-11-26T10:25:04.260Z,98.30
2022-11-26T10:27:34.277Z,98.30
2022-11-26T10:30:19.739Z,98.30
2022-11-26T10:32:48.253Z,98.30
2022-11-26T10:35:18.267Z,98.30
2022-11-26T10:37:45.604Z,98.30
2022-11-26T10:40:21.744Z,98.30
2022-11-26T10:43:03.946Z,98.30
2022-11-26T10:45:38.201Z,98.30
2022-11-26T10:48:21.968Z,98.30
2022-11-26T10:51:11.042Z,98.30
2022-11-26T10:54:02.484Z,98.30
2022-11-26T10:56:41.238Z,98.30
2022-11-26T10:59:29.775Z,98.30
2022-11-26T11:02:06.280Z,98.30
2022-11-26T11:04:39.097Z,98.30
2022-11-26T11:07:11.834Z,98.30
2022-11-26T11:09:38.773Z,98.30
2022-11-26T11:12:11.320Z,98.30
2022-11-26T11:14:43.213Z,98.30
2022-11-26T11:17:30.858Z,98.30
2022-11-26T11:20:19.088Z,98.30
2022-11-26T11:22:46.827Z,98.30
2022-11-26T11:25:41.080Z,98.30
2022-11-26T11:28:21.388Z,98.30
2022-11-26T11:31:17.626Z,98.30
2022-11-26T11:33:44.436Z,98.30
2022-11-26T11:36:13.857Z,98.30
2022-11-26T11:38:54.368Z,98.30
2022-11-26T11:41:23.967Z,98.30
2022-11-26T11:43:56.466Z,98.30
2022-11-26T11:46:32.274Z,98.30
2022-11-26T11:49:18.005Z,98.30
2022-11-26T11:52:10.081Z,98.30
2022-11-26T11:54:56.885Z,98.30
2022-11-26T11:58:00.534Z,98.30
2022-11-26T12:00:40.431Z,98.30
2022-11-26T12:03:40.701Z,98.30
2022-11-26T12:06:30.765Z,98.30
2022-11-26T12:09:30.992Z,98.30
2022-11-26T12:12:18.348Z,98.30
2022-11-26T12:14:50.799Z,98.30
2022-11-26T12:17:45.395Z,98.30
2022-11-26T12:20:33.379Z,98.30
2022-11-26T12:23:31.261Z,98.30
2022-11-26T12:26:16.870Z,98.30
2022-11-26T12:29:14.348Z,98.30
2022-11-26T12:31:46.073Z,98.30
2022-11-26T12:34:24.116Z,98.30
2022-11-26T12:37:21.200Z,98.30
2022-11-26T12:40:00.403Z,98.30
2022-11-26T12:42:45.215Z,98.30
2022-11-26T12:45:19.544Z,98.30
2022-11-26T12:48:00.012Z,98.30
2022-11-26T12:50:38.244Z,98.30
2022-11-26T12:53:39.866Z,98.30
2022-11-26T12:56:20.150Z,98.30
2022-11-26T12:59:31.918Z,98.30
2022-11-26T13:01:59.159Z,98.30
2022-11-26T13:04:43.783Z,98.30
2022-11-26T13:07:31.918Z,98.30
2022-11-26T13:10:49.773Z,98.30
2022-11-26T13:13:55.507Z,98.30
2022-11-26T13:16:34.975Z,98.30
2022-11-26T13:19:07.115Z,98.30
2022-11-26T13:22:05.201Z,98.30
2022-11-26T13:24:49.968Z,98.30
2022-11-26T13:27:43.297Z,98.30
2022-11-26T13:30:21.129Z,98.30
2022-11-26T13:33:26.234Z,98.30
2022-11-26T13:36:19.955Z,98.30
2022-11-26T13:39:04.108Z,98.30
2022-11-26T13:41:58.491Z,98.30
2022-11-26T13:45:02.650Z,98.20
2022-11-26T13:47:46.362Z,98.30
2022-11-26T13:50:21.964Z,97.90
2022-11-26T13:53:06.377Z,97.90
2022-11-26T13:56:01.891Z,98.20
2022-11-26T13:58:34.743Z,98.30
2022-11-26T14:01:40.689Z,98.10
2022-11-26T14:04:13.497Z,98.10
2022-11-26T14:07:05.249Z,98.00
2022-11-26T14:09:47.060Z,98.30
2022-11-26T14:12:18.160Z,98.10
2022-11-26T14:14:49.660Z,98.00
2022-11-26T14:17:21.412Z,98.30
2022-11-26T14:19:52.118Z,98.30
2022-11-26T14:22:21.963Z,98.30
2022-11-26T14:24:48.767Z,98.30
2022-11-26T14:27:16.375Z,98.30
2022-11-26T14:29:44.390Z,98.30
2022-11-26T14:32:19.809Z,98.10
2022-11-26T14:34:51.634Z,98.30
2022-11-26T14:37:21.485Z,98.30
2022-11-26T14:39:59.866Z,98.30
2022-11-26T14:42:27.382Z,98.30
2022-11-26T14:45:05.625Z,98.20
2022-11-26T14:47:33.728Z,97.70
2022-11-26T14:50:04.327Z,97.40
2022-11-26T14:52:35.628Z,97.30
2022-11-26T14:55:24.512Z,97.50
2022-11-26T14:57:55.677Z,97.90
2022-11-26T15:00:31.361Z,98.10
2022-11-26T15:02:58.750Z,97.60
2022-11-26T15:05:34.007Z,97.50
2022-11-26T15:08:23.768Z,97.40
2022-11-26T15:10:59.492Z,97.50
2022-11-26T15:13:28.482Z,97.30
2022-11-26T15:15:57.872Z,97.20
2022-11-26T15:18:30.593Z,96.90
2022-11-26T15:20:58.956Z,97.30
2022-11-26T15:23:35.248Z,97.20
2022-11-26T15:26:03.259Z,97.50
2022-11-26T15:28:37.657Z,97.40
2022-11-26T15:31:08.473Z,97.50
2022-11-26T15:33:36.882Z,98.00
2022-11-26T15:36:05.326Z,98.30
2022-11-26T15:38:34.459Z,98.30
2022-11-26T15:41:08.152Z,98.10
2022-11-26T15:43:42.390Z,98.20
2022-11-26T15:46:21.973Z,98.30
2022-11-26T15:48:53.357Z,98.30
2022-11-26T15:51:37.307Z,98.30
2022-11-26T15:54:24.266Z,98.30
2022-11-26T15:56:56.500Z,98.30
2022-11-26T15:59:25.879Z,98.30
2022-11-26T16:01:53.453Z,98.30
2022-11-26T16:04:43.406Z,98.30
2022-11-26T16:07:17.528Z,98.30
2022-11-26T16:09:45.526Z,98.30
2022-11-26T16:12:32.213Z,98.30
2022-11-26T16:15:18.579Z,98.30
2022-11-26T16:17:46.764Z,98.30
2022-11-26T16:20:25.033Z,98.30
2022-11-26T16:22:55.674Z,98.30
2022-11-26T16:25:25.316Z,98.30
2022-11-26T16:28:10.145Z,98.30
2022-11-26T16:30:38.491Z,98.30
2022-11-26T16:33:06.433Z,98.30
2022-11-26T16:35:49.136Z,98.30
2022-11-26T16:38:22.319Z,98.30
2022-11-26T16:40:49.610Z,98.30
2022-11-26T16:43:16.349Z,98.30
2022-11-26T16:45:43.499Z,98.30
2022-11-26T16:48:23.963Z,98.30
2022-11-26T16:50:51.325Z,98.30
2022-11-26T16:53:18.008Z,98.30
2022-11-26T16:55:44.901Z,98.30
2022-11-26T16:58:22.463Z,98.30
2022-11-26T17:00:51.053Z,98.30
2022-11-26T17:03:17.883Z,98.30
2022-11-26T17:05:44.692Z,98.30
2022-11-26T17:08:12.515Z,98.30
2022-11-26T17:10:39.233Z,98.30
2022-11-26T17:13:06.207Z,98.30
2022-11-26T17:15:32.907Z,98.30
2022-11-26T17:18:05.364Z,98.30
2022-11-26T17:20:32.153Z,98.30
2022-11-26T17:22:58.824Z,98.30
2022-11-26T17:25:25.530Z,98.30
2022-11-26T17:27:52.274Z,98.30
2022-11-26T17:30:22.099Z,98.30
2022-11-26T17:32:49.244Z,98.30
2022-11-26T17:35:16.824Z,98.30
2022-11-26T17:37:43.631Z,98.30
2022-11-26T17:40:19.167Z,98.30
2022-11-26T17:42:46.329Z,98.30
2022-11-26T17:45:13.351Z,98.30
2022-11-26T17:47:40.800Z,98.30
2022-11-26T17:50:15.114Z,98.30
2022-11-26T17:52:41.764Z,98.30
2022-11-26T17:55:10.988Z,98.30
2022-11-26T17:57:37.660Z,98.30
2022-11-26T18:00:06.299Z,98.30
2022-11-26T18:02:33.041Z,98.30
2022-11-26T18:04:59.770Z,98.30
2022-11-26T18:07:26.501Z,98.30
2022-11-26T18:09:53.729Z,98.30
2022-11-26T18:12:25.501Z,98.30
2022-11-26T18:14:56.494Z,98.30
2022-11-26T18:17:23.791Z,98.30
2022-11-26T18:19:51.106Z,98.30
2022-11-26T18:22:20.649Z,98.30
2022-11-26T18:24:56.346Z,98.30
2022-11-26T18:27:25.519Z,98.30
2022-11-26T18:29:52.213Z,98.30
2022-11-26T18:32:18.932Z,98.30
2022-11-26T18:34:46.020Z,98.30
2022-11-26T18:37:12.935Z,98.30
2022-11-26T18:39:39.766Z,98.30
2022-11-26T18:44:53.215Z,98.30
2022-11-26T18:47:19.872Z,98.30
2022-11-26T18:49:47.935Z,98.30
2022-11-26T18:52:14.826Z,98.30
2022-11-26T18:54:41.468Z,98.30
2022-11-26T18:57:08.145Z,98.30
2022-11-26T18:59:34.993Z,98.30
2022-11-26T19:02:02.104Z,98.30
2022-11-26T19:04:29.015Z,98.30
2022-11-26T19:06:55.731Z,98.30
2022-11-26T19:09:23.887Z,98.30
2022-11-26T19:11:53.318Z,98.30
2022-11-26T19:14:20.284Z,98.30
2022-11-26T19:16:49.953Z,98.30
2022-11-26T19:19:17.199Z,98.30
2022-11-26T19:21:44.020Z,98.30
2022-11-26T19:24:12.311Z,98.30
2022-11-26T19:26:41.443Z,98.30
2022-11-26T19:29:10.615Z,98.30
2022-11-26T19:31:39.557Z,98.30
2022-11-26T19:34:10.201Z,98.30
2022-11-26T19:36:37.891Z,98.30
2022-11-26T19:39:05.849Z,98.30
2022-11-26T19:41:33.395Z,98.30
2022-11-26T19:44:00.714Z,98.30
2022-11-26T19:46:27.878Z,98.30
2022-11-26T19:48:55.693Z,98.30
2022-11-26T19:51:24.902Z,98.30
2022-11-26T19:53:53.620Z,98.30
2022-11-26T19:56:26.378Z,98.30
2022-11-26T19:58:54.118Z,98.30
2022-11-26T20:01:21.765Z,98.30
2022-11-26T20:03:48.726Z,98.30
2022-11-26T20:06:18.779Z,98.30
2022-11-26T20:08:46.886Z,98.30
2022-11-26T20:11:15.167Z,98.30
2022-11-26T20:13:43.705Z,98.30
2022-11-26T20:16:17.712Z,98.30
2022-11-26T20:18:44.857Z,98.30
2022-11-26T20:21:15.196Z,98.30
2022-11-26T20:23:42.256Z,98.30
2022-11-26T20:26:21.811Z,98.30
2022-11-26T20:28:49.557Z,98.30
2022-11-26T20:31:23.033Z,98.30
2022-11-26T20:33:51.598Z,98.30
2022-11-26T20:36:20.817Z,98.30
2022-11-26T20:38:55.112Z,98.30
2022-11-26T20:41:23.104Z,98.30
2022-11-26T20:43:55.062Z,98.30
2022-11-26T20:46:25.937Z,98.30
2022-11-26T20:48:53.008Z,98.30
2022-11-26T20:51:21.723Z,98.30
2022-11-26T20:53:50.407Z,98.30
2022-11-26T20:56:19.225Z,98.30
2022-11-26T20:58:46.371Z,98.30
2022-11-26T21:01:20.137Z,98.30
2022-11-26T21:03:47.531Z,98.30
2022-11-26T21:06:15.796Z,98.30
2022-11-26T21:08:42.908Z,98.30
2022-11-26T21:11:10.528Z,98.30
2022-11-26T21:13:38.520Z,98.30
2022-11-26T21:16:07.315Z,98.30
2022-11-26T21:18:34.308Z,98.30
2022-11-26T21:21:07.325Z,98.30
2022-11-26T21:23:34.602Z,98.30
2022-11-26T21:26:08.914Z,98.30
2022-11-26T21:28:35.834Z,98.30
2022-11-26T21:31:17.044Z,98.30
2022-11-26T21:33:45.668Z,98.30
2022-11-26T21:36:15.862Z,98.30
2022-11-26T21:38:46.905Z,98.30
2022-11-26T21:41:15.467Z,98.30
2022-11-26T21:43:43.833Z,98.30
2022-11-26T21:46:14.643Z,98.30
2022-11-26T21:48:41.486Z,98.30
2022-11-26T21:51:14.429Z,98.30
2022-11-26T21:53:41.624Z,98.30
2022-11-26T21:56:13.367Z,98.30
2022-11-26T21:58:40.081Z,98.30
2022-11-26T22:01:11.271Z,98.30
2022-11-26T22:03:39.428Z,98.30
2022-11-26T22:06:06.869Z,98.30
2022-11-26T22:08:34.588Z,98.30
2022-11-26T22:11:08.452Z,98.30
2022-11-26T22:13:35.491Z,98.30
2022-11-26T22:16:03.445Z,98.30
2022-11-26T22:18:30.207Z,98.30
2022-11-26T22:20:57.019Z,98.30
2022-11-26T22:23:23.655Z,98.30
2022-11-26T22:25:50.832Z,98.30
2022-11-26T22:28:17.472Z,98.30
2022-11-26T22:30:44.470Z,98.30
2022-11-26T22:33:11.213Z,98.30
2022-11-26T22:35:37.899Z,98.30
2022-11-26T22:38:04.636Z,98.30
2022-11-26T22:40:31.424Z,98.30
2022-11-26T22:42:58.815Z,98.30
2022-11-26T22:45:26.096Z,98.30
2022-11-26T22:47:53.136Z,98.30
2022-11-26T22:50:20.227Z,98.30
2022-11-26T22:52:46.972Z,98.30
2022-11-26T22:55:13.757Z,98.30
2022-11-26T22:57:40.801Z,98.30
2022-11-26T23:00:12.651Z,98.30
2022-11-26T23:02:39.422Z,98.30
2022-11-26T23:05:06.663Z,98.30
2022-11-26T23:07:34.317Z,98.10
2022-11-26T23:10:01.065Z,98.30
2022-11-26T23:12:27.753Z,98.20
2022-11-26T23:14:54.424Z,98.30
2022-11-26T23:17:21.078Z,98.30
2022-11-26T23:19:47.720Z,98.30
2022-11-26T23:22:14.408Z,98.30
2022-11-26T23:24:41.112Z,98.30
2022-11-26T23:27:07.760Z,98.30
2022-11-26T23:29:34.586Z,98.00
2022-11-26T23:32:01.475Z,97.70
2022-11-26T23:34:28.249Z,97.90
2022-11-26T23:36:54.891Z,97.70
2022-11-26T23:39:21.557Z,97.40
2022-11-26T23:41:48.226Z,97.30
2022-11-26T23:44:14.876Z,97.20
2022-11-26T23:46:41.665Z,96.90
2022-11-26T23:49:08.638Z,97.30
2022-11-26T23:51:35.305Z,97.60
2022-11-26T23:54:02.066Z,97.80
2022-11-26T23:56:31.583Z,98.00
2022-11-26T23:59:03.951Z,98.20
