createdAt,value
2019-02-27T00:00:32.704Z,25.07
2019-02-27T00:03:01.249Z,25.50
2019-02-27T00:05:30.945Z,27.57
2019-02-27T00:07:59.477Z,27.40
2019-02-27T00:10:28.085Z,28.00
2019-02-27T00:12:56.626Z,25.90
2019-02-27T00:15:25.433Z,27.53
2019-02-27T00:17:53.975Z,27.40
2019-02-27T00:20:22.521Z,29.00
2019-02-27T00:22:51.658Z,46.07
2019-02-27T00:25:20.260Z,62.57
2019-02-27T00:27:49.164Z,62.97
2019-02-27T00:30:18.463Z,61.23
2019-02-27T00:32:50.969Z,86.90
2019-02-27T00:35:17.370Z,107.23
2019-02-27T00:37:46.007Z,95.17
2019-02-27T00:40:14.758Z,133.97
2019-02-27T00:42:43.313Z,150.63
2019-02-27T00:45:12.106Z,156.67
2019-02-27T00:47:40.684Z,115.20
2019-02-27T00:50:10.013Z,153.47
2019-02-27T00:52:38.635Z,206.67
2019-02-27T00:55:08.366Z,180.53
2019-02-27T00:57:36.922Z,149.33
2019-02-27T01:00:16.561Z,133.77
2019-02-27T01:02:45.184Z,131.57
2019-02-27T01:05:13.873Z,120.50
2019-02-27T01:07:42.455Z,115.73
2019-02-27T01:10:12.994Z,126.03
2019-02-27T01:12:41.707Z,134.87
2019-02-27T01:15:14.849Z,177.73
2019-02-27T01:17:43.561Z,150.53
2019-02-27T01:20:13.891Z,140.80
2019-02-27T01:22:43.340Z,131.57
2019-02-27T01:25:11.966Z,123.83
2019-02-27T01:27:41.871Z,124.90
2019-02-27T01:30:17.678Z,142.20
2019-02-27T01:32:46.301Z,136.60
2019-02-27T01:35:17.658Z,127.83
2019-02-27T01:37:45.177Z,144.30
2019-02-27T01:40:17.936Z,141.60
2019-02-27T01:42:47.224Z,156.53
2019-02-27T01:45:20.669Z,137.27
2019-02-27T01:47:46.626Z,124.67
2019-02-27T01:50:29.583Z,107.60
2019-02-27T01:52:58.271Z,80.90
2019-02-27T01:55:26.884Z,77.43
2019-02-27T01:57:55.393Z,75.80
2019-02-27T02:00:24.094Z,98.37
2019-02-27T02:02:52.775Z,208.77
2019-02-27T02:05:26.129Z,172.83
2019-02-27T02:07:51.839Z,149.40
2019-02-27T02:10:20.529Z,149.97
2019-02-27T02:12:52.117Z,180.50
2019-02-27T02:15:58.158Z,147.53
2019-02-27T02:18:55.239Z,143.20
2019-02-27T02:21:38.593Z,125.37
2019-02-27T02:24:28.325Z,104.27
2019-02-27T02:26:59.877Z,104.17
2019-02-27T02:29:56.849Z,123.33
2019-02-27T02:33:02.754Z,145.17
2019-02-27T02:35:43.271Z,149.73
2019-02-27T02:38:30.125Z,138.93
2019-02-27T02:41:16.403Z,115.90
2019-02-27T02:43:56.917Z,104.63
2019-02-27T02:46:34.219Z,89.13
2019-02-27T02:49:28.080Z,76.60
2019-02-27T02:52:08.411Z,77.23
2019-02-27T02:54:56.218Z,68.70
2019-02-27T02:57:42.809Z,61.60
2019-02-27T03:00:37.864Z,56.80
2019-02-27T03:03:17.394Z,56.23
2019-02-27T03:05:58.520Z,56.53
2019-02-27T03:08:27.800Z,58.17
2019-02-27T03:10:59.441Z,59.13
2019-02-27T03:13:57.794Z,88.17
2019-02-27T03:16:29.417Z,85.87
2019-02-27T03:19:09.835Z,79.00
2019-02-27T03:21:41.470Z,77.13
2019-02-27T03:24:27.960Z,72.60
2019-02-27T03:27:04.198Z,69.10
2019-02-27T03:29:44.722Z,68.80
2019-02-27T03:32:22.130Z,67.70
2019-02-27T03:34:53.806Z,71.53
2019-02-27T03:37:37.435Z,68.57
2019-02-27T03:40:14.906Z,66.10
2019-02-27T03:42:52.365Z,66.07
2019-02-27T03:45:42.292Z,69.07
2019-02-27T03:48:19.602Z,72.27
2019-02-27T03:51:13.414Z,83.93
2019-02-27T03:53:50.601Z,78.47
2019-02-27T03:56:28.374Z,77.53
2019-02-27T03:59:19.322Z,76.60
2019-02-27T04:02:07.142Z,70.93
2019-02-27T04:04:38.702Z,75.13
2019-02-27T04:07:35.808Z,74.97
2019-02-27T04:10:04.730Z,99.20
2019-02-27T04:12:33.286Z,93.63
2019-02-27T04:15:02.014Z,87.70
2019-02-27T04:17:29.493Z,88.90
2019-02-27T04:19:58.414Z,86.23
2019-02-27T04:22:26.997Z,80.07
2019-02-27T04:24:56.879Z,75.97
2019-02-27T04:27:25.820Z,69.77
2019-02-27T04:29:54.496Z,69.67
2019-02-27T04:32:23.119Z,65.63
2019-02-27T04:34:51.751Z,65.97
2019-02-27T04:37:20.965Z,61.33
2019-02-27T04:39:49.577Z,59.37
2019-02-27T04:42:18.164Z,54.67
2019-02-27T04:44:46.716Z,54.03
2019-02-27T04:47:15.189Z,52.77
2019-02-27T04:49:43.734Z,55.73
2019-02-27T04:52:12.213Z,60.33
2019-02-27T04:54:41.544Z,57.87
2019-02-27T04:57:10.797Z,58.73
2019-02-27T04:59:39.269Z,69.10
2019-02-27T05:02:07.824Z,66.40
2019-02-27T05:04:36.465Z,75.87
2019-02-27T05:07:05.013Z,72.37
2019-02-27T05:09:34.015Z,71.77
2019-02-27T05:12:03.358Z,67.27
2019-02-27T05:14:31.974Z,79.93
2019-02-27T05:17:00.529Z,76.00
2019-02-27T05:19:30.591Z,79.33
2019-02-27T05:22:01.233Z,75.27
2019-02-27T05:24:29.663Z,73.80
2019-02-27T05:27:00.876Z,69.70
2019-02-27T05:29:28.525Z,67.53
2019-02-27T05:31:57.073Z,75.53
2019-02-27T05:34:25.619Z,95.23
2019-02-27T05:36:54.153Z,101.37
2019-02-27T05:39:22.703Z,93.23
2019-02-27T05:41:51.216Z,88.40
2019-02-27T05:44:22.157Z,83.93
2019-02-27T05:46:49.889Z,79.97
2019-02-27T05:49:18.398Z,83.07
2019-02-27T05:51:46.962Z,83.13
2019-02-27T05:54:15.505Z,81.13
2019-02-27T05:56:44.159Z,76.40
2019-02-27T05:59:12.772Z,77.50
2019-02-27T06:01:41.253Z,72.63
2019-02-27T06:04:09.828Z,69.53
2019-02-27T06:06:38.307Z,63.07
2019-02-27T06:09:09.981Z,60.90
2019-02-27T06:11:37.351Z,54.00
2019-02-27T06:14:05.818Z,51.97
2019-02-27T06:16:37.096Z,52.33
2019-02-27T06:19:04.528Z,51.87
2019-02-27T06:21:33.092Z,53.63
2019-02-27T06:24:01.634Z,58.83
2019-02-27T06:26:32.484Z,57.57
2019-02-27T06:29:00.421Z,61.13
2019-02-27T06:31:28.902Z,65.17
2019-02-27T06:33:59.027Z,66.60
2019-02-27T06:36:27.645Z,68.17
2019-02-27T06:39:00.084Z,63.97
2019-02-27T06:41:26.490Z,65.10
2019-02-27T06:43:55.041Z,66.97
2019-02-27T06:46:23.517Z,64.57
2019-02-27T06:48:52.081Z,67.23
2019-02-27T06:51:20.561Z,69.23
2019-02-27T06:53:49.114Z,66.47
2019-02-27T06:56:17.649Z,65.80
2019-02-27T06:58:47.540Z,65.17
2019-02-27T07:01:16.371Z,66.03
2019-02-27T07:03:44.953Z,60.77
2019-02-27T07:06:13.572Z,60.37
2019-02-27T07:08:43.677Z,61.03
2019-02-27T07:11:12.209Z,59.43
2019-02-27T07:13:40.754Z,59.83
2019-02-27T07:16:09.364Z,59.37
2019-02-27T07:18:41.484Z,58.33
2019-02-27T07:21:08.340Z,54.43
2019-02-27T07:23:36.881Z,57.00
2019-02-27T07:26:05.630Z,52.83
2019-02-27T07:28:34.173Z,53.00
2019-02-27T07:31:02.718Z,48.67
2019-02-27T07:33:31.465Z,49.13
2019-02-27T07:36:03.338Z,49.47
2019-02-27T07:38:30.207Z,45.07
2019-02-27T07:40:58.773Z,43.07
2019-02-27T07:43:27.246Z,42.17
2019-02-27T07:45:55.857Z,41.97
2019-02-27T07:48:24.361Z,37.07
2019-02-27T07:50:52.904Z,38.60
2019-02-27T07:53:21.521Z,36.63
2019-02-27T07:55:50.107Z,35.10
2019-02-27T07:58:18.717Z,35.90
2019-02-27T08:00:49.783Z,34.17
2019-02-27T08:03:17.481Z,34.07
2019-02-27T08:05:45.950Z,32.77
2019-02-27T08:08:14.489Z,34.27
2019-02-27T08:10:42.994Z,33.20
2019-02-27T08:13:11.606Z,32.43
2019-02-27T08:15:40.138Z,32.77
2019-02-27T08:18:08.754Z,32.13
2019-02-27T08:20:37.362Z,34.20
2019-02-27T08:23:06.966Z,35.03
2019-02-27T08:25:35.693Z,35.90
2019-02-27T08:28:05.186Z,35.37
2019-02-27T08:30:33.733Z,36.03
2019-02-27T08:33:02.388Z,36.33
2019-02-27T08:35:30.993Z,38.07
2019-02-27T08:38:02.605Z,36.93
2019-02-27T08:40:30.650Z,40.50
2019-02-27T08:42:59.317Z,42.63
2019-02-27T08:45:27.832Z,44.10
2019-02-27T08:47:56.441Z,45.67
2019-02-27T08:50:25.246Z,46.63
2019-02-27T08:52:53.741Z,47.57
2019-02-27T08:55:23.032Z,49.00
2019-02-27T08:57:55.584Z,43.63
2019-02-27T09:00:25.885Z,44.83
2019-02-27T09:02:55.676Z,46.43
2019-02-27T09:05:24.690Z,48.03
2019-02-27T09:07:53.323Z,47.20
2019-02-27T09:10:25.991Z,45.27
2019-02-27T09:12:53.208Z,46.57
2019-02-27T09:15:21.914Z,47.47
2019-02-27T09:17:50.603Z,47.97
2019-02-27T09:20:22.229Z,47.40
2019-02-27T09:22:50.873Z,48.07
2019-02-27T09:25:23.628Z,50.17
2019-02-27T09:27:49.816Z,50.80
2019-02-27T09:30:28.847Z,50.27
2019-02-27T09:32:56.008Z,48.60
2019-02-27T09:35:24.626Z,52.80
2019-02-27T09:37:53.273Z,58.43
2019-02-27T09:40:25.662Z,50.40
2019-02-27T09:42:54.350Z,52.23
2019-02-27T09:45:36.093Z,49.27
2019-02-27T09:48:05.238Z,47.73
2019-02-27T09:50:47.749Z,50.53
2019-02-27T09:53:15.245Z,49.73
2019-02-27T09:55:43.929Z,51.30
2019-02-27T09:58:12.769Z,52.93
2019-02-27T10:00:46.682Z,54.70
2019-02-27T10:03:19.751Z,50.67
2019-02-27T10:05:45.945Z,50.63
2019-02-27T10:08:14.656Z,52.07
2019-02-27T10:10:45.890Z,52.03
2019-02-27T10:13:13.541Z,52.90
2019-02-27T10:15:42.158Z,52.80
2019-02-27T10:18:10.846Z,52.60
2019-02-27T10:20:39.361Z,52.17
2019-02-27T10:23:07.905Z,52.20
2019-02-27T10:25:36.600Z,54.33
2019-02-27T10:28:05.318Z,52.00
2019-02-27T10:30:33.937Z,54.53
2019-02-27T10:33:03.432Z,54.77
2019-02-27T10:35:32.270Z,54.63
2019-02-27T10:38:00.817Z,51.43
2019-02-27T10:40:29.353Z,52.60
2019-02-27T10:42:58.006Z,52.87
2019-02-27T10:45:26.633Z,53.67
2019-02-27T10:47:56.268Z,55.67
2019-02-27T10:50:24.905Z,55.07
2019-02-27T10:52:53.445Z,51.20
2019-02-27T10:55:22.764Z,53.43
2019-02-27T10:57:51.398Z,53.07
2019-02-27T11:00:31.280Z,50.67
2019-02-27T11:03:00.597Z,52.93
2019-02-27T11:05:31.642Z,55.00
2019-02-27T11:08:00.263Z,56.90
2019-02-27T11:10:29.053Z,52.47
2019-02-27T11:12:57.674Z,54.57
2019-02-27T11:15:26.351Z,54.47
2019-02-27T11:17:55.069Z,55.03
2019-02-27T11:20:24.680Z,55.23
2019-02-27T11:22:53.368Z,52.90
2019-02-27T11:25:24.508Z,53.33
2019-02-27T11:27:53.184Z,54.43
2019-02-27T11:30:37.045Z,52.57
2019-02-27T11:33:05.953Z,51.67
2019-02-27T11:35:34.634Z,52.73
2019-02-27T11:38:03.218Z,52.40
2019-02-27T11:40:31.835Z,55.83
2019-02-27T11:43:01.196Z,54.43
2019-02-27T11:45:29.883Z,54.57
2019-02-27T11:47:58.504Z,52.77
2019-02-27T11:50:27.110Z,51.93
2019-02-27T11:52:55.825Z,50.90
2019-02-27T11:55:24.686Z,50.47
2019-02-27T11:57:53.289Z,52.77
2019-02-27T12:00:34.209Z,51.47
2019-02-27T12:03:02.826Z,52.17
2019-02-27T12:05:34.110Z,53.30
2019-02-27T12:08:01.656Z,50.50
2019-02-27T12:10:31.638Z,53.23
2019-02-27T12:13:01.398Z,52.53
2019-02-27T12:15:31.802Z,52.63
2019-02-27T12:18:01.599Z,53.77
2019-02-27T12:20:30.599Z,55.40
2019-02-27T12:22:59.246Z,54.80
2019-02-27T12:25:29.957Z,54.47
2019-02-27T12:27:58.192Z,56.23
2019-02-27T12:30:28.413Z,56.27
2019-02-27T12:32:57.236Z,54.00
2019-02-27T12:35:27.848Z,54.50
2019-02-27T12:37:56.495Z,57.23
2019-02-27T12:40:25.430Z,53.60
2019-02-27T12:42:54.071Z,56.23
2019-02-27T12:45:25.830Z,57.40
2019-02-27T12:47:55.193Z,57.57
2019-02-27T12:50:26.566Z,56.33
2019-02-27T12:52:55.857Z,55.20
2019-02-27T12:55:24.946Z,57.20
2019-02-27T12:57:53.490Z,56.70
2019-02-27T13:00:27.277Z,56.33
2019-02-27T13:02:56.064Z,56.47
2019-02-27T13:05:27.289Z,57.13
2019-02-27T13:07:55.130Z,57.63
2019-02-27T13:10:24.917Z,57.70
2019-02-27T13:12:53.534Z,60.40
2019-02-27T13:15:29.259Z,60.83
2019-02-27T13:17:58.232Z,60.67
2019-02-27T13:20:31.766Z,60.13
2019-02-27T13:23:03.864Z,60.40
2019-02-27T13:25:30.717Z,60.27
2019-02-27T13:27:59.402Z,58.57
2019-02-27T13:30:28.717Z,58.93
2019-02-27T13:33:00.819Z,59.20
2019-02-27T13:35:28.656Z,59.33
2019-02-27T13:37:59.875Z,57.57
2019-02-27T13:40:34.926Z,58.20
2019-02-27T13:43:01.144Z,58.23
2019-02-27T13:45:31.355Z,58.03
2019-02-27T13:48:04.786Z,59.87
2019-02-27T13:50:30.245Z,60.40
2019-02-27T13:52:58.970Z,60.13
2019-02-27T13:55:27.639Z,58.97
2019-02-27T13:57:58.858Z,59.30
2019-02-27T14:00:31.222Z,58.00
2019-02-27T14:02:59.846Z,59.77
2019-02-27T14:05:29.533Z,58.47
2019-02-27T14:07:58.771Z,57.00
2019-02-27T14:10:29.494Z,56.73
2019-02-27T14:12:58.184Z,57.33
2019-02-27T14:15:28.011Z,55.23
2019-02-27T14:17:56.827Z,55.97
2019-02-27T14:20:26.988Z,55.87
2019-02-27T14:22:55.877Z,53.73
2019-02-27T14:25:31.145Z,54.53
2019-02-27T14:27:57.835Z,55.00
2019-02-27T14:30:29.603Z,55.53
2019-02-27T14:32:58.223Z,56.57
2019-02-27T14:35:26.854Z,56.97
2019-02-27T14:37:55.509Z,56.77
2019-02-27T14:40:24.127Z,58.33
2019-02-27T14:42:55.145Z,57.70
2019-02-27T14:45:25.231Z,59.27
2019-02-27T14:47:53.848Z,57.87
2019-02-27T14:50:23.611Z,58.90
2019-02-27T14:52:52.294Z,58.20
2019-02-27T14:55:21.819Z,56.53
2019-02-27T14:57:51.493Z,56.23
2019-02-27T15:00:21.994Z,54.17
2019-02-27T15:02:52.117Z,55.63
2019-02-27T15:05:20.909Z,52.90
2019-02-27T15:07:49.801Z,53.50
2019-02-27T15:10:22.429Z,51.10
2019-02-27T15:12:55.197Z,50.33
2019-02-27T15:15:24.081Z,44.60
2019-02-27T15:17:52.697Z,40.57
2019-02-27T15:20:23.155Z,36.77
2019-02-27T15:22:52.437Z,25.33
2019-02-27T15:25:22.098Z,23.43
2019-02-27T15:27:51.026Z,24.47
2019-02-27T15:30:24.368Z,23.27
2019-02-27T15:32:53.031Z,22.37
2019-02-27T15:35:22.286Z,21.40
2019-02-27T15:37:51.231Z,20.07
2019-02-27T15:40:22.857Z,21.47
2019-02-27T15:42:51.493Z,21.00
2019-02-27T15:45:22.291Z,21.47
2019-02-27T15:47:50.978Z,20.03
2019-02-27T15:50:24.714Z,20.50
2019-02-27T15:52:53.357Z,21.00
2019-02-27T15:55:21.971Z,20.10
2019-02-27T15:57:53.724Z,20.40
2019-02-27T16:00:22.674Z,18.83
2019-02-27T16:02:51.295Z,18.23
2019-02-27T16:05:20.015Z,19.57
2019-02-27T16:07:49.832Z,18.83
2019-02-27T16:10:23.453Z,17.60
2019-02-27T16:12:52.178Z,16.03
2019-02-27T16:15:22.201Z,15.70
2019-02-27T16:17:50.983Z,16.97
2019-02-27T16:20:24.690Z,22.13
2019-02-27T16:22:53.381Z,28.90
2019-02-27T16:25:26.029Z,30.23
2019-02-27T16:27:54.648Z,34.80
2019-02-27T16:30:33.616Z,39.07
2019-02-27T16:33:02.351Z,41.30
2019-02-27T16:35:31.039Z,42.47
2019-02-27T16:37:59.737Z,43.20
2019-02-27T16:40:29.564Z,43.30
2019-02-27T16:42:58.246Z,46.07
2019-02-27T16:45:32.311Z,42.23
2019-02-27T16:47:59.310Z,46.83
2019-02-27T16:50:28.332Z,40.43
2019-02-27T16:52:57.055Z,35.37
2019-02-27T16:55:27.809Z,32.47
2019-02-27T16:57:57.673Z,36.67
2019-02-27T17:00:30.801Z,40.40
2019-02-27T17:02:59.456Z,41.00
2019-02-27T17:05:28.128Z,39.97
2019-02-27T17:08:00.290Z,36.37
2019-02-27T17:10:32.339Z,37.27
2019-02-27T17:13:01.035Z,39.13
2019-02-27T17:15:34.608Z,34.87
2019-02-27T17:18:00.133Z,36.37
2019-02-27T17:20:29.463Z,33.67
2019-02-27T17:22:58.166Z,32.33
2019-02-27T17:25:29.980Z,32.37
2019-02-27T17:27:57.146Z,31.40
2019-02-27T17:30:37.688Z,31.33
2019-02-27T17:33:05.409Z,30.60
2019-02-27T17:35:34.132Z,32.03
2019-02-27T17:38:03.159Z,32.00
2019-02-27T17:40:36.665Z,31.03
2019-02-27T17:43:02.184Z,29.50
2019-02-27T17:45:31.026Z,29.80
2019-02-27T17:47:59.718Z,28.37
2019-02-27T17:50:31.465Z,28.73
2019-02-27T17:52:58.646Z,28.30
2019-02-27T17:55:27.372Z,30.23
2019-02-27T17:57:58.597Z,31.50
2019-02-27T18:00:37.731Z,29.77
2019-02-27T18:03:06.432Z,28.57
2019-02-27T18:05:35.119Z,29.37
2019-02-27T18:08:03.946Z,28.63
2019-02-27T18:10:37.169Z,30.03
2019-02-27T18:13:03.082Z,30.63
2019-02-27T18:15:31.836Z,29.83
2019-02-27T18:18:00.455Z,30.97
2019-02-27T18:20:29.064Z,30.77
2019-02-27T18:22:57.718Z,29.53
2019-02-27T18:25:26.402Z,29.73
2019-02-27T18:27:58.834Z,33.17
2019-02-27T18:30:25.710Z,33.07
2019-02-27T18:32:54.325Z,35.67
2019-02-27T18:35:23.028Z,37.77
2019-02-27T18:37:54.349Z,38.53
2019-02-27T18:40:22.137Z,40.97
2019-02-27T18:42:55.046Z,34.13
2019-02-27T18:45:28.675Z,34.13
2019-02-27T18:47:58.638Z,35.33
2019-02-27T18:50:27.553Z,32.40
2019-02-27T18:52:56.129Z,34.10
2019-02-27T18:55:29.555Z,36.17
2019-02-27T18:57:54.785Z,36.60
2019-02-27T19:00:28.226Z,33.53
2019-02-27T19:03:10.307Z,31.73
2019-02-27T19:05:41.814Z,30.63
2019-02-27T19:08:09.512Z,29.60
2019-02-27T19:10:41.370Z,29.90
2019-02-27T19:13:08.652Z,29.57
2019-02-27T19:15:37.276Z,30.07
2019-02-27T19:18:06.528Z,31.63
2019-02-27T19:20:38.655Z,31.50
2019-02-27T19:23:08.794Z,32.10
2019-02-27T19:25:38.421Z,29.73
2019-02-27T19:28:08.078Z,34.00
2019-02-27T19:30:38.681Z,31.33
2019-02-27T19:33:07.103Z,31.53
2019-02-27T19:35:35.844Z,30.30
2019-02-27T19:38:04.793Z,32.07
2019-02-27T19:40:33.477Z,32.80
2019-02-27T19:43:04.301Z,31.37
2019-02-27T19:45:35.906Z,33.60
2019-02-27T19:48:03.184Z,32.77
2019-02-27T19:50:31.901Z,31.70
2019-02-27T19:53:05.241Z,32.67
2019-02-27T19:55:30.951Z,34.67
2019-02-27T19:57:59.807Z,33.60
2019-02-27T20:00:33.751Z,35.70
2019-02-27T20:03:01.476Z,34.77
2019-02-27T20:05:30.471Z,33.37
2019-02-27T20:07:59.187Z,33.93
2019-02-27T20:10:30.985Z,33.37
2019-02-27T20:12:58.191Z,36.50
2019-02-27T20:15:27.179Z,36.83
2019-02-27T20:17:55.875Z,36.83
2019-02-27T20:20:24.883Z,38.60
2019-02-27T20:22:54.816Z,37.87
2019-02-27T20:25:28.786Z,37.30
2019-02-27T20:27:58.716Z,34.70
2019-02-27T20:30:27.605Z,35.57
2019-02-27T20:32:56.303Z,33.87
2019-02-27T20:35:25.085Z,32.57
2019-02-27T20:37:53.837Z,34.13
2019-02-27T20:40:22.471Z,32.27
2019-02-27T20:42:54.951Z,34.20
2019-02-27T20:45:22.794Z,33.90
2019-02-27T20:47:57.778Z,34.33
2019-02-27T20:50:37.835Z,32.60
2019-02-27T20:53:08.061Z,32.70
2019-02-27T20:55:36.605Z,35.40
2019-02-27T20:58:05.293Z,35.70
2019-02-27T21:00:36.573Z,37.77
2019-02-27T21:03:04.529Z,35.73
2019-02-27T21:05:33.075Z,34.20
2019-02-27T21:08:02.501Z,31.47
2019-02-27T21:10:32.813Z,32.87
2019-02-27T21:13:01.423Z,30.77
2019-02-27T21:15:32.612Z,31.80
2019-02-27T21:18:00.513Z,33.10
2019-02-27T21:20:29.056Z,31.63
2019-02-27T21:22:59.989Z,32.53
2019-02-27T21:25:27.828Z,33.17
2019-02-27T21:27:56.438Z,31.53
2019-02-27T21:30:25.850Z,31.53
2019-02-27T21:32:54.464Z,29.87
2019-02-27T21:35:23.174Z,29.57
2019-02-27T21:37:51.897Z,28.60
2019-02-27T21:40:20.585Z,27.10
2019-02-27T21:42:50.719Z,27.37
2019-02-27T21:45:23.366Z,26.20
2019-02-27T21:47:52.919Z,26.87
2019-02-27T21:50:25.207Z,28.87
2019-02-27T21:52:54.738Z,28.53
2019-02-27T21:55:24.395Z,28.83
2019-02-27T21:57:53.113Z,28.07
2019-02-27T22:00:26.173Z,26.20
2019-02-27T22:03:03.925Z,27.87
2019-02-27T22:05:28.801Z,27.33
2019-02-27T22:07:57.367Z,29.67
2019-02-27T22:10:26.049Z,29.87
2019-02-27T22:12:54.606Z,31.13
2019-02-27T22:15:25.522Z,30.53
2019-02-27T22:17:54.127Z,32.47
2019-02-27T22:20:25.989Z,29.53
2019-02-27T22:22:53.169Z,29.10
2019-02-27T22:25:21.706Z,28.40
2019-02-27T22:27:50.384Z,27.10
2019-02-27T22:30:22.456Z,29.17
2019-02-27T22:32:51.012Z,29.87
2019-02-27T22:35:19.617Z,30.27
2019-02-27T22:37:51.044Z,34.33
2019-02-27T22:40:22.386Z,31.07
2019-02-27T22:42:50.923Z,31.97
2019-02-27T22:45:20.240Z,27.40
2019-02-27T22:47:49.829Z,28.87
2019-02-27T22:50:21.849Z,27.53
2019-02-27T22:52:54.176Z,28.50
2019-02-27T22:55:20.812Z,28.73
2019-02-27T22:57:49.360Z,29.07
2019-02-27T23:00:56.542Z,27.77
2019-02-27T23:03:39.892Z,28.00
2019-02-27T23:06:12.241Z,27.97
2019-02-27T23:08:40.613Z,26.13
2019-02-27T23:11:09.422Z,27.63
2019-02-27T23:13:38.196Z,27.43
2019-02-27T23:16:06.805Z,27.03
2019-02-27T23:18:37.377Z,28.20
2019-02-27T23:21:05.713Z,27.50
2019-02-27T23:23:36.740Z,27.93
2019-02-27T23:26:04.507Z,27.37
2019-02-27T23:28:34.812Z,27.70
2019-02-27T23:31:03.499Z,26.90
2019-02-27T23:33:35.783Z,27.00
2019-02-27T23:36:02.401Z,27.27
2019-02-27T23:38:30.942Z,27.70
2019-02-27T23:40:59.486Z,26.50
2019-02-27T23:43:28.126Z,26.13
2019-02-27T23:45:56.805Z,26.93
2019-02-27T23:48:25.273Z,26.13
2019-02-27T23:50:53.845Z,26.70
2019-02-27T23:53:24.426Z,26.00
2019-02-27T23:55:52.802Z,26.37
2019-02-27T23:58:21.341Z,24.97
