createdAt,value
2022-11-07T00:00:26.337Z,5.20
2022-11-07T00:03:02.650Z,5.20
2022-11-07T00:05:32.461Z,5.30
2022-11-07T00:08:02.211Z,5.30
2022-11-07T00:10:33.051Z,5.30
2022-11-07T00:13:04.099Z,5.40
2022-11-07T00:15:33.414Z,5.50
2022-11-07T00:18:03.387Z,5.50
2022-11-07T00:20:32.954Z,5.60
2022-11-07T00:23:03.268Z,5.60
2022-11-07T00:25:34.385Z,5.60
2022-11-07T00:28:04.667Z,5.70
2022-11-07T00:30:34.053Z,5.70
2022-11-07T00:33:04.360Z,5.70
2022-11-07T00:35:33.794Z,5.70
2022-11-07T00:38:03.798Z,5.70
2022-11-07T00:40:34.779Z,5.80
2022-11-07T00:43:04.959Z,5.70
2022-11-07T00:45:34.383Z,5.80
2022-11-07T00:48:04.643Z,5.80
2022-11-07T00:50:33.982Z,5.90
2022-11-07T00:53:04.325Z,5.80
2022-11-07T00:55:35.720Z,5.90
2022-11-07T00:58:08.654Z,5.90
2022-11-07T01:00:42.186Z,5.90
2022-11-07T01:03:29.339Z,5.90
2022-11-07T01:06:00.352Z,5.70
2022-11-07T01:08:31.621Z,5.70
2022-11-07T01:11:07.079Z,5.60
2022-11-07T01:13:38.185Z,5.60
2022-11-07T01:16:10.825Z,5.50
2022-11-07T01:18:41.155Z,5.40
2022-11-07T01:21:16.318Z,5.30
2022-11-07T01:23:47.206Z,5.20
2022-11-07T01:26:19.175Z,5.10
2022-11-07T01:28:49.245Z,5.10
2022-11-07T01:31:20.345Z,5.10
2022-11-07T01:33:50.725Z,5.00
2022-11-07T01:36:20.779Z,4.90
2022-11-07T01:38:51.066Z,4.90
2022-11-07T01:41:25.748Z,5.00
2022-11-07T01:44:02.073Z,5.00
2022-11-07T01:46:34.232Z,4.90
2022-11-07T01:49:13.339Z,4.90
2022-11-07T01:51:47.509Z,4.80
2022-11-07T01:54:21.211Z,4.80
2022-11-07T01:56:53.276Z,4.80
2022-11-07T01:59:28.226Z,4.80
2022-11-07T02:01:58.191Z,4.70
2022-11-07T02:04:31.209Z,4.60
2022-11-07T02:07:06.317Z,4.60
2022-11-07T02:09:37.739Z,4.60
2022-11-07T02:12:09.907Z,4.50
2022-11-07T02:14:42.915Z,4.50
2022-11-07T02:17:12.481Z,4.50
2022-11-07T02:19:45.178Z,4.50
2022-11-07T02:22:23.126Z,4.40
2022-11-07T02:24:57.289Z,4.40
2022-11-07T02:27:30.447Z,4.30
2022-11-07T02:30:04.711Z,4.40
2022-11-07T02:32:34.629Z,4.30
2022-11-07T02:35:07.158Z,4.30
2022-11-07T02:37:40.485Z,4.30
2022-11-07T02:40:13.223Z,4.30
2022-11-07T02:42:45.239Z,4.30
2022-11-07T02:45:17.877Z,4.30
2022-11-07T02:47:47.578Z,4.30
2022-11-07T02:50:18.493Z,4.30
2022-11-07T02:52:47.862Z,4.30
2022-11-07T02:55:19.645Z,4.30
2022-11-07T02:57:48.779Z,4.30
2022-11-07T03:00:19.261Z,4.30
2022-11-07T03:02:48.593Z,4.30
2022-11-07T03:05:20.708Z,4.30
2022-11-07T03:07:50.947Z,4.30
2022-11-07T03:10:22.605Z,4.30
2022-11-07T03:12:51.468Z,4.40
2022-11-07T03:15:21.572Z,4.40
2022-11-07T03:17:50.846Z,4.50
2022-11-07T03:20:20.790Z,4.50
2022-11-07T03:22:50.047Z,4.60
2022-11-07T03:25:20.000Z,4.60
2022-11-07T03:27:52.387Z,4.60
2022-11-07T03:30:22.559Z,4.70
2022-11-07T03:32:54.388Z,4.80
2022-11-07T03:35:24.565Z,4.80
2022-11-07T03:37:53.803Z,4.90
2022-11-07T03:40:23.860Z,4.90
2022-11-07T03:42:54.595Z,5.00
2022-11-07T03:45:24.715Z,5.10
2022-11-07T03:47:53.984Z,5.10
2022-11-07T03:50:24.549Z,5.10
2022-11-07T03:52:54.115Z,5.10
2022-11-07T03:55:24.074Z,5.20
2022-11-07T03:57:54.881Z,5.10
2022-11-07T04:00:25.210Z,5.10
2022-11-07T04:02:55.228Z,5.20
2022-11-07T04:05:25.779Z,5.20
2022-11-07T04:07:55.054Z,5.20
2022-11-07T04:10:25.239Z,5.20
2022-11-07T04:13:27.755Z,5.20
2022-11-07T04:16:26.253Z,5.20
2022-11-07T04:18:55.642Z,5.10
2022-11-07T04:21:25.848Z,5.10
2022-11-07T04:23:55.141Z,5.10
2022-11-07T04:26:42.566Z,5.10
2022-11-07T04:29:13.264Z,5.10
2022-11-07T04:31:43.535Z,5.20
2022-11-07T04:34:12.990Z,5.10
2022-11-07T04:36:43.564Z,5.10
2022-11-07T04:39:12.795Z,5.10
2022-11-07T04:41:42.951Z,5.10
2022-11-07T04:44:14.059Z,5.10
2022-11-07T04:46:44.226Z,5.00
2022-11-07T04:49:15.508Z,5.00
2022-11-07T04:51:45.827Z,5.00
2022-11-07T04:54:15.238Z,5.00
2022-11-07T04:56:44.877Z,5.00
2022-11-07T04:59:15.599Z,4.90
2022-11-07T05:01:45.577Z,4.90
2022-11-07T05:04:14.942Z,4.90
2022-11-07T05:06:45.267Z,4.90
2022-11-07T05:09:18.286Z,4.90
2022-11-07T05:11:48.204Z,4.80
2022-11-07T05:14:19.191Z,4.80
2022-11-07T05:16:50.640Z,4.80
2022-11-07T05:19:22.498Z,4.80
2022-11-07T05:22:12.867Z,4.90
2022-11-07T05:24:41.253Z,4.80
2022-11-07T05:27:19.288Z,4.90
2022-11-07T05:29:50.599Z,4.90
2022-11-07T05:32:21.146Z,4.90
2022-11-07T05:34:51.525Z,5.00
2022-11-07T05:37:21.356Z,5.00
2022-11-07T05:39:54.883Z,5.00
2022-11-07T05:42:24.868Z,5.10
2022-11-07T05:44:55.908Z,5.10
2022-11-07T05:47:25.924Z,5.10
2022-11-07T05:49:55.164Z,5.10
2022-11-07T05:52:25.289Z,5.20
2022-11-07T05:54:54.522Z,5.30
2022-11-07T05:57:24.129Z,5.20
2022-11-07T05:59:55.245Z,5.20
2022-11-07T06:02:24.965Z,5.20
2022-11-07T06:04:54.310Z,5.10
2022-11-07T06:07:24.427Z,5.10
2022-11-07T06:09:53.701Z,5.10
2022-11-07T06:12:23.844Z,5.20
2022-11-07T06:14:54.542Z,5.10
2022-11-07T06:17:24.495Z,5.20
2022-11-07T06:19:53.791Z,5.20
2022-11-07T06:22:24.962Z,5.30
2022-11-07T06:24:54.337Z,5.30
2022-11-07T06:27:24.723Z,5.30
2022-11-07T06:29:55.511Z,5.20
2022-11-07T06:32:25.164Z,5.30
2022-11-07T06:34:54.407Z,5.30
2022-11-07T06:37:24.301Z,5.30
2022-11-07T06:39:53.757Z,5.30
2022-11-07T06:42:23.349Z,5.30
2022-11-07T06:44:52.741Z,5.40
2022-11-07T06:47:24.199Z,5.30
2022-11-07T06:49:53.898Z,5.40
2022-11-07T06:52:23.728Z,5.40
2022-11-07T06:54:53.144Z,5.50
2022-11-07T06:57:23.163Z,5.50
2022-11-07T06:59:52.426Z,5.50
2022-11-07T07:02:51.770Z,5.50
2022-11-07T07:05:15.985Z,5.40
2022-11-07T07:07:50.413Z,5.50
2022-11-07T07:10:20.017Z,5.50
2022-11-07T07:12:49.709Z,5.50
2022-11-07T07:15:19.338Z,5.50
2022-11-07T07:17:50.409Z,5.60
2022-11-07T07:20:19.907Z,5.60
2022-11-07T07:22:56.050Z,5.60
2022-11-07T07:25:28.671Z,5.70
2022-11-07T07:27:58.700Z,5.60
2022-11-07T07:30:27.961Z,5.60
2022-11-07T07:32:59.052Z,5.70
2022-11-07T07:35:28.329Z,5.80
2022-11-07T07:37:58.261Z,5.80
2022-11-07T07:40:27.939Z,5.90
2022-11-07T07:42:57.576Z,6.00
2022-11-07T07:45:27.075Z,6.00
2022-11-07T07:48:03.739Z,6.00
2022-11-07T07:50:32.994Z,6.10
2022-11-07T07:53:07.775Z,6.10
2022-11-07T07:55:38.427Z,6.10
2022-11-07T07:58:08.031Z,6.10
2022-11-07T08:00:37.908Z,6.20
2022-11-07T08:03:11.141Z,6.20
2022-11-07T08:05:41.200Z,6.30
2022-11-07T08:08:11.412Z,6.40
2022-11-07T08:10:42.901Z,6.40
2022-11-07T08:13:13.385Z,6.40
2022-11-07T08:15:43.040Z,6.40
2022-11-07T08:18:14.568Z,6.40
2022-11-07T08:20:44.139Z,6.30
2022-11-07T08:23:16.713Z,6.30
2022-11-07T08:25:52.452Z,6.30
2022-11-07T08:28:30.687Z,6.30
2022-11-07T08:31:01.314Z,6.30
2022-11-07T08:33:33.214Z,6.40
2022-11-07T08:36:03.549Z,6.40
2022-11-07T08:38:34.477Z,6.40
2022-11-07T08:41:04.312Z,6.50
2022-11-07T08:43:34.087Z,6.50
2022-11-07T08:46:03.376Z,6.50
2022-11-07T08:48:37.274Z,6.60
2022-11-07T08:51:06.648Z,6.60
2022-11-07T08:53:36.243Z,6.70
2022-11-07T08:56:06.496Z,6.80
2022-11-07T08:58:36.814Z,6.80
2022-11-07T09:01:08.543Z,6.90
2022-11-07T09:03:46.574Z,6.90
2022-11-07T09:06:18.512Z,7.00
2022-11-07T09:08:48.722Z,7.00
2022-11-07T09:11:19.429Z,7.00
2022-11-07T09:13:49.835Z,7.10
2022-11-07T09:16:19.132Z,7.20
2022-11-07T09:18:52.306Z,7.20
2022-11-07T09:21:22.811Z,7.20
2022-11-07T09:23:53.223Z,7.40
2022-11-07T09:26:22.690Z,7.40
2022-11-07T09:28:56.138Z,7.50
2022-11-07T09:31:29.336Z,7.60
2022-11-07T09:34:00.684Z,7.70
2022-11-07T09:36:29.591Z,7.70
2022-11-07T09:38:59.601Z,7.70
2022-11-07T09:41:43.624Z,7.80
2022-11-07T09:44:46.222Z,7.90
2022-11-07T09:47:23.268Z,8.00
2022-11-07T09:50:00.119Z,8.10
2022-11-07T09:52:39.124Z,8.10
2022-11-07T09:55:18.868Z,8.10
2022-11-07T09:57:49.191Z,8.10
2022-11-07T10:00:21.371Z,8.20
2022-11-07T10:02:54.759Z,8.20
2022-11-07T10:05:38.670Z,8.10
2022-11-07T10:08:13.676Z,8.10
2022-11-07T10:10:49.376Z,8.20
2022-11-07T10:13:37.181Z,8.20
2022-11-07T10:16:14.415Z,8.20
2022-11-07T10:18:54.400Z,8.30
2022-11-07T10:21:39.612Z,8.30
2022-11-07T10:24:31.433Z,8.40
2022-11-07T10:27:02.839Z,8.40
2022-11-07T10:29:44.653Z,8.50
2022-11-07T10:32:24.217Z,8.70
2022-11-07T10:35:00.733Z,9.00
2022-11-07T10:37:32.306Z,9.20
2022-11-07T10:40:01.535Z,9.40
2022-11-07T10:42:33.308Z,10.10
2022-11-07T10:45:02.747Z,10.70
2022-11-07T10:47:32.492Z,10.70
2022-11-07T10:50:05.463Z,11.10
2022-11-07T10:52:36.746Z,11.80
2022-11-07T10:55:09.612Z,11.70
2022-11-07T10:57:39.921Z,11.40
2022-11-07T11:00:24.080Z,11.10
2022-11-07T11:02:56.697Z,10.70
2022-11-07T11:05:30.304Z,10.50
2022-11-07T11:08:16.002Z,10.50
2022-11-07T11:10:45.841Z,10.40
2022-11-07T11:13:29.165Z,10.30
2022-11-07T11:16:05.480Z,10.10
2022-11-07T11:18:35.908Z,10.10
2022-11-07T11:21:07.042Z,10.00
2022-11-07T11:23:43.604Z,10.00
2022-11-07T11:26:23.332Z,10.00
2022-11-07T11:28:58.858Z,10.00
2022-11-07T11:31:35.227Z,9.90
2022-11-07T11:34:11.951Z,9.90
2022-11-07T11:36:48.843Z,10.00
2022-11-07T11:39:27.696Z,10.00
2022-11-07T11:42:00.364Z,10.00
2022-11-07T11:44:38.839Z,10.00
2022-11-07T11:47:15.894Z,10.00
2022-11-07T11:49:49.543Z,9.90
2022-11-07T11:52:21.369Z,10.00
2022-11-07T11:54:54.244Z,10.00
2022-11-07T11:57:28.957Z,9.90
2022-11-07T12:00:06.430Z,10.00
2022-11-07T12:03:06.948Z,10.20
2022-11-07T12:06:13.420Z,10.60
2022-11-07T12:09:07.275Z,11.20
2022-11-07T12:11:49.339Z,12.10
2022-11-07T12:14:44.588Z,13.10
2022-11-07T12:17:22.944Z,14.20
2022-11-07T12:19:59.572Z,14.50
2022-11-07T12:22:45.333Z,14.00
2022-11-07T12:25:24.126Z,13.50
2022-11-07T12:28:01.689Z,12.90
2022-11-07T12:30:39.448Z,12.50
2022-11-07T12:33:19.648Z,12.10
2022-11-07T12:35:55.492Z,12.00
2022-11-07T12:38:57.704Z,11.80
2022-11-07T12:41:37.632Z,11.80
2022-11-07T12:44:35.827Z,11.70
2022-11-07T12:47:12.681Z,11.90
2022-11-07T12:50:08.222Z,11.90
2022-11-07T12:52:54.577Z,11.80
2022-11-07T12:55:27.283Z,11.60
2022-11-07T12:57:57.476Z,11.40
2022-11-07T13:00:30.656Z,11.30
2022-11-07T13:03:23.926Z,11.30
2022-11-07T13:06:03.921Z,11.10
2022-11-07T13:08:38.357Z,11.00
2022-11-07T13:11:16.363Z,10.90
2022-11-07T13:14:02.100Z,10.80
2022-11-07T13:16:36.140Z,10.70
2022-11-07T13:19:12.571Z,10.70
2022-11-07T13:21:43.733Z,10.70
2022-11-07T13:24:23.565Z,10.60
2022-11-07T13:26:53.975Z,10.70
2022-11-07T13:29:35.271Z,10.70
2022-11-07T13:32:11.726Z,10.70
2022-11-07T13:34:55.945Z,10.60
2022-11-07T13:37:29.676Z,10.50
2022-11-07T13:40:05.939Z,10.50
2022-11-07T13:42:36.700Z,10.50
2022-11-07T13:45:20.441Z,10.50
2022-11-07T13:47:54.124Z,10.40
2022-11-07T13:50:26.721Z,10.50
2022-11-07T13:53:02.773Z,10.50
2022-11-07T13:55:45.716Z,10.40
2022-11-07T13:58:18.455Z,10.40
2022-11-07T14:00:47.984Z,10.40
2022-11-07T14:03:30.582Z,10.30
2022-11-07T14:06:00.042Z,10.40
2022-11-07T14:08:33.235Z,10.30
2022-11-07T14:11:02.872Z,10.30
2022-11-07T14:13:40.661Z,10.30
2022-11-07T14:16:20.432Z,10.30
2022-11-07T14:18:56.343Z,10.30
2022-11-07T14:21:27.929Z,10.30
2022-11-07T14:23:59.918Z,10.20
2022-11-07T14:26:33.009Z,10.20
2022-11-07T14:29:03.980Z,10.20
2022-11-07T14:31:35.803Z,10.20
2022-11-07T14:34:19.792Z,10.20
2022-11-07T14:36:50.003Z,10.10
2022-11-07T14:39:22.788Z,10.00
2022-11-07T14:41:53.493Z,9.90
2022-11-07T14:44:36.267Z,9.90
2022-11-07T14:47:20.436Z,9.90
2022-11-07T14:49:52.904Z,9.70
2022-11-07T14:52:25.741Z,9.60
2022-11-07T14:55:01.707Z,9.60
2022-11-07T14:57:32.004Z,9.60
2022-11-07T15:00:02.276Z,9.60
2022-11-07T15:02:34.863Z,9.50
2022-11-07T15:05:11.177Z,9.40
2022-11-07T15:07:50.001Z,9.40
2022-11-07T15:10:29.894Z,9.30
2022-11-07T15:13:01.865Z,9.30
2022-11-07T15:15:34.100Z,9.20
2022-11-07T15:18:06.554Z,9.10
2022-11-07T15:20:40.032Z,9.10
2022-11-07T15:23:30.266Z,9.00
2022-11-07T15:26:03.244Z,9.00
2022-11-07T15:28:45.692Z,9.00
2022-11-07T15:31:22.772Z,9.00
2022-11-07T15:33:53.483Z,9.00
2022-11-07T15:36:25.719Z,8.90
2022-11-07T15:38:56.487Z,8.90
2022-11-07T15:41:26.742Z,8.90
2022-11-07T15:43:56.029Z,8.90
2022-11-07T15:46:28.064Z,8.90
2022-11-07T15:48:59.282Z,8.80
2022-11-07T15:51:30.545Z,8.80
2022-11-07T15:53:59.900Z,8.80
2022-11-07T15:56:29.837Z,8.80
2022-11-07T15:58:59.187Z,8.80
2022-11-07T16:01:29.219Z,8.80
2022-11-07T16:04:00.358Z,8.80
2022-11-07T16:06:33.037Z,8.80
2022-11-07T16:09:02.553Z,8.90
2022-11-07T16:11:32.757Z,8.80
2022-11-07T16:14:36.474Z,8.90
2022-11-07T16:16:53.252Z,8.90
2022-11-07T16:19:25.527Z,9.00
2022-11-07T16:21:56.876Z,9.10
2022-11-07T16:24:25.751Z,9.10
2022-11-07T16:26:55.340Z,9.10
2022-11-07T16:29:25.124Z,9.10
2022-11-07T16:31:55.323Z,9.20
2022-11-07T16:34:24.903Z,9.20
2022-11-07T16:36:56.629Z,9.20
2022-11-07T16:39:25.964Z,9.30
2022-11-07T16:41:56.259Z,9.30
2022-11-07T16:44:26.655Z,9.40
2022-11-07T16:46:57.451Z,9.40
2022-11-07T16:49:31.012Z,9.40
2022-11-07T16:52:02.346Z,9.40
2022-11-07T16:54:31.211Z,9.40
2022-11-07T16:57:02.319Z,9.40
2022-11-07T16:59:31.570Z,9.40
2022-11-07T17:02:01.262Z,9.40
2022-11-07T17:04:30.962Z,9.40
2022-11-07T17:07:02.632Z,9.30
2022-11-07T17:09:31.735Z,9.30
2022-11-07T17:12:01.337Z,9.30
2022-11-07T17:14:30.801Z,9.30
2022-11-07T17:17:03.661Z,9.30
2022-11-07T17:19:32.900Z,9.40
2022-11-07T17:22:04.899Z,9.40
2022-11-07T17:24:34.530Z,9.40
2022-11-07T17:27:04.858Z,9.50
2022-11-07T17:29:34.088Z,9.50
2022-11-07T17:32:04.069Z,9.50
2022-11-07T17:34:33.308Z,9.60
2022-11-07T17:37:04.429Z,9.60
2022-11-07T17:39:33.829Z,9.60
2022-11-07T17:42:03.762Z,9.70
2022-11-07T17:44:33.024Z,9.70
2022-11-07T17:47:03.055Z,9.80
2022-11-07T17:49:32.598Z,9.80
2022-11-07T17:52:04.016Z,9.90
2022-11-07T17:54:33.301Z,9.90
2022-11-07T17:57:05.077Z,9.90
2022-11-07T17:59:34.545Z,9.90
2022-11-07T18:02:04.800Z,9.90
2022-11-07T18:04:34.205Z,9.90
2022-11-07T18:07:05.638Z,9.90
2022-11-07T18:09:35.801Z,9.90
2022-11-07T18:12:05.922Z,9.90
2022-11-07T18:14:35.935Z,9.80
2022-11-07T18:17:06.156Z,9.80
2022-11-07T18:19:35.665Z,9.80
2022-11-07T18:22:07.254Z,9.70
2022-11-07T18:24:36.716Z,9.70
2022-11-07T18:27:10.316Z,9.60
2022-11-07T18:29:41.295Z,9.50
2022-11-07T18:32:11.281Z,9.50
2022-11-07T18:34:40.743Z,9.50
2022-11-07T18:37:12.165Z,9.50
2022-11-07T18:39:41.748Z,9.40
2022-11-07T18:42:11.352Z,9.40
2022-11-07T18:44:40.603Z,9.40
2022-11-07T18:47:10.796Z,9.50
2022-11-07T18:49:40.215Z,9.50
2022-11-07T18:52:11.360Z,9.50
2022-11-07T18:54:40.739Z,9.40
2022-11-07T18:57:10.860Z,9.40
2022-11-07T18:59:40.095Z,9.40
2022-11-07T19:02:11.351Z,9.50
2022-11-07T19:04:40.711Z,9.50
2022-11-07T19:07:12.555Z,9.50
2022-11-07T19:09:41.839Z,9.50
2022-11-07T19:12:11.814Z,9.60
2022-11-07T19:14:41.523Z,9.60
2022-11-07T19:17:11.498Z,9.60
2022-11-07T19:19:40.911Z,9.60
2022-11-07T19:22:12.871Z,9.60
2022-11-07T19:24:42.280Z,9.60
2022-11-07T19:27:12.281Z,9.60
2022-11-07T19:29:41.805Z,9.60
2022-11-07T19:32:11.924Z,9.70
2022-11-07T19:34:41.289Z,9.60
2022-11-07T19:37:12.896Z,9.60
2022-11-07T19:39:42.273Z,9.70
2022-11-07T19:42:11.984Z,9.70
2022-11-07T19:44:47.636Z,9.70
2022-11-07T19:47:19.513Z,9.80
2022-11-07T19:49:49.011Z,9.70
2022-11-07T19:52:23.203Z,9.70
2022-11-07T19:54:53.197Z,9.80
2022-11-07T19:57:23.031Z,9.80
2022-11-07T19:59:52.349Z,9.90
2022-11-07T20:02:44.042Z,9.90
2022-11-07T20:05:12.103Z,9.90
2022-11-07T20:07:43.673Z,9.90
2022-11-07T20:10:12.895Z,10.00
2022-11-07T20:12:43.734Z,10.00
2022-11-07T20:15:13.961Z,10.00
2022-11-07T20:17:43.667Z,9.90
2022-11-07T20:20:14.245Z,9.90
2022-11-07T20:22:48.063Z,9.90
2022-11-07T20:25:17.432Z,9.90
2022-11-07T20:27:47.648Z,9.90
2022-11-07T20:30:17.126Z,9.90
2022-11-07T20:32:47.399Z,9.90
2022-11-07T20:35:16.966Z,9.90
2022-11-07T20:37:48.472Z,9.90
2022-11-07T20:40:17.391Z,9.90
2022-11-07T20:42:47.568Z,9.90
2022-11-07T20:45:16.851Z,9.90
2022-11-07T20:47:46.689Z,9.90
2022-11-07T20:50:16.332Z,9.90
2022-11-07T20:52:47.946Z,9.90
2022-11-07T20:55:17.361Z,9.90
2022-11-07T20:57:47.316Z,9.90
2022-11-07T21:00:19.751Z,9.90
2022-11-07T21:02:49.532Z,9.90
2022-11-07T21:05:19.283Z,9.90
2022-11-07T21:07:51.164Z,9.90
2022-11-07T21:10:20.840Z,9.90
2022-11-07T21:12:51.345Z,10.00
2022-11-07T21:15:21.089Z,9.90
2022-11-07T21:17:50.953Z,9.90
2022-11-07T21:20:20.332Z,9.90
2022-11-07T21:22:52.248Z,9.90
2022-11-07T21:25:21.596Z,9.90
2022-11-07T21:27:51.473Z,9.90
2022-11-07T21:30:21.010Z,10.00
2022-11-07T21:32:50.808Z,9.90
2022-11-07T21:35:23.115Z,9.90
2022-11-07T21:37:54.632Z,9.90
2022-11-07T21:40:23.880Z,9.90
2022-11-07T21:42:55.272Z,9.90
2022-11-07T21:45:24.703Z,9.90
2022-11-07T21:47:54.546Z,9.80
2022-11-07T21:50:43.740Z,9.80
2022-11-07T21:53:15.551Z,9.90
2022-11-07T21:55:45.188Z,9.80
2022-11-07T21:58:15.113Z,9.90
2022-11-07T22:00:44.590Z,9.90
2022-11-07T22:03:14.437Z,9.80
2022-11-07T22:05:44.264Z,9.80
2022-11-07T22:08:19.774Z,9.80
2022-11-07T22:10:52.795Z,9.80
2022-11-07T22:13:23.011Z,9.80
2022-11-07T22:15:52.437Z,9.80
2022-11-07T22:18:23.081Z,9.80
2022-11-07T22:20:52.531Z,9.90
2022-11-07T22:23:24.016Z,9.90
2022-11-07T22:25:53.528Z,9.90
2022-11-07T22:28:23.916Z,9.90
2022-11-07T22:30:53.156Z,10.00
2022-11-07T22:33:23.496Z,10.00
2022-11-07T22:35:53.056Z,10.00
2022-11-07T22:38:24.540Z,10.00
2022-11-07T22:40:54.048Z,10.10
2022-11-07T22:43:23.918Z,10.10
2022-11-07T22:45:53.640Z,10.10
2022-11-07T22:48:23.228Z,10.10
2022-11-07T22:50:52.692Z,10.10
2022-11-07T22:53:24.199Z,10.10
2022-11-07T22:55:53.278Z,10.20
2022-11-07T22:58:23.121Z,10.10
2022-11-07T23:00:52.556Z,10.20
2022-11-07T23:03:22.198Z,10.10
2022-11-07T23:05:51.687Z,10.20
2022-11-07T23:08:21.528Z,10.20
2022-11-07T23:11:38.487Z,10.10
2022-11-07T23:13:52.790Z,10.10
2022-11-07T23:16:23.737Z,10.10
2022-11-07T23:18:54.464Z,10.10
2022-11-07T23:21:24.139Z,10.00
2022-11-07T23:23:55.736Z,10.10
2022-11-07T23:26:34.166Z,10.00
2022-11-07T23:29:10.555Z,10.00
2022-11-07T23:31:40.853Z,10.00
2022-11-07T23:34:11.849Z,10.10
2022-11-07T23:36:44.464Z,10.10
2022-11-07T23:39:17.151Z,10.10
2022-11-07T23:41:48.428Z,10.20
2022-11-07T23:44:18.260Z,10.20
2022-11-07T23:47:05.117Z,10.20
2022-11-07T23:49:52.405Z,10.20
2022-11-07T23:52:21.769Z,10.30
2022-11-07T23:55:08.748Z,10.20
2022-11-07T23:57:53.133Z,10.30
