createdAt,value
2022-08-31T00:00:01.926Z,1003.7
2022-08-31T00:05:01.260Z,1003.78
2022-08-31T00:10:01.501Z,1003.77
2022-08-31T00:15:01.944Z,1003.72
2022-08-31T00:20:02.030Z,1003.71
2022-08-31T00:25:01.822Z,1003.67
2022-08-31T00:30:01.718Z,1003.69
2022-08-31T00:35:01.372Z,1003.8
2022-08-31T00:40:01.911Z,1003.82
2022-08-31T00:45:01.666Z,1003.97
2022-08-31T00:50:01.528Z,1004.02
2022-08-31T00:55:01.945Z,1004.08
2022-08-31T01:00:01.649Z,1004.15
2022-08-31T01:05:01.224Z,1004.14
2022-08-31T01:10:01.223Z,1004.18
2022-08-31T01:15:01.417Z,1004.26
2022-08-31T01:20:02.149Z,1004.22
2022-08-31T01:25:01.979Z,1004.28
2022-08-31T01:30:01.291Z,1004.29
2022-08-31T01:35:02.082Z,1004.29
2022-08-31T01:40:01.317Z,1004.35
2022-08-31T01:45:01.361Z,1004.33
2022-08-31T01:50:01.690Z,1004.27
2022-08-31T01:55:01.406Z,1004.19
2022-08-31T02:00:01.773Z,1004.15
2022-08-31T02:05:02.060Z,1004.15
2022-08-31T02:10:01.212Z,1004.07
2022-08-31T02:15:01.831Z,1004.08
2022-08-31T02:20:01.307Z,1004.08
2022-08-31T02:25:01.847Z,1004.09
2022-08-31T02:30:02.001Z,1004.06
2022-08-31T02:35:01.771Z,1004
2022-08-31T02:40:01.865Z,1003.86
2022-08-31T02:45:01.710Z,1003.89
2022-08-31T02:50:01.489Z,1003.94
2022-08-31T02:55:01.339Z,1003.92
2022-08-31T03:00:01.466Z,1004.03
2022-08-31T03:05:01.761Z,1004.09
2022-08-31T03:10:01.988Z,1004.17
2022-08-31T03:15:01.487Z,1004.31
2022-08-31T03:20:01.796Z,1004.38
2022-08-31T03:25:01.495Z,1004.38
2022-08-31T03:30:02.040Z,1004.31
2022-08-31T03:35:01.614Z,1004.28
2022-08-31T03:40:02.019Z,1004.22
2022-08-31T03:45:01.310Z,1004.21
2022-08-31T03:50:01.209Z,1004.36
2022-08-31T03:55:01.337Z,1004.34
2022-08-31T04:00:02.060Z,1004.32
2022-08-31T04:05:01.943Z,1004.32
2022-08-31T04:10:01.767Z,1004.32
2022-08-31T04:15:01.814Z,1004.27
2022-08-31T04:20:01.131Z,1004.31
2022-08-31T04:25:01.551Z,1004.3
2022-08-31T04:30:01.135Z,1004.31
2022-08-31T04:35:01.402Z,1004.31
2022-08-31T04:40:01.660Z,1004.38
2022-08-31T04:45:01.808Z,1004.32
2022-08-31T04:50:01.837Z,1004.32
2022-08-31T04:55:01.573Z,1004.35
2022-08-31T05:00:01.248Z,1004.35
2022-08-31T05:05:02.085Z,1004.42
2022-08-31T05:10:01.623Z,1004.47
2022-08-31T05:15:01.443Z,1004.53
2022-08-31T05:20:02.052Z,1004.51
2022-08-31T05:25:01.532Z,1004.58
2022-08-31T05:30:01.998Z,1004.53
2022-08-31T05:35:01.412Z,1004.56
2022-08-31T05:40:01.551Z,1004.65
2022-08-31T05:45:01.513Z,1004.6
2022-08-31T05:50:02.068Z,1004.68
2022-08-31T05:55:01.898Z,1004.71
2022-08-31T06:00:01.186Z,1004.67
2022-08-31T06:05:02.141Z,1004.64
2022-08-31T06:10:01.236Z,1004.7
2022-08-31T06:15:01.700Z,1004.69
2022-08-31T06:20:02.010Z,1004.66
2022-08-31T06:25:02.288Z,1004.69
2022-08-31T06:30:01.367Z,1004.72
2022-08-31T06:35:01.805Z,1004.83
2022-08-31T06:40:01.184Z,1004.77
2022-08-31T06:45:01.377Z,1004.79
2022-08-31T06:50:01.452Z,1004.86
2022-08-31T06:55:01.280Z,1004.86
2022-08-31T07:00:01.926Z,1004.89
2022-08-31T07:05:01.347Z,1004.93
2022-08-31T07:10:01.476Z,1004.98
2022-08-31T07:15:01.270Z,1004.95
2022-08-31T07:20:02.056Z,1004.86
2022-08-31T07:25:01.207Z,1004.85
2022-08-31T07:30:01.293Z,1004.94
2022-08-31T07:35:02.079Z,1004.98
2022-08-31T07:40:06.209Z,1004.96
2022-08-31T07:45:02.003Z,1005
2022-08-31T07:50:01.377Z,1005.06
2022-08-31T07:55:01.504Z,1005.08
2022-08-31T08:00:01.188Z,1005.14
2022-08-31T08:05:01.886Z,1005.19
2022-08-31T08:10:01.823Z,1005.29
2022-08-31T08:15:01.653Z,1005.28
2022-08-31T08:20:01.761Z,1005.28
2022-08-31T08:25:01.158Z,1005.29
2022-08-31T08:30:01.921Z,1005.31
2022-08-31T08:35:02.045Z,1005.35
2022-08-31T08:40:01.306Z,1005.33
2022-08-31T08:45:01.474Z,1005.33
2022-08-31T08:50:02.059Z,1005.4
2022-08-31T08:55:01.677Z,1005.38
2022-08-31T09:00:01.548Z,1005.49
2022-08-31T09:05:01.392Z,1005.48
2022-08-31T09:10:01.737Z,1005.54
2022-08-31T09:15:01.650Z,1005.52
2022-08-31T09:20:02.048Z,1005.52
2022-08-31T09:25:01.682Z,1005.52
2022-08-31T09:30:02.111Z,1005.6
2022-08-31T09:35:01.242Z,1005.51
2022-08-31T09:40:06.789Z,1005.57
2022-08-31T09:45:01.546Z,1005.49
2022-08-31T09:50:01.739Z,1005.52
2022-08-31T09:55:01.715Z,1005.53
2022-08-31T10:00:02.261Z,1005.57
2022-08-31T10:05:01.640Z,1005.55
2022-08-31T10:10:01.335Z,1005.55
2022-08-31T10:15:02.013Z,1005.6
2022-08-31T10:20:01.852Z,1005.55
2022-08-31T10:25:01.701Z,1005.62
2022-08-31T10:30:02.023Z,1005.6
2022-08-31T10:35:01.876Z,1005.56
2022-08-31T10:40:01.491Z,1005.54
2022-08-31T10:45:01.973Z,1005.49
2022-08-31T10:50:01.696Z,1005.45
2022-08-31T10:55:02.026Z,1005.42
2022-08-31T11:00:01.518Z,1005.47
2022-08-31T11:05:01.986Z,1005.45
2022-08-31T11:10:01.624Z,1005.44
2022-08-31T11:15:02.062Z,1005.46
2022-08-31T11:20:02.163Z,1005.46
2022-08-31T11:25:02.049Z,1005.46
2022-08-31T11:30:02.098Z,1005.43
2022-08-31T11:35:02.022Z,1005.36
2022-08-31T11:40:01.433Z,1005.31
2022-08-31T11:45:01.330Z,1005.27
2022-08-31T11:50:01.195Z,1005.26
2022-08-31T11:55:01.227Z,1005.14
2022-08-31T12:00:01.546Z,1005.16
2022-08-31T12:05:01.560Z,1005.15
2022-08-31T12:10:01.154Z,1005.17
2022-08-31T12:15:01.805Z,1005.17
2022-08-31T12:20:02.296Z,1005.05
2022-08-31T12:25:02.139Z,1005.06
2022-08-31T12:30:01.290Z,1004.99
2022-08-31T12:35:01.332Z,1004.98
2022-08-31T12:40:01.755Z,1005.02
2022-08-31T12:45:01.435Z,1005.03
2022-08-31T12:50:01.332Z,1005.06
2022-08-31T12:55:04.461Z,1005.09
2022-08-31T13:00:02.220Z,1005.07
2022-08-31T13:05:01.386Z,1005.04
2022-08-31T13:10:01.653Z,1005.02
2022-08-31T13:15:01.421Z,1004.9
2022-08-31T13:20:01.710Z,1004.78
2022-08-31T13:25:01.775Z,1004.83
2022-08-31T13:30:02.070Z,1004.77
2022-08-31T13:35:01.650Z,1004.78
2022-08-31T13:40:01.629Z,1004.76
2022-08-31T13:45:01.471Z,1004.73
2022-08-31T13:50:01.546Z,1004.77
2022-08-31T13:55:01.244Z,1004.76
2022-08-31T14:00:01.760Z,1004.68
2022-08-31T14:05:01.571Z,1004.57
2022-08-31T14:10:01.675Z,1004.5
2022-08-31T14:15:01.897Z,1004.48
2022-08-31T14:20:01.697Z,1004.36
2022-08-31T14:25:01.506Z,1004.24
2022-08-31T14:30:01.935Z,1004.28
2022-08-31T14:35:01.381Z,1004.31
2022-08-31T14:40:05.770Z,1004.21
2022-08-31T14:45:01.930Z,1004.16
2022-08-31T14:50:02.006Z,1004.2
2022-08-31T14:55:01.562Z,1004.13
2022-08-31T15:00:01.220Z,1004.12
2022-08-31T15:05:01.825Z,1004.16
2022-08-31T15:10:01.374Z,1004.16
2022-08-31T15:15:01.570Z,1004.15
2022-08-31T15:20:01.958Z,1004.09
2022-08-31T15:25:01.961Z,1004.04
2022-08-31T15:30:01.472Z,1004.01
2022-08-31T15:35:01.273Z,1004
2022-08-31T15:40:02.067Z,1003.96
2022-08-31T15:45:01.964Z,1003.92
2022-08-31T15:50:01.208Z,1003.92
2022-08-31T15:55:01.350Z,1003.91
2022-08-31T16:00:02.079Z,1003.89
2022-08-31T16:05:01.727Z,1003.92
2022-08-31T16:10:02.003Z,1003.87
2022-08-31T16:15:01.582Z,1003.85
2022-08-31T16:20:01.583Z,1003.82
2022-08-31T16:25:01.482Z,1003.81
2022-08-31T16:30:01.634Z,1003.8
2022-08-31T16:35:01.889Z,1003.75
2022-08-31T16:40:01.643Z,1003.68
2022-08-31T16:45:02.693Z,1003.66
2022-08-31T16:50:01.730Z,1003.69
2022-08-31T16:55:01.466Z,1003.74
2022-08-31T17:00:01.886Z,1003.72
2022-08-31T17:05:02.007Z,1003.74
2022-08-31T17:10:01.305Z,1003.71
2022-08-31T17:15:02.038Z,1003.75
2022-08-31T17:20:01.745Z,1003.77
2022-08-31T17:25:01.434Z,1003.82
2022-08-31T17:30:01.464Z,1003.83
2022-08-31T17:35:01.541Z,1003.81
2022-08-31T17:40:01.485Z,1003.81
2022-08-31T17:45:01.248Z,1003.81
2022-08-31T17:50:01.368Z,1003.86
2022-08-31T17:55:01.693Z,1003.85
2022-08-31T18:00:01.669Z,1003.92
2022-08-31T18:05:01.884Z,1003.94
2022-08-31T18:10:01.279Z,1003.93
2022-08-31T18:15:01.606Z,1004.01
2022-08-31T18:20:01.302Z,1004.08
2022-08-31T18:25:01.963Z,1004.17
2022-08-31T18:30:01.625Z,1004.19
2022-08-31T18:35:01.638Z,1004.18
2022-08-31T18:40:04.193Z,1004.27
2022-08-31T18:45:01.200Z,1004.26
2022-08-31T18:50:01.989Z,1004.34
2022-08-31T18:55:01.775Z,1004.43
2022-08-31T19:00:01.996Z,1004.49
2022-08-31T19:05:01.333Z,1004.46
2022-08-31T19:10:01.293Z,1004.47
2022-08-31T19:15:02.105Z,1004.5
2022-08-31T19:20:03.550Z,1004.57
2022-08-31T19:25:01.342Z,1004.6
2022-08-31T19:30:01.894Z,1004.6
2022-08-31T19:35:01.215Z,1004.6
2022-08-31T19:40:01.994Z,1004.62
2022-08-31T19:45:23.902Z,1004.66
2022-08-31T19:50:01.501Z,1004.6
2022-08-31T19:55:01.368Z,1004.62
2022-08-31T20:00:01.885Z,1004.63
2022-08-31T20:05:01.848Z,1004.6
2022-08-31T20:10:01.892Z,1004.62
2022-08-31T20:15:01.392Z,1004.65
2022-08-31T20:20:01.820Z,1004.58
2022-08-31T20:25:02.050Z,1004.61
2022-08-31T20:30:01.636Z,1004.6
2022-08-31T20:35:01.370Z,1004.62
2022-08-31T20:40:01.804Z,1004.63
2022-08-31T20:45:01.619Z,1004.61
2022-08-31T20:50:01.431Z,1004.63
2022-08-31T20:55:02.632Z,1004.59
2022-08-31T21:00:01.239Z,1004.52
2022-08-31T21:05:26.774Z,1004.51
2022-08-31T21:10:02.107Z,1004.52
2022-08-31T21:15:02.029Z,1004.54
2022-08-31T21:20:01.387Z,1004.55
2022-08-31T21:25:01.443Z,1004.5
2022-08-31T21:30:01.749Z,1004.57
2022-08-31T21:35:01.477Z,1004.55
2022-08-31T21:40:01.609Z,1004.65
2022-08-31T21:45:01.241Z,1004.7
2022-08-31T21:50:01.904Z,1004.68
2022-08-31T21:55:01.511Z,1004.72
2022-08-31T22:00:01.892Z,1004.73
2022-08-31T22:05:04.079Z,1004.72
2022-08-31T22:10:02.018Z,1004.74
2022-08-31T22:15:01.317Z,1004.8
2022-08-31T22:20:01.919Z,1004.91
2022-08-31T22:25:01.870Z,1004.9
2022-08-31T22:30:01.961Z,1004.99
2022-08-31T22:35:01.263Z,1004.94
2022-08-31T22:40:02.123Z,1004.96
2022-08-31T22:45:02.949Z,1005.01
2022-08-31T22:50:01.620Z,1004.96
2022-08-31T22:55:02.043Z,1004.87
2022-08-31T23:00:01.307Z,1004.87
2022-08-31T23:05:01.346Z,1004.84
2022-08-31T23:10:02.991Z,1004.84
2022-08-31T23:15:02.642Z,1004.8
2022-08-31T23:20:02.399Z,1004.76
2022-08-31T23:25:01.784Z,1004.67
2022-08-31T23:30:01.902Z,1004.67
2022-08-31T23:35:02.045Z,1004.63
2022-08-31T23:40:01.945Z,1004.62
2022-08-31T23:45:01.524Z,1004.57
2022-08-31T23:50:02.212Z,1004.6
2022-08-31T23:55:01.745Z,1004.54
