createdAt,value
2022-08-12T00:00:45.219Z,88.70
2022-08-12T00:02:03.575Z,88.80
2022-08-12T00:02:46.153Z,88.70
2022-08-12T00:03:36.621Z,88.50
2022-08-12T00:04:27.563Z,88.50
2022-08-12T00:05:18.623Z,88.80
2022-08-12T00:06:09.786Z,89.50
2022-08-12T00:07:00.194Z,90.00
2022-08-12T00:07:51.670Z,90.30
2022-08-12T00:08:42.675Z,90.40
2022-08-12T00:09:33.119Z,90.60
2022-08-12T00:10:24.598Z,90.70
2022-08-12T00:11:15.491Z,90.90
2022-08-12T00:12:08.253Z,91.00
2022-08-12T00:12:58.711Z,91.00
2022-08-12T00:13:49.058Z,91.20
2022-08-12T00:14:39.694Z,91.50
2022-08-12T00:15:35.017Z,91.70
2022-08-12T00:16:25.398Z,91.80
2022-08-12T00:17:16.891Z,91.90
2022-08-12T00:18:07.309Z,91.90
2022-08-12T00:18:58.267Z,92.00
2022-08-12T00:19:48.722Z,92.10
2022-08-12T00:20:39.211Z,92.20
2022-08-12T00:21:31.333Z,92.20
2022-08-12T00:22:21.844Z,92.00
2022-08-12T00:23:12.387Z,92.10
2022-08-12T00:24:02.941Z,92.20
2022-08-12T00:24:53.471Z,92.20
2022-08-12T00:26:01.367Z,92.40
2022-08-12T00:26:54.706Z,92.50
2022-08-12T00:27:46.835Z,92.60
2022-08-12T00:28:37.026Z,93.10
2022-08-12T00:29:28.812Z,93.30
2022-08-12T00:30:19.282Z,93.30
2022-08-12T00:31:10.775Z,93.30
2022-08-12T00:32:01.642Z,93.20
2022-08-12T00:32:56.833Z,93.30
2022-08-12T00:33:52.564Z,93.20
2022-08-12T00:34:43.421Z,93.30
2022-08-12T00:35:36.465Z,93.60
2022-08-12T00:36:35.157Z,93.80
2022-08-12T00:37:27.754Z,93.90
2022-08-12T00:38:21.888Z,94.00
2022-08-12T00:39:12.410Z,93.80
2022-08-12T00:40:04.767Z,93.70
2022-08-12T00:41:01.981Z,93.50
2022-08-12T00:41:53.843Z,93.40
2022-08-12T00:42:28.196Z,93.50
2022-08-12T00:43:03.718Z,93.70
2022-08-12T00:43:36.658Z,93.80
2022-08-12T00:44:09.747Z,93.70
2022-08-12T00:44:48.212Z,93.70
2022-08-12T00:45:20.846Z,93.80
2022-08-12T00:46:11.644Z,93.80
2022-08-12T00:46:51.116Z,93.80
2022-08-12T00:47:24.613Z,93.70
2022-08-12T00:47:57.887Z,93.70
2022-08-12T00:48:32.291Z,93.70
2022-08-12T00:49:04.797Z,93.50
2022-08-12T00:49:37.474Z,93.50
2022-08-12T00:50:17.990Z,93.50
2022-08-12T00:50:54.852Z,93.50
2022-08-12T00:51:48.527Z,93.60
2022-08-12T00:52:21.850Z,93.90
2022-08-12T00:52:53.758Z,93.90
2022-08-12T00:53:28.206Z,94.00
2022-08-12T00:54:01.309Z,94.30
2022-08-12T00:54:35.254Z,94.40
2022-08-12T00:55:07.601Z,94.50
2022-08-12T00:55:45.932Z,94.50
2022-08-12T00:56:20.405Z,94.60
2022-08-12T00:56:54.941Z,94.60
2022-08-12T00:57:32.417Z,94.40
2022-08-12T00:58:07.121Z,94.40
2022-08-12T00:58:43.806Z,94.40
2022-08-12T00:59:15.960Z,94.40
2022-08-12T00:59:53.555Z,94.40
2022-08-12T01:00:25.741Z,94.30
2022-08-12T01:01:00.570Z,94.30
2022-08-12T01:02:11.688Z,94.30
2022-08-12T01:02:30.715Z,94.30
2022-08-12T01:03:06.406Z,94.30
2022-08-12T01:03:58.613Z,94.30
2022-08-12T01:04:50.141Z,94.40
2022-08-12T01:05:42.022Z,94.70
2022-08-12T01:06:42.772Z,94.70
2022-08-12T01:07:34.979Z,95.10
2022-08-12T01:08:26.147Z,95.20
2022-08-12T01:09:16.711Z,95.50
2022-08-12T01:10:07.100Z,95.70
2022-08-12T01:10:59.760Z,96.00
2022-08-12T01:11:33.194Z,96.20
2022-08-12T01:12:06.370Z,96.20
2022-08-12T01:12:42.314Z,96.20
2022-08-12T01:13:19.196Z,96.60
2022-08-12T01:13:53.247Z,96.40
2022-08-12T01:14:25.484Z,96.60
2022-08-12T01:14:58.425Z,96.60
2022-08-12T01:15:31.102Z,96.70
2022-08-12T01:16:06.676Z,96.60
2022-08-12T01:16:39.733Z,96.40
2022-08-12T01:17:12.213Z,96.40
2022-08-12T01:17:45.412Z,96.30
2022-08-12T01:18:20.757Z,96.10
2022-08-12T01:18:55.236Z,95.90
2022-08-12T01:19:27.267Z,95.80
2022-08-12T01:20:05.666Z,95.70
2022-08-12T01:20:43.456Z,95.60
2022-08-12T01:21:32.647Z,95.70
2022-08-12T01:22:18.689Z,95.70
2022-08-12T01:23:18.869Z,95.70
2022-08-12T01:24:30.897Z,95.70
2022-08-12T01:25:12.336Z,95.80
2022-08-12T01:25:55.931Z,96.10
2022-08-12T01:26:31.852Z,96.20
2022-08-12T01:27:08.322Z,96.10
2022-08-12T01:27:42.531Z,96.00
2022-08-12T01:28:16.653Z,96.00
2022-08-12T01:28:58.579Z,95.90
2022-08-12T01:29:34.502Z,95.90
2022-08-12T01:30:09.538Z,96.10
2022-08-12T01:30:44.851Z,96.30
2022-08-12T01:31:19.193Z,96.30
2022-08-12T01:31:54.758Z,96.40
2022-08-12T01:32:29.454Z,96.40
2022-08-12T01:33:05.967Z,96.40
2022-08-12T01:33:55.637Z,96.50
2022-08-12T01:34:36.860Z,96.50
2022-08-12T01:35:11.573Z,96.60
2022-08-12T01:35:57.818Z,96.60
2022-08-12T01:36:44.025Z,96.90
2022-08-12T01:37:19.020Z,97.00
2022-08-12T01:37:57.494Z,96.70
2022-08-12T01:38:36.348Z,96.60
2022-08-12T01:39:09.526Z,96.60
2022-08-12T01:40:34.097Z,96.60
2022-08-12T01:40:47.126Z,96.60
2022-08-12T01:41:23.496Z,96.50
2022-08-12T01:41:59.515Z,96.40
2022-08-12T01:42:40.765Z,96.40
2022-08-12T01:43:19.169Z,96.30
2022-08-12T01:43:53.342Z,96.10
2022-08-12T01:44:29.371Z,96.00
2022-08-12T01:45:03.056Z,96.00
2022-08-12T01:45:40.603Z,96.00
2022-08-12T01:46:37.979Z,96.00
2022-08-12T01:47:22.378Z,96.20
2022-08-12T01:48:06.301Z,96.50
2022-08-12T01:48:59.714Z,96.60
2022-08-12T01:49:53.320Z,96.70
2022-08-12T01:50:33.228Z,96.90
2022-08-12T01:52:12.621Z,97.00
2022-08-12T01:52:34.692Z,97.00
2022-08-12T01:53:11.533Z,97.80
2022-08-12T01:53:55.525Z,98.20
2022-08-12T01:54:28.837Z,98.30
2022-08-12T01:55:05.193Z,98.40
2022-08-12T01:55:42.149Z,98.60
2022-08-12T01:56:16.060Z,98.50
2022-08-12T01:56:53.094Z,98.40
2022-08-12T01:57:58.264Z,98.70
2022-08-12T01:58:53.529Z,98.20
2022-08-12T01:59:50.009Z,98.40
2022-08-12T02:00:22.333Z,98.80
2022-08-12T02:01:11.855Z,98.90
2022-08-12T02:01:47.827Z,98.90
2022-08-12T02:02:27.032Z,98.90
2022-08-12T02:03:19.329Z,98.80
2022-08-12T02:04:21.437Z,98.70
2022-08-12T02:05:26.242Z,98.90
2022-08-12T02:06:25.024Z,99.50
2022-08-12T02:07:25.582Z,99.90
2022-08-12T02:08:26.561Z,99.90
2022-08-12T02:09:18.731Z,99.90
2022-08-12T02:10:50.775Z,99.90
2022-08-12T02:11:25.653Z,99.90
2022-08-12T02:12:06.308Z,99.90
2022-08-12T02:12:52.213Z,99.90
2022-08-12T02:13:48.791Z,99.90
2022-08-12T02:14:45.089Z,99.90
2022-08-12T02:15:24.897Z,99.90
2022-08-12T02:16:02.904Z,99.90
2022-08-12T02:16:58.013Z,99.90
2022-08-12T02:17:56.306Z,99.90
2022-08-12T02:18:39.605Z,99.90
2022-08-12T02:19:27.660Z,99.90
2022-08-12T02:20:09.869Z,99.90
2022-08-12T02:20:51.784Z,99.90
2022-08-12T02:21:37.120Z,99.90
2022-08-12T02:22:22.036Z,99.90
2022-08-12T02:22:55.431Z,99.90
2022-08-12T02:23:28.844Z,99.90
2022-08-12T02:24:01.918Z,99.90
2022-08-12T02:24:37.389Z,99.90
2022-08-12T02:25:12.288Z,99.90
2022-08-12T02:25:47.835Z,99.90
2022-08-12T02:26:22.893Z,99.90
2022-08-12T02:26:57.371Z,99.90
2022-08-12T02:27:35.022Z,99.90
2022-08-12T02:28:08.940Z,99.90
2022-08-12T02:28:41.717Z,99.90
2022-08-12T02:29:13.827Z,99.90
2022-08-12T02:29:47.549Z,99.90
2022-08-12T02:30:22.188Z,99.90
2022-08-12T02:30:55.106Z,99.90
2022-08-12T02:31:30.139Z,99.90
2022-08-12T02:32:04.246Z,99.90
2022-08-12T02:32:40.297Z,99.90
2022-08-12T02:33:13.938Z,99.90
2022-08-12T02:33:47.537Z,99.90
2022-08-12T02:34:20.375Z,99.90
2022-08-12T02:34:52.695Z,99.90
2022-08-12T02:35:28.048Z,99.90
2022-08-12T02:36:01.447Z,99.90
2022-08-12T02:36:36.046Z,99.90
2022-08-12T02:37:10.346Z,99.90
2022-08-12T02:37:43.725Z,99.90
2022-08-12T02:38:17.385Z,99.90
2022-08-12T02:38:52.991Z,99.90
2022-08-12T02:39:30.296Z,99.90
2022-08-12T02:40:03.907Z,99.90
2022-08-12T02:40:39.021Z,99.90
2022-08-12T02:41:12.660Z,99.90
2022-08-12T02:41:48.731Z,99.90
2022-08-12T02:42:24.785Z,99.90
2022-08-12T02:43:03.103Z,99.90
2022-08-12T02:43:41.476Z,99.90
2022-08-12T02:44:16.159Z,99.90
2022-08-12T02:44:53.113Z,99.90
2022-08-12T02:45:36.219Z,99.90
2022-08-12T02:46:14.175Z,99.90
2022-08-12T02:46:52.973Z,99.90
2022-08-12T02:47:58.779Z,99.90
2022-08-12T02:48:27.782Z,99.90
2022-08-12T02:49:06.200Z,99.90
2022-08-12T02:49:47.413Z,99.90
2022-08-12T02:50:21.114Z,99.90
2022-08-12T02:50:53.411Z,99.90
2022-08-12T02:51:31.459Z,99.90
2022-08-12T02:52:04.580Z,99.90
2022-08-12T02:52:37.535Z,99.90
2022-08-12T02:53:10.550Z,99.90
2022-08-12T02:53:46.002Z,99.90
2022-08-12T02:54:38.704Z,99.90
2022-08-12T02:55:28.935Z,99.90
2022-08-12T02:56:08.472Z,99.90
2022-08-12T02:56:42.309Z,99.90
2022-08-12T02:57:24.813Z,99.90
2022-08-12T02:57:59.427Z,99.90
2022-08-12T02:58:41.420Z,99.90
2022-08-12T02:59:20.057Z,99.90
2022-08-12T02:59:52.963Z,99.90
2022-08-12T03:00:26.503Z,99.90
2022-08-12T03:01:02.756Z,99.90
2022-08-12T03:01:47.513Z,99.90
2022-08-12T03:02:23.268Z,99.90
2022-08-12T03:03:01.679Z,99.90
2022-08-12T03:03:35.347Z,99.90
2022-08-12T03:04:15.289Z,99.90
2022-08-12T03:04:57.491Z,99.90
2022-08-12T03:05:32.983Z,99.90
2022-08-12T03:06:22.170Z,99.90
2022-08-12T03:07:04.791Z,99.90
2022-08-12T03:07:59.350Z,99.90
2022-08-12T03:08:41.089Z,99.90
2022-08-12T03:09:16.569Z,99.90
2022-08-12T03:10:05.535Z,99.90
2022-08-12T03:10:44.137Z,99.90
2022-08-12T03:11:32.436Z,99.90
2022-08-12T03:12:09.566Z,99.90
2022-08-12T03:12:59.026Z,99.90
2022-08-12T03:13:33.702Z,99.90
2022-08-12T03:14:11.110Z,99.90
2022-08-12T03:14:44.803Z,99.90
2022-08-12T03:15:18.811Z,99.90
2022-08-12T03:15:56.139Z,99.90
2022-08-12T03:16:31.014Z,99.90
2022-08-12T03:17:11.597Z,99.90
2022-08-12T03:18:26.214Z,99.90
2022-08-12T03:18:45.951Z,99.90
2022-08-12T03:19:21.504Z,99.90
2022-08-12T03:20:10.045Z,99.90
2022-08-12T03:20:42.960Z,99.90
2022-08-12T03:21:55.462Z,99.90
2022-08-12T03:22:14.610Z,99.90
2022-08-12T03:22:47.556Z,99.90
2022-08-12T03:23:29.937Z,99.90
2022-08-12T03:24:05.031Z,99.90
2022-08-12T03:24:38.860Z,99.90
2022-08-12T03:25:17.156Z,99.90
2022-08-12T03:25:52.341Z,99.90
2022-08-12T03:26:24.567Z,99.90
2022-08-12T03:27:00.187Z,99.90
2022-08-12T03:27:32.859Z,99.90
2022-08-12T03:28:09.629Z,99.90
2022-08-12T03:28:59.057Z,99.90
2022-08-12T03:29:49.693Z,99.90
2022-08-12T03:30:24.271Z,99.90
2022-08-12T03:31:02.078Z,99.90
2022-08-12T03:31:34.285Z,99.90
2022-08-12T03:32:07.547Z,99.90
2022-08-12T03:33:01.305Z,99.90
2022-08-12T03:33:37.220Z,99.90
2022-08-12T03:34:12.613Z,99.90
2022-08-12T03:34:49.233Z,99.90
2022-08-12T03:35:40.695Z,99.90
2022-08-12T03:36:18.161Z,99.90
2022-08-12T03:36:55.405Z,99.90
2022-08-12T03:37:31.557Z,99.90
2022-08-12T03:38:08.744Z,99.90
2022-08-12T03:38:44.205Z,99.90
2022-08-12T03:39:35.338Z,99.90
2022-08-12T03:40:29.905Z,99.90
2022-08-12T03:41:24.145Z,99.90
2022-08-12T03:42:08.913Z,99.90
2022-08-12T03:42:51.970Z,99.90
2022-08-12T03:43:49.679Z,99.90
2022-08-12T03:44:49.763Z,99.90
2022-08-12T03:45:52.213Z,99.90
2022-08-12T03:46:48.775Z,99.90
2022-08-12T03:47:43.780Z,99.90
2022-08-12T03:48:34.732Z,99.90
2022-08-12T03:49:24.865Z,99.90
2022-08-12T03:50:16.774Z,99.90
2022-08-12T03:51:07.383Z,99.90
2022-08-12T03:51:58.165Z,99.90
2022-08-12T03:52:48.634Z,99.90
2022-08-12T03:53:47.320Z,99.90
2022-08-12T03:54:42.118Z,99.90
2022-08-12T03:55:34.034Z,99.90
2022-08-12T03:56:24.969Z,99.90
2022-08-12T03:57:15.398Z,99.90
2022-08-12T03:58:05.906Z,99.90
2022-08-12T03:58:58.993Z,99.90
2022-08-12T03:59:50.255Z,99.90
2022-08-12T04:00:28.361Z,99.90
2022-08-12T04:01:00.514Z,99.90
2022-08-12T04:01:33.175Z,99.90
2022-08-12T04:02:15.377Z,99.90
2022-08-12T04:02:55.593Z,99.90
2022-08-12T04:03:46.431Z,99.90
2022-08-12T04:04:23.612Z,99.90
2022-08-12T04:04:56.387Z,99.90
2022-08-12T04:05:55.442Z,99.90
2022-08-12T04:06:34.255Z,99.90
2022-08-12T04:07:11.878Z,99.90
2022-08-12T04:07:57.991Z,99.90
2022-08-12T04:08:32.471Z,99.90
2022-08-12T04:09:14.854Z,99.90
2022-08-12T04:09:48.993Z,99.90
2022-08-12T04:10:22.469Z,99.90
2022-08-12T04:11:13.539Z,99.90
2022-08-12T04:12:04.604Z,99.90
2022-08-12T04:12:54.943Z,99.90
2022-08-12T04:13:30.035Z,99.90
2022-08-12T04:14:12.022Z,99.90
2022-08-12T04:14:45.418Z,99.90
2022-08-12T04:15:19.579Z,99.90
2022-08-12T04:15:52.661Z,99.90
2022-08-12T04:16:25.649Z,99.90
2022-08-12T04:17:01.580Z,99.90
2022-08-12T04:17:34.099Z,99.90
2022-08-12T04:18:07.958Z,99.90
2022-08-12T04:18:40.631Z,99.90
2022-08-12T04:19:13.904Z,99.90
2022-08-12T04:19:47.997Z,99.90
2022-08-12T04:20:22.316Z,99.90
2022-08-12T04:20:55.102Z,99.90
2022-08-12T04:21:28.025Z,99.90
2022-08-12T04:22:03.562Z,99.90
2022-08-12T04:22:36.400Z,99.90
2022-08-12T04:23:12.601Z,99.90
2022-08-12T04:23:49.178Z,99.90
2022-08-12T04:24:21.658Z,99.90
2022-08-12T04:24:55.262Z,99.90
2022-08-12T04:25:30.148Z,99.90
2022-08-12T04:26:02.033Z,99.90
2022-08-12T04:26:36.384Z,99.90
2022-08-12T04:27:09.920Z,99.90
2022-08-12T04:27:44.929Z,99.90
2022-08-12T04:28:25.489Z,99.90
2022-08-12T04:28:58.724Z,99.90
2022-08-12T04:30:16.934Z,99.90
2022-08-12T04:30:33.282Z,99.90
2022-08-12T04:31:06.319Z,99.90
2022-08-12T04:31:39.945Z,99.90
2022-08-12T04:32:15.734Z,99.90
2022-08-12T04:32:50.067Z,99.90
2022-08-12T04:33:22.685Z,99.90
2022-08-12T04:33:54.838Z,99.90
2022-08-12T04:34:28.875Z,99.90
2022-08-12T04:35:01.178Z,99.90
2022-08-12T04:35:33.674Z,99.90
2022-08-12T04:36:06.951Z,99.90
2022-08-12T04:36:39.804Z,99.90
2022-08-12T04:37:12.742Z,99.90
2022-08-12T04:37:58.584Z,99.90
2022-08-12T04:38:33.425Z,99.90
2022-08-12T04:39:08.490Z,99.90
2022-08-12T04:39:41.190Z,99.90
2022-08-12T04:40:17.488Z,99.90
2022-08-12T04:41:02.399Z,99.90
2022-08-12T04:41:37.254Z,99.90
2022-08-12T04:42:27.458Z,99.90
2022-08-12T04:43:01.269Z,99.90
2022-08-12T04:43:54.483Z,99.90
2022-08-12T04:44:27.983Z,99.90
2022-08-12T04:45:01.706Z,99.90
2022-08-12T04:45:38.012Z,99.90
2022-08-12T04:46:11.318Z,99.90
2022-08-12T04:46:43.286Z,99.90
2022-08-12T04:47:16.475Z,99.90
2022-08-12T04:47:50.054Z,99.90
2022-08-12T04:48:22.335Z,99.90
2022-08-12T04:48:54.962Z,99.90
2022-08-12T04:49:29.619Z,99.90
2022-08-12T04:50:01.964Z,99.90
2022-08-12T04:50:37.070Z,99.90
2022-08-12T04:51:11.166Z,99.90
2022-08-12T04:51:43.463Z,99.90
2022-08-12T04:52:34.422Z,99.90
2022-08-12T04:53:09.382Z,99.90
2022-08-12T04:53:41.579Z,99.90
2022-08-12T04:54:14.976Z,99.90
2022-08-12T04:54:50.230Z,99.90
2022-08-12T04:55:23.150Z,99.90
2022-08-12T04:55:55.356Z,99.90
2022-08-12T04:56:29.433Z,99.90
2022-08-12T04:57:09.537Z,99.90
2022-08-12T04:57:41.950Z,99.90
2022-08-12T04:58:14.975Z,99.90
2022-08-12T04:58:52.059Z,99.90
2022-08-12T04:59:24.535Z,99.90
2022-08-12T04:59:57.440Z,99.90
2022-08-12T05:00:30.792Z,99.90
2022-08-12T05:01:03.314Z,99.90
2022-08-12T05:01:37.161Z,99.90
2022-08-12T05:02:09.628Z,99.90
2022-08-12T05:02:48.984Z,99.90
2022-08-12T05:03:22.090Z,99.90
2022-08-12T05:03:55.662Z,99.90
2022-08-12T05:04:28.111Z,99.90
2022-08-12T05:05:03.221Z,99.90
2022-08-12T05:05:36.501Z,99.90
2022-08-12T05:06:08.949Z,99.90
2022-08-12T05:06:53.992Z,99.90
2022-08-12T05:07:26.395Z,99.90
2022-08-12T05:07:58.875Z,99.90
2022-08-12T05:08:32.499Z,99.90
2022-08-12T05:09:11.187Z,99.90
2022-08-12T05:10:00.884Z,99.90
2022-08-12T05:10:35.412Z,99.90
2022-08-12T05:11:07.951Z,99.90
2022-08-12T05:11:39.937Z,99.90
2022-08-12T05:12:29.292Z,99.90
2022-08-12T05:13:04.971Z,99.90
2022-08-12T05:14:24.427Z,99.90
2022-08-12T05:14:56.270Z,99.90
2022-08-12T05:15:29.631Z,99.90
2022-08-12T05:16:05.749Z,99.90
2022-08-12T05:16:41.197Z,99.90
2022-08-12T05:17:17.733Z,99.90
2022-08-12T05:17:52.489Z,99.90
2022-08-12T05:18:24.381Z,99.90
2022-08-12T05:18:56.246Z,99.90
2022-08-12T05:19:30.285Z,99.90
2022-08-12T05:20:02.616Z,99.90
2022-08-12T05:20:34.708Z,99.90
2022-08-12T05:21:08.246Z,99.90
2022-08-12T05:21:40.522Z,99.90
2022-08-12T05:22:14.749Z,99.90
2022-08-12T05:22:46.631Z,99.90
2022-08-12T05:23:20.053Z,99.90
2022-08-12T05:23:54.728Z,99.90
2022-08-12T05:24:26.574Z,99.90
2022-08-12T05:24:58.431Z,99.90
2022-08-12T05:25:33.075Z,99.90
2022-08-12T05:26:06.098Z,99.90
2022-08-12T05:26:38.935Z,99.90
2022-08-12T05:27:11.666Z,99.90
2022-08-12T05:27:58.175Z,99.90
2022-08-12T05:28:32.151Z,99.90
2022-08-12T05:29:07.952Z,99.90
2022-08-12T05:30:06.790Z,99.90
2022-08-12T05:30:42.442Z,99.90
2022-08-12T05:31:14.377Z,99.90
2022-08-12T05:32:08.801Z,99.90
2022-08-12T05:32:40.871Z,99.90
2022-08-12T05:33:14.730Z,99.90
2022-08-12T05:33:47.963Z,99.90
2022-08-12T05:34:22.781Z,99.90
2022-08-12T05:34:58.149Z,99.90
2022-08-12T05:35:30.958Z,99.90
2022-08-12T05:36:03.394Z,99.90
2022-08-12T05:36:35.544Z,99.90
2022-08-12T05:37:08.348Z,99.90
2022-08-12T05:37:40.190Z,99.90
2022-08-12T05:38:35.740Z,99.90
2022-08-12T05:39:07.607Z,99.90
2022-08-12T05:39:40.618Z,99.90
2022-08-12T05:40:12.778Z,99.90
2022-08-12T05:40:44.597Z,99.90
2022-08-12T05:41:20.282Z,99.90
2022-08-12T05:41:52.142Z,99.90
2022-08-12T05:42:31.067Z,99.90
2022-08-12T05:43:07.802Z,99.90
2022-08-12T05:43:39.669Z,99.90
2022-08-12T05:44:13.381Z,99.50
2022-08-12T05:44:46.218Z,99.30
2022-08-12T05:45:19.449Z,98.80
2022-08-12T05:45:51.324Z,98.50
2022-08-12T05:46:26.011Z,98.10
2022-08-12T05:46:58.654Z,97.60
2022-08-12T05:47:52.563Z,97.20
2022-08-12T05:48:24.326Z,96.90
2022-08-12T05:48:56.470Z,96.50
2022-08-12T05:49:29.627Z,96.30
2022-08-12T05:50:01.465Z,96.10
2022-08-12T05:50:35.544Z,95.70
2022-08-12T05:51:10.626Z,95.10
2022-08-12T05:51:42.982Z,94.80
2022-08-12T05:52:15.813Z,94.50
2022-08-12T05:52:48.434Z,94.20
2022-08-12T05:53:20.472Z,93.90
2022-08-12T05:53:53.875Z,93.60
2022-08-12T05:54:41.233Z,93.40
2022-08-12T05:55:19.638Z,93.20
2022-08-12T05:55:53.492Z,92.70
2022-08-12T05:56:30.640Z,92.50
2022-08-12T05:57:03.885Z,92.30
2022-08-12T05:57:35.710Z,92.10
2022-08-12T05:58:08.075Z,91.90
2022-08-12T05:58:39.879Z,91.60
2022-08-12T05:59:13.892Z,91.60
2022-08-12T05:59:45.777Z,91.50
2022-08-12T06:00:20.416Z,91.60
2022-08-12T06:00:53.263Z,91.60
2022-08-12T06:02:12.215Z,91.60
2022-08-12T06:02:19.902Z,91.50
2022-08-12T06:03:01.128Z,91.40
2022-08-12T06:03:33.369Z,91.20
2022-08-12T06:04:06.659Z,91.10
2022-08-12T06:04:41.432Z,91.00
2022-08-12T06:05:13.896Z,90.80
2022-08-12T06:05:55.731Z,90.70
2022-08-12T06:06:29.775Z,90.50
2022-08-12T06:07:02.456Z,90.50
2022-08-12T06:08:01.955Z,90.30
2022-08-12T06:08:35.704Z,89.90
2022-08-12T06:09:10.793Z,90.00
2022-08-12T06:09:42.648Z,89.20
2022-08-12T06:10:17.349Z,88.90
2022-08-12T06:10:49.956Z,88.50
2022-08-12T06:11:22.188Z,88.10
2022-08-12T06:12:04.977Z,87.60
2022-08-12T06:12:38.386Z,87.10
2022-08-12T06:13:11.400Z,86.70
2022-08-12T06:13:53.769Z,86.70
2022-08-12T06:14:26.595Z,86.60
2022-08-12T06:15:00.042Z,86.40
2022-08-12T06:15:35.716Z,86.40
2022-08-12T06:16:09.713Z,86.30
2022-08-12T06:16:43.880Z,86.10
2022-08-12T06:17:16.988Z,85.90
2022-08-12T06:17:49.371Z,85.80
2022-08-12T06:18:21.349Z,85.70
2022-08-12T06:18:54.821Z,85.60
2022-08-12T06:20:26.502Z,85.60
2022-08-12T06:20:26.537Z,85.60
2022-08-12T06:21:02.515Z,85.40
2022-08-12T06:21:37.621Z,85.40
2022-08-12T06:22:11.997Z,85.30
2022-08-12T06:22:45.538Z,85.40
2022-08-12T06:23:18.338Z,85.40
2022-08-12T06:23:51.478Z,85.40
2022-08-12T06:24:25.942Z,85.20
2022-08-12T06:25:00.414Z,85.10
2022-08-12T06:25:34.376Z,85.10
2022-08-12T06:26:07.630Z,85.00
2022-08-12T06:26:40.403Z,85.00
2022-08-12T06:27:14.851Z,85.00
2022-08-12T06:28:06.106Z,85.00
2022-08-12T06:28:40.557Z,84.90
2022-08-12T06:30:08.055Z,84.80
2022-08-12T06:30:27.648Z,84.70
2022-08-12T06:31:26.116Z,84.70
2022-08-12T06:31:59.613Z,85.00
2022-08-12T06:32:31.516Z,85.20
2022-08-12T06:33:21.039Z,85.40
2022-08-12T06:34:52.836Z,85.50
2022-08-12T06:35:23.727Z,85.70
2022-08-12T06:35:48.141Z,85.90
2022-08-12T06:36:23.185Z,86.10
2022-08-12T06:36:56.528Z,86.20
2022-08-12T06:37:28.348Z,86.20
2022-08-12T06:38:00.192Z,86.20
2022-08-12T06:38:33.110Z,86.20
2022-08-12T06:39:04.943Z,86.20
2022-08-12T06:39:46.530Z,86.20
2022-08-12T06:40:40.949Z,86.00
2022-08-12T06:41:31.539Z,86.10
2022-08-12T06:42:31.599Z,86.10
2022-08-12T06:43:14.465Z,86.10
2022-08-12T06:44:05.890Z,86.20
2022-08-12T06:44:40.501Z,86.30
2022-08-12T06:45:12.680Z,86.30
2022-08-12T06:45:46.697Z,86.30
2022-08-12T06:46:21.974Z,86.60
2022-08-12T06:46:53.839Z,86.60
2022-08-12T06:47:29.638Z,86.50
2022-08-12T06:48:08.316Z,86.40
2022-08-12T06:48:42.608Z,86.50
2022-08-12T06:49:15.513Z,86.80
2022-08-12T06:49:51.335Z,86.80
2022-08-12T06:50:23.173Z,86.50
2022-08-12T06:50:56.816Z,86.30
2022-08-12T06:51:32.336Z,86.00
2022-08-12T06:52:05.190Z,86.00
2022-08-12T06:52:37.999Z,86.00
2022-08-12T06:53:11.249Z,86.00
2022-08-12T06:53:44.149Z,86.10
2022-08-12T06:54:27.175Z,86.10
2022-08-12T06:55:04.488Z,86.10
2022-08-12T06:55:36.589Z,86.40
2022-08-12T06:56:12.505Z,86.40
2022-08-12T06:57:03.604Z,86.70
2022-08-12T06:58:05.112Z,86.90
2022-08-12T06:58:40.305Z,87.30
2022-08-12T06:59:14.611Z,86.70
2022-08-12T06:59:46.445Z,86.70
2022-08-12T07:00:22.541Z,86.50
2022-08-12T07:01:04.324Z,86.80
2022-08-12T07:01:38.414Z,87.00
2022-08-12T07:02:10.300Z,87.30
2022-08-12T07:02:42.452Z,87.40
2022-08-12T07:03:23.506Z,87.30
2022-08-12T07:03:55.545Z,87.20
2022-08-12T07:04:37.231Z,87.00
2022-08-12T07:05:10.053Z,86.90
2022-08-12T07:05:42.209Z,86.80
2022-08-12T07:06:15.046Z,86.60
2022-08-12T07:06:46.919Z,86.70
2022-08-12T07:07:18.829Z,86.50
2022-08-12T07:08:10.359Z,86.50
2022-08-12T07:08:43.917Z,86.50
2022-08-12T07:10:04.130Z,86.40
2022-08-12T07:10:09.921Z,86.30
2022-08-12T07:10:44.162Z,86.50
2022-08-12T07:11:17.113Z,86.80
2022-08-12T07:11:50.899Z,86.90
2022-08-12T07:12:22.962Z,86.80
2022-08-12T07:13:01.763Z,86.00
2022-08-12T07:14:02.675Z,85.80
2022-08-12T07:14:30.118Z,85.70
2022-08-12T07:15:02.551Z,85.90
2022-08-12T07:15:36.071Z,86.00
2022-08-12T07:16:07.999Z,85.80
2022-08-12T07:17:01.950Z,85.80
2022-08-12T07:17:37.295Z,85.80
2022-08-12T07:18:15.925Z,85.90
2022-08-12T07:18:53.442Z,86.00
2022-08-12T07:19:25.262Z,86.00
2022-08-12T07:20:36.013Z,85.70
2022-08-12T07:21:07.920Z,85.50
2022-08-12T07:21:59.789Z,85.90
2022-08-12T07:22:33.304Z,86.30
2022-08-12T07:23:06.285Z,87.00
2022-08-12T07:23:41.497Z,87.50
2022-08-12T07:24:13.526Z,87.70
2022-08-12T07:25:05.467Z,87.90
2022-08-12T07:25:41.360Z,88.10
2022-08-12T07:26:16.813Z,88.10
2022-08-12T07:26:49.809Z,88.10
2022-08-12T07:27:23.134Z,88.30
2022-08-12T07:27:55.430Z,88.20
2022-08-12T07:28:30.906Z,88.10
2022-08-12T07:29:03.162Z,87.90
2022-08-12T07:30:03.636Z,87.80
2022-08-12T07:30:30.490Z,87.50
2022-08-12T07:31:04.878Z,87.60
2022-08-12T07:31:36.887Z,87.60
2022-08-12T07:32:10.081Z,87.40
2022-08-12T07:32:47.398Z,87.10
2022-08-12T07:33:22.229Z,86.80
2022-08-12T07:33:56.298Z,86.40
2022-08-12T07:34:28.170Z,86.00
2022-08-12T07:35:00.145Z,85.70
2022-08-12T07:35:34.383Z,85.40
2022-08-12T07:36:08.209Z,85.20
2022-08-12T07:36:41.021Z,85.00
2022-08-12T07:37:12.914Z,84.80
2022-08-12T07:37:45.042Z,84.70
2022-08-12T07:38:28.836Z,84.00
2022-08-12T07:39:02.523Z,83.80
2022-08-12T07:39:34.425Z,83.90
2022-08-12T07:40:11.561Z,83.90
2022-08-12T07:40:43.703Z,84.30
2022-08-12T07:41:19.218Z,84.50
2022-08-12T07:41:51.114Z,84.70
2022-08-12T07:42:22.985Z,84.90
2022-08-12T07:42:56.073Z,84.90
2022-08-12T07:43:28.457Z,85.00
2022-08-12T07:44:04.768Z,84.90
2022-08-12T07:44:36.986Z,84.90
2022-08-12T07:45:09.762Z,84.90
2022-08-12T07:45:42.823Z,85.00
2022-08-12T07:46:16.547Z,84.90
2022-08-12T07:46:49.546Z,84.80
2022-08-12T07:47:23.920Z,84.60
2022-08-12T07:47:55.769Z,85.40
2022-08-12T07:48:28.828Z,85.20
2022-08-12T07:49:05.231Z,85.40
2022-08-12T07:50:03.221Z,85.90
2022-08-12T07:50:29.840Z,86.30
2022-08-12T07:51:01.769Z,86.90
2022-08-12T07:51:34.687Z,87.10
2022-08-12T07:52:06.550Z,87.40
2022-08-12T07:52:42.434Z,87.70
2022-08-12T07:53:15.667Z,87.80
2022-08-12T07:54:00.537Z,87.70
2022-08-12T07:54:34.041Z,87.70
2022-08-12T07:55:06.887Z,87.70
2022-08-12T07:55:39.272Z,87.60
2022-08-12T07:56:12.715Z,87.40
2022-08-12T07:56:44.788Z,87.10
2022-08-12T07:57:17.032Z,87.00
2022-08-12T07:57:57.545Z,86.80
2022-08-12T07:58:29.440Z,86.30
2022-08-12T07:59:03.052Z,85.90
2022-08-12T07:59:35.784Z,85.20
2022-08-12T08:00:08.869Z,84.40
2022-08-12T08:00:41.728Z,84.00
2022-08-12T08:01:17.401Z,83.60
2022-08-12T08:01:49.682Z,83.50
2022-08-12T08:02:26.759Z,83.40
2022-08-12T08:02:59.256Z,83.20
2022-08-12T08:03:32.299Z,82.60
2022-08-12T08:04:24.436Z,82.30
2022-08-12T08:04:56.277Z,82.60
2022-08-12T08:05:31.776Z,83.00
2022-08-12T08:06:05.281Z,83.50
2022-08-12T08:06:40.745Z,83.80
2022-08-12T08:07:13.847Z,83.90
2022-08-12T08:07:45.653Z,83.90
2022-08-12T08:08:23.028Z,83.90
2022-08-12T08:08:56.355Z,84.00
2022-08-12T08:09:28.218Z,83.80
2022-08-12T08:10:03.814Z,83.90
2022-08-12T08:10:35.648Z,83.90
2022-08-12T08:11:25.853Z,83.90
2022-08-12T08:12:19.019Z,83.80
2022-08-12T08:12:54.578Z,83.70
2022-08-12T08:13:27.346Z,83.60
2022-08-12T08:14:02.957Z,83.60
2022-08-12T08:14:34.985Z,83.30
2022-08-12T08:15:08.187Z,82.90
2022-08-12T08:16:33.894Z,83.00
2022-08-12T08:17:06.361Z,82.90
2022-08-12T08:17:39.631Z,82.90
2022-08-12T08:18:26.019Z,83.00
2022-08-12T08:18:59.353Z,82.70
2022-08-12T08:19:33.565Z,82.10
2022-08-12T08:20:29.265Z,81.80
2022-08-12T08:21:01.483Z,81.40
2022-08-12T08:21:35.253Z,81.50
2022-08-12T08:22:10.449Z,81.40
2022-08-12T08:22:42.846Z,81.10
2022-08-12T08:23:17.684Z,81.00
2022-08-12T08:24:22.685Z,80.80
2022-08-12T08:24:58.503Z,80.80
2022-08-12T08:25:35.769Z,80.20
2022-08-12T08:26:09.526Z,80.20