createdAt,value
2022-09-09T00:04:31.644Z,8.30
2022-09-09T00:07:07.256Z,8.20
2022-09-09T00:09:43.188Z,8.20
2022-09-09T00:12:24.680Z,8.10
2022-09-09T00:17:35.963Z,8.10
2022-09-09T00:21:04.059Z,8.10
2022-09-09T00:24:57.581Z,8.00
2022-09-09T03:27:08.800Z,7.40
2022-09-09T03:37:27.164Z,7.30
2022-09-09T03:40:01.102Z,7.40
2022-09-09T03:43:08.232Z,7.30
2022-09-09T03:45:51.237Z,7.30
2022-09-09T03:48:50.737Z,7.30
2022-09-09T03:51:49.062Z,7.30
2022-09-09T04:00:25.113Z,7.30
2022-09-09T04:11:54.300Z,7.30
2022-09-09T04:15:09.492Z,7.40
2022-09-09T04:22:21.628Z,7.40
2022-09-09T04:24:52.266Z,7.40
2022-09-09T04:27:23.965Z,7.50
2022-09-09T04:29:53.136Z,7.50
2022-09-09T04:32:29.402Z,7.50
2022-09-09T04:35:56.749Z,7.60
2022-09-09T04:39:00.288Z,7.50
2022-09-09T04:41:29.462Z,7.60
2022-09-09T04:48:42.718Z,7.60
2022-09-09T04:51:15.385Z,7.80
2022-09-09T04:53:52.524Z,7.80
2022-09-09T04:56:46.508Z,7.80
2022-09-09T04:59:15.383Z,7.80
2022-09-09T05:01:48.889Z,7.90
2022-09-09T05:04:29.938Z,7.90
2022-09-09T05:06:59.097Z,7.90
2022-09-09T05:09:28.106Z,7.90
2022-09-09T05:11:59.355Z,8.00
2022-09-09T05:14:35.049Z,8.00
2022-09-09T05:17:04.184Z,8.00
2022-09-09T05:19:34.932Z,8.10
2022-09-09T05:35:04.073Z,8.30
2022-09-09T05:37:41.040Z,8.40
2022-09-09T05:40:12.264Z,8.40
2022-09-09T05:42:46.409Z,8.40
2022-09-09T05:45:15.332Z,8.40
2022-09-09T05:47:44.456Z,8.50
2022-09-09T05:50:17.697Z,8.50
2022-09-09T05:53:11.395Z,8.50
2022-09-09T06:00:41.208Z,8.70
2022-09-09T06:21:34.009Z,9.20
2022-09-09T06:24:31.414Z,9.20
2022-09-09T06:27:02.855Z,9.20
2022-09-09T06:29:37.649Z,9.30
2022-09-09T06:36:30.656Z,9.40
2022-09-09T06:39:00.614Z,9.50
2022-09-09T06:41:32.078Z,9.50
2022-09-09T06:44:02.101Z,9.50
2022-09-09T06:51:24.241Z,9.70
2022-09-09T06:53:55.748Z,9.80
2022-09-09T06:56:29.538Z,9.80
2022-09-09T06:59:28.583Z,9.90
2022-09-09T07:02:10.840Z,10.00
2022-09-09T07:04:40.177Z,10.00
2022-09-09T07:07:13.578Z,10.10
2022-09-09T07:10:11.385Z,10.10
2022-09-09T07:13:05.929Z,10.20
2022-09-09T07:15:35.044Z,10.20
2022-09-09T07:19:09.832Z,10.30
2022-09-09T07:25:54.257Z,10.50
2022-09-09T07:28:25.134Z,10.50
2022-09-09T07:30:59.185Z,10.70
2022-09-09T07:38:07.923Z,10.80
2022-09-09T07:40:38.574Z,10.90
2022-09-09T07:47:21.829Z,11.10
2022-09-09T07:49:53.154Z,11.10
2022-09-09T07:52:27.794Z,11.20
2022-09-09T07:56:06.262Z,11.20
2022-09-09T08:03:19.833Z,11.50
2022-09-09T08:06:11.274Z,11.70
2022-09-09T08:08:42.841Z,11.80
2022-09-09T08:11:16.686Z,11.90
2022-09-09T08:13:50.845Z,11.90
2022-09-09T08:16:25.587Z,11.90
2022-09-09T08:18:56.474Z,11.90
2022-09-09T08:24:37.474Z,11.90
2022-09-09T08:27:08.341Z,12.10
2022-09-09T08:29:38.994Z,12.10
2022-09-09T08:32:10.239Z,12.10
2022-09-09T08:35:38.867Z,12.20
2022-09-09T08:38:42.190Z,12.30
2022-09-09T08:41:31.727Z,12.30
2022-09-09T08:44:09.980Z,12.30
2022-09-09T08:47:18.806Z,12.40
2022-09-09T08:50:45.176Z,12.50
2022-09-09T08:53:23.443Z,12.60
2022-09-09T08:56:00.425Z,12.70
2022-09-09T08:58:50.137Z,12.80
2022-09-09T09:01:43.796Z,12.80
2022-09-09T09:05:32.968Z,12.90
2022-09-09T09:08:11.129Z,12.90
2022-09-09T09:10:50.047Z,12.90
2022-09-09T09:13:34.855Z,13.00
2022-09-09T09:16:21.404Z,13.00
2022-09-09T09:18:52.802Z,13.10
2022-09-09T09:21:31.245Z,13.10
2022-09-09T09:24:01.821Z,13.20
2022-09-09T09:26:37.237Z,13.20
2022-09-09T09:29:15.548Z,13.30
2022-09-09T09:31:49.190Z,13.30
2022-09-09T09:34:19.147Z,13.40
2022-09-09T09:36:56.459Z,13.40
2022-09-09T09:42:21.646Z,13.60
2022-09-09T09:44:56.371Z,13.60
2022-09-09T09:47:28.091Z,13.70
2022-09-09T09:50:22.644Z,13.70
2022-09-09T09:52:59.798Z,13.80
2022-09-09T09:55:32.418Z,13.90
2022-09-09T09:58:06.774Z,13.90
2022-09-09T10:00:38.298Z,14.00
2022-09-09T10:03:27.463Z,14.00
2022-09-09T10:05:58.864Z,14.10
2022-09-09T10:08:29.315Z,14.20
2022-09-09T10:13:42.143Z,14.40
2022-09-09T10:16:27.649Z,14.50
2022-09-09T10:19:02.545Z,14.60
2022-09-09T10:21:59.049Z,14.70
2022-09-09T10:25:07.397Z,14.80
2022-09-09T10:27:43.206Z,14.90
2022-09-09T10:30:18.992Z,15.00
2022-09-09T10:35:45.889Z,15.20
2022-09-09T10:38:27.859Z,15.30
2022-09-09T10:41:22.152Z,15.40
2022-09-09T10:44:19.704Z,15.50
2022-09-09T10:47:02.010Z,15.60
2022-09-09T10:49:51.827Z,15.60
2022-09-09T10:52:26.798Z,15.70
2022-09-09T10:55:02.717Z,15.70
2022-09-09T10:57:38.514Z,16.00
2022-09-09T11:00:16.083Z,16.00
2022-09-09T11:02:46.191Z,16.10
2022-09-09T11:19:46.293Z,16.20
2022-09-09T11:22:31.280Z,16.30
2022-09-09T11:25:06.176Z,16.40
2022-09-09T11:27:43.217Z,16.50
2022-09-09T11:37:03.426Z,16.80
2022-09-09T11:39:58.308Z,16.80
2022-09-09T11:42:27.673Z,16.80
2022-09-09T11:44:58.029Z,16.80
2022-09-09T11:47:31.417Z,16.80
2022-09-09T11:50:13.484Z,16.90
2022-09-09T11:52:48.915Z,16.90
2022-09-09T11:55:30.750Z,17.00
2022-09-09T11:58:02.237Z,17.10
2022-09-09T12:00:38.189Z,17.10
2022-09-09T12:03:10.248Z,17.20
2022-09-09T12:05:45.007Z,17.30
2022-09-09T12:08:20.097Z,17.40
2022-09-09T12:10:58.769Z,17.40
2022-09-09T12:13:29.500Z,17.50
2022-09-09T12:15:59.699Z,17.60
2022-09-09T12:18:38.269Z,17.70
2022-09-09T12:21:24.223Z,17.70
2022-09-09T12:23:57.226Z,17.80
2022-09-09T12:26:36.758Z,17.90
2022-09-09T12:29:16.858Z,17.90
2022-09-09T12:31:54.588Z,17.80
2022-09-09T12:34:41.255Z,17.80
2022-09-09T12:38:16.010Z,17.80
2022-09-09T12:40:45.114Z,17.90
2022-09-09T12:43:24.798Z,17.80
2022-09-09T12:46:37.697Z,17.70
2022-09-09T12:49:07.722Z,17.70
2022-09-09T12:51:41.182Z,17.60
2022-09-09T12:54:17.071Z,17.50
2022-09-09T12:56:49.588Z,17.40
2022-09-09T12:59:29.737Z,17.40
2022-09-09T13:02:21.137Z,17.40
2022-09-09T13:04:51.711Z,17.30
2022-09-09T13:07:22.839Z,17.30
2022-09-09T13:10:36.395Z,17.30
2022-09-09T13:17:32.263Z,17.50
2022-09-09T13:20:20.137Z,17.60
2022-09-09T13:23:18.280Z,17.70
2022-09-09T13:25:57.029Z,17.80
2022-09-09T13:28:28.517Z,17.80
2022-09-09T13:31:04.405Z,17.90
2022-09-09T13:34:31.890Z,17.90
2022-09-09T13:37:07.065Z,18.00
2022-09-09T13:39:38.566Z,18.00
2022-09-09T13:47:09.439Z,18.00
2022-09-09T13:49:39.890Z,17.80
2022-09-09T13:52:13.008Z,17.70
2022-09-09T13:54:42.918Z,17.50
2022-09-09T13:57:19.272Z,17.50
2022-09-09T14:00:05.486Z,17.50
2022-09-09T14:02:35.678Z,17.50
2022-09-09T14:05:05.120Z,17.50
2022-09-09T14:07:35.861Z,17.50
2022-09-09T14:10:05.607Z,17.50
2022-09-09T14:12:37.416Z,17.40
2022-09-09T14:15:07.614Z,17.40
2022-09-09T14:17:37.308Z,17.30
2022-09-09T14:20:09.072Z,17.40
2022-09-09T14:22:40.820Z,17.40
2022-09-09T14:25:10.961Z,17.40
2022-09-09T14:27:41.327Z,17.30
2022-09-09T14:30:11.451Z,17.30
2022-09-09T14:32:40.527Z,17.10
2022-09-09T14:35:10.881Z,17.10
2022-09-09T14:37:41.462Z,17.10
2022-09-09T14:40:11.607Z,17.00
2022-09-09T14:42:41.568Z,17.10
2022-09-09T14:45:12.239Z,17.10
2022-09-09T14:47:41.227Z,17.10
2022-09-09T14:50:11.135Z,17.10
2022-09-09T14:52:41.474Z,17.20
2022-09-09T14:55:11.252Z,17.30
2022-09-09T14:57:41.449Z,17.30
2022-09-09T15:00:12.717Z,17.40
2022-09-09T15:02:42.413Z,17.40
2022-09-09T15:05:12.387Z,17.40
2022-09-09T15:07:42.661Z,17.50
2022-09-09T15:10:12.090Z,17.40
2022-09-09T15:12:42.904Z,17.50
2022-09-09T15:15:13.774Z,17.50
2022-09-09T15:17:43.004Z,17.40
2022-09-09T15:20:12.178Z,17.20
2022-09-09T15:22:43.538Z,17.10
2022-09-09T15:25:13.663Z,17.00
2022-09-09T15:27:42.726Z,16.90
2022-09-09T15:30:12.769Z,16.90
2022-09-09T15:32:41.912Z,16.70
2022-09-09T15:35:10.910Z,16.60
2022-09-09T15:37:41.373Z,16.40
2022-09-09T15:40:11.585Z,16.40
2022-09-09T15:42:40.828Z,16.30
2022-09-09T15:45:11.227Z,16.20
2022-09-09T15:47:40.679Z,16.10
2022-09-09T15:50:10.156Z,16.00
2022-09-09T15:52:39.718Z,15.80
2022-09-09T15:55:10.673Z,15.70
2022-09-09T15:57:39.600Z,15.60
2022-09-09T16:00:10.177Z,15.60
2022-09-09T16:02:39.631Z,15.60
2022-09-09T16:05:10.200Z,15.50
2022-09-09T16:07:39.329Z,15.30
2022-09-09T16:10:10.747Z,15.20
2022-09-09T16:12:40.714Z,15.20
2022-09-09T16:15:09.980Z,15.10
2022-09-09T16:17:39.715Z,15.00
2022-09-09T16:20:09.968Z,14.90
2022-09-09T16:22:38.901Z,14.90
2022-09-09T16:25:11.354Z,14.80
2022-09-09T16:27:40.286Z,14.60
2022-09-09T16:30:10.774Z,14.50
2022-09-09T16:32:39.695Z,14.40
2022-09-09T16:35:09.475Z,14.30
2022-09-09T16:37:38.246Z,14.20
2022-09-09T16:40:08.816Z,14.10
2022-09-09T16:42:40.194Z,14.10
2022-09-09T16:45:10.120Z,14.10
2022-09-09T16:47:39.338Z,14.00
2022-09-09T16:50:09.145Z,13.90
2022-09-09T16:52:38.436Z,13.80
2022-09-09T16:55:07.231Z,13.80
2022-09-09T16:57:37.119Z,13.60
2022-09-09T17:00:09.222Z,13.60
2022-09-09T17:02:39.515Z,13.60
2022-09-09T17:05:09.212Z,13.50
2022-09-09T17:07:38.232Z,13.50
2022-09-09T17:10:09.297Z,13.50
2022-09-09T17:12:42.152Z,13.50
2022-09-09T17:15:13.987Z,13.50
2022-09-09T17:17:45.390Z,13.50
2022-09-09T17:20:15.892Z,13.50
2022-09-09T17:22:44.988Z,13.50
2022-09-09T17:45:11.174Z,12.90
2022-09-09T17:47:41.764Z,13.00
2022-09-09T17:50:11.574Z,12.90
2022-09-09T17:52:41.742Z,12.80
2022-09-09T17:55:11.490Z,12.70
2022-09-09T17:57:40.728Z,12.70
2022-09-09T18:00:11.552Z,12.60
2022-09-09T18:02:45.260Z,12.40
2022-09-09T18:05:14.991Z,12.30
2022-09-09T18:07:44.041Z,12.20
2022-09-09T18:10:13.327Z,12.20
2022-09-09T18:12:42.471Z,12.10
2022-09-09T18:15:14.381Z,12.10
2022-09-09T18:17:49.118Z,12.10
2022-09-09T18:20:18.699Z,12.10
2022-09-09T18:22:47.725Z,12.10
2022-09-09T18:25:16.864Z,12.00
2022-09-09T18:27:45.943Z,12.00
2022-09-09T18:30:15.624Z,12.00
2022-09-09T18:32:45.499Z,12.00
2022-09-09T18:35:15.933Z,12.00
2022-09-09T18:37:45.049Z,12.00
2022-09-09T18:40:14.586Z,12.00
2022-09-09T18:42:43.653Z,11.90
2022-09-09T18:45:12.735Z,11.80
2022-09-09T18:47:42.685Z,11.60
2022-09-09T18:50:11.688Z,11.50
2022-09-09T18:52:43.376Z,11.50
2022-09-09T18:55:13.176Z,11.40
2022-09-09T18:57:43.160Z,11.40
2022-09-09T19:00:13.393Z,11.40
2022-09-09T19:02:43.051Z,11.40
2022-09-09T19:05:12.165Z,11.30
2022-09-09T19:07:42.621Z,11.30
2022-09-09T19:10:12.013Z,11.30
2022-09-09T19:12:41.602Z,11.30
2022-09-09T19:15:11.980Z,11.30
2022-09-09T19:17:40.796Z,11.30
2022-09-09T19:20:11.258Z,11.30
2022-09-09T19:22:40.517Z,11.30
2022-09-09T19:25:11.329Z,11.30
2022-09-09T19:27:40.114Z,11.30
2022-09-09T19:30:10.441Z,11.30
2022-09-09T19:32:55.116Z,11.30
2022-09-09T19:35:24.718Z,11.30
2022-09-09T19:37:53.264Z,11.30
2022-09-09T19:40:24.446Z,11.30
2022-09-09T19:42:54.243Z,11.30
2022-09-09T19:45:23.691Z,11.30
2022-09-09T19:47:53.568Z,11.30
2022-09-09T19:50:23.358Z,11.30
2022-09-09T19:52:52.993Z,11.30
2022-09-09T19:55:28.704Z,11.30
2022-09-09T19:57:58.019Z,11.30
2022-09-09T20:00:27.323Z,11.30
2022-09-09T20:03:18.159Z,11.20
2022-09-09T20:05:50.615Z,11.20
2022-09-09T20:08:19.853Z,11.20
2022-09-09T20:10:56.577Z,11.20
2022-09-09T20:13:25.538Z,11.20
2022-09-09T20:16:04.646Z,11.20
2022-09-09T20:18:35.850Z,11.20
2022-09-09T20:21:07.468Z,11.10
2022-09-09T20:23:37.482Z,11.00
2022-09-09T20:26:09.950Z,11.10
2022-09-09T20:28:41.054Z,11.00
2022-09-09T20:31:11.872Z,11.00
2022-09-09T20:33:41.986Z,11.00
2022-09-09T20:36:15.973Z,11.00
2022-09-09T20:38:45.830Z,11.00
2022-09-09T20:41:18.901Z,11.00
2022-09-09T20:43:49.678Z,11.00
2022-09-09T20:46:20.919Z,11.00
2022-09-09T20:48:51.704Z,10.90
2022-09-09T20:51:21.370Z,10.90
2022-09-09T20:53:56.923Z,10.90
2022-09-09T20:56:28.662Z,11.00
2022-09-09T20:58:57.507Z,10.90
2022-09-09T21:01:26.397Z,10.90
2022-09-09T21:03:56.134Z,10.90
2022-09-09T21:06:25.267Z,10.90
2022-09-09T21:08:54.196Z,10.90
2022-09-09T21:11:24.303Z,10.80
2022-09-09T21:13:56.671Z,10.80
2022-09-09T21:16:25.723Z,10.90
2022-09-09T21:18:54.785Z,10.80
2022-09-09T21:21:23.788Z,10.80
2022-09-09T21:23:56.884Z,10.80
2022-09-09T21:26:26.745Z,10.70
2022-09-09T21:28:57.907Z,10.70
2022-09-09T21:31:28.339Z,10.70
2022-09-09T21:33:58.551Z,10.60
2022-09-09T21:36:28.857Z,10.60
2022-09-09T21:38:59.383Z,10.50
2022-09-09T21:41:28.644Z,10.50
2022-09-09T21:43:59.582Z,10.50
2022-09-09T21:46:29.518Z,10.50
2022-09-09T21:49:01.317Z,10.50
2022-09-09T21:51:30.562Z,10.50
2022-09-09T21:53:59.977Z,10.50
2022-09-09T21:56:28.522Z,10.50
2022-09-09T21:58:59.410Z,10.40
2022-09-09T22:01:28.662Z,10.40
2022-09-09T22:03:57.533Z,10.40
2022-09-09T22:06:26.736Z,10.40
2022-09-09T22:08:59.311Z,10.40
2022-09-09T22:11:28.280Z,10.40
2022-09-09T22:13:58.750Z,10.40
2022-09-09T22:16:27.552Z,10.40
2022-09-09T22:18:58.340Z,10.30
2022-09-09T22:21:29.217Z,10.30
2022-09-09T22:24:00.328Z,10.30
2022-09-09T22:26:33.053Z,10.30
2022-09-09T22:29:05.200Z,10.40
2022-09-09T22:31:36.323Z,10.40
2022-09-09T22:34:06.306Z,10.40
2022-09-09T22:36:35.414Z,10.30
2022-09-09T22:39:04.573Z,10.30
2022-09-09T22:41:34.116Z,10.30
2022-09-09T22:44:05.240Z,10.30
2022-09-09T22:46:34.394Z,10.30
2022-09-09T22:49:05.362Z,10.30
2022-09-09T22:51:34.911Z,10.20
2022-09-09T22:54:03.484Z,10.20
2022-09-09T22:56:32.632Z,10.20
2022-09-09T22:59:01.844Z,10.10
2022-09-09T23:01:32.394Z,10.10
2022-09-09T23:04:02.904Z,10.10
2022-09-09T23:06:31.998Z,10.10
2022-09-09T23:09:02.652Z,10.10
2022-09-09T23:11:33.946Z,10.10
2022-09-09T23:14:05.234Z,10.00
2022-09-09T23:16:38.458Z,10.00
2022-09-09T23:19:10.142Z,10.00
2022-09-09T23:21:41.128Z,9.90
2022-09-09T23:24:12.621Z,9.90
2022-09-09T23:26:43.566Z,9.90
2022-09-09T23:29:14.972Z,9.90
2022-09-09T23:31:47.332Z,9.70
2022-09-09T23:34:16.582Z,9.70
2022-09-09T23:36:45.717Z,9.70
2022-09-09T23:39:15.211Z,9.70
2022-09-09T23:41:45.072Z,9.70
2022-09-09T23:44:13.862Z,9.70
2022-09-09T23:46:44.898Z,9.70
2022-09-09T23:49:13.826Z,9.70
2022-09-09T23:51:43.140Z,9.70
2022-09-09T23:54:12.095Z,9.70
2022-09-09T23:56:43.472Z,9.60
2022-09-09T23:59:12.529Z,9.60
