createdAt,value
2019-01-02T09:34:49.001Z,56.90
2019-01-02T09:40:25.452Z,58.80
2019-01-02T09:46:14.673Z,58.60
2019-01-02T09:51:48.498Z,61.10
2019-01-02T09:57:27.446Z,66.60
2019-01-02T10:03:12.204Z,69.00
2019-01-02T10:08:49.649Z,69.00
2019-01-02T10:14:11.370Z,71.50
2019-01-02T10:23:27.214Z,67.50
2019-01-02T10:29:28.058Z,67.50
2019-01-02T10:34:51.780Z,69.50
2019-01-02T10:40:20.959Z,70.20
2019-01-02T10:46:12.709Z,71.90
2019-01-02T10:51:43.966Z,73.90
2019-01-02T11:20:16.454Z,95.90
2019-01-02T11:25:40.106Z,97.30
2019-01-02T11:31:19.754Z,95.60
2019-01-02T11:36:55.490Z,92.60
2019-01-02T11:42:31.288Z,92.50
2019-01-02T11:47:27.024Z,90.40
2019-01-02T11:52:22.762Z,86.30
2019-01-02T11:57:19.519Z,84.00
2019-01-02T12:02:15.251Z,75.10
2019-01-02T12:07:11.840Z,75.20
2019-01-02T12:12:07.576Z,81.20
2019-01-02T12:17:03.340Z,84.60
2019-01-02T12:22:00.010Z,87.20
2019-01-02T12:26:55.814Z,87.70
2019-01-02T12:31:51.552Z,87.50
2019-01-02T12:36:47.309Z,88.50
2019-01-02T12:41:43.106Z,85.20
2019-01-02T12:46:38.883Z,84.00
2019-01-02T12:51:34.693Z,84.60
2019-01-02T12:56:30.434Z,82.90
2019-01-02T13:01:39.323Z,83.70
2019-01-02T13:07:06.131Z,85.20
2019-01-02T13:12:48.103Z,86.60
2019-01-02T13:18:48.986Z,87.90
2019-01-02T13:24:10.105Z,89.30
2019-01-02T13:29:58.578Z,85.80
2019-01-02T13:35:22.526Z,78.60
2019-01-02T13:41:02.167Z,78.00
2019-01-02T13:46:32.638Z,78.30
2019-01-02T13:51:37.686Z,78.40
2019-01-02T13:56:36.031Z,81.40
2019-01-02T14:01:31.758Z,85.10
2019-01-02T14:06:27.706Z,87.70
2019-01-02T14:11:23.522Z,90.20
2019-01-02T14:16:19.316Z,91.20
2019-01-02T14:21:15.390Z,91.50
2019-01-02T14:26:11.279Z,91.80
2019-01-02T14:31:08.388Z,90.90
2019-01-02T14:36:04.553Z,90.80
2019-01-02T14:41:00.274Z,90.90
2019-01-02T14:45:56.199Z,90.90
2019-01-02T14:50:52.521Z,92.30
2019-01-02T14:55:48.283Z,95.90
2019-01-02T15:00:44.035Z,99.50
2019-01-02T15:05:39.751Z,99.90
2019-01-02T15:10:35.432Z,99.90
2019-01-02T15:15:31.093Z,99.90
2019-01-02T15:20:26.820Z,99.90
2019-01-02T15:25:22.578Z,99.90
2019-01-02T15:30:18.385Z,99.90
2019-01-02T15:35:14.179Z,99.90
2019-01-02T15:40:11.647Z,99.90
2019-01-02T15:45:08.995Z,99.90
2019-01-02T15:50:05.486Z,99.90
2019-01-02T15:55:01.132Z,99.90
2019-01-02T15:59:56.830Z,99.90
2019-01-02T16:04:52.490Z,99.90
2019-01-02T16:09:48.190Z,99.90
2019-01-02T16:14:43.863Z,99.90
2019-01-02T16:19:39.618Z,99.90
2019-01-02T16:24:35.322Z,99.90
2019-01-02T16:29:31.087Z,99.90
2019-01-02T16:34:55.488Z,99.90
2019-01-02T16:40:20.232Z,99.90
2019-01-02T16:45:18.897Z,99.90
2019-01-02T16:50:15.561Z,99.90
2019-01-02T16:55:13.893Z,99.90
2019-01-02T17:00:14.578Z,99.90
2019-01-02T17:05:11.849Z,99.90
2019-01-02T17:10:10.140Z,99.90
2019-01-02T17:15:06.927Z,99.90
2019-01-02T17:20:03.569Z,99.90
2019-01-02T17:25:00.624Z,99.90
2019-01-02T17:29:57.520Z,98.90
