createdAt,value
2023-11-12T00:05:37.309Z,0
2023-11-12T00:10:37.106Z,0
2023-11-12T00:15:37.648Z,0
2023-11-12T00:20:37.519Z,0
2023-11-12T00:25:37.595Z,0
2023-11-12T00:30:37.929Z,0
2023-11-12T00:35:39.044Z,0
2023-11-12T00:40:35.326Z,0
2023-11-12T00:45:35.032Z,0
2023-11-12T00:50:35.352Z,0
2023-11-12T00:55:35.313Z,0
2023-11-12T01:00:22.922Z,0
2023-11-12T01:05:22.686Z,0
2023-11-12T01:10:21.841Z,0
2023-11-12T01:15:21.893Z,0
2023-11-12T01:20:20.507Z,0
2023-11-12T01:25:19.878Z,0
2023-11-12T01:30:19.627Z,0
2023-11-12T01:35:19.801Z,0
2023-11-12T01:40:19.270Z,0
2023-11-12T01:45:19.154Z,0
2023-11-12T01:50:19.563Z,0
2023-11-12T01:55:19.681Z,0
2023-11-12T02:00:02.511Z,0
2023-11-12T02:05:00.472Z,0
2023-11-12T02:09:59.511Z,0
2023-11-12T02:14:59.525Z,0
2023-11-12T02:19:58.978Z,0
2023-11-12T02:24:59.244Z,0
2023-11-12T02:29:59.040Z,0
2023-11-12T02:34:58.757Z,0
2023-11-12T02:39:58.574Z,0
2023-11-12T02:44:56.028Z,0
2023-11-12T02:49:59.635Z,0
2023-11-12T02:54:55.372Z,0
2023-11-12T02:59:55.579Z,0
2023-11-12T03:04:55.697Z,0
2023-11-12T03:09:55.392Z,0
2023-11-12T03:14:55.676Z,0
2023-11-12T03:19:55.554Z,0
2023-11-12T03:24:56.407Z,0
2023-11-12T03:29:52.736Z,0
2023-11-12T03:34:52.511Z,0
2023-11-12T03:39:52.214Z,0
2023-11-12T03:44:52.437Z,0
2023-11-12T03:49:52.661Z,0
2023-11-12T03:54:53.230Z,0
2023-11-12T03:59:52.943Z,0
2023-11-12T04:01:55.325Z,0
2023-11-12T04:06:25.228Z,0
2023-11-12T04:11:25.579Z,0
2023-11-12T04:16:25.841Z,0
2023-11-12T04:21:15.870Z,0
2023-11-12T04:26:16.168Z,0
2023-11-12T04:31:15.968Z,0
2023-11-12T04:36:16.889Z,0
2023-11-12T04:41:23.656Z,0
2023-11-12T04:46:24.487Z,0
2023-11-12T04:51:24.531Z,0
2023-11-12T04:56:25.045Z,0
2023-11-12T05:00:47.647Z,0
2023-11-12T05:05:47.391Z,0
2023-11-12T05:11:00.644Z,0
2023-11-12T05:15:44.834Z,0
2023-11-12T05:20:44.158Z,0
2023-11-12T05:25:44.331Z,0
2023-11-12T05:30:43.836Z,0
2023-11-12T05:35:43.462Z,0
2023-11-12T05:40:43.774Z,0
2023-11-12T05:45:43.598Z,0
2023-11-12T05:50:43.676Z,0
2023-11-12T05:55:41.209Z,0
2023-11-12T06:00:17.836Z,0
2023-11-12T06:05:17.904Z,0
2023-11-12T06:10:17.717Z,0
2023-11-12T06:15:19.808Z,0
2023-11-12T06:20:17.559Z,0
2023-11-12T06:25:17.719Z,0
2023-11-12T06:30:17.750Z,0
2023-11-12T06:35:18.835Z,0
2023-11-12T06:40:25.595Z,0
2023-11-12T06:45:15.820Z,0.01
2023-11-12T06:50:15.885Z,0.01
2023-11-12T06:55:26.258Z,0.02
2023-11-12T07:00:16.151Z,0.02
2023-11-12T07:05:16.102Z,0.03
2023-11-12T07:10:16.025Z,0.03
2023-11-12T07:15:24.159Z,0.04
2023-11-12T07:20:24.935Z,0.04
2023-11-12T07:25:24.911Z,0.04
2023-11-12T07:30:25.533Z,0.05
2023-11-12T07:35:25.710Z,0.05
2023-11-12T07:40:26.601Z,0.06
2023-11-12T07:45:20.947Z,0.06
2023-11-12T07:50:23.737Z,0.07
2023-11-12T07:55:24.369Z,0.08
2023-11-12T08:00:22.898Z,0.08
2023-11-12T08:05:22.877Z,0.09
2023-11-12T08:10:23.052Z,0.1
2023-11-12T08:15:23.248Z,0.11
2023-11-12T08:20:21.602Z,0.12
2023-11-12T08:25:21.813Z,0.13
2023-11-12T08:30:21.584Z,0.13
2023-11-12T08:35:21.833Z,0.14
2023-11-12T08:40:22.557Z,0.16
2023-11-12T08:45:22.584Z,0.19
2023-11-12T08:50:20.965Z,0.21
2023-11-12T08:55:21.349Z,0.22
2023-11-12T09:00:21.543Z,0.24
2023-11-12T09:05:22.185Z,0.25
2023-11-12T09:10:22.129Z,0.22
2023-11-12T09:15:22.972Z,0.22
2023-11-12T09:20:24.131Z,0.24
2023-11-12T09:25:27.008Z,0.23
2023-11-12T09:30:20.945Z,0.23
2023-11-12T09:35:21.310Z,0.21
2023-11-12T09:40:21.956Z,0.19
2023-11-12T09:45:22.193Z,0.19
2023-11-12T09:50:22.596Z,0.19
2023-11-12T09:55:20.576Z,0.19
2023-11-12T10:05:09.647Z,0.21
2023-11-12T10:10:08.198Z,0.22
2023-11-12T10:15:07.801Z,0.22
2023-11-12T10:20:08.660Z,0.22
2023-11-12T10:25:08.359Z,0.2
2023-11-12T10:30:08.422Z,0.2
2023-11-12T10:35:05.927Z,0.2
2023-11-12T10:40:05.467Z,0.19
2023-11-12T10:45:05.090Z,0.19
2023-11-12T10:50:05.622Z,0.19
2023-11-12T10:55:05.154Z,0.19
2023-11-12T11:00:05.183Z,0.18
2023-11-12T11:05:06.107Z,0.18
2023-11-12T11:10:05.323Z,0.17
2023-11-12T11:15:06.481Z,0.16
2023-11-12T11:20:02.685Z,0.18
2023-11-12T11:25:02.416Z,0.2
2023-11-12T11:30:02.412Z,0.24
2023-11-12T11:35:03.054Z,0.25
2023-11-12T11:40:02.624Z,0.25
2023-11-12T11:45:02.839Z,0.21
2023-11-12T11:50:02.920Z,0.19
2023-11-12T11:55:02.412Z,0.2
2023-11-12T12:00:00.238Z,0.19
2023-11-12T12:02:02.449Z,0.18
2023-11-12T12:06:22.262Z,0.19
2023-11-12T12:11:22.773Z,0.2
2023-11-12T12:16:22.739Z,0.21
2023-11-12T12:21:23.170Z,0.2
2023-11-12T12:26:22.762Z,0.23
2023-11-12T12:31:22.783Z,0.25
2023-11-12T12:36:21.628Z,0.24
2023-11-12T12:41:21.862Z,0.21
2023-11-12T12:46:22.177Z,0.19
2023-11-12T12:51:21.123Z,0.16
2023-11-12T12:56:20.871Z,0.13
2023-11-12T13:00:42.880Z,0.12
2023-11-12T13:05:43.265Z,0.12
2023-11-12T13:10:43.478Z,0.13
2023-11-12T13:15:43.373Z,0.12
2023-11-12T13:20:41.109Z,0.1
2023-11-12T13:25:40.413Z,0.09
2023-11-12T13:30:40.281Z,0.09
2023-11-12T13:35:39.996Z,0.08
2023-11-12T13:40:40.009Z,0.07
2023-11-12T13:45:40.660Z,0.06
2023-11-12T13:50:40.194Z,0.06
2023-11-12T13:55:40.182Z,0.06
2023-11-12T14:00:21.636Z,0.07
2023-11-12T14:05:21.228Z,0.07
2023-11-12T14:10:20.853Z,0.06
2023-11-12T14:15:21.445Z,0.04
2023-11-12T14:20:23.144Z,0.04
2023-11-12T14:25:21.228Z,0.04
2023-11-12T14:30:21.531Z,0.03
2023-11-12T14:35:21.973Z,0.02
2023-11-12T14:40:22.221Z,0.01
2023-11-12T14:45:25.720Z,0.01
2023-11-12T14:50:18.369Z,0.01
2023-11-12T14:55:27.630Z,0.01
2023-11-12T15:00:00.661Z,0.01
2023-11-12T15:05:00.887Z,0.01
2023-11-12T15:10:00.683Z,0.01
2023-11-12T15:15:00.949Z,0
2023-11-12T15:20:02.144Z,0
2023-11-12T15:24:58.220Z,0
2023-11-12T15:29:58.002Z,0
2023-11-12T15:34:58.320Z,0
2023-11-12T15:39:58.428Z,0
2023-11-12T15:44:58.308Z,0
2023-11-12T15:49:58.628Z,0
2023-11-12T15:54:58.040Z,0
2023-11-12T16:00:01.368Z,0
2023-11-12T16:04:56.873Z,0
2023-11-12T16:10:05.305Z,0
2023-11-12T16:14:55.605Z,0
2023-11-12T16:19:55.786Z,0
2023-11-12T16:24:54.979Z,0
2023-11-12T16:29:54.956Z,0
2023-11-12T16:34:55.402Z,0
2023-11-12T16:39:55.194Z,0
2023-11-12T16:44:55.298Z,0
2023-11-12T16:49:53.019Z,0
2023-11-12T16:54:52.652Z,0
2023-11-12T16:59:54.995Z,0
2023-11-12T17:01:57.057Z,0
2023-11-12T17:06:26.401Z,0
2023-11-12T17:11:16.280Z,0
2023-11-12T17:16:26.905Z,0
2023-11-12T17:21:25.183Z,0
2023-11-12T17:26:25.377Z,0
2023-11-12T17:31:25.085Z,0
2023-11-12T17:36:25.499Z,0
2023-11-12T17:41:25.480Z,0
2023-11-12T17:46:26.178Z,0
2023-11-12T17:51:27.091Z,0
2023-11-12T17:56:23.222Z,0
2023-11-12T18:00:44.251Z,0
2023-11-12T18:05:45.118Z,0
2023-11-12T18:10:43.977Z,0
2023-11-12T18:15:43.914Z,0
2023-11-12T18:20:48.108Z,0
2023-11-12T18:25:44.105Z,0
2023-11-12T18:30:48.184Z,0
2023-11-12T18:35:41.802Z,0
2023-11-12T18:40:41.445Z,0
2023-11-12T18:45:41.603Z,0
2023-11-12T18:50:41.067Z,0
2023-11-12T18:55:41.099Z,0
2023-11-12T19:00:27.225Z,0
2023-11-12T19:05:23.569Z,0
2023-11-12T19:10:23.906Z,0
2023-11-12T19:15:20.866Z,0
2023-11-12T19:20:20.408Z,0
2023-11-12T19:25:20.095Z,0
2023-11-12T19:30:29.976Z,0
2023-11-12T19:35:21.311Z,0
2023-11-12T19:40:20.026Z,0
2023-11-12T19:45:20.828Z,0
2023-11-12T19:50:20.496Z,0
2023-11-12T19:55:21.840Z,0
2023-11-12T20:00:01.903Z,0
2023-11-12T20:05:00.389Z,0
2023-11-12T20:10:00.699Z,0
2023-11-12T20:15:00.249Z,0
2023-11-12T20:20:00.170Z,0
2023-11-12T20:25:00.798Z,0
2023-11-12T20:30:00.587Z,0
2023-11-12T20:35:01.844Z,0
2023-11-12T20:39:57.880Z,0
2023-11-12T20:44:57.635Z,0
2023-11-12T20:49:57.542Z,0
2023-11-12T20:54:57.048Z,0
2023-11-12T20:59:57.312Z,0
2023-11-12T21:04:59.398Z,0
2023-11-12T21:09:58.854Z,0
2023-11-12T21:14:58.440Z,0
2023-11-12T21:19:56.015Z,0
2023-11-12T21:24:55.301Z,0
2023-11-12T21:29:55.304Z,0
2023-11-12T21:34:55.032Z,0
2023-11-12T21:39:55.039Z,0
2023-11-12T21:44:54.575Z,0
2023-11-12T21:49:54.779Z,0
2023-11-12T21:54:55.347Z,0
2023-11-12T21:59:51.650Z,0
2023-11-12T22:01:53.612Z,0
2023-11-12T22:06:24.289Z,0
2023-11-12T22:11:25.042Z,0
2023-11-12T22:16:25.419Z,0
2023-11-12T22:21:25.877Z,0
2023-11-12T22:26:32.691Z,0
2023-11-12T22:31:23.942Z,0
2023-11-12T22:36:23.261Z,0
2023-11-12T22:41:23.753Z,0
2023-11-12T22:46:23.645Z,0
2023-11-12T22:51:24.170Z,0
2023-11-12T22:56:24.373Z,0
2023-11-12T23:00:57.855Z,0
2023-11-12T23:05:45.404Z,0
2023-11-12T23:10:45.530Z,0
2023-11-12T23:15:45.811Z,0
2023-11-12T23:20:50.125Z,0
2023-11-12T23:25:46.250Z,0
2023-11-12T23:30:45.963Z,0
2023-11-12T23:35:46.298Z,0
2023-11-12T23:40:43.640Z,0
2023-11-12T23:45:43.073Z,0
2023-11-12T23:50:42.980Z,0
2023-11-12T23:55:43.307Z,0
