createdAt,value
2022-11-04T00:01:31.144Z,72.89
2022-11-04T00:04:04.494Z,72.64
2022-11-04T00:06:33.140Z,72.37
2022-11-04T00:09:01.239Z,72.39
2022-11-04T00:11:47.851Z,72.85
2022-11-04T00:14:16.609Z,72.33
2022-11-04T00:17:04.826Z,72.63
2022-11-04T00:19:51.559Z,72.46
2022-11-04T00:22:37.238Z,72.55
2022-11-04T00:25:24.040Z,72.05
2022-11-04T00:28:11.947Z,72.04
2022-11-04T00:30:58.370Z,72.04
2022-11-04T00:33:28.635Z,72.40
2022-11-04T00:35:57.746Z,72.25
2022-11-04T00:38:25.911Z,72.61
2022-11-04T00:40:55.078Z,72.72
2022-11-04T00:43:22.074Z,72.38
2022-11-04T00:45:51.016Z,72.84
2022-11-04T00:48:17.971Z,72.70
2022-11-04T00:50:45.992Z,72.67
2022-11-04T00:53:20.235Z,72.97
2022-11-04T00:55:48.214Z,73.19
2022-11-04T00:58:15.096Z,72.68
2022-11-04T01:00:42.231Z,72.83
2022-11-04T01:03:34.345Z,72.80
2022-11-04T01:06:02.449Z,73.16
2022-11-04T01:08:30.615Z,72.92
2022-11-04T01:10:57.541Z,72.56
2022-11-04T01:13:24.706Z,72.84
2022-11-04T01:15:51.659Z,72.57
2022-11-04T01:18:18.640Z,72.90
2022-11-04T01:20:47.581Z,73.20
2022-11-04T01:23:14.709Z,73.48
2022-11-04T01:25:46.248Z,73.51
2022-11-04T01:28:13.414Z,73.46
2022-11-04T01:30:40.479Z,73.61
2022-11-04T01:33:07.634Z,73.26
2022-11-04T01:35:41.586Z,73.40
2022-11-04T01:38:10.013Z,73.90
2022-11-04T01:40:38.989Z,74.04
2022-11-04T01:43:45.624Z,73.87
2022-11-04T01:46:26.124Z,73.91
2022-11-04T01:49:07.699Z,73.71
2022-11-04T01:51:45.300Z,74.00
2022-11-04T01:54:21.860Z,73.98
2022-11-04T01:56:50.569Z,73.61
2022-11-04T01:59:29.075Z,73.50
2022-11-04T02:01:58.198Z,73.12
2022-11-04T02:04:27.095Z,73.22
2022-11-04T02:07:01.423Z,73.21
2022-11-04T02:09:31.069Z,72.58
2022-11-04T02:12:24.062Z,72.51
2022-11-04T02:14:54.230Z,72.13
2022-11-04T02:17:34.620Z,72.09
2022-11-04T02:20:21.798Z,71.79
2022-11-04T02:23:08.143Z,71.55
2022-11-04T02:25:58.365Z,70.89
2022-11-04T02:28:31.710Z,70.88
2022-11-04T02:31:16.868Z,70.88
2022-11-04T02:33:51.218Z,70.87
2022-11-04T02:36:29.736Z,70.55
2022-11-04T02:39:20.149Z,69.99
2022-11-04T02:41:53.150Z,70.17
2022-11-04T02:44:46.363Z,69.90
2022-11-04T02:47:20.129Z,69.73
2022-11-04T02:50:13.261Z,70.36
2022-11-04T02:52:53.820Z,69.70
2022-11-04T02:55:27.448Z,69.50
2022-11-04T02:58:11.369Z,69.22
2022-11-04T03:00:42.219Z,68.47
2022-11-04T03:03:25.952Z,68.67
2022-11-04T03:06:03.224Z,68.64
2022-11-04T03:08:39.261Z,68.95
2022-11-04T03:11:15.525Z,68.47
2022-11-04T03:13:54.959Z,68.30
2022-11-04T03:16:56.503Z,68.24
2022-11-04T03:20:00.310Z,68.16
2022-11-04T03:22:35.969Z,67.79
2022-11-04T03:25:06.494Z,67.92
2022-11-04T03:27:46.110Z,68.36
2022-11-04T03:30:23.653Z,67.89
2022-11-04T03:33:07.279Z,67.63
2022-11-04T03:35:34.707Z,67.87
2022-11-04T03:38:05.031Z,68.07
2022-11-04T03:40:32.094Z,68.29
2022-11-04T03:43:26.148Z,67.74
2022-11-04T03:45:59.596Z,68.34
2022-11-04T03:48:31.759Z,68.27
2022-11-04T03:51:02.232Z,68.34
2022-11-04T03:53:30.526Z,68.19
2022-11-04T03:56:21.838Z,68.43
2022-11-04T03:59:22.875Z,68.33
2022-11-04T04:01:55.248Z,68.32
2022-11-04T04:04:27.300Z,68.34
2022-11-04T04:07:33.820Z,68.47
2022-11-04T04:10:42.306Z,68.24
2022-11-04T04:13:51.370Z,68.31
2022-11-04T04:16:46.179Z,68.07
2022-11-04T04:19:36.419Z,67.99
2022-11-04T04:22:24.967Z,68.21
2022-11-04T04:25:24.939Z,68.29
2022-11-04T04:28:00.904Z,67.86
2022-11-04T04:30:35.669Z,67.47
2022-11-04T04:33:31.164Z,67.59
2022-11-04T04:35:59.460Z,67.82
2022-11-04T04:38:48.239Z,67.63
2022-11-04T04:41:47.262Z,67.35
2022-11-04T04:44:51.208Z,66.99
2022-11-04T04:47:25.125Z,67.09
2022-11-04T04:50:00.700Z,67.66
2022-11-04T04:52:35.020Z,67.66
2022-11-04T04:55:01.980Z,67.96
2022-11-04T04:57:37.379Z,67.91
2022-11-04T05:00:08.299Z,68.23
2022-11-04T05:02:38.355Z,68.37
2022-11-04T05:05:06.290Z,68.26
2022-11-04T05:07:33.312Z,68.15
2022-11-04T05:10:00.549Z,68.21
2022-11-04T05:12:48.664Z,68.36
2022-11-04T05:15:16.994Z,68.80
2022-11-04T05:17:59.908Z,68.81
2022-11-04T05:20:34.548Z,68.66
2022-11-04T05:23:01.741Z,68.51
2022-11-04T05:25:32.057Z,68.65
2022-11-04T05:28:03.124Z,68.83
2022-11-04T05:30:42.702Z,68.77
2022-11-04T05:33:10.354Z,68.86
2022-11-04T05:35:43.648Z,68.95
2022-11-04T05:38:11.585Z,69.16
2022-11-04T05:40:44.444Z,69.37
2022-11-04T05:43:11.646Z,69.55
2022-11-04T05:45:40.687Z,70.28
2022-11-04T05:48:08.716Z,71.12
2022-11-04T05:50:35.681Z,72.10
2022-11-04T05:53:12.993Z,72.53
2022-11-04T05:55:40.163Z,72.88
2022-11-04T05:58:07.465Z,73.56
2022-11-04T06:00:34.688Z,74.42
2022-11-04T06:03:02.001Z,74.97
2022-11-04T06:05:41.998Z,75.17
2022-11-04T06:08:09.058Z,75.47
2022-11-04T06:10:44.085Z,75.67
2022-11-04T06:13:11.919Z,75.98
2022-11-04T06:15:39.896Z,76.25
2022-11-04T06:18:07.004Z,77.03
2022-11-04T06:20:37.250Z,77.04
2022-11-04T06:23:04.822Z,77.17
2022-11-04T06:25:31.765Z,77.68
2022-11-04T06:27:58.921Z,78.10
2022-11-04T06:30:26.064Z,78.29
2022-11-04T06:32:54.430Z,78.40
2022-11-04T06:35:21.463Z,77.56
2022-11-04T06:37:48.489Z,77.76
2022-11-04T06:40:18.505Z,77.72
2022-11-04T06:42:51.558Z,77.52
2022-11-04T06:45:21.898Z,77.65
2022-11-04T06:47:48.781Z,76.99
2022-11-04T06:50:15.718Z,77.55
2022-11-04T06:52:45.797Z,77.40
2022-11-04T06:55:17.791Z,77.91
2022-11-04T06:57:44.798Z,77.32
2022-11-04T07:00:12.258Z,77.34
2022-11-04T07:02:40.461Z,77.73
2022-11-04T07:05:10.000Z,77.59
2022-11-04T07:07:37.169Z,77.53
2022-11-04T07:10:05.451Z,77.00
2022-11-04T07:12:32.380Z,77.12
2022-11-04T07:14:59.515Z,77.01
2022-11-04T07:17:26.819Z,77.26
2022-11-04T07:19:54.984Z,76.35
2022-11-04T07:22:23.205Z,76.86
2022-11-04T07:24:53.419Z,77.18
2022-11-04T07:27:20.411Z,76.86
2022-11-04T07:30:11.058Z,75.60
2022-11-04T07:32:37.945Z,76.49
2022-11-04T07:35:06.516Z,75.75
2022-11-04T07:37:33.709Z,75.44
2022-11-04T07:40:05.676Z,76.12
2022-11-04T07:42:32.844Z,75.50
2022-11-04T07:44:59.976Z,74.65
2022-11-04T07:47:31.398Z,74.91
2022-11-04T07:49:58.443Z,74.47
2022-11-04T07:52:25.866Z,73.67
2022-11-04T07:54:54.047Z,73.55
2022-11-04T07:57:24.244Z,73.89
2022-11-04T07:59:55.411Z,73.64
2022-11-04T08:02:35.053Z,73.75
2022-11-04T08:05:15.083Z,73.49
2022-11-04T08:07:42.369Z,73.16
2022-11-04T08:10:10.742Z,73.53
2022-11-04T08:12:38.544Z,73.64
2022-11-04T08:15:06.014Z,73.94
2022-11-04T08:17:33.914Z,74.18
2022-11-04T08:20:05.962Z,74.90
2022-11-04T08:22:34.766Z,74.11
2022-11-04T08:25:04.376Z,74.72
2022-11-04T08:27:49.628Z,75.00
2022-11-04T08:30:18.683Z,74.97
2022-11-04T08:32:46.703Z,75.53
2022-11-04T08:35:17.030Z,76.13
2022-11-04T08:37:47.135Z,76.66
2022-11-04T08:40:14.174Z,77.60
2022-11-04T08:42:47.930Z,77.02
2022-11-04T08:45:14.869Z,76.89
2022-11-04T08:47:43.039Z,77.27
2022-11-04T08:50:11.781Z,77.69
2022-11-04T08:52:40.794Z,78.28
2022-11-04T08:55:13.921Z,78.72
2022-11-04T08:57:40.908Z,79.19
2022-11-04T09:00:14.415Z,79.33
2022-11-04T09:02:43.602Z,79.53
2022-11-04T09:05:16.603Z,80.02
2022-11-04T09:07:48.744Z,80.12
2022-11-04T09:10:17.843Z,80.66
2022-11-04T09:12:45.619Z,80.71
2022-11-04T09:15:13.992Z,80.29
2022-11-04T09:17:46.211Z,80.94
2022-11-04T09:20:16.397Z,80.59
2022-11-04T09:22:46.061Z,80.16
2022-11-04T09:25:16.234Z,80.41
2022-11-04T09:27:43.179Z,80.09
2022-11-04T09:30:11.780Z,80.44
2022-11-04T09:32:49.979Z,80.91
2022-11-04T09:35:20.724Z,81.12
2022-11-04T09:38:02.168Z,80.84
2022-11-04T09:40:38.319Z,80.64
2022-11-04T09:43:35.339Z,80.62
2022-11-04T09:46:12.345Z,80.52
2022-11-04T09:48:47.540Z,79.78
2022-11-04T09:51:52.654Z,79.48
2022-11-04T09:54:23.570Z,78.57
2022-11-04T09:56:55.786Z,78.81
2022-11-04T09:59:36.310Z,77.59
2022-11-04T10:02:28.823Z,77.56
2022-11-04T10:05:12.519Z,77.55
2022-11-04T10:07:55.968Z,77.51
2022-11-04T10:10:38.155Z,77.50
2022-11-04T10:13:57.805Z,77.41
2022-11-04T10:16:45.731Z,77.36
2022-11-04T10:19:27.609Z,78.26
2022-11-04T10:22:05.383Z,78.12
2022-11-04T10:24:48.955Z,78.01
2022-11-04T10:27:24.520Z,78.39
2022-11-04T10:30:02.281Z,78.21
2022-11-04T10:32:35.141Z,78.02
2022-11-04T10:35:13.780Z,78.68
2022-11-04T10:37:42.884Z,79.04
2022-11-04T10:40:26.095Z,78.99
2022-11-04T10:43:02.359Z,78.21
2022-11-04T10:45:41.992Z,77.70
2022-11-04T10:48:50.202Z,77.93
2022-11-04T10:51:22.357Z,77.00
2022-11-04T10:54:03.775Z,76.05
2022-11-04T10:56:34.354Z,76.27
2022-11-04T10:59:20.505Z,76.98
2022-11-04T11:01:58.137Z,76.06
2022-11-04T11:04:37.360Z,75.00
2022-11-04T11:07:10.995Z,72.02
2022-11-04T11:10:01.668Z,72.10
2022-11-04T11:12:56.146Z,71.88
2022-11-04T11:15:32.913Z,72.27
2022-11-04T11:18:18.520Z,71.29
2022-11-04T11:20:51.850Z,72.59
2022-11-04T11:23:47.655Z,71.75
2022-11-04T11:26:29.686Z,71.61
2022-11-04T11:29:02.623Z,72.41
2022-11-04T11:31:40.682Z,73.09
2022-11-04T11:34:19.563Z,72.14
2022-11-04T11:36:50.265Z,72.39
2022-11-04T11:39:22.230Z,71.96
2022-11-04T11:42:27.488Z,72.12
2022-11-04T11:44:58.378Z,73.23
2022-11-04T11:47:48.068Z,73.39
2022-11-04T11:50:20.549Z,72.92
2022-11-04T11:52:54.380Z,73.94
2022-11-04T11:55:36.256Z,74.19
2022-11-04T12:01:28.783Z,75.59
2022-11-04T12:10:18.453Z,75.12
2022-11-04T12:13:30.710Z,75.97
2022-11-04T12:16:16.174Z,76.11
2022-11-04T12:19:20.890Z,76.46
2022-11-04T12:22:01.072Z,76.18
2022-11-04T12:24:40.075Z,76.07
2022-11-04T12:27:34.252Z,76.46
2022-11-04T12:30:13.278Z,76.88
2022-11-04T12:33:04.264Z,76.86
2022-11-04T12:35:57.790Z,77.38
2022-11-04T12:38:32.358Z,76.50
2022-11-04T12:41:59.261Z,77.33
2022-11-04T12:44:54.368Z,77.29
2022-11-04T12:47:45.118Z,77.49
2022-11-04T12:50:44.549Z,77.63
2022-11-04T12:53:56.031Z,76.62
2022-11-04T12:56:45.806Z,75.90
2022-11-04T12:59:40.575Z,74.93
2022-11-04T13:02:25.704Z,74.13
2022-11-04T13:05:03.430Z,74.67
2022-11-04T13:07:36.425Z,74.62
2022-11-04T13:10:20.858Z,75.44
2022-11-04T13:12:56.365Z,75.69
2022-11-04T13:15:29.101Z,75.76
2022-11-04T13:18:05.827Z,75.91
2022-11-04T13:21:02.507Z,76.54
2022-11-04T13:24:08.667Z,76.93
2022-11-04T13:26:44.841Z,77.49
2022-11-04T13:29:17.520Z,77.02
2022-11-04T13:32:11.506Z,77.60
2022-11-04T13:35:04.062Z,78.42
2022-11-04T13:38:04.511Z,79.00
2022-11-04T13:40:53.161Z,78.90
2022-11-04T13:43:40.047Z,79.69
2022-11-04T13:46:09.062Z,79.75
2022-11-04T13:48:58.499Z,79.90
2022-11-04T13:51:42.385Z,80.44
2022-11-04T13:54:32.787Z,80.95
2022-11-04T13:57:11.358Z,81.31
2022-11-04T14:00:11.679Z,81.24
2022-11-04T14:02:54.400Z,81.39
2022-11-04T14:05:31.710Z,81.67
2022-11-04T14:08:01.885Z,82.30
2022-11-04T14:10:59.952Z,83.10
2022-11-04T14:13:26.982Z,83.91
2022-11-04T14:16:18.848Z,84.89
2022-11-04T14:18:49.249Z,85.83
2022-11-04T14:21:24.976Z,86.37
2022-11-04T14:24:01.922Z,86.69
2022-11-04T14:26:52.028Z,86.57
2022-11-04T14:29:28.360Z,87.32
2022-11-04T14:32:01.118Z,87.74
2022-11-04T14:34:32.421Z,87.36
2022-11-04T14:37:23.388Z,88.66
2022-11-04T14:40:01.171Z,89.94
2022-11-04T14:42:50.584Z,90.12
2022-11-04T14:45:26.220Z,89.55
2022-11-04T14:48:11.855Z,89.81
2022-11-04T14:50:46.696Z,89.78
2022-11-04T14:53:27.038Z,89.83
2022-11-04T14:56:23.974Z,89.27
2022-11-04T14:59:07.152Z,89.02
2022-11-04T15:01:40.159Z,88.71
2022-11-04T15:04:29.756Z,88.25
2022-11-04T15:07:24.661Z,88.66
2022-11-04T15:09:54.906Z,88.87
2022-11-04T15:12:44.519Z,89.90
2022-11-04T15:15:44.688Z,90.38
2022-11-04T15:18:32.273Z,91.23
2022-11-04T15:21:09.198Z,92.54
2022-11-04T15:23:48.188Z,94.21
2022-11-04T15:26:29.340Z,95.79
2022-11-04T15:29:07.737Z,96.52
2022-11-04T15:31:38.995Z,96.50
2022-11-04T15:34:14.503Z,96.90
2022-11-04T15:36:58.587Z,97.23
2022-11-04T15:39:39.560Z,97.62
2022-11-04T15:42:34.035Z,97.77
2022-11-04T15:45:33.648Z,97.70
2022-11-04T15:48:23.024Z,97.60
2022-11-04T15:51:14.395Z,98.16
2022-11-04T15:53:52.189Z,98.62
2022-11-04T15:56:32.524Z,98.60
2022-11-04T15:59:01.146Z,98.80
2022-11-04T16:01:46.956Z,99.19
2022-11-04T16:04:16.712Z,99.22
2022-11-04T16:06:47.925Z,99.24
2022-11-04T16:09:26.840Z,99.34
2022-11-04T16:12:27.165Z,100.00
2022-11-04T16:14:56.334Z,100.00
2022-11-04T16:17:26.559Z,100.00
2022-11-04T16:20:24.211Z,100.00
2022-11-04T16:23:00.647Z,100.00
2022-11-04T16:25:35.356Z,100.00
2022-11-04T16:28:22.461Z,100.00
2022-11-04T16:31:06.381Z,100.00
2022-11-04T16:33:38.362Z,100.00
2022-11-04T16:36:17.425Z,100.00
2022-11-04T16:38:44.708Z,100.00
2022-11-04T16:41:23.402Z,100.00
2022-11-04T16:43:51.714Z,100.00
2022-11-04T16:46:19.102Z,100.00
2022-11-04T16:48:46.487Z,100.00
2022-11-04T16:51:24.375Z,100.00
2022-11-04T16:53:54.306Z,100.00
2022-11-04T16:56:27.621Z,100.00
2022-11-04T16:58:57.744Z,100.00
2022-11-04T17:01:32.533Z,100.00
2022-11-04T17:04:01.592Z,100.00
2022-11-04T17:06:31.074Z,100.00
2022-11-04T17:08:58.376Z,100.00
2022-11-04T17:11:25.576Z,100.00
2022-11-04T17:13:58.171Z,100.00
2022-11-04T17:16:25.520Z,100.00
2022-11-04T17:18:53.889Z,100.00
2022-11-04T17:21:23.931Z,100.00
2022-11-04T17:23:53.403Z,100.00
2022-11-04T17:26:20.753Z,100.00
2022-11-04T17:28:48.984Z,100.00
2022-11-04T17:31:19.859Z,100.00
2022-11-04T17:33:50.565Z,100.00
2022-11-04T17:36:43.096Z,100.00
2022-11-04T17:39:10.261Z,100.00
2022-11-04T17:41:58.778Z,100.00
2022-11-04T17:44:27.495Z,100.00
2022-11-04T17:46:55.716Z,100.00
2022-11-04T17:49:27.887Z,100.00
2022-11-04T17:51:59.338Z,100.00
2022-11-04T17:54:30.666Z,100.00
2022-11-04T17:56:59.010Z,100.00
2022-11-04T17:59:27.795Z,100.00
2022-11-04T18:01:57.440Z,100.00
2022-11-04T18:04:27.038Z,100.00
2022-11-04T18:07:02.639Z,100.00
2022-11-04T18:09:37.677Z,100.00
2022-11-04T18:12:25.372Z,100.00
2022-11-04T18:14:52.930Z,100.00
2022-11-04T18:17:25.945Z,100.00
2022-11-04T18:19:54.506Z,100.00
2022-11-04T18:22:21.889Z,100.00
2022-11-04T18:24:50.738Z,100.00
2022-11-04T18:27:27.056Z,100.00
2022-11-04T18:29:54.625Z,100.00
2022-11-04T18:32:22.769Z,100.00
2022-11-04T18:34:52.194Z,100.00
2022-11-04T18:37:24.800Z,100.00
2022-11-04T18:39:56.037Z,100.00
2022-11-04T18:42:26.454Z,100.00
2022-11-04T18:44:54.128Z,100.00
2022-11-04T18:47:47.855Z,100.00
2022-11-04T18:50:54.438Z,100.00
2022-11-04T18:53:25.932Z,100.00
2022-11-04T18:56:09.929Z,100.00
2022-11-04T18:58:39.881Z,100.00
2022-11-04T19:01:20.938Z,100.00
2022-11-04T19:03:48.685Z,100.00
2022-11-04T19:07:00.875Z,100.00
2022-11-04T19:09:47.772Z,100.00
2022-11-04T19:12:52.222Z,100.00
2022-11-04T19:15:30.624Z,100.00
2022-11-04T19:18:18.412Z,100.00
2022-11-04T19:20:51.773Z,100.00
2022-11-04T19:23:35.108Z,100.00
2022-11-04T19:26:15.740Z,100.00
2022-11-04T19:28:50.928Z,100.00
2022-11-04T19:31:50.519Z,100.00
2022-11-04T19:34:19.601Z,100.00
2022-11-04T19:36:48.292Z,100.00
2022-11-04T19:39:49.366Z,100.00
2022-11-04T19:42:42.117Z,100.00
2022-11-04T19:45:09.788Z,100.00
2022-11-04T19:47:39.296Z,100.00
2022-11-04T19:50:07.624Z,100.00
2022-11-04T19:53:07.629Z,100.00
2022-11-04T19:55:36.769Z,100.00
2022-11-04T19:58:06.628Z,100.00
2022-11-04T20:00:48.211Z,100.00
2022-11-04T20:03:16.350Z,100.00
2022-11-04T20:05:50.854Z,100.00
2022-11-04T20:08:23.103Z,100.00
2022-11-04T20:11:03.882Z,100.00
2022-11-04T20:13:45.455Z,100.00
2022-11-04T20:16:28.322Z,100.00
2022-11-04T20:19:07.019Z,100.00
2022-11-04T20:21:44.978Z,100.00
2022-11-04T20:24:18.961Z,100.00
2022-11-04T20:26:54.016Z,100.00
2022-11-04T20:29:35.510Z,100.00
2022-11-04T20:32:02.927Z,100.00
2022-11-04T20:34:51.174Z,100.00
2022-11-04T20:37:26.919Z,100.00
2022-11-04T20:39:54.894Z,100.00
2022-11-04T20:42:23.695Z,100.00
2022-11-04T20:45:16.906Z,100.00
2022-11-04T20:48:13.533Z,100.00
2022-11-04T20:50:49.895Z,100.00
2022-11-04T20:53:23.306Z,100.00
2022-11-04T20:55:55.132Z,100.00
2022-11-04T20:58:24.717Z,100.00
2022-11-04T21:01:11.686Z,100.00
2022-11-04T21:04:20.470Z,100.00
2022-11-04T21:07:11.892Z,100.00
2022-11-04T21:09:39.734Z,100.00
2022-11-04T21:12:09.870Z,100.00
2022-11-04T21:14:38.676Z,100.00
2022-11-04T21:17:23.096Z,100.00
2022-11-04T21:20:00.917Z,100.00
2022-11-04T21:22:30.938Z,100.00
2022-11-04T21:25:03.417Z,100.00
2022-11-04T21:28:06.422Z,100.00
2022-11-04T21:30:54.701Z,100.00
2022-11-04T21:33:42.801Z,100.00
2022-11-04T21:36:13.587Z,100.00
2022-11-04T21:38:45.176Z,100.00
2022-11-04T21:41:25.500Z,100.00
2022-11-04T21:44:00.634Z,100.00
2022-11-04T21:46:30.676Z,100.00
2022-11-04T21:49:07.386Z,100.00
2022-11-04T21:51:35.179Z,100.00
2022-11-04T21:54:10.477Z,100.00
2022-11-04T21:56:43.115Z,100.00
2022-11-04T21:59:17.080Z,100.00
2022-11-04T22:01:53.377Z,100.00
2022-11-04T22:04:22.418Z,100.00
2022-11-04T22:06:52.655Z,100.00
2022-11-04T22:09:19.692Z,100.00
2022-11-04T22:11:50.945Z,100.00
2022-11-04T22:14:18.961Z,100.00
2022-11-04T22:16:46.083Z,100.00
2022-11-04T22:19:15.949Z,100.00
2022-11-04T22:21:46.728Z,100.00
2022-11-04T22:24:29.984Z,100.00
2022-11-04T22:26:58.104Z,100.00
2022-11-04T22:29:30.991Z,99.82
2022-11-04T22:31:58.134Z,99.39
2022-11-04T22:34:26.421Z,99.05
2022-11-04T22:37:01.547Z,99.12
2022-11-04T22:39:32.555Z,99.05
2022-11-04T22:42:00.777Z,99.22
2022-11-04T22:44:30.684Z,99.14
2022-11-04T22:46:57.831Z,99.39
2022-11-04T22:49:54.806Z,99.53
2022-11-04T22:52:28.017Z,99.61
2022-11-04T22:55:05.727Z,99.87
2022-11-04T22:57:35.785Z,99.84
2022-11-04T23:00:06.231Z,100.00
2022-11-04T23:02:45.797Z,100.00
2022-11-04T23:05:19.000Z,100.00
2022-11-04T23:07:46.026Z,100.00
2022-11-04T23:10:32.402Z,100.00
2022-11-04T23:13:31.040Z,100.00
2022-11-04T23:16:19.671Z,100.00
2022-11-04T23:19:03.662Z,100.00
2022-11-04T23:21:50.231Z,100.00
2022-11-04T23:24:36.885Z,100.00
2022-11-04T23:27:09.766Z,100.00
2022-11-04T23:29:55.425Z,100.00
2022-11-04T23:32:27.320Z,100.00
2022-11-04T23:35:31.341Z,100.00
2022-11-04T23:38:07.627Z,100.00
2022-11-04T23:40:35.819Z,100.00
2022-11-04T23:43:11.890Z,100.00
2022-11-04T23:46:21.939Z,100.00
2022-11-04T23:49:14.420Z,100.00
2022-11-04T23:52:26.907Z,100.00
2022-11-04T23:55:19.209Z,100.00
2022-11-04T23:58:07.570Z,100.00
