createdAt,value
2018-09-23T00:00:58.999Z,0.00
2018-09-23T00:01:58.955Z,0.00
2018-09-23T00:02:58.910Z,0.00
2018-09-23T00:03:58.866Z,0.00
2018-09-23T00:04:58.820Z,0.00
2018-09-23T00:05:58.776Z,0.00
2018-09-23T00:06:58.731Z,0.00
2018-09-23T00:07:58.687Z,0.00
2018-09-23T00:08:58.644Z,0.00
2018-09-23T00:09:58.597Z,0.00
2018-09-23T00:10:58.553Z,0.00
2018-09-23T00:11:58.508Z,0.00
2018-09-23T00:12:58.463Z,0.00
2018-09-23T00:13:58.419Z,0.00
2018-09-23T00:14:58.375Z,0.00
2018-09-23T00:15:58.330Z,0.00
2018-09-23T00:16:58.285Z,0.00
2018-09-23T00:17:58.241Z,0.00
2018-09-23T00:18:58.197Z,0.00
2018-09-23T00:19:58.154Z,0.00
2018-09-23T00:20:58.106Z,0.00
2018-09-23T00:21:58.063Z,0.00
2018-09-23T00:22:58.018Z,0.00
2018-09-23T00:23:57.973Z,0.00
2018-09-23T00:24:57.928Z,0.00
2018-09-23T00:25:57.884Z,0.00
2018-09-23T00:26:57.839Z,0.00
2018-09-23T00:27:57.795Z,0.00
2018-09-23T00:28:57.749Z,0.00
2018-09-23T00:29:57.709Z,0.00
2018-09-23T00:30:57.660Z,0.00
2018-09-23T00:31:57.618Z,0.00
2018-09-23T00:32:57.570Z,0.00
2018-09-23T00:33:57.526Z,0.00
2018-09-23T00:34:57.482Z,0.00
2018-09-23T00:35:57.437Z,0.00
2018-09-23T00:36:57.392Z,0.00
2018-09-23T00:37:57.349Z,0.00
2018-09-23T00:38:57.303Z,0.00
2018-09-23T00:39:57.258Z,0.00
2018-09-23T00:40:57.214Z,0.00
2018-09-23T00:41:57.169Z,0.00
2018-09-23T00:42:57.124Z,0.00
2018-09-23T00:43:57.081Z,0.00
2018-09-23T00:44:57.035Z,0.00
2018-09-23T00:45:56.993Z,0.00
2018-09-23T00:46:56.946Z,0.00
2018-09-23T00:47:56.902Z,0.00
2018-09-23T00:48:56.856Z,0.00
2018-09-23T00:49:56.811Z,0.00
2018-09-23T00:50:57.084Z,0.00
2018-09-23T00:51:57.039Z,0.00
2018-09-23T00:52:56.993Z,0.00
2018-09-23T00:53:56.950Z,0.00
2018-09-23T00:54:56.905Z,0.00
2018-09-23T00:55:56.545Z,0.00
2018-09-23T00:56:56.499Z,0.00
2018-09-23T00:57:56.460Z,0.00
2018-09-23T00:58:56.410Z,0.00
2018-09-23T00:59:56.366Z,0.00
2018-09-23T01:00:56.320Z,0.00
2018-09-23T01:01:56.276Z,0.00
2018-09-23T01:02:56.231Z,0.00
2018-09-23T01:03:56.187Z,0.00
2018-09-23T01:04:56.141Z,0.00
2018-09-23T01:05:56.098Z,0.00
2018-09-23T01:06:56.053Z,0.00
2018-09-23T01:07:56.008Z,0.00
2018-09-23T01:08:55.963Z,0.00
2018-09-23T01:09:55.919Z,0.00
2018-09-23T01:10:55.875Z,0.00
2018-09-23T01:11:55.829Z,0.00
2018-09-23T01:12:55.784Z,0.00
2018-09-23T01:13:55.741Z,0.00
2018-09-23T01:14:55.697Z,0.00
2018-09-23T01:15:55.651Z,0.00
2018-09-23T01:16:55.607Z,0.00
2018-09-23T01:17:55.562Z,0.00
2018-09-23T01:18:55.517Z,0.00
2018-09-23T01:19:55.472Z,0.00
2018-09-23T01:20:55.428Z,0.00
2018-09-23T01:21:55.383Z,0.00
2018-09-23T01:22:55.338Z,0.00
2018-09-23T01:23:55.294Z,0.00
2018-09-23T01:24:55.248Z,0.00
2018-09-23T01:25:55.203Z,0.00
2018-09-23T01:26:55.159Z,0.00
2018-09-23T01:27:55.115Z,0.00
2018-09-23T01:28:55.070Z,0.00
2018-09-23T01:29:55.025Z,0.00
2018-09-23T01:30:54.981Z,0.00
2018-09-23T01:31:54.936Z,0.00
2018-09-23T01:32:54.895Z,0.00
2018-09-23T01:33:54.846Z,0.00
2018-09-23T01:34:54.802Z,0.00
2018-09-23T01:35:54.758Z,0.00
2018-09-23T01:36:54.712Z,0.00
2018-09-23T01:37:54.672Z,0.00
2018-09-23T01:38:54.624Z,0.00
2018-09-23T01:39:54.629Z,0.00
2018-09-23T01:40:54.534Z,0.00
2018-09-23T01:41:54.489Z,0.00
2018-09-23T01:42:54.445Z,0.00
2018-09-23T01:43:54.401Z,0.00
2018-09-23T01:44:54.355Z,0.00
2018-09-23T01:45:54.317Z,0.00
2018-09-23T01:46:54.268Z,0.00
2018-09-23T01:47:54.222Z,0.00
2018-09-23T01:48:54.176Z,0.00
2018-09-23T01:49:54.132Z,0.00
2018-09-23T01:50:54.088Z,0.00
2018-09-23T01:51:54.043Z,0.00
2018-09-23T01:52:53.998Z,0.00
2018-09-23T01:53:53.957Z,0.00
2018-09-23T01:54:53.909Z,0.00
2018-09-23T01:55:53.864Z,0.00
2018-09-23T01:56:53.819Z,0.00
2018-09-23T01:57:53.775Z,0.00
2018-09-23T01:58:53.732Z,0.00
2018-09-23T01:59:53.686Z,0.00
2018-09-23T02:00:53.640Z,0.00
2018-09-23T02:01:53.596Z,0.00
2018-09-23T02:02:53.557Z,0.00
2018-09-23T02:03:53.507Z,0.00
2018-09-23T02:04:53.462Z,0.00
2018-09-23T02:05:53.417Z,0.00
2018-09-23T02:06:53.419Z,0.00
2018-09-23T02:07:53.329Z,0.00
2018-09-23T02:08:53.283Z,0.00
2018-09-23T02:09:53.239Z,0.00
2018-09-23T02:10:53.195Z,0.00
2018-09-23T02:11:53.150Z,0.00
2018-09-23T02:12:53.207Z,0.00
2018-09-23T02:13:53.060Z,0.00
2018-09-23T02:14:53.017Z,0.00
2018-09-23T02:15:52.981Z,0.00
2018-09-23T02:16:52.926Z,0.00
2018-09-23T02:17:52.899Z,0.00
2018-09-23T02:18:52.837Z,0.00
2018-09-23T02:19:52.793Z,0.00
2018-09-23T02:20:52.747Z,0.00
2018-09-23T02:21:52.705Z,0.00
2018-09-23T02:22:52.658Z,0.00
2018-09-23T02:23:52.615Z,0.00
2018-09-23T02:24:52.569Z,0.00
2018-09-23T02:25:52.524Z,0.00
2018-09-23T02:26:52.479Z,0.00
2018-09-23T02:27:52.435Z,0.00
2018-09-23T02:28:52.404Z,0.00
2018-09-23T02:29:52.346Z,0.00
2018-09-23T02:30:52.301Z,0.00
2018-09-23T02:31:52.260Z,0.00
2018-09-23T02:32:52.212Z,0.00
2018-09-23T02:33:52.166Z,0.00
2018-09-23T02:34:52.122Z,0.00
2018-09-23T02:35:52.078Z,0.00
2018-09-23T02:36:52.038Z,0.00
2018-09-23T02:37:51.988Z,0.00
2018-09-23T02:38:51.943Z,0.00
2018-09-23T02:39:51.898Z,0.00
2018-09-23T02:40:51.853Z,0.00
2018-09-23T02:41:51.812Z,0.00
2018-09-23T02:42:51.764Z,0.00
2018-09-23T02:43:51.723Z,0.00
2018-09-23T02:44:51.676Z,0.00
2018-09-23T02:45:51.630Z,0.00
2018-09-23T02:46:51.586Z,0.00
2018-09-23T02:47:51.548Z,0.00
2018-09-23T02:48:51.496Z,0.00
2018-09-23T02:49:51.451Z,0.00
2018-09-23T02:50:51.410Z,0.00
2018-09-23T02:51:51.362Z,0.00
2018-09-23T02:52:51.323Z,0.00
2018-09-23T02:53:51.272Z,0.00
2018-09-23T02:54:51.228Z,0.00
2018-09-23T02:55:51.184Z,0.00
2018-09-23T02:56:51.139Z,0.00
2018-09-23T02:57:51.094Z,0.00
2018-09-23T02:58:51.056Z,0.00
2018-09-23T02:59:51.005Z,0.00
2018-09-23T03:00:50.959Z,0.00
2018-09-23T03:01:50.915Z,0.00
2018-09-23T03:02:50.870Z,0.00
2018-09-23T03:03:50.826Z,0.00
2018-09-23T03:04:50.781Z,0.00
2018-09-23T03:05:50.736Z,0.00
2018-09-23T03:06:50.700Z,0.00
2018-09-23T03:07:50.648Z,0.00
2018-09-23T03:08:50.602Z,0.00
2018-09-23T03:09:50.557Z,0.00
2018-09-23T03:10:50.513Z,0.00
2018-09-23T03:11:50.469Z,0.00
2018-09-23T03:12:50.423Z,0.00
2018-09-23T03:13:50.378Z,0.00
2018-09-23T03:14:50.334Z,0.00
2018-09-23T03:15:50.290Z,0.00
2018-09-23T03:16:50.245Z,0.00
2018-09-23T03:17:50.200Z,0.00
2018-09-23T03:18:50.155Z,0.00
2018-09-23T03:19:50.112Z,0.00
2018-09-23T03:20:50.066Z,0.00
2018-09-23T03:21:50.022Z,0.00
2018-09-23T03:22:49.976Z,0.00
2018-09-23T03:23:49.932Z,0.00
2018-09-23T03:24:49.889Z,0.00
2018-09-23T03:25:49.842Z,0.00
2018-09-23T03:26:49.798Z,0.00
2018-09-23T03:27:49.755Z,0.00
2018-09-23T03:28:49.708Z,0.00
2018-09-23T03:29:49.663Z,0.00
2018-09-23T03:30:49.624Z,0.00
2018-09-23T03:31:49.574Z,0.00
2018-09-23T03:32:49.530Z,0.00
2018-09-23T03:33:49.484Z,0.00
2018-09-23T03:34:49.446Z,0.00
2018-09-23T03:35:49.398Z,0.00
2018-09-23T03:36:49.350Z,0.00
2018-09-23T03:37:49.312Z,0.00
2018-09-23T03:38:49.262Z,0.00
2018-09-23T03:39:49.216Z,0.00
2018-09-23T03:40:49.171Z,0.00
2018-09-23T03:41:49.127Z,0.00
2018-09-23T03:42:49.182Z,0.00
2018-09-23T03:43:49.040Z,0.00
2018-09-23T03:44:48.992Z,0.00
2018-09-23T03:45:48.949Z,0.00
2018-09-23T03:46:48.903Z,0.00
2018-09-23T03:47:48.859Z,0.00
2018-09-23T03:48:48.814Z,0.00
2018-09-23T03:49:48.769Z,0.00
2018-09-23T03:50:48.725Z,0.00
2018-09-23T03:51:48.682Z,0.00
2018-09-23T03:52:48.634Z,0.00
2018-09-23T03:53:48.593Z,0.00
2018-09-23T03:54:48.545Z,0.00
2018-09-23T03:55:48.501Z,0.00
2018-09-23T03:56:48.456Z,0.00
2018-09-23T03:57:48.423Z,0.00
2018-09-23T03:58:48.367Z,0.00
2018-09-23T03:59:48.323Z,0.00
2018-09-23T04:00:48.276Z,0.00
2018-09-23T04:01:48.232Z,0.00
2018-09-23T04:02:48.188Z,0.00
2018-09-23T04:03:48.148Z,0.00
2018-09-23T04:04:48.098Z,0.00
2018-09-23T04:05:48.056Z,0.00
2018-09-23T04:06:48.009Z,0.00
2018-09-23T04:07:47.965Z,0.00
2018-09-23T04:08:47.932Z,0.00
2018-09-23T04:09:47.875Z,0.00
2018-09-23T04:10:47.830Z,0.00
2018-09-23T04:11:47.786Z,0.00
2018-09-23T04:12:47.740Z,0.00
2018-09-23T04:13:47.696Z,0.00
2018-09-23T04:14:47.653Z,0.00
2018-09-23T04:15:47.607Z,0.00
2018-09-23T04:16:47.561Z,0.00
2018-09-23T04:17:47.542Z,0.00
2018-09-23T04:18:47.472Z,0.00
2018-09-23T04:19:47.427Z,0.00
2018-09-23T04:20:47.388Z,0.00
2018-09-23T04:21:47.338Z,0.00
2018-09-23T04:22:47.293Z,0.00
2018-09-23T04:23:47.250Z,0.00
2018-09-23T04:24:47.206Z,0.00
2018-09-23T04:25:47.158Z,0.00
2018-09-23T04:26:47.114Z,0.00
2018-09-23T04:27:47.069Z,0.00
2018-09-23T04:28:47.024Z,0.00
2018-09-23T04:29:46.979Z,0.00
2018-09-23T04:30:46.935Z,0.00
2018-09-23T04:31:46.890Z,0.00
2018-09-23T04:32:46.845Z,0.00
2018-09-23T04:33:46.805Z,0.00
2018-09-23T04:34:46.756Z,0.00
2018-09-23T04:35:46.711Z,0.00
2018-09-23T04:36:46.666Z,0.00
2018-09-23T04:37:46.622Z,0.00
2018-09-23T04:38:46.577Z,0.00
2018-09-23T04:39:46.532Z,0.00
2018-09-23T04:40:46.494Z,0.00
2018-09-23T04:41:46.443Z,0.00
2018-09-23T04:42:46.398Z,0.00
2018-09-23T04:43:46.353Z,0.00
2018-09-23T04:44:46.362Z,0.00
2018-09-23T04:45:46.264Z,0.00
2018-09-23T04:46:46.219Z,0.00
2018-09-23T04:47:46.174Z,0.00
2018-09-23T04:48:46.129Z,0.00
2018-09-23T04:49:46.084Z,0.00
2018-09-23T04:50:46.040Z,0.00
2018-09-23T04:51:45.995Z,0.00
2018-09-23T04:52:45.950Z,0.00
2018-09-23T04:53:45.906Z,0.00
2018-09-23T04:54:45.861Z,0.00
2018-09-23T04:55:45.817Z,0.00
2018-09-23T04:56:45.770Z,0.00
2018-09-23T04:57:45.726Z,0.00
2018-09-23T04:58:45.682Z,0.00
2018-09-23T04:59:45.637Z,0.00
2018-09-23T05:00:45.592Z,0.00
2018-09-23T05:01:45.547Z,0.00
2018-09-23T05:02:45.502Z,0.00
2018-09-23T05:03:45.459Z,0.00
2018-09-23T05:04:45.412Z,0.00
2018-09-23T05:05:45.367Z,0.00
2018-09-23T05:06:45.323Z,0.00
2018-09-23T05:07:45.278Z,0.00
2018-09-23T05:08:45.233Z,0.00
2018-09-23T05:09:45.188Z,0.00
2018-09-23T05:10:45.144Z,0.00
2018-09-23T05:11:45.101Z,0.00
2018-09-23T05:12:45.055Z,0.00
2018-09-23T05:13:45.010Z,0.00
2018-09-23T05:14:44.970Z,0.00
2018-09-23T05:15:44.925Z,0.00
2018-09-23T05:16:44.881Z,0.00
2018-09-23T05:17:44.830Z,0.00
2018-09-23T05:18:44.788Z,0.00
2018-09-23T05:19:44.741Z,0.00
2018-09-23T05:20:44.696Z,0.00
2018-09-23T05:21:44.653Z,0.00
2018-09-23T05:22:44.607Z,0.00
2018-09-23T05:23:44.562Z,0.00
2018-09-23T05:24:44.525Z,0.00
2018-09-23T05:25:44.473Z,0.00
2018-09-23T05:26:44.429Z,0.00
2018-09-23T05:27:44.383Z,0.00
2018-09-23T05:28:44.338Z,0.00
2018-09-23T05:29:44.296Z,0.00
2018-09-23T05:30:44.249Z,0.00
2018-09-23T05:31:44.211Z,0.00
2018-09-23T05:32:44.159Z,0.00
2018-09-23T05:33:44.115Z,0.00
2018-09-23T05:34:44.070Z,0.00
2018-09-23T05:35:44.026Z,0.00
2018-09-23T05:36:43.980Z,0.00
2018-09-23T05:37:43.935Z,0.00
2018-09-23T05:38:43.891Z,0.00
2018-09-23T05:39:43.845Z,0.00
2018-09-23T05:40:43.801Z,0.00
2018-09-23T05:41:43.756Z,0.00
2018-09-23T05:42:43.712Z,0.00
2018-09-23T05:43:43.667Z,0.00
2018-09-23T05:44:43.622Z,0.00
2018-09-23T05:45:43.577Z,0.00
2018-09-23T05:46:43.534Z,0.00
2018-09-23T05:47:43.491Z,0.00
2018-09-23T05:48:43.443Z,0.00
2018-09-23T05:49:43.398Z,0.00
2018-09-23T05:50:43.353Z,0.00
2018-09-23T05:51:43.309Z,0.00
2018-09-23T05:52:43.264Z,0.00
2018-09-23T05:53:43.219Z,0.00
2018-09-23T05:54:43.174Z,0.00
2018-09-23T05:55:43.130Z,0.00
2018-09-23T05:56:43.084Z,0.00
2018-09-23T05:57:43.040Z,0.00
2018-09-23T05:58:43.000Z,0.00
2018-09-23T05:59:42.952Z,0.00
2018-09-23T06:00:42.905Z,0.00
2018-09-23T06:01:43.177Z,0.00
2018-09-23T06:02:42.816Z,0.00
2018-09-23T06:03:42.775Z,0.00
2018-09-23T06:04:42.726Z,0.00
2018-09-23T06:05:42.682Z,0.00
2018-09-23T06:06:42.637Z,0.00
2018-09-23T06:07:42.593Z,0.00
2018-09-23T06:08:42.551Z,0.00
2018-09-23T06:09:42.502Z,0.00
2018-09-23T06:10:42.458Z,0.00
2018-09-23T06:11:42.417Z,0.00
2018-09-23T06:12:42.368Z,0.00
2018-09-23T06:13:42.323Z,0.00
2018-09-23T06:14:42.280Z,0.00
2018-09-23T06:15:42.236Z,0.00
2018-09-23T06:16:42.193Z,0.00
2018-09-23T06:17:42.144Z,0.00
2018-09-23T06:18:42.100Z,0.00
2018-09-23T06:19:42.055Z,0.00
2018-09-23T06:20:42.010Z,0.00
2018-09-23T06:21:41.965Z,0.00
2018-09-23T06:22:41.921Z,5.63
2018-09-23T06:23:41.879Z,5.63
2018-09-23T06:24:41.832Z,5.63
2018-09-23T06:25:41.789Z,5.63
2018-09-23T06:26:41.742Z,5.63
2018-09-23T06:27:41.697Z,5.63
2018-09-23T06:28:41.652Z,5.63
2018-09-23T06:29:41.607Z,5.63
2018-09-23T06:30:41.564Z,5.63
2018-09-23T06:31:41.519Z,5.63
2018-09-23T06:32:41.472Z,5.63
2018-09-23T06:33:41.428Z,5.63
2018-09-23T06:34:41.384Z,5.63
2018-09-23T06:35:41.339Z,5.63
2018-09-23T06:36:41.294Z,11.25
2018-09-23T06:37:41.253Z,11.25
2018-09-23T06:38:41.204Z,5.63
2018-09-23T06:39:41.161Z,5.63
2018-09-23T06:40:41.114Z,5.63
2018-09-23T06:41:41.123Z,5.63
2018-09-23T06:42:41.026Z,5.63
2018-09-23T06:43:40.981Z,5.63
2018-09-23T06:44:40.936Z,5.63
2018-09-23T06:45:40.934Z,5.63
2018-09-23T06:46:40.847Z,5.63
2018-09-23T06:47:40.802Z,0.00
2018-09-23T06:48:40.757Z,0.00
2018-09-23T06:49:40.712Z,5.63
2018-09-23T06:50:40.668Z,5.63
2018-09-23T06:51:40.623Z,5.63
2018-09-23T06:52:40.580Z,5.63
2018-09-23T06:53:40.533Z,5.63
2018-09-23T06:54:40.489Z,5.63
2018-09-23T06:55:40.445Z,5.63
2018-09-23T06:56:40.399Z,5.63
2018-09-23T06:57:40.355Z,5.63
2018-09-23T06:58:40.313Z,5.63
2018-09-23T06:59:40.265Z,5.63
2018-09-23T07:00:40.222Z,11.25
2018-09-23T07:01:40.176Z,11.25
2018-09-23T07:02:40.131Z,11.25
2018-09-23T07:03:40.087Z,11.25
2018-09-23T07:04:40.144Z,11.25
2018-09-23T07:05:39.996Z,11.25
2018-09-23T07:06:39.952Z,11.25
2018-09-23T07:07:39.911Z,11.25
2018-09-23T07:08:39.862Z,11.25
2018-09-23T07:09:39.817Z,16.88
2018-09-23T07:10:39.774Z,16.88
2018-09-23T07:11:39.734Z,22.50
2018-09-23T07:12:39.683Z,22.50
2018-09-23T07:13:39.639Z,33.75
2018-09-23T07:14:39.595Z,39.38
2018-09-23T07:15:39.553Z,33.75
2018-09-23T07:16:39.505Z,33.75
2018-09-23T07:17:39.460Z,39.38
2018-09-23T07:18:39.416Z,33.75
2018-09-23T07:19:39.372Z,28.13
2018-09-23T07:20:39.326Z,22.50
2018-09-23T07:21:39.281Z,22.50
2018-09-23T07:22:39.287Z,22.50
2018-09-23T07:23:39.249Z,22.50
2018-09-23T07:24:39.148Z,28.13
2018-09-23T07:25:39.103Z,33.75
2018-09-23T07:26:39.059Z,28.13
2018-09-23T07:27:39.015Z,28.13
2018-09-23T07:28:38.971Z,33.75
2018-09-23T07:29:38.925Z,39.38
2018-09-23T07:30:38.881Z,33.75
2018-09-23T07:31:38.836Z,39.38
2018-09-23T07:32:38.791Z,50.63
2018-09-23T07:33:38.746Z,45.00
2018-09-23T07:34:38.702Z,56.25
2018-09-23T07:35:38.658Z,45.00
2018-09-23T07:36:38.671Z,33.75
2018-09-23T07:37:38.568Z,50.63
2018-09-23T07:38:38.524Z,78.75
2018-09-23T07:39:38.666Z,84.38
2018-09-23T07:40:38.435Z,61.88
2018-09-23T07:41:38.391Z,67.50
2018-09-23T07:42:38.346Z,67.50
2018-09-23T07:43:38.302Z,56.25
2018-09-23T07:44:38.257Z,67.50
2018-09-23T07:45:38.213Z,67.50
2018-09-23T07:46:38.168Z,61.88
2018-09-23T07:47:38.124Z,50.63
2018-09-23T07:48:38.079Z,50.63
2018-09-23T07:49:38.035Z,61.88
2018-09-23T07:50:37.991Z,84.38
2018-09-23T07:51:37.947Z,78.75
2018-09-23T07:52:37.902Z,67.50
2018-09-23T07:53:37.858Z,56.25
2018-09-23T07:54:37.814Z,50.63
2018-09-23T07:55:37.770Z,45.00
2018-09-23T07:56:37.775Z,50.63
2018-09-23T07:57:37.681Z,50.63
2018-09-23T07:58:37.637Z,33.75
2018-09-23T07:59:37.593Z,45.00
2018-09-23T08:00:37.549Z,45.00
2018-09-23T08:01:37.505Z,39.38
2018-09-23T08:02:37.460Z,50.63
2018-09-23T08:03:37.486Z,67.50
2018-09-23T08:04:37.371Z,78.75
2018-09-23T08:05:37.332Z,67.50
2018-09-23T08:06:37.285Z,50.63
2018-09-23T08:07:37.239Z,33.75
2018-09-23T08:08:37.194Z,50.63
2018-09-23T08:09:37.150Z,61.88
2018-09-23T08:10:37.106Z,33.75
2018-09-23T08:11:37.062Z,16.88
2018-09-23T08:12:37.169Z,16.88
2018-09-23T08:13:37.125Z,16.88
2018-09-23T08:14:37.436Z,16.88
2018-09-23T08:15:36.888Z,11.25
2018-09-23T08:16:36.890Z,16.88
2018-09-23T08:17:36.797Z,16.88
2018-09-23T08:18:36.754Z,16.88
2018-09-23T08:19:36.918Z,16.88
2018-09-23T08:20:36.747Z,16.88
2018-09-23T08:21:36.626Z,22.50
2018-09-23T08:22:36.577Z,16.88
2018-09-23T08:23:36.532Z,16.88
2018-09-23T08:24:36.486Z,16.88
2018-09-23T08:25:36.526Z,16.88
2018-09-23T08:26:36.507Z,22.50
2018-09-23T08:27:36.354Z,22.50
2018-09-23T08:28:36.309Z,22.50
2018-09-23T08:29:36.279Z,16.88
2018-09-23T08:30:36.221Z,11.25
2018-09-23T08:31:36.176Z,11.25
2018-09-23T08:32:36.131Z,5.63
2018-09-23T08:33:36.088Z,5.63
2018-09-23T08:34:36.050Z,5.63
2018-09-23T08:35:35.999Z,5.63
2018-09-23T08:36:35.955Z,5.63
2018-09-23T08:37:35.915Z,5.63
2018-09-23T08:38:35.866Z,5.63
2018-09-23T08:39:35.822Z,5.63
2018-09-23T08:40:35.776Z,5.63
2018-09-23T08:41:35.735Z,5.63
2018-09-23T08:42:35.687Z,5.63
2018-09-23T08:43:35.644Z,5.63
2018-09-23T08:44:35.598Z,5.63
2018-09-23T08:45:35.554Z,5.63
2018-09-23T08:46:35.509Z,5.63
2018-09-23T08:47:35.566Z,5.63
2018-09-23T08:48:35.420Z,5.63
2018-09-23T08:49:35.375Z,5.63
2018-09-23T08:50:35.332Z,5.63
2018-09-23T08:51:35.290Z,5.63
2018-09-23T08:52:35.242Z,5.63
2018-09-23T08:53:35.197Z,5.63
2018-09-23T08:54:35.153Z,5.63
2018-09-23T08:55:35.109Z,5.63
2018-09-23T08:56:35.065Z,5.63
2018-09-23T08:57:35.070Z,5.63
2018-09-23T08:58:34.977Z,5.63
2018-09-23T08:59:34.931Z,5.63
2018-09-23T09:00:34.886Z,5.63
2018-09-23T09:01:34.841Z,5.63
2018-09-23T09:02:34.797Z,5.63
2018-09-23T09:03:34.806Z,5.63
2018-09-23T09:04:34.707Z,5.63
2018-09-23T09:05:34.663Z,5.63
2018-09-23T09:06:34.619Z,5.63
2018-09-23T09:07:34.575Z,5.63
2018-09-23T09:08:34.529Z,5.63
2018-09-23T09:09:34.486Z,5.63
2018-09-23T09:10:34.440Z,5.63
2018-09-23T09:11:34.494Z,5.63
2018-09-23T09:12:34.350Z,5.63
2018-09-23T09:13:34.306Z,5.63
2018-09-23T09:14:34.262Z,5.63
2018-09-23T09:15:34.218Z,5.63
2018-09-23T09:16:34.172Z,5.63
2018-09-23T09:17:34.128Z,5.63
2018-09-23T09:18:34.201Z,5.63
2018-09-23T09:19:34.039Z,5.63
2018-09-23T09:20:33.994Z,5.63
2018-09-23T09:21:33.949Z,5.63
2018-09-23T09:22:33.905Z,5.63
2018-09-23T09:23:33.863Z,5.63
2018-09-23T09:24:33.815Z,5.63
2018-09-23T09:25:33.771Z,5.63
2018-09-23T09:26:33.778Z,5.63
2018-09-23T09:27:33.681Z,5.63
2018-09-23T09:28:33.637Z,5.63
2018-09-23T09:29:33.592Z,5.63
2018-09-23T09:30:33.548Z,5.63
2018-09-23T09:31:33.504Z,11.25
2018-09-23T09:32:33.463Z,11.25
2018-09-23T09:33:33.414Z,11.25
2018-09-23T09:34:33.369Z,11.25
2018-09-23T09:35:33.325Z,11.25
2018-09-23T09:36:33.279Z,11.25
2018-09-23T09:37:33.238Z,11.25
2018-09-23T09:38:33.282Z,11.25
2018-09-23T09:39:33.146Z,11.25
2018-09-23T09:40:33.104Z,5.63
2018-09-23T09:41:33.056Z,5.63
2018-09-23T09:42:33.013Z,5.63
2018-09-23T09:43:32.968Z,5.63
2018-09-23T09:44:32.922Z,11.25
2018-09-23T09:45:32.883Z,11.25
2018-09-23T09:46:32.837Z,5.63
2018-09-23T09:47:32.789Z,5.63
2018-09-23T09:48:32.744Z,5.63
2018-09-23T09:49:32.706Z,5.63
2018-09-23T09:50:32.655Z,11.25
2018-09-23T09:51:32.614Z,11.25
2018-09-23T09:52:32.566Z,11.25
2018-09-23T09:53:32.579Z,11.25
2018-09-23T09:54:32.477Z,5.63
2018-09-23T09:55:32.436Z,5.63
2018-09-23T09:56:32.387Z,11.25
2018-09-23T09:57:32.343Z,11.25
2018-09-23T09:58:32.299Z,11.25
2018-09-23T09:59:32.255Z,11.25
2018-09-23T10:00:32.209Z,11.25
2018-09-23T10:01:32.167Z,11.25
2018-09-23T10:02:32.120Z,11.25
2018-09-23T10:03:32.080Z,11.25
2018-09-23T10:04:32.030Z,11.25
2018-09-23T10:05:31.988Z,11.25
2018-09-23T10:06:31.941Z,11.25
2018-09-23T10:07:31.899Z,11.25
2018-09-23T10:08:31.852Z,11.25
2018-09-23T10:09:31.807Z,11.25
2018-09-23T10:10:31.763Z,11.25
2018-09-23T10:11:31.766Z,11.25
2018-09-23T10:12:31.673Z,11.25
2018-09-23T10:13:31.630Z,11.25
2018-09-23T10:14:31.584Z,11.25
2018-09-23T10:15:31.544Z,11.25
2018-09-23T10:16:31.494Z,16.88
2018-09-23T10:17:31.450Z,16.88
2018-09-23T10:18:31.406Z,16.88
2018-09-23T10:19:31.411Z,16.88
2018-09-23T10:20:31.316Z,16.88
2018-09-23T10:21:31.272Z,22.50
2018-09-23T10:22:31.295Z,16.88
2018-09-23T10:23:31.325Z,16.88
2018-09-23T10:24:31.139Z,16.88
2018-09-23T10:25:31.094Z,16.88
2018-09-23T10:26:31.049Z,16.88
2018-09-23T10:27:31.008Z,11.25
2018-09-23T10:28:30.959Z,11.25
2018-09-23T10:29:30.915Z,16.88
2018-09-23T10:30:30.870Z,16.88
2018-09-23T10:31:31.052Z,16.88
2018-09-23T10:32:30.783Z,11.25
2018-09-23T10:33:30.737Z,11.25
2018-09-23T10:34:30.693Z,11.25
2018-09-23T10:35:30.648Z,11.25
2018-09-23T10:36:30.603Z,11.25
2018-09-23T10:37:30.561Z,11.25
2018-09-23T10:38:30.514Z,11.25
2018-09-23T10:39:30.469Z,11.25
2018-09-23T10:40:30.424Z,11.25
2018-09-23T10:41:30.380Z,5.63
2018-09-23T10:42:30.335Z,5.63
2018-09-23T10:43:30.291Z,5.63
2018-09-23T10:44:30.245Z,5.63
2018-09-23T10:45:30.205Z,11.25
2018-09-23T10:46:30.157Z,11.25
2018-09-23T10:47:30.113Z,5.63
2018-09-23T10:48:30.067Z,5.63
2018-09-23T10:49:30.023Z,5.63
2018-09-23T10:50:29.980Z,5.63
2018-09-23T10:51:29.934Z,5.63
2018-09-23T10:52:29.893Z,11.25
2018-09-23T10:53:29.861Z,11.25
2018-09-23T10:54:29.800Z,11.25
2018-09-23T10:55:29.803Z,5.63
2018-09-23T10:56:29.710Z,5.63
2018-09-23T10:57:29.666Z,5.63
2018-09-23T10:58:29.688Z,5.63
2018-09-23T10:59:29.613Z,5.63
2018-09-23T11:00:29.532Z,5.63
2018-09-23T11:01:29.487Z,5.63
2018-09-23T11:02:29.443Z,5.63
2018-09-23T11:03:29.470Z,5.63
2018-09-23T11:04:29.356Z,5.63
2018-09-23T11:05:29.312Z,5.63
2018-09-23T11:06:29.264Z,5.63
2018-09-23T11:07:29.248Z,5.63
2018-09-23T11:08:29.174Z,5.63
2018-09-23T11:09:29.130Z,5.63
2018-09-23T11:10:29.087Z,5.63
2018-09-23T11:11:29.041Z,5.63
2018-09-23T11:12:28.996Z,5.63
2018-09-23T11:13:28.951Z,5.63
2018-09-23T11:14:28.908Z,5.63
2018-09-23T11:15:28.862Z,5.63
2018-09-23T11:16:28.819Z,0.00
2018-09-23T11:17:28.774Z,0.00
2018-09-23T11:18:28.730Z,0.00
2018-09-23T11:19:28.685Z,0.00
2018-09-23T11:20:28.642Z,5.63
2018-09-23T11:21:28.594Z,5.63
2018-09-23T11:22:28.550Z,5.63
2018-09-23T11:23:28.523Z,5.63
2018-09-23T11:24:28.460Z,0.00
2018-09-23T11:25:28.416Z,0.00
2018-09-23T11:26:28.371Z,0.00
2018-09-23T11:27:28.326Z,0.00
2018-09-23T11:28:28.284Z,0.00
2018-09-23T11:29:28.239Z,0.00
2018-09-23T11:30:28.193Z,0.00
2018-09-23T11:31:28.148Z,0.00
2018-09-23T11:32:28.102Z,0.00
2018-09-23T11:33:28.058Z,0.00
2018-09-23T11:34:28.013Z,0.00
2018-09-23T11:35:27.969Z,0.00
2018-09-23T11:36:27.923Z,0.00
2018-09-23T11:37:27.879Z,0.00
2018-09-23T11:38:27.835Z,0.00
2018-09-23T11:39:27.790Z,0.00
2018-09-23T11:40:27.744Z,0.00
2018-09-23T11:41:27.700Z,0.00
2018-09-23T11:42:27.658Z,0.00
2018-09-23T11:43:27.611Z,0.00
2018-09-23T11:44:27.565Z,0.00
2018-09-23T11:45:27.521Z,0.00
2018-09-23T11:46:27.476Z,0.00
2018-09-23T11:47:27.434Z,0.00
2018-09-23T11:48:27.387Z,0.00
2018-09-23T11:49:27.345Z,0.00
2018-09-23T11:50:27.298Z,0.00
2018-09-23T11:51:27.253Z,0.00
2018-09-23T11:52:27.208Z,0.00
2018-09-23T11:53:27.163Z,0.00
2018-09-23T11:54:27.122Z,0.00
2018-09-23T11:55:27.077Z,0.00
2018-09-23T11:56:27.030Z,0.00
2018-09-23T11:57:26.984Z,0.00
2018-09-23T11:58:26.939Z,0.00
2018-09-23T11:59:26.898Z,0.00
2018-09-23T12:00:26.852Z,0.00
2018-09-23T12:01:26.807Z,0.00
2018-09-23T12:02:26.761Z,0.00
2018-09-23T12:03:26.716Z,0.00
2018-09-23T12:04:26.727Z,0.00
2018-09-23T12:05:26.626Z,0.00
2018-09-23T12:06:26.582Z,0.00
2018-09-23T12:07:26.542Z,0.00
2018-09-23T12:08:26.492Z,0.00
2018-09-23T12:09:26.447Z,0.00
2018-09-23T12:10:26.464Z,0.00
2018-09-23T12:11:26.358Z,0.00
2018-09-23T12:12:26.313Z,0.00
2018-09-23T12:13:26.269Z,0.00
2018-09-23T12:14:26.223Z,0.00
2018-09-23T12:15:26.237Z,0.00
2018-09-23T12:16:26.136Z,0.00
2018-09-23T12:17:26.090Z,0.00
2018-09-23T12:18:26.045Z,0.00
2018-09-23T12:19:26.001Z,0.00
2018-09-23T12:20:25.955Z,0.00
2018-09-23T12:21:25.910Z,0.00
2018-09-23T12:22:25.866Z,0.00
2018-09-23T12:23:25.822Z,0.00
2018-09-23T12:24:25.776Z,0.00
2018-09-23T12:25:25.838Z,0.00
2018-09-23T12:26:25.686Z,0.00
2018-09-23T12:27:25.646Z,0.00
2018-09-23T12:28:25.597Z,0.00
2018-09-23T12:29:25.554Z,0.00
2018-09-23T12:30:25.508Z,0.00
2018-09-23T12:31:25.463Z,0.00
2018-09-23T12:32:25.418Z,0.00
2018-09-23T12:33:25.450Z,0.00
2018-09-23T12:34:25.329Z,0.00
2018-09-23T12:35:25.284Z,0.00
2018-09-23T12:36:25.239Z,0.00
2018-09-23T12:37:25.195Z,0.00
2018-09-23T12:38:25.152Z,0.00
2018-09-23T12:39:25.110Z,0.00
2018-09-23T12:40:25.060Z,0.00
2018-09-23T12:41:25.015Z,0.00
2018-09-23T12:42:24.974Z,0.00
2018-09-23T12:43:24.926Z,0.00
2018-09-23T12:44:24.880Z,0.00
2018-09-23T12:45:24.836Z,0.00
2018-09-23T12:46:24.791Z,0.00
2018-09-23T12:47:24.747Z,0.00
2018-09-23T12:48:24.701Z,0.00
2018-09-23T12:49:24.657Z,0.00
2018-09-23T12:50:24.612Z,0.00
2018-09-23T12:51:24.568Z,0.00
2018-09-23T12:52:24.522Z,0.00
2018-09-23T12:53:24.480Z,0.00
2018-09-23T12:54:24.434Z,0.00
2018-09-23T12:55:24.389Z,0.00
2018-09-23T12:56:24.343Z,0.00
2018-09-23T12:57:24.298Z,0.00
2018-09-23T12:58:24.304Z,0.00
2018-09-23T12:59:24.209Z,0.00
2018-09-23T13:00:24.168Z,0.00
2018-09-23T13:01:24.119Z,0.00
2018-09-23T13:02:24.078Z,0.00
2018-09-23T13:03:24.030Z,0.00
2018-09-23T13:04:23.984Z,0.00
2018-09-23T13:05:23.940Z,0.00
2018-09-23T13:06:23.897Z,0.00
2018-09-23T13:07:23.853Z,0.00
2018-09-23T13:08:23.805Z,0.00
2018-09-23T13:09:23.761Z,0.00
2018-09-23T13:10:23.717Z,0.00
2018-09-23T13:11:23.673Z,0.00
2018-09-23T13:12:23.627Z,0.00
2018-09-23T13:13:23.582Z,0.00