createdAt,value
2018-12-03T00:02:16.171Z,6.77
2018-12-03T00:04:45.553Z,9.00
2018-12-03T00:07:15.052Z,7.27
2018-12-03T00:09:44.440Z,8.67
2018-12-03T00:12:13.731Z,13.27
2018-12-03T00:14:43.769Z,12.33
2018-12-03T00:17:13.170Z,11.67
2018-12-03T00:19:43.256Z,13.10
2018-12-03T00:22:12.608Z,16.07
2018-12-03T00:24:42.026Z,20.07
2018-12-03T00:27:11.588Z,20.10
2018-12-03T00:29:41.150Z,20.20
2018-12-03T00:32:10.538Z,19.07
2018-12-03T00:34:39.977Z,20.90
2018-12-03T00:37:09.334Z,17.40
2018-12-03T00:39:38.918Z,14.20
2018-12-03T00:42:08.487Z,16.63
2018-12-03T00:44:38.105Z,15.47
2018-12-03T00:47:07.424Z,19.17
2018-12-03T00:49:36.896Z,19.90
2018-12-03T00:52:06.594Z,19.47
2018-12-03T00:54:36.188Z,24.33
2018-12-03T00:57:06.248Z,22.87
2018-12-03T00:59:35.645Z,27.83
2018-12-03T01:02:05.333Z,26.90
2018-12-03T01:04:34.680Z,27.73
2018-12-03T01:07:04.052Z,27.57
2018-12-03T01:09:33.457Z,26.83
2018-12-03T01:12:02.774Z,27.40
2018-12-03T01:14:32.396Z,25.27
2018-12-03T01:17:01.997Z,26.50
2018-12-03T01:19:31.280Z,24.30
2018-12-03T01:22:00.750Z,26.23
2018-12-03T01:24:30.189Z,25.30
2018-12-03T01:26:59.544Z,24.80
2018-12-03T01:29:28.868Z,19.83
2018-12-03T01:31:58.436Z,22.70
2018-12-03T01:34:27.900Z,22.10
2018-12-03T01:36:57.846Z,19.77
2018-12-03T01:39:27.308Z,18.47
2018-12-03T01:41:56.764Z,20.47
2018-12-03T01:44:26.151Z,17.93
2018-12-03T01:46:55.762Z,19.93
2018-12-03T01:49:25.212Z,18.33
2018-12-03T01:51:54.707Z,16.40
2018-12-03T01:54:24.089Z,17.43
2018-12-03T01:56:53.480Z,16.30
2018-12-03T01:59:22.955Z,16.93
2018-12-03T02:01:52.410Z,18.97
2018-12-03T02:04:21.824Z,16.70
2018-12-03T02:06:51.194Z,16.77
2018-12-03T02:09:20.562Z,16.07
2018-12-03T02:11:49.894Z,17.67
2018-12-03T02:14:19.262Z,17.17
2018-12-03T02:16:48.676Z,15.47
2018-12-03T02:19:18.060Z,18.23
2018-12-03T02:21:47.403Z,17.20
2018-12-03T02:24:16.816Z,19.20
2018-12-03T02:26:46.160Z,20.47
2018-12-03T02:29:15.480Z,15.83
2018-12-03T02:31:44.865Z,15.13
2018-12-03T02:34:14.285Z,18.40
2018-12-03T02:36:43.679Z,18.30
2018-12-03T02:39:12.991Z,15.90
2018-12-03T02:41:42.397Z,17.13
2018-12-03T02:44:11.728Z,18.97
2018-12-03T02:46:41.059Z,17.63
2018-12-03T02:49:10.440Z,15.83
2018-12-03T02:51:39.809Z,14.30
2018-12-03T02:54:09.226Z,14.00
2018-12-03T02:56:38.576Z,15.07
2018-12-03T02:59:07.930Z,14.03
2018-12-03T03:01:37.308Z,14.10
2018-12-03T03:04:06.943Z,16.07
2018-12-03T03:06:36.391Z,13.13
2018-12-03T03:09:09.568Z,14.20
2018-12-03T03:11:38.987Z,15.43
2018-12-03T03:14:08.345Z,15.30
2018-12-03T03:16:37.717Z,17.97
2018-12-03T03:19:07.105Z,15.77
2018-12-03T03:21:36.451Z,17.27
2018-12-03T03:24:06.438Z,17.53
2018-12-03T03:26:35.771Z,19.13
2018-12-03T03:29:05.484Z,18.90
2018-12-03T03:31:35.121Z,16.13
2018-12-03T03:34:04.517Z,15.53
2018-12-03T03:36:34.061Z,18.60
2018-12-03T03:39:03.765Z,17.60
2018-12-03T03:41:33.103Z,15.77
2018-12-03T03:44:02.641Z,18.17
2018-12-03T03:46:32.000Z,15.30
2018-12-03T03:49:01.473Z,15.17
2018-12-03T03:51:30.793Z,17.37
2018-12-03T03:54:00.135Z,15.73
2018-12-03T03:56:29.663Z,16.80
2018-12-03T03:58:59.049Z,15.27
2018-12-03T04:01:28.436Z,16.43
2018-12-03T04:03:57.846Z,17.77
2018-12-03T04:06:27.223Z,14.27
2018-12-03T04:08:56.715Z,15.73
2018-12-03T04:11:26.175Z,15.77
2018-12-03T04:13:55.577Z,14.27
2018-12-03T04:16:24.957Z,16.53
2018-12-03T04:18:54.380Z,13.47
2018-12-03T04:21:23.766Z,13.10
2018-12-03T04:23:53.315Z,12.00
2018-12-03T04:26:22.798Z,11.63
2018-12-03T04:28:52.186Z,11.03
2018-12-03T04:31:21.761Z,11.47
2018-12-03T04:33:51.192Z,11.83
2018-12-03T04:36:20.536Z,10.17
2018-12-03T04:38:49.895Z,9.87
2018-12-03T04:41:19.227Z,12.30
2018-12-03T04:43:48.681Z,11.23
2018-12-03T04:46:18.502Z,9.53
2018-12-03T04:48:47.820Z,8.83
2018-12-03T04:51:17.538Z,8.70
2018-12-03T04:53:46.922Z,8.37
2018-12-03T04:56:16.350Z,6.43
2018-12-03T04:58:45.584Z,6.30
2018-12-03T05:01:14.984Z,6.53
2018-12-03T05:03:53.112Z,3.70
2018-12-03T05:06:22.462Z,4.43
2018-12-03T05:08:51.982Z,3.20
2018-12-03T05:11:21.412Z,3.50
2018-12-03T05:13:50.791Z,3.03
2018-12-03T05:16:20.152Z,2.40
2018-12-03T05:18:49.484Z,2.43
2018-12-03T05:21:18.939Z,2.50
2018-12-03T05:23:48.534Z,2.83
2018-12-03T05:26:18.063Z,2.53
2018-12-03T05:28:47.532Z,4.73
2018-12-03T05:31:17.723Z,3.70
2018-12-03T05:33:47.204Z,2.70
2018-12-03T05:36:16.709Z,3.00
2018-12-03T05:38:46.178Z,2.90
2018-12-03T05:41:15.751Z,2.93
2018-12-03T05:43:45.311Z,3.23
2018-12-03T05:46:14.628Z,4.60
2018-12-03T05:48:44.158Z,4.20
2018-12-03T05:51:13.503Z,4.70
2018-12-03T05:53:42.881Z,4.80
2018-12-03T05:56:13.253Z,5.80
2018-12-03T05:58:42.773Z,5.70
2018-12-03T06:01:12.387Z,5.73
2018-12-03T06:03:42.299Z,5.70
2018-12-03T06:06:11.659Z,7.13
2018-12-03T06:08:41.041Z,4.30
2018-12-03T06:11:10.655Z,3.33
2018-12-03T06:13:40.241Z,4.47
2018-12-03T06:16:09.593Z,3.13
2018-12-03T06:18:39.010Z,3.50
2018-12-03T06:21:08.465Z,5.37
2018-12-03T06:23:37.730Z,7.67
2018-12-03T06:26:07.067Z,5.70
2018-12-03T06:28:36.351Z,8.17
2018-12-03T06:31:05.681Z,7.90
2018-12-03T06:33:35.179Z,5.93
2018-12-03T06:36:04.685Z,7.50
2018-12-03T06:38:34.033Z,7.93
2018-12-03T06:41:03.347Z,9.93
2018-12-03T06:43:32.783Z,8.17
2018-12-03T06:46:02.184Z,10.33
2018-12-03T06:48:31.820Z,6.40
2018-12-03T06:51:01.177Z,7.33
2018-12-03T06:53:30.611Z,5.53
2018-12-03T06:56:00.002Z,5.83
2018-12-03T06:58:29.329Z,8.07
2018-12-03T07:00:58.817Z,6.17
2018-12-03T07:03:28.146Z,6.13
2018-12-03T07:05:57.514Z,7.47
2018-12-03T07:08:26.869Z,7.53
2018-12-03T07:10:56.227Z,8.73
2018-12-03T07:13:25.700Z,6.47
2018-12-03T07:15:56.608Z,10.53
2018-12-03T07:18:26.369Z,9.20
2018-12-03T07:20:55.673Z,8.43
2018-12-03T07:23:25.124Z,12.83
2018-12-03T07:25:54.478Z,11.00
2018-12-03T07:28:23.754Z,9.67
2018-12-03T07:30:53.046Z,11.67
2018-12-03T07:33:22.437Z,13.67
2018-12-03T07:35:51.815Z,13.20
2018-12-03T07:38:21.199Z,10.20
2018-12-03T07:40:50.512Z,12.47
2018-12-03T07:43:19.973Z,12.67
2018-12-03T07:45:49.882Z,14.17
2018-12-03T07:48:19.560Z,10.13
2018-12-03T07:50:49.002Z,13.30
2018-12-03T07:53:18.345Z,11.60
2018-12-03T07:55:47.716Z,15.20
2018-12-03T07:58:22.134Z,14.57
2018-12-03T08:00:53.762Z,12.33
2018-12-03T08:03:23.420Z,9.37
2018-12-03T08:05:52.703Z,9.40
2018-12-03T08:08:22.110Z,9.40
2018-12-03T08:10:53.377Z,10.03
2018-12-03T08:13:22.652Z,9.87
2018-12-03T08:15:52.196Z,6.57
2018-12-03T08:18:23.238Z,7.23
2018-12-03T08:21:12.708Z,7.73
2018-12-03T08:23:53.904Z,7.03
2018-12-03T08:26:23.241Z,7.90
2018-12-03T08:28:52.827Z,6.63
2018-12-03T08:31:22.459Z,5.00
2018-12-03T08:33:51.989Z,5.60
2018-12-03T08:36:21.600Z,4.97
2018-12-03T08:38:50.938Z,6.07
2018-12-03T08:41:20.390Z,5.60
2018-12-03T08:43:49.722Z,6.30
2018-12-03T08:46:19.098Z,9.90
2018-12-03T08:48:48.481Z,5.70
2018-12-03T08:51:17.928Z,8.90
2018-12-03T08:53:48.636Z,5.80
2018-12-03T08:56:17.920Z,8.07
2018-12-03T08:58:47.342Z,6.03
2018-12-03T09:01:18.297Z,6.17
2018-12-03T09:04:14.483Z,9.17
2018-12-03T09:06:43.932Z,7.97
2018-12-03T09:09:15.271Z,9.47
2018-12-03T09:11:47.112Z,6.83
2018-12-03T09:14:17.705Z,5.97
2018-12-03T09:16:47.877Z,6.47
2018-12-03T09:19:17.180Z,7.03
2018-12-03T09:21:46.790Z,5.33
2018-12-03T09:24:16.926Z,8.53
2018-12-03T09:26:46.354Z,8.83
2018-12-03T09:29:15.941Z,10.43
2018-12-03T09:31:45.422Z,5.20
2018-12-03T09:34:14.748Z,10.77
2018-12-03T09:36:44.114Z,10.47
2018-12-03T09:39:22.441Z,6.40
2018-12-03T09:41:51.844Z,10.50
2018-12-03T09:44:21.408Z,12.97
2018-12-03T09:46:50.798Z,11.20
2018-12-03T09:49:20.208Z,10.20
2018-12-03T09:51:49.953Z,11.80
2018-12-03T09:54:19.809Z,11.63
2018-12-03T09:56:54.043Z,10.17
2018-12-03T09:59:24.844Z,11.17
2018-12-03T10:01:56.382Z,9.63
2018-12-03T10:04:34.094Z,6.47
2018-12-03T10:07:03.880Z,8.43
2018-12-03T10:09:39.454Z,8.17
2018-12-03T10:12:09.788Z,8.40
2018-12-03T10:14:39.276Z,8.17
2018-12-03T10:17:08.752Z,7.13
2018-12-03T10:19:38.167Z,8.47
2018-12-03T10:22:08.319Z,8.10
2018-12-03T10:24:38.427Z,9.00
2018-12-03T10:27:12.536Z,7.27
2018-12-03T10:29:42.606Z,8.87
2018-12-03T10:32:16.463Z,10.73
2018-12-03T10:34:46.150Z,8.53
2018-12-03T10:37:16.095Z,8.40
2018-12-03T10:39:45.706Z,8.03
2018-12-03T10:42:16.841Z,8.77
2018-12-03T10:44:46.703Z,9.93
2018-12-03T10:47:16.136Z,9.67
2018-12-03T10:49:45.529Z,9.40
2018-12-03T10:52:22.432Z,9.67
2018-12-03T10:54:52.263Z,8.10
2018-12-03T10:57:22.786Z,10.57
2018-12-03T10:59:54.121Z,8.90
2018-12-03T11:02:49.117Z,9.40
2018-12-03T11:05:39.774Z,9.77
2018-12-03T11:08:09.584Z,14.47
2018-12-03T11:10:40.660Z,9.27
2018-12-03T11:13:10.305Z,9.83
2018-12-03T11:15:39.647Z,9.50
2018-12-03T11:18:09.113Z,12.40
2018-12-03T11:20:38.773Z,12.77
2018-12-03T11:23:12.563Z,10.37
2018-12-03T11:25:41.832Z,10.50
2018-12-03T11:28:13.409Z,10.40
2018-12-03T11:30:54.313Z,13.53
2018-12-03T11:33:28.147Z,9.47
2018-12-03T11:35:59.250Z,14.17
2018-12-03T11:38:42.882Z,11.37
2018-12-03T11:41:12.762Z,13.10
2018-12-03T11:43:42.285Z,14.00
2018-12-03T11:46:11.897Z,12.73
2018-12-03T11:48:42.546Z,13.43
2018-12-03T11:51:15.810Z,14.83
2018-12-03T11:53:46.256Z,19.47
2018-12-03T11:56:15.612Z,14.07
2018-12-03T11:58:45.000Z,15.57
2018-12-03T12:01:14.752Z,15.00
2018-12-03T12:03:44.153Z,17.40
2018-12-03T12:06:13.612Z,18.07
2018-12-03T12:08:43.115Z,12.23
2018-12-03T12:11:12.586Z,17.10
2018-12-03T12:13:42.022Z,16.83
2018-12-03T12:16:15.165Z,13.63
2018-12-03T12:18:41.296Z,11.73
2018-12-03T12:21:11.156Z,12.17
2018-12-03T12:23:40.472Z,13.27
2018-12-03T12:26:10.066Z,17.93
2018-12-03T12:28:39.904Z,12.70
2018-12-03T12:31:09.488Z,13.43
2018-12-03T12:33:39.130Z,11.57
2018-12-03T12:36:08.723Z,11.50
2018-12-03T12:38:38.091Z,15.27
2018-12-03T12:41:07.514Z,14.20
2018-12-03T12:43:38.549Z,16.27
2018-12-03T12:46:10.059Z,12.70
2018-12-03T12:48:39.492Z,14.70
2018-12-03T12:51:08.862Z,15.10
2018-12-03T12:53:38.525Z,9.93
2018-12-03T12:56:08.914Z,11.93
2018-12-03T12:58:38.285Z,13.97
2018-12-03T13:01:07.666Z,8.57
2018-12-03T13:03:37.292Z,11.83
2018-12-03T13:06:06.775Z,8.17
2018-12-03T13:08:36.650Z,13.47
2018-12-03T13:11:06.776Z,15.57
2018-12-03T13:13:36.281Z,10.23
2018-12-03T13:16:06.072Z,11.33
2018-12-03T13:18:35.576Z,14.07
2018-12-03T13:21:06.114Z,9.97
2018-12-03T13:23:35.588Z,12.60
2018-12-03T13:26:06.195Z,15.30
2018-12-03T13:28:35.744Z,14.40
2018-12-03T13:31:05.674Z,13.13
2018-12-03T13:33:35.270Z,11.00
2018-12-03T13:36:05.122Z,10.53
2018-12-03T13:38:35.308Z,12.93
2018-12-03T13:41:04.959Z,9.13
2018-12-03T13:43:34.504Z,13.17
2018-12-03T13:46:03.887Z,15.20
2018-12-03T13:48:33.500Z,10.27
2018-12-03T13:51:03.098Z,15.07
2018-12-03T13:53:33.650Z,14.70
2018-12-03T13:56:03.144Z,16.33
2018-12-03T13:58:32.611Z,12.57
2018-12-03T14:01:02.180Z,11.20
2018-12-03T14:03:33.704Z,17.60
2018-12-03T14:06:36.794Z,14.93
2018-12-03T14:09:23.566Z,13.63
2018-12-03T14:12:03.044Z,17.67
2018-12-03T14:15:10.421Z,16.27
2018-12-03T14:18:31.019Z,14.10
2018-12-03T14:21:27.727Z,13.60
2018-12-03T14:23:59.257Z,15.70
2018-12-03T14:26:28.959Z,11.57
2018-12-03T14:28:58.489Z,16.97
2018-12-03T14:31:28.076Z,14.67
2018-12-03T14:33:57.575Z,18.33
2018-12-03T14:36:27.131Z,18.50
2018-12-03T14:38:56.677Z,16.47
2018-12-03T14:41:26.108Z,18.80
2018-12-03T14:43:56.489Z,16.80
2018-12-03T14:46:25.929Z,19.80
2018-12-03T14:48:55.615Z,14.03
2018-12-03T14:51:25.304Z,15.13
2018-12-03T14:53:54.718Z,17.73
2018-12-03T14:56:24.456Z,17.20
2018-12-03T14:58:54.143Z,15.37
2018-12-03T15:01:23.721Z,14.93
2018-12-03T15:03:53.382Z,13.80
2018-12-03T15:06:23.728Z,22.33
2018-12-03T15:08:53.167Z,15.17
2018-12-03T15:11:22.683Z,18.70
2018-12-03T15:13:52.114Z,16.33
2018-12-03T15:16:21.845Z,11.50
2018-12-03T15:18:51.559Z,15.67
2018-12-03T15:21:20.862Z,18.60
2018-12-03T15:23:50.400Z,16.67
2018-12-03T15:26:19.716Z,20.87
2018-12-03T15:28:49.287Z,18.93
2018-12-03T15:31:18.656Z,21.87
2018-12-03T15:33:48.065Z,18.27
2018-12-03T15:36:17.571Z,17.67
2018-12-03T15:38:47.019Z,19.30
2018-12-03T15:41:16.444Z,21.60
2018-12-03T15:43:45.856Z,21.30
2018-12-03T15:46:15.265Z,19.73
2018-12-03T15:48:44.607Z,18.73
2018-12-03T15:51:14.239Z,20.43
2018-12-03T15:53:43.610Z,20.20
2018-12-03T15:56:13.043Z,16.50
2018-12-03T15:58:42.827Z,22.90
2018-12-03T16:01:14.554Z,20.13
2018-12-03T16:03:42.637Z,16.30
2018-12-03T16:06:12.143Z,18.70
2018-12-03T16:08:41.526Z,13.60
2018-12-03T16:11:11.218Z,16.90
2018-12-03T16:13:40.864Z,20.53
2018-12-03T16:16:10.600Z,20.10
2018-12-03T16:18:39.910Z,16.33
2018-12-03T16:21:09.363Z,17.60
2018-12-03T16:23:38.847Z,17.97
2018-12-03T16:26:08.188Z,18.87
2018-12-03T16:28:37.753Z,20.37
2018-12-03T16:31:07.155Z,27.80
2018-12-03T16:33:36.706Z,20.07
2018-12-03T16:36:06.086Z,22.30
2018-12-03T16:38:35.540Z,19.47
2018-12-03T16:41:05.209Z,18.27
2018-12-03T16:43:36.499Z,18.10
2018-12-03T16:46:05.898Z,18.80
2018-12-03T16:48:35.329Z,16.17
2018-12-03T16:51:04.764Z,14.60
2018-12-03T16:53:34.256Z,18.23
2018-12-03T16:56:03.798Z,18.13
2018-12-03T16:58:33.282Z,18.77
2018-12-03T17:01:02.671Z,18.13
2018-12-03T17:03:32.202Z,18.83
2018-12-03T17:06:01.806Z,17.90
2018-12-03T17:08:31.744Z,19.97
2018-12-03T17:11:01.425Z,20.00
2018-12-03T17:13:30.990Z,21.60
2018-12-03T17:16:00.977Z,18.93
2018-12-03T17:18:30.746Z,20.47
2018-12-03T17:21:33.016Z,20.63
2018-12-03T17:24:10.248Z,14.83
2018-12-03T17:26:40.929Z,20.17
2018-12-03T17:29:11.188Z,16.10
2018-12-03T17:31:41.269Z,21.80
2018-12-03T17:34:10.800Z,24.30
2018-12-03T17:36:40.794Z,23.37
2018-12-03T17:39:10.732Z,14.87
2018-12-03T17:41:40.554Z,14.27
2018-12-03T17:44:10.316Z,15.33
2018-12-03T17:46:39.862Z,21.53
2018-12-03T17:49:09.222Z,15.23
2018-12-03T17:51:39.243Z,18.63
2018-12-03T17:54:10.216Z,14.03
2018-12-03T17:56:40.437Z,13.77
2018-12-03T17:59:12.165Z,17.57
2018-12-03T18:01:41.895Z,18.20
2018-12-03T18:04:15.299Z,18.87
2018-12-03T18:06:46.048Z,17.07
2018-12-03T18:09:15.920Z,16.97
2018-12-03T18:11:45.905Z,19.33
2018-12-03T18:14:15.715Z,16.90
2018-12-03T18:16:45.228Z,16.90
2018-12-03T18:19:15.221Z,19.83
2018-12-03T18:21:45.941Z,17.53
2018-12-03T18:24:15.853Z,17.77
2018-12-03T18:26:45.897Z,15.17
2018-12-03T18:29:16.332Z,14.90
2018-12-03T18:31:46.322Z,16.23
2018-12-03T18:34:15.970Z,14.47
2018-12-03T18:36:45.321Z,16.87
2018-12-03T18:39:15.037Z,18.50
2018-12-03T18:41:44.680Z,20.43
2018-12-03T18:44:14.841Z,14.40
2018-12-03T18:46:45.249Z,15.47
2018-12-03T18:49:32.894Z,16.13
2018-12-03T18:52:05.033Z,20.80
2018-12-03T18:54:34.791Z,17.43
2018-12-03T18:57:04.431Z,16.20
2018-12-03T18:59:34.364Z,16.23
2018-12-03T19:02:04.012Z,20.77
2018-12-03T19:04:33.877Z,15.53
2018-12-03T19:07:04.013Z,17.37
2018-12-03T19:09:34.440Z,15.50
2018-12-03T19:12:04.732Z,17.60
2018-12-03T19:14:35.686Z,13.20
2018-12-03T19:17:05.685Z,13.00
2018-12-03T19:19:35.591Z,20.43
2018-12-03T19:22:06.768Z,12.33
2018-12-03T19:24:40.217Z,14.73
2018-12-03T19:27:08.556Z,16.93
2018-12-03T19:29:39.140Z,13.70
2018-12-03T19:32:08.985Z,14.90
2018-12-03T19:34:38.522Z,18.73
2018-12-03T19:37:10.627Z,16.63
2018-12-03T19:39:38.995Z,12.93
2018-12-03T19:42:09.642Z,17.03
2018-12-03T19:44:39.790Z,15.70
2018-12-03T19:47:10.357Z,14.47
2018-12-03T19:49:40.302Z,16.93
2018-12-03T19:52:12.023Z,13.80
2018-12-03T19:54:43.665Z,12.63
2018-12-03T19:57:15.292Z,14.57
2018-12-03T19:59:50.835Z,15.33
2018-12-03T20:02:21.345Z,14.03
2018-12-03T20:04:54.449Z,14.13
2018-12-03T20:07:24.138Z,10.97
2018-12-03T20:09:57.895Z,14.47
2018-12-03T20:12:31.695Z,14.53
2018-12-03T20:15:05.457Z,9.83
2018-12-03T20:17:37.961Z,12.37
2018-12-03T20:20:13.833Z,12.93
2018-12-03T20:23:23.173Z,13.60
2018-12-03T20:26:05.684Z,10.53
2018-12-03T20:29:00.586Z,8.80
2018-12-03T20:32:01.077Z,16.27
2018-12-03T20:34:58.526Z,12.00
2018-12-03T20:37:55.698Z,13.20
2018-12-03T20:40:34.138Z,10.97
2018-12-03T20:43:08.643Z,9.43
2018-12-03T20:46:03.119Z,9.77
2018-12-03T20:49:04.504Z,9.53
2018-12-03T20:51:42.030Z,9.83
2018-12-03T20:54:11.914Z,13.60
2018-12-03T20:56:41.522Z,12.33
2018-12-03T20:59:12.024Z,11.47
2018-12-03T21:01:44.256Z,8.93
2018-12-03T21:04:14.029Z,10.83
2018-12-03T21:06:43.833Z,9.23
2018-12-03T21:09:13.323Z,10.27
2018-12-03T21:11:43.103Z,11.33
2018-12-03T21:14:12.505Z,10.73
2018-12-03T21:16:42.559Z,9.80
2018-12-03T21:19:12.400Z,10.33
2018-12-03T21:21:42.419Z,13.17
2018-12-03T21:24:11.934Z,11.03
2018-12-03T21:26:42.109Z,15.53
2018-12-03T21:29:11.757Z,11.30
2018-12-03T21:31:41.189Z,14.40
2018-12-03T21:34:11.227Z,13.33
2018-12-03T21:36:41.199Z,14.20
2018-12-03T21:39:11.098Z,14.57
2018-12-03T21:41:42.256Z,11.73
2018-12-03T21:44:13.089Z,14.80
2018-12-03T21:46:43.448Z,15.90
2018-12-03T21:49:12.799Z,15.17
2018-12-03T21:51:42.824Z,11.77
2018-12-03T21:54:12.373Z,12.10
2018-12-03T21:56:42.521Z,13.47
2018-12-03T21:59:12.493Z,12.17
2018-12-03T22:01:42.861Z,13.53
2018-12-03T22:04:12.264Z,11.07
2018-12-03T22:06:41.978Z,12.77
2018-12-03T22:09:11.552Z,10.60
2018-12-03T22:11:40.873Z,11.60
2018-12-03T22:14:12.798Z,14.33
2018-12-03T22:16:41.101Z,12.90
2018-12-03T22:19:10.639Z,11.03
2018-12-03T22:21:40.098Z,11.17
2018-12-03T22:24:11.210Z,13.17
2018-12-03T22:26:41.037Z,12.60
2018-12-03T22:29:10.566Z,13.10
2018-12-03T22:31:40.088Z,8.93
2018-12-03T22:34:11.243Z,8.77
2018-12-03T22:36:43.250Z,14.13
2018-12-03T22:39:14.945Z,13.60
2018-12-03T22:41:46.256Z,10.77
2018-12-03T22:44:21.918Z,9.83
2018-12-03T22:46:55.678Z,11.20
2018-12-03T22:49:25.380Z,9.53
2018-12-03T22:51:58.976Z,11.43
2018-12-03T22:54:30.851Z,10.47
2018-12-03T22:57:01.449Z,9.30
2018-12-03T22:59:38.531Z,15.10
2018-12-03T23:02:16.957Z,9.87
2018-12-03T23:04:47.568Z,14.23
2018-12-03T23:07:19.840Z,10.80
2018-12-03T23:10:00.505Z,12.83
2018-12-03T23:12:35.780Z,11.30
2018-12-03T23:15:07.349Z,11.47
2018-12-03T23:17:37.257Z,15.50
2018-12-03T23:20:08.066Z,13.80
2018-12-03T23:22:37.995Z,11.53
2018-12-03T23:25:07.805Z,17.77
2018-12-03T23:27:38.721Z,18.13
2018-12-03T23:30:11.798Z,13.50
2018-12-03T23:32:41.954Z,7.53
2018-12-03T23:35:11.817Z,7.03
2018-12-03T23:37:42.130Z,6.07
2018-12-03T23:40:11.796Z,10.10
2018-12-03T23:42:41.457Z,8.93
2018-12-03T23:45:11.297Z,9.67
2018-12-03T23:47:41.024Z,8.80
2018-12-03T23:50:11.044Z,6.97
2018-12-03T23:52:43.808Z,7.17
2018-12-03T23:55:13.724Z,9.47
2018-12-03T23:57:44.459Z,6.33
