createdAt,value
2022-07-29T00:01:48.287Z,57.15
2022-07-29T00:04:16.120Z,57.31
2022-07-29T00:06:43.827Z,57.14
2022-07-29T00:09:11.314Z,57.27
2022-07-29T00:11:39.095Z,57.36
2022-07-29T00:14:06.592Z,57.29
2022-07-29T00:16:34.383Z,57.32
2022-07-29T00:19:02.428Z,57.49
2022-07-29T00:21:30.456Z,57.47
2022-07-29T00:23:58.006Z,57.31
2022-07-29T00:26:26.146Z,57.52
2022-07-29T00:29:06.372Z,57.16
2022-07-29T00:31:41.085Z,57.23
2022-07-29T00:34:28.552Z,57.39
2022-07-29T00:36:56.140Z,57.38
2022-07-29T00:39:23.898Z,57.36
2022-07-29T00:41:51.606Z,57.45
2022-07-29T00:44:19.122Z,57.31
2022-07-29T00:46:46.685Z,57.53
2022-07-29T00:49:14.321Z,58.03
2022-07-29T00:51:42.133Z,58.06
2022-07-29T00:54:09.682Z,58.83
2022-07-29T00:56:37.272Z,59.28
2022-07-29T00:59:04.773Z,59.91
2022-07-29T01:01:32.404Z,59.96
2022-07-29T01:04:00.211Z,60.24
2022-07-29T01:06:28.058Z,60.90
2022-07-29T01:08:56.747Z,61.41
2022-07-29T01:11:24.976Z,61.84
2022-07-29T01:13:53.877Z,62.62
2022-07-29T01:16:36.542Z,62.59
2022-07-29T01:19:48.707Z,63.00
2022-07-29T01:22:26.869Z,62.67
2022-07-29T01:25:11.118Z,64.08
2022-07-29T01:28:04.481Z,64.73
2022-07-29T01:30:35.831Z,65.55
2022-07-29T01:33:10.986Z,66.59
2022-07-29T01:35:44.024Z,67.31
2022-07-29T01:38:20.881Z,67.65
2022-07-29T01:40:54.001Z,68.05
2022-07-29T01:43:31.783Z,68.56
2022-07-29T01:46:06.739Z,68.69
2022-07-29T01:48:49.767Z,68.92
2022-07-29T01:51:36.874Z,69.12
2022-07-29T01:54:14.317Z,69.59
2022-07-29T01:56:46.183Z,69.85
2022-07-29T01:59:13.834Z,70.39
2022-07-29T02:01:45.134Z,70.79
2022-07-29T02:04:29.513Z,71.08
2022-07-29T02:07:05.848Z,71.92
2022-07-29T02:09:38.789Z,72.62
2022-07-29T02:12:08.783Z,72.68
2022-07-29T02:14:43.148Z,73.15
2022-07-29T02:17:15.776Z,73.70
2022-07-29T02:19:47.105Z,74.51
2022-07-29T02:22:17.679Z,74.95
2022-07-29T02:24:47.242Z,75.98
2022-07-29T02:27:19.922Z,76.79
2022-07-29T02:29:51.303Z,76.95
2022-07-29T02:32:21.288Z,76.95
2022-07-29T02:34:50.755Z,77.09
2022-07-29T02:37:19.669Z,77.46
2022-07-29T02:39:54.797Z,77.72
2022-07-29T02:42:27.586Z,77.90
2022-07-29T02:44:55.946Z,78.00
2022-07-29T02:47:41.829Z,78.34
2022-07-29T02:50:22.106Z,78.22
2022-07-29T02:52:59.789Z,78.76
2022-07-29T02:55:41.229Z,78.75
2022-07-29T02:58:33.398Z,78.59
2022-07-29T03:01:09.815Z,79.13
2022-07-29T03:03:39.715Z,79.25
2022-07-29T03:06:30.930Z,79.18
2022-07-29T03:09:02.884Z,79.15
2022-07-29T03:11:49.293Z,79.26
2022-07-29T03:14:21.025Z,79.28
2022-07-29T03:16:50.459Z,78.89
2022-07-29T03:19:20.135Z,79.02
2022-07-29T03:21:48.482Z,78.79
2022-07-29T03:24:37.390Z,78.92
2022-07-29T03:27:06.256Z,79.17
2022-07-29T03:29:34.718Z,79.22
2022-07-29T03:32:09.152Z,79.81
2022-07-29T03:34:39.150Z,79.74
2022-07-29T03:37:08.213Z,79.91
2022-07-29T03:39:42.350Z,80.14
2022-07-29T03:42:15.820Z,80.40
2022-07-29T03:44:51.172Z,80.20
2022-07-29T03:47:47.972Z,80.75
2022-07-29T03:50:17.109Z,80.53
2022-07-29T03:52:45.431Z,80.79
2022-07-29T03:55:14.460Z,80.96
2022-07-29T03:57:43.719Z,80.42
2022-07-29T04:00:12.330Z,80.74
2022-07-29T04:02:47.922Z,80.82
2022-07-29T04:05:17.552Z,80.69
2022-07-29T04:07:49.246Z,80.80
2022-07-29T04:10:18.015Z,80.04
2022-07-29T04:12:57.735Z,80.60
2022-07-29T04:15:25.416Z,81.11
2022-07-29T04:17:52.969Z,80.97
2022-07-29T04:20:20.450Z,81.47
2022-07-29T04:22:47.904Z,81.71
2022-07-29T04:25:15.322Z,81.58
2022-07-29T04:28:01.084Z,81.98
2022-07-29T04:30:30.519Z,81.98
2022-07-29T04:32:58.156Z,82.04
2022-07-29T04:35:25.708Z,82.08
2022-07-29T04:37:53.438Z,82.26
2022-07-29T04:40:21.222Z,82.30
2022-07-29T04:42:49.469Z,82.18
2022-07-29T04:45:22.344Z,82.43
2022-07-29T04:47:50.991Z,82.53
2022-07-29T04:50:18.668Z,82.76
2022-07-29T04:52:46.206Z,83.14
2022-07-29T04:55:13.645Z,83.76
2022-07-29T04:57:41.432Z,83.93
2022-07-29T05:00:10.201Z,84.34
2022-07-29T05:02:37.770Z,84.10
2022-07-29T05:05:05.677Z,84.01
2022-07-29T05:07:33.474Z,83.97
2022-07-29T05:10:00.882Z,83.90
2022-07-29T05:12:31.035Z,83.85
2022-07-29T05:14:58.548Z,83.93
2022-07-29T05:17:28.131Z,83.83
2022-07-29T05:19:58.441Z,83.94
2022-07-29T05:22:25.967Z,83.69
2022-07-29T05:24:53.420Z,83.76
2022-07-29T05:27:20.948Z,84.33
2022-07-29T05:29:48.510Z,84.24
2022-07-29T05:32:16.139Z,84.71
2022-07-29T05:34:50.981Z,84.53
2022-07-29T05:37:20.884Z,84.59
2022-07-29T05:39:56.315Z,84.17
2022-07-29T05:42:26.568Z,84.35
2022-07-29T05:44:54.543Z,84.16
2022-07-29T05:47:23.119Z,84.00
2022-07-29T05:49:51.467Z,84.25
2022-07-29T05:52:19.191Z,84.43
2022-07-29T05:54:46.666Z,84.24
2022-07-29T05:57:19.355Z,84.25
2022-07-29T05:59:47.786Z,84.28
2022-07-29T06:02:15.498Z,84.27
2022-07-29T06:04:43.160Z,84.21
2022-07-29T06:07:12.222Z,84.40
2022-07-29T06:09:39.737Z,84.33
2022-07-29T06:12:07.411Z,84.23
2022-07-29T06:14:36.099Z,84.04
2022-07-29T06:17:03.615Z,83.68
2022-07-29T06:19:37.355Z,83.99
2022-07-29T06:22:05.664Z,83.74
2022-07-29T06:24:33.193Z,83.66
2022-07-29T06:27:00.646Z,83.68
2022-07-29T06:29:28.094Z,83.80
2022-07-29T06:31:56.448Z,83.90
2022-07-29T06:34:23.942Z,83.89
2022-07-29T06:36:52.152Z,83.81
2022-07-29T06:39:21.834Z,83.86
2022-07-29T06:41:51.509Z,84.02
2022-07-29T06:44:20.195Z,83.91
2022-07-29T06:47:12.486Z,83.97
2022-07-29T06:55:50.269Z,83.17
2022-07-29T06:58:18.968Z,83.50
2022-07-29T07:00:57.841Z,83.72
2022-07-29T07:03:25.952Z,83.84
2022-07-29T07:05:55.117Z,83.76
2022-07-29T07:08:24.631Z,83.87
2022-07-29T07:10:53.633Z,83.98
2022-07-29T07:13:21.165Z,84.19
2022-07-29T07:15:49.438Z,84.20
2022-07-29T07:18:17.874Z,84.01
2022-07-29T07:20:46.218Z,84.15
2022-07-29T07:23:13.838Z,83.70
2022-07-29T07:25:41.586Z,84.05
2022-07-29T07:28:09.297Z,84.13
2022-07-29T07:30:36.754Z,83.89
2022-07-29T07:33:04.392Z,83.90
2022-07-29T07:35:31.876Z,83.58
2022-07-29T07:37:59.706Z,84.02
2022-07-29T07:40:27.476Z,83.62
2022-07-29T07:42:55.047Z,83.39
2022-07-29T07:45:22.939Z,83.36
2022-07-29T07:47:50.602Z,83.45
2022-07-29T07:50:21.129Z,83.13
2022-07-29T07:52:58.543Z,83.09
2022-07-29T07:55:27.202Z,83.05
2022-07-29T07:57:56.032Z,82.55
2022-07-29T08:00:24.029Z,81.82
2022-07-29T08:02:51.809Z,82.07
2022-07-29T08:05:19.467Z,82.25
2022-07-29T08:07:48.308Z,82.03
2022-07-29T08:10:37.119Z,82.03
2022-07-29T08:13:07.156Z,81.78
2022-07-29T08:15:35.197Z,81.51
2022-07-29T08:18:08.627Z,81.45
2022-07-29T08:20:39.847Z,81.45
2022-07-29T08:23:09.679Z,81.25
2022-07-29T08:25:40.123Z,81.22
2022-07-29T08:28:08.432Z,80.55
2022-07-29T08:30:36.474Z,80.66
2022-07-29T08:33:04.458Z,80.33
2022-07-29T08:35:35.573Z,79.53
2022-07-29T08:38:04.409Z,79.00
2022-07-29T08:40:32.839Z,78.22
2022-07-29T08:43:09.279Z,77.49
2022-07-29T08:45:57.217Z,76.14
2022-07-29T08:48:25.794Z,75.56
2022-07-29T08:50:58.053Z,74.44
2022-07-29T08:53:29.422Z,73.21
2022-07-29T08:55:58.425Z,73.91
2022-07-29T08:58:28.275Z,73.39
2022-07-29T09:00:58.161Z,72.33
2022-07-29T09:03:31.572Z,71.39
2022-07-29T09:06:04.553Z,70.51
2022-07-29T09:08:33.783Z,71.98
2022-07-29T09:11:05.443Z,71.82
2022-07-29T09:13:33.446Z,71.14
2022-07-29T09:16:05.650Z,69.65
2022-07-29T09:18:44.662Z,69.18
2022-07-29T09:21:33.774Z,69.39
2022-07-29T09:24:05.369Z,69.19
2022-07-29T09:26:34.125Z,69.67
2022-07-29T09:29:10.938Z,69.65
2022-07-29T09:31:42.959Z,69.52
2022-07-29T09:34:12.299Z,69.09
2022-07-29T09:36:48.966Z,68.21
2022-07-29T09:39:30.454Z,67.96
2022-07-29T09:42:03.093Z,68.10
2022-07-29T09:44:50.057Z,66.64
2022-07-29T09:47:22.673Z,66.44
2022-07-29T09:50:00.328Z,67.02
2022-07-29T09:53:35.589Z,65.81
2022-07-29T09:56:04.918Z,66.02
2022-07-29T09:59:07.533Z,65.19
2022-07-29T10:01:55.583Z,65.43
2022-07-29T10:04:43.757Z,64.49
2022-07-29T10:07:11.603Z,63.51
2022-07-29T10:09:54.272Z,63.21
2022-07-29T10:12:22.274Z,62.18
2022-07-29T10:14:51.284Z,62.69
2022-07-29T10:17:20.204Z,63.18
2022-07-29T10:19:49.892Z,61.79
2022-07-29T10:22:43.337Z,61.24
2022-07-29T10:25:05.353Z,61.31
2022-07-29T10:27:33.432Z,62.07
2022-07-29T10:30:05.729Z,62.13
2022-07-29T10:32:44.898Z,61.50
2022-07-29T10:35:41.096Z,61.12
2022-07-29T10:38:53.815Z,60.78
2022-07-29T10:41:46.700Z,60.23
2022-07-29T10:44:24.648Z,59.91
2022-07-29T10:46:54.421Z,59.30
2022-07-29T10:49:27.991Z,58.89
2022-07-29T10:52:10.460Z,58.73
2022-07-29T10:54:43.746Z,58.21
2022-07-29T10:57:53.510Z,58.32
2022-07-29T11:00:31.966Z,55.72
2022-07-29T11:03:04.417Z,55.75
2022-07-29T11:05:59.896Z,55.79
2022-07-29T11:08:28.350Z,56.68
2022-07-29T11:11:22.076Z,55.74
2022-07-29T11:13:55.956Z,56.37
2022-07-29T11:16:24.926Z,54.87
2022-07-29T11:19:11.425Z,53.86
2022-07-29T11:21:53.966Z,54.05
2022-07-29T11:24:35.083Z,54.28
2022-07-29T11:27:21.870Z,54.76
2022-07-29T11:29:53.461Z,55.46
2022-07-29T11:32:23.682Z,54.65
2022-07-29T11:35:17.392Z,54.57
2022-07-29T11:38:08.221Z,53.94
2022-07-29T11:40:35.783Z,53.70
2022-07-29T11:43:07.261Z,53.83
2022-07-29T11:45:48.126Z,52.54
2022-07-29T11:48:29.197Z,51.40
2022-07-29T11:51:00.532Z,52.21
2022-07-29T11:53:29.049Z,51.92
2022-07-29T11:56:02.542Z,51.37
2022-07-29T11:58:32.442Z,50.88
2022-07-29T12:01:04.723Z,51.68
2022-07-29T12:03:36.404Z,51.57
2022-07-29T12:06:14.846Z,49.53
2022-07-29T12:08:44.361Z,50.08
2022-07-29T12:11:22.380Z,50.17
2022-07-29T12:13:52.510Z,49.17
2022-07-29T12:16:28.022Z,49.29
2022-07-29T12:19:00.216Z,49.14
2022-07-29T12:21:29.397Z,48.78
2022-07-29T12:24:04.826Z,50.52
2022-07-29T12:26:37.542Z,49.12
2022-07-29T12:29:11.317Z,49.77
2022-07-29T12:31:43.662Z,49.21
2022-07-29T12:34:16.592Z,49.28
2022-07-29T12:36:45.585Z,48.88
2022-07-29T12:39:13.482Z,47.49
2022-07-29T12:41:41.017Z,47.91
2022-07-29T12:44:08.864Z,48.65
2022-07-29T12:46:36.712Z,49.17
2022-07-29T12:49:05.452Z,48.06
2022-07-29T12:51:37.503Z,47.38
2022-07-29T12:54:11.745Z,47.65
2022-07-29T12:56:43.303Z,47.73
2022-07-29T12:59:22.975Z,47.27
2022-07-29T13:01:53.015Z,46.76
2022-07-29T13:04:33.142Z,47.12
2022-07-29T13:07:08.128Z,47.19
2022-07-29T13:09:42.702Z,46.77
2022-07-29T13:12:14.217Z,46.60
2022-07-29T13:14:48.768Z,46.49
2022-07-29T13:17:28.721Z,46.30
2022-07-29T13:20:13.389Z,46.35
2022-07-29T13:22:43.370Z,45.69
2022-07-29T13:25:10.991Z,44.78
2022-07-29T13:27:40.538Z,44.28
2022-07-29T13:30:10.402Z,43.34
2022-07-29T13:32:38.654Z,43.13
2022-07-29T13:35:09.254Z,43.57
2022-07-29T13:37:39.349Z,42.49
2022-07-29T13:40:11.366Z,42.75
2022-07-29T13:42:39.337Z,42.67
2022-07-29T13:45:11.768Z,42.54
2022-07-29T13:47:39.415Z,42.55
2022-07-29T13:50:10.800Z,42.29
2022-07-29T13:52:39.194Z,42.86
2022-07-29T13:55:07.924Z,42.30
2022-07-29T13:57:35.649Z,42.17
2022-07-29T14:00:03.675Z,41.22
2022-07-29T14:02:35.871Z,41.50
2022-07-29T14:05:08.041Z,42.00
2022-07-29T14:07:36.727Z,41.61
2022-07-29T14:10:05.142Z,42.24
2022-07-29T14:12:34.080Z,41.86
2022-07-29T14:15:01.973Z,41.21
2022-07-29T14:17:29.512Z,40.65
2022-07-29T14:19:57.045Z,41.46
2022-07-29T14:22:26.139Z,40.37
2022-07-29T14:24:55.058Z,40.00
2022-07-29T14:27:37.910Z,40.08
2022-07-29T14:30:07.793Z,39.67
2022-07-29T14:32:36.064Z,40.23
2022-07-29T14:35:04.219Z,40.10
2022-07-29T14:37:37.495Z,38.99
2022-07-29T14:40:10.454Z,39.50
2022-07-29T14:42:38.568Z,39.01
2022-07-29T14:45:08.947Z,39.22
2022-07-29T14:47:38.753Z,39.00
2022-07-29T14:50:08.166Z,39.27
2022-07-29T14:52:36.097Z,40.06
2022-07-29T14:55:05.481Z,40.09
2022-07-29T14:57:44.451Z,39.81
2022-07-29T15:00:12.597Z,39.83
2022-07-29T15:03:00.335Z,39.27
2022-07-29T15:05:28.453Z,38.63
2022-07-29T15:07:56.042Z,38.93
2022-07-29T15:10:24.851Z,39.39
2022-07-29T15:12:52.525Z,39.98
2022-07-29T15:15:20.455Z,38.36
2022-07-29T15:17:48.741Z,38.54
2022-07-29T15:20:16.692Z,38.47
2022-07-29T15:22:45.220Z,38.39
2022-07-29T15:25:13.272Z,37.94
2022-07-29T15:27:40.960Z,37.58
2022-07-29T15:30:33.517Z,37.26
2022-07-29T15:33:04.055Z,37.31
2022-07-29T15:35:31.584Z,37.56
2022-07-29T15:37:59.413Z,37.81
2022-07-29T15:40:26.902Z,37.71
2022-07-29T15:42:55.059Z,38.19
2022-07-29T15:45:22.903Z,38.83
2022-07-29T15:47:50.422Z,39.10
2022-07-29T15:50:18.726Z,39.96
2022-07-29T15:52:46.950Z,39.84
2022-07-29T15:55:15.640Z,39.80
2022-07-29T15:57:43.503Z,39.93
2022-07-29T16:00:11.957Z,40.04
2022-07-29T16:02:39.581Z,40.46
2022-07-29T16:05:09.456Z,40.53
2022-07-29T16:07:37.796Z,40.38
2022-07-29T16:10:07.802Z,40.28
2022-07-29T16:12:35.406Z,40.95
2022-07-29T16:15:09.116Z,41.79
2022-07-29T16:17:38.871Z,41.37
2022-07-29T16:20:07.374Z,42.13
2022-07-29T16:22:35.136Z,41.98
2022-07-29T16:25:04.157Z,42.35
2022-07-29T16:27:37.598Z,42.37
2022-07-29T16:30:10.309Z,42.32
2022-07-29T16:32:38.111Z,42.77
2022-07-29T16:35:07.148Z,42.45
2022-07-29T16:37:36.586Z,42.12
2022-07-29T16:40:06.353Z,41.95
2022-07-29T16:42:46.754Z,41.76
2022-07-29T16:45:18.027Z,42.58
2022-07-29T16:47:47.367Z,42.57
2022-07-29T16:50:15.002Z,43.13
2022-07-29T16:52:42.579Z,43.03
2022-07-29T16:55:10.164Z,42.79
2022-07-29T16:57:37.703Z,43.16
2022-07-29T17:00:07.115Z,43.51
2022-07-29T17:02:34.658Z,43.42
2022-07-29T17:05:02.747Z,43.68
2022-07-29T17:07:30.441Z,44.10
2022-07-29T17:10:01.952Z,43.96
2022-07-29T17:12:32.367Z,44.12
2022-07-29T17:14:59.785Z,44.41
2022-07-29T17:17:39.351Z,44.29
2022-07-29T17:20:14.919Z,43.78
2022-07-29T17:22:45.344Z,43.10
2022-07-29T17:25:20.815Z,42.97
2022-07-29T17:27:50.886Z,43.07
2022-07-29T17:30:19.052Z,42.32
2022-07-29T17:32:46.666Z,42.01
2022-07-29T17:35:32.749Z,42.61
2022-07-29T17:38:00.307Z,41.70
2022-07-29T17:40:27.833Z,41.58
2022-07-29T17:42:55.291Z,41.71
2022-07-29T17:45:22.830Z,41.46
2022-07-29T17:47:50.347Z,40.71
2022-07-29T17:50:17.954Z,41.02
2022-07-29T17:52:46.519Z,41.33
2022-07-29T17:55:14.138Z,41.72
2022-07-29T17:57:41.700Z,42.02
2022-07-29T18:00:09.805Z,41.86
2022-07-29T18:02:37.668Z,42.05
2022-07-29T18:05:05.659Z,42.85
2022-07-29T18:07:33.750Z,42.61
2022-07-29T18:10:01.332Z,42.78
2022-07-29T18:12:28.981Z,42.87
2022-07-29T18:14:56.481Z,42.80
2022-07-29T18:17:52.757Z,43.17
2022-07-29T18:20:11.981Z,43.54
2022-07-29T18:22:39.526Z,44.02
2022-07-29T18:25:07.891Z,44.77
2022-07-29T18:27:35.424Z,44.33
2022-07-29T18:30:06.475Z,44.36
2022-07-29T18:32:34.103Z,44.49
2022-07-29T18:35:02.796Z,44.79
2022-07-29T18:38:01.727Z,44.59
2022-07-29T18:40:20.970Z,45.27
2022-07-29T18:42:48.431Z,45.46
2022-07-29T18:45:19.334Z,45.95
2022-07-29T18:47:49.081Z,46.13
2022-07-29T18:50:17.170Z,46.42
2022-07-29T18:52:46.497Z,46.78
2022-07-29T18:55:13.950Z,47.11
2022-07-29T18:57:54.452Z,47.33
2022-07-29T19:00:25.234Z,47.69
2022-07-29T19:02:53.016Z,47.78
2022-07-29T19:05:21.731Z,48.37
2022-07-29T19:07:49.279Z,48.53
2022-07-29T19:10:17.110Z,48.94
2022-07-29T19:12:44.663Z,48.88
2022-07-29T19:15:12.309Z,49.21
2022-07-29T19:17:48.596Z,49.90
2022-07-29T19:20:16.375Z,50.10
2022-07-29T19:22:44.131Z,50.50
2022-07-29T19:25:11.648Z,50.48
2022-07-29T19:27:39.447Z,50.54
2022-07-29T19:30:09.426Z,50.98
2022-07-29T19:32:37.662Z,51.23
2022-07-29T19:35:24.234Z,51.07
2022-07-29T19:37:53.606Z,51.09
2022-07-29T19:40:22.190Z,50.89
2022-07-29T19:42:51.525Z,51.21
2022-07-29T19:45:24.899Z,51.22
2022-07-29T19:47:56.540Z,51.31
2022-07-29T19:50:52.032Z,51.53
2022-07-29T19:53:19.564Z,51.57
2022-07-29T19:55:47.021Z,51.81
2022-07-29T19:58:15.355Z,52.31
2022-07-29T20:00:43.091Z,52.17
2022-07-29T20:03:11.140Z,52.48
2022-07-29T20:05:38.876Z,52.74
2022-07-29T20:08:06.327Z,52.81
2022-07-29T20:10:34.047Z,52.86
2022-07-29T20:13:01.617Z,53.15
2022-07-29T20:15:29.225Z,53.60
2022-07-29T20:17:57.434Z,53.56
2022-07-29T20:20:25.977Z,53.99
2022-07-29T20:22:54.241Z,53.99
2022-07-29T20:25:23.286Z,54.21
2022-07-29T20:27:52.467Z,54.39
2022-07-29T20:30:21.730Z,54.43
2022-07-29T20:32:49.990Z,54.82
2022-07-29T20:35:17.599Z,55.22
2022-07-29T20:37:52.045Z,54.84
2022-07-29T20:40:25.884Z,55.41
2022-07-29T20:42:54.977Z,55.49
2022-07-29T20:45:23.967Z,56.08
2022-07-29T20:47:53.150Z,56.28
2022-07-29T20:50:24.082Z,56.43
2022-07-29T20:52:52.636Z,56.37
2022-07-29T20:55:20.960Z,56.45
2022-07-29T20:57:48.584Z,56.69
2022-07-29T21:00:16.298Z,57.03
2022-07-29T21:02:43.965Z,57.10
2022-07-29T21:05:11.475Z,57.00
2022-07-29T21:07:39.039Z,57.30
2022-07-29T21:10:07.082Z,57.63
2022-07-29T21:12:35.473Z,57.73
2022-07-29T21:15:06.323Z,58.05
2022-07-29T21:17:40.647Z,58.36
2022-07-29T21:20:08.897Z,58.54
2022-07-29T21:22:36.329Z,58.73
2022-07-29T21:25:04.947Z,58.78
2022-07-29T21:27:51.044Z,58.86
2022-07-29T21:30:18.608Z,59.19
2022-07-29T21:32:46.225Z,59.39
2022-07-29T21:35:35.842Z,59.55
2022-07-29T21:38:01.649Z,59.63
2022-07-29T21:40:30.356Z,59.79
2022-07-29T21:42:58.009Z,60.13
2022-07-29T21:45:25.560Z,59.89
2022-07-29T21:47:52.988Z,59.99
2022-07-29T21:50:20.606Z,60.57
2022-07-29T21:52:48.059Z,60.78
2022-07-29T21:55:15.914Z,60.86
2022-07-29T21:57:46.015Z,60.92
2022-07-29T22:00:17.390Z,61.28
2022-07-29T22:02:45.317Z,61.39
2022-07-29T22:05:14.206Z,61.71
2022-07-29T22:07:56.298Z,61.65
2022-07-29T22:10:30.519Z,62.13
2022-07-29T22:13:00.391Z,62.14
2022-07-29T22:15:29.030Z,62.19
2022-07-29T22:17:56.655Z,62.28
2022-07-29T22:20:24.920Z,62.60
2022-07-29T22:22:53.159Z,62.07
2022-07-29T22:25:21.612Z,62.21
2022-07-29T22:27:49.165Z,62.45
2022-07-29T22:30:17.347Z,62.84
2022-07-29T22:32:44.963Z,62.89
2022-07-29T22:35:12.549Z,63.14
2022-07-29T22:37:40.255Z,63.53
2022-07-29T22:40:08.427Z,63.46
2022-07-29T22:42:36.191Z,63.85
2022-07-29T22:45:10.592Z,64.55
2022-07-29T22:47:46.150Z,64.27
2022-07-29T22:50:17.169Z,64.41
2022-07-29T22:52:46.870Z,64.37
2022-07-29T22:55:15.144Z,64.90
2022-07-29T22:57:43.146Z,65.07
2022-07-29T23:00:11.903Z,65.06
2022-07-29T23:02:40.348Z,65.52
2022-07-29T23:05:08.977Z,65.76
2022-07-29T23:07:36.568Z,65.62
2022-07-29T23:10:04.698Z,66.08
2022-07-29T23:12:32.256Z,66.30
2022-07-29T23:14:59.774Z,66.48
2022-07-29T23:17:27.277Z,66.63
2022-07-29T23:19:54.879Z,66.76
2022-07-29T23:22:22.319Z,67.04
2022-07-29T23:24:49.755Z,67.21
2022-07-29T23:27:17.454Z,67.42
2022-07-29T23:29:44.942Z,67.61
2022-07-29T23:32:12.359Z,67.81
2022-07-29T23:34:39.859Z,68.06
2022-07-29T23:37:07.335Z,68.44
2022-07-29T23:39:34.895Z,68.45
2022-07-29T23:42:02.952Z,68.54
2022-07-29T23:44:30.559Z,68.94
2022-07-29T23:46:58.473Z,69.16
2022-07-29T23:49:27.014Z,69.43
2022-07-29T23:51:54.474Z,69.67
2022-07-29T23:54:21.934Z,69.99
2022-07-29T23:56:49.402Z,70.22
2022-07-29T23:59:16.883Z,70.24
