createdAt,value
2019-03-27T00:02:02.284Z,12.33
2019-03-27T00:04:32.118Z,11.90
2019-03-27T00:07:01.977Z,14.50
2019-03-27T00:09:31.921Z,8.60
2019-03-27T00:12:01.765Z,11.20
2019-03-27T00:14:31.612Z,8.10
2019-03-27T00:17:01.476Z,9.37
2019-03-27T00:19:31.310Z,7.93
2019-03-27T00:22:01.114Z,8.57
2019-03-27T00:24:31.131Z,9.80
2019-03-27T00:27:00.952Z,9.17
2019-03-27T00:29:30.774Z,7.87
2019-03-27T00:32:00.717Z,6.77
2019-03-27T00:34:30.511Z,7.70
2019-03-27T00:37:00.650Z,7.93
2019-03-27T00:39:30.484Z,8.33
2019-03-27T00:42:00.318Z,11.30
2019-03-27T00:44:30.182Z,10.70
2019-03-27T00:47:00.002Z,11.40
2019-03-27T00:49:29.834Z,10.73
2019-03-27T00:51:59.710Z,8.90
2019-03-27T00:54:29.558Z,14.07
2019-03-27T00:56:59.400Z,12.00
2019-03-27T00:59:29.216Z,9.30
2019-03-27T01:01:59.014Z,9.10
2019-03-27T01:04:28.934Z,8.60
2019-03-27T01:06:58.792Z,9.23
2019-03-27T01:09:28.625Z,9.97
2019-03-27T01:11:58.481Z,7.70
2019-03-27T01:14:28.598Z,9.07
2019-03-27T01:16:58.473Z,15.03
2019-03-27T01:19:28.284Z,6.50
2019-03-27T01:21:58.169Z,7.73
2019-03-27T01:24:28.121Z,13.43
2019-03-27T01:26:57.864Z,11.53
2019-03-27T01:29:27.772Z,9.33
2019-03-27T01:31:57.670Z,9.03
2019-03-27T01:34:27.488Z,7.33
2019-03-27T01:36:57.297Z,8.00
2019-03-27T01:39:27.295Z,19.10
2019-03-27T01:41:57.137Z,8.97
2019-03-27T01:44:26.972Z,12.67
2019-03-27T01:46:57.066Z,10.00
2019-03-27T01:49:26.883Z,13.97
2019-03-27T01:51:56.690Z,10.70
2019-03-27T01:54:26.576Z,12.50
2019-03-27T01:56:56.411Z,8.47
2019-03-27T01:59:26.169Z,14.33
2019-03-27T02:01:56.116Z,14.03
2019-03-27T02:04:25.859Z,11.40
2019-03-27T02:06:55.792Z,17.97
2019-03-27T02:09:25.640Z,13.57
2019-03-27T02:11:55.531Z,12.53
2019-03-27T02:14:25.645Z,10.70
2019-03-27T02:16:55.455Z,12.17
2019-03-27T02:19:25.544Z,11.47
2019-03-27T02:21:55.417Z,18.03
2019-03-27T02:24:25.253Z,11.00
2019-03-27T02:26:55.241Z,11.13
2019-03-27T02:29:25.049Z,15.23
2019-03-27T02:31:54.862Z,11.50
2019-03-27T02:34:24.732Z,12.13
2019-03-27T02:36:54.450Z,11.70
2019-03-27T02:39:24.289Z,14.83
2019-03-27T02:41:54.120Z,16.27
2019-03-27T02:44:23.987Z,16.00
2019-03-27T02:46:53.972Z,16.40
2019-03-27T02:49:23.736Z,14.00
2019-03-27T02:51:53.626Z,17.87
2019-03-27T02:54:23.503Z,19.10
2019-03-27T02:56:53.328Z,18.33
2019-03-27T02:59:23.114Z,19.00
2019-03-27T03:01:52.999Z,20.43
2019-03-27T03:04:22.798Z,17.30
2019-03-27T03:06:52.672Z,13.40
2019-03-27T03:09:22.537Z,15.03
2019-03-27T03:11:52.308Z,18.47
2019-03-27T03:14:22.146Z,19.07
2019-03-27T03:16:51.976Z,15.93
2019-03-27T03:19:21.886Z,17.07
2019-03-27T03:21:51.715Z,10.53
2019-03-27T03:24:21.563Z,12.43
2019-03-27T03:26:51.669Z,23.80
2019-03-27T03:29:21.628Z,18.37
2019-03-27T03:31:51.465Z,16.90
2019-03-27T03:34:21.691Z,17.97
2019-03-27T03:36:51.599Z,20.63
2019-03-27T03:39:21.330Z,14.60
2019-03-27T03:41:51.217Z,14.63
2019-03-27T03:44:21.175Z,22.80
2019-03-27T03:46:59.560Z,14.43
2019-03-27T03:49:22.564Z,21.07
2019-03-27T03:51:52.737Z,18.50
2019-03-27T03:54:22.748Z,21.10
2019-03-27T03:56:55.702Z,20.70
2019-03-27T03:59:27.738Z,14.43
2019-03-27T04:01:59.043Z,20.93
2019-03-27T04:04:30.978Z,19.93
2019-03-27T04:07:00.837Z,16.83
2019-03-27T04:09:30.660Z,14.30
2019-03-27T04:12:00.501Z,19.57
2019-03-27T04:14:30.261Z,17.60
2019-03-27T04:17:16.176Z,23.07
2019-03-27T04:19:31.814Z,16.93
2019-03-27T04:22:01.610Z,15.37
2019-03-27T04:24:31.480Z,19.20
2019-03-27T04:27:01.351Z,23.17
2019-03-27T04:29:31.171Z,17.40
2019-03-27T04:32:01.035Z,13.20
2019-03-27T04:34:30.845Z,15.53
2019-03-27T04:37:00.665Z,11.67
2019-03-27T04:39:30.505Z,11.87
2019-03-27T04:42:00.320Z,11.73
2019-03-27T04:44:30.151Z,11.83
2019-03-27T04:46:59.927Z,14.67
2019-03-27T04:49:29.925Z,11.03
2019-03-27T04:51:59.717Z,17.80
2019-03-27T04:54:29.597Z,18.00
2019-03-27T04:56:59.415Z,23.50
2019-03-27T04:59:29.457Z,17.67
2019-03-27T05:01:59.280Z,10.73
2019-03-27T05:04:29.448Z,18.87
2019-03-27T05:06:59.186Z,18.67
2019-03-27T05:09:29.298Z,18.67
2019-03-27T05:11:59.135Z,17.63
2019-03-27T05:14:29.289Z,24.43
2019-03-27T05:16:59.101Z,23.00
2019-03-27T05:19:28.945Z,19.70
2019-03-27T05:21:58.762Z,25.27
2019-03-27T05:24:28.696Z,18.87
2019-03-27T05:26:58.557Z,30.40
2019-03-27T05:29:28.361Z,17.47
2019-03-27T05:31:58.530Z,20.23
2019-03-27T05:34:28.654Z,19.83
2019-03-27T05:36:58.459Z,18.37
2019-03-27T05:39:28.402Z,14.77
2019-03-27T05:41:58.277Z,12.33
2019-03-27T05:44:28.110Z,25.27
2019-03-27T05:46:58.341Z,18.90
2019-03-27T05:49:28.236Z,26.37
2019-03-27T05:51:58.027Z,28.73
2019-03-27T05:54:27.870Z,27.63
2019-03-27T05:56:57.715Z,18.73
2019-03-27T05:59:27.508Z,25.67
2019-03-27T06:01:57.364Z,26.63
2019-03-27T06:04:27.271Z,28.90
2019-03-27T06:06:57.156Z,28.20
2019-03-27T06:09:27.225Z,25.40
2019-03-27T06:11:57.026Z,28.33
2019-03-27T06:14:26.895Z,28.47
2019-03-27T06:16:56.889Z,19.03
2019-03-27T06:19:26.609Z,18.70
2019-03-27T06:21:56.512Z,13.13
2019-03-27T06:24:26.327Z,13.57
2019-03-27T06:26:58.712Z,13.03
2019-03-27T06:29:29.046Z,15.90
2019-03-27T06:31:58.900Z,29.83
2019-03-27T06:34:28.708Z,25.97
2019-03-27T06:36:58.647Z,31.00
2019-03-27T06:39:28.557Z,23.17
2019-03-27T06:41:58.410Z,27.07
2019-03-27T06:44:28.256Z,21.27
2019-03-27T06:46:58.126Z,29.60
2019-03-27T06:49:27.944Z,28.57
2019-03-27T06:51:57.790Z,33.53
2019-03-27T06:54:29.315Z,21.90
2019-03-27T06:57:01.153Z,36.00
2019-03-27T06:59:30.650Z,32.27
2019-03-27T07:02:00.500Z,33.60
2019-03-27T07:04:30.434Z,34.67
2019-03-27T07:07:00.217Z,36.03
2019-03-27T07:09:30.116Z,35.57
2019-03-27T07:12:00.023Z,31.83
2019-03-27T07:14:29.854Z,35.97
2019-03-27T07:16:59.579Z,31.70
2019-03-27T07:19:29.413Z,31.97
2019-03-27T07:21:59.242Z,29.97
2019-03-27T07:24:29.233Z,30.97
2019-03-27T07:26:58.978Z,34.40
2019-03-27T07:29:28.833Z,31.77
2019-03-27T07:31:58.862Z,34.13
2019-03-27T07:34:28.632Z,32.93
2019-03-27T07:36:58.454Z,33.73
2019-03-27T07:39:28.351Z,30.20
2019-03-27T07:41:58.205Z,30.20
2019-03-27T07:44:28.325Z,30.00
2019-03-27T07:46:58.274Z,34.23
2019-03-27T07:49:28.159Z,32.70
2019-03-27T07:51:57.981Z,33.20
2019-03-27T07:54:27.857Z,39.23
2019-03-27T07:56:57.791Z,30.33
2019-03-27T07:59:27.676Z,33.57
2019-03-27T08:01:57.502Z,31.67
2019-03-27T08:04:27.450Z,31.47
2019-03-27T08:06:57.218Z,31.90
2019-03-27T08:09:26.959Z,28.57
2019-03-27T08:11:56.714Z,26.30
2019-03-27T08:14:26.607Z,30.20
2019-03-27T08:16:56.458Z,34.07
2019-03-27T08:19:26.283Z,32.80
2019-03-27T08:21:56.101Z,33.00
2019-03-27T08:24:26.044Z,29.37
2019-03-27T08:26:55.932Z,32.13
2019-03-27T08:29:25.703Z,31.63
2019-03-27T08:31:55.637Z,32.73
2019-03-27T08:34:25.498Z,29.60
2019-03-27T08:36:55.333Z,35.03
2019-03-27T08:39:25.267Z,29.13
2019-03-27T08:41:55.128Z,29.63
2019-03-27T08:44:24.891Z,29.50
2019-03-27T08:46:54.984Z,33.03
2019-03-27T08:49:24.812Z,29.93
2019-03-27T08:51:54.649Z,30.70
2019-03-27T08:54:24.491Z,27.63
2019-03-27T08:56:54.346Z,28.93
2019-03-27T08:59:24.255Z,26.10
2019-03-27T09:01:54.124Z,20.90
2019-03-27T09:04:23.960Z,21.47
2019-03-27T09:06:53.722Z,26.93
2019-03-27T09:09:23.747Z,24.43
2019-03-27T09:11:53.646Z,25.40
2019-03-27T09:14:23.468Z,23.27
2019-03-27T09:16:53.482Z,28.20
2019-03-27T09:19:35.070Z,26.13
2019-03-27T09:21:54.849Z,24.33
2019-03-27T09:24:24.672Z,22.90
2019-03-27T09:26:54.576Z,23.83
2019-03-27T09:29:24.456Z,22.70
2019-03-27T09:31:54.437Z,22.37
2019-03-27T09:34:24.213Z,25.57
2019-03-27T09:36:54.085Z,27.23
2019-03-27T09:39:23.897Z,22.10
2019-03-27T09:41:53.728Z,21.83
2019-03-27T09:44:23.577Z,26.67
2019-03-27T09:46:53.480Z,24.40
2019-03-27T09:49:23.293Z,25.20
2019-03-27T09:51:53.268Z,20.70
2019-03-27T09:54:23.166Z,20.90
2019-03-27T09:56:53.282Z,22.67
2019-03-27T09:59:23.144Z,19.83
2019-03-27T10:01:53.030Z,22.47
2019-03-27T10:04:22.864Z,21.40
2019-03-27T10:06:52.708Z,21.07
2019-03-27T10:09:22.627Z,19.23
2019-03-27T10:11:52.402Z,17.13
2019-03-27T10:14:22.341Z,22.30
2019-03-27T10:16:52.193Z,18.33
2019-03-27T10:19:22.009Z,16.57
2019-03-27T10:21:51.884Z,15.77
2019-03-27T10:24:21.766Z,13.20
2019-03-27T10:26:51.603Z,13.80
2019-03-27T10:29:21.438Z,12.23
2019-03-27T10:31:51.187Z,9.07
2019-03-27T10:34:21.297Z,10.30
2019-03-27T10:36:51.110Z,13.53
2019-03-27T10:39:20.936Z,14.87
2019-03-27T10:41:50.797Z,15.17
2019-03-27T10:44:20.611Z,16.83
2019-03-27T10:46:50.443Z,10.90
2019-03-27T10:49:20.388Z,15.07
2019-03-27T10:51:50.214Z,17.10
2019-03-27T10:54:20.058Z,13.57
2019-03-27T10:56:49.857Z,11.80
2019-03-27T10:59:19.754Z,9.00
2019-03-27T11:01:49.565Z,15.63
2019-03-27T11:04:19.285Z,13.73
2019-03-27T11:06:49.116Z,11.20
2019-03-27T11:09:19.090Z,15.93
2019-03-27T11:11:48.930Z,13.60
2019-03-27T11:14:18.801Z,12.27
2019-03-27T11:16:48.597Z,11.43
2019-03-27T11:19:18.439Z,12.60
2019-03-27T11:21:48.261Z,12.53
2019-03-27T11:24:18.099Z,11.17
2019-03-27T11:26:48.009Z,12.03
2019-03-27T11:29:17.839Z,14.83
2019-03-27T11:31:47.653Z,13.37
2019-03-27T11:34:17.482Z,13.70
2019-03-27T11:36:47.423Z,15.47
2019-03-27T11:39:17.150Z,11.67
2019-03-27T11:41:47.033Z,13.57
2019-03-27T11:44:16.867Z,18.00
2019-03-27T11:46:46.768Z,12.13
2019-03-27T11:49:16.557Z,12.13
2019-03-27T11:51:46.455Z,15.80
2019-03-27T11:54:16.482Z,11.50
2019-03-27T11:56:46.447Z,11.73
2019-03-27T11:59:16.365Z,12.63
2019-03-27T12:01:46.152Z,11.67
2019-03-27T12:04:16.083Z,10.70
2019-03-27T12:06:45.909Z,10.70
2019-03-27T12:09:15.751Z,10.47
2019-03-27T12:11:45.641Z,8.87
2019-03-27T12:14:15.455Z,10.90
2019-03-27T12:16:45.291Z,10.17
2019-03-27T12:19:15.159Z,10.13
2019-03-27T12:21:44.990Z,9.33
2019-03-27T12:24:14.779Z,8.97
2019-03-27T12:26:44.625Z,11.30
2019-03-27T12:29:14.553Z,9.07
2019-03-27T12:31:44.347Z,9.60
2019-03-27T12:34:14.209Z,10.40
2019-03-27T12:36:43.998Z,31.40
2019-03-27T12:39:13.980Z,12.67
2019-03-27T12:41:43.847Z,9.07
2019-03-27T12:44:13.638Z,10.37
2019-03-27T12:46:43.456Z,9.20
2019-03-27T12:49:13.381Z,14.93
2019-03-27T12:51:43.190Z,10.37
2019-03-27T12:54:13.277Z,9.17
2019-03-27T12:56:43.124Z,10.13
2019-03-27T12:59:12.989Z,8.73
2019-03-27T13:01:42.869Z,8.83
2019-03-27T13:04:12.748Z,6.60
2019-03-27T13:06:42.603Z,6.60
2019-03-27T13:09:12.462Z,6.70
2019-03-27T13:11:42.224Z,8.07
2019-03-27T13:14:12.179Z,9.23
2019-03-27T13:16:42.061Z,7.67
2019-03-27T13:19:11.914Z,10.13
2019-03-27T13:21:41.777Z,9.27
2019-03-27T13:24:11.620Z,10.47
2019-03-27T13:26:41.550Z,6.97
2019-03-27T13:29:11.410Z,8.53
2019-03-27T13:31:41.355Z,6.83
2019-03-27T13:34:11.253Z,10.17
2019-03-27T13:36:45.549Z,8.23
2019-03-27T13:39:15.356Z,8.37
2019-03-27T13:41:45.282Z,8.93
2019-03-27T13:44:15.128Z,8.27
2019-03-27T13:46:45.037Z,8.33
2019-03-27T13:49:14.924Z,7.07
2019-03-27T13:51:44.798Z,8.63
2019-03-27T13:54:14.565Z,6.60
2019-03-27T13:56:44.761Z,8.40
2019-03-27T13:59:14.650Z,7.07
2019-03-27T14:01:46.910Z,7.20
2019-03-27T14:04:16.907Z,7.93
2019-03-27T14:06:46.835Z,8.33
2019-03-27T14:09:16.789Z,9.73
2019-03-27T14:11:46.750Z,8.90
2019-03-27T14:14:16.564Z,8.40
2019-03-27T14:16:46.380Z,6.13
2019-03-27T14:19:16.371Z,13.07
2019-03-27T14:21:54.421Z,7.00
2019-03-27T14:24:17.846Z,5.13
2019-03-27T14:26:47.606Z,6.53
2019-03-27T14:29:17.453Z,6.27
2019-03-27T14:31:47.301Z,5.37
2019-03-27T14:34:17.235Z,4.97
2019-03-27T14:36:47.089Z,7.57
2019-03-27T14:39:17.082Z,5.97
2019-03-27T14:41:46.970Z,6.30
2019-03-27T14:44:17.132Z,4.80
2019-03-27T14:46:47.053Z,7.13
2019-03-27T14:49:16.934Z,4.23
2019-03-27T14:51:47.053Z,5.80
2019-03-27T14:54:16.953Z,6.40
2019-03-27T14:56:46.817Z,7.53
2019-03-27T14:59:16.599Z,5.97
2019-03-27T15:01:46.447Z,7.10
2019-03-27T15:04:16.323Z,4.17
2019-03-27T15:06:46.223Z,6.27
2019-03-27T15:09:16.108Z,7.33
2019-03-27T15:11:45.955Z,6.27
2019-03-27T15:14:16.104Z,6.83
2019-03-27T15:16:46.024Z,6.43
2019-03-27T15:19:15.952Z,8.30
2019-03-27T15:21:45.821Z,6.83
2019-03-27T15:24:15.983Z,8.53
2019-03-27T15:26:46.070Z,6.27
2019-03-27T15:29:15.909Z,5.00
2019-03-27T15:31:45.853Z,6.60
2019-03-27T15:34:15.698Z,7.67
2019-03-27T15:36:45.465Z,7.07
2019-03-27T15:39:15.556Z,5.73
2019-03-27T15:41:45.365Z,4.33
2019-03-27T15:44:15.179Z,5.50
2019-03-27T15:46:45.076Z,3.77
2019-03-27T15:49:14.942Z,4.50
2019-03-27T15:51:44.833Z,6.03
2019-03-27T15:54:14.696Z,4.83
2019-03-27T15:56:44.570Z,6.13
2019-03-27T15:59:14.551Z,4.13
2019-03-27T16:01:44.380Z,3.93
2019-03-27T16:04:14.219Z,5.80
2019-03-27T16:06:44.127Z,3.70
2019-03-27T16:09:15.126Z,4.87
2019-03-27T16:11:45.147Z,5.63
2019-03-27T16:14:15.055Z,8.03
2019-03-27T16:17:01.274Z,4.87
2019-03-27T16:19:16.614Z,6.13
2019-03-27T16:21:46.456Z,3.77
2019-03-27T16:24:16.434Z,7.00
2019-03-27T16:26:53.411Z,3.80
2019-03-27T16:29:18.355Z,6.17
2019-03-27T16:31:48.268Z,7.50
2019-03-27T16:34:18.232Z,5.07
2019-03-27T16:36:48.121Z,6.37
2019-03-27T16:39:18.005Z,5.37
2019-03-27T16:41:47.831Z,6.67
2019-03-27T16:44:17.814Z,4.27
2019-03-27T16:46:47.660Z,7.13
2019-03-27T16:49:17.617Z,4.27
2019-03-27T16:51:47.481Z,15.50
2019-03-27T16:54:17.530Z,8.43
2019-03-27T16:56:47.363Z,6.80
2019-03-27T16:59:17.564Z,11.63
2019-03-27T17:01:47.401Z,10.13
2019-03-27T17:04:17.443Z,8.20
2019-03-27T17:06:47.312Z,6.87
2019-03-27T17:09:17.210Z,5.13
2019-03-27T17:11:47.083Z,7.23
2019-03-27T17:14:16.988Z,8.30
2019-03-27T17:16:46.802Z,11.03
2019-03-27T17:19:17.921Z,3.70
2019-03-27T17:21:47.821Z,13.57
2019-03-27T17:24:17.867Z,9.07
2019-03-27T17:26:47.938Z,17.13
2019-03-27T17:29:18.769Z,7.70
2019-03-27T17:31:48.681Z,8.00
2019-03-27T17:34:18.710Z,8.80
2019-03-27T17:36:48.633Z,7.87
2019-03-27T17:39:18.497Z,10.10
2019-03-27T17:41:48.317Z,4.43
2019-03-27T17:44:18.297Z,5.63
2019-03-27T17:46:50.171Z,7.53
2019-03-27T17:49:19.746Z,6.07
2019-03-27T17:51:49.722Z,5.53
2019-03-27T17:54:20.731Z,6.73
2019-03-27T17:56:50.914Z,4.87
2019-03-27T17:59:21.076Z,7.73
2019-03-27T18:01:51.005Z,7.87
2019-03-27T18:04:20.902Z,6.97
2019-03-27T18:06:50.896Z,8.20
2019-03-27T18:09:21.077Z,7.27
2019-03-27T18:11:51.195Z,5.33
2019-03-27T18:14:21.090Z,6.00
2019-03-27T18:16:50.958Z,5.30
2019-03-27T18:19:20.814Z,7.23
2019-03-27T18:21:51.054Z,5.10
2019-03-27T18:24:21.065Z,6.40
2019-03-27T18:26:50.930Z,4.27
2019-03-27T18:29:20.791Z,7.23
2019-03-27T18:31:50.732Z,7.37
2019-03-27T18:34:20.557Z,5.87
2019-03-27T18:36:50.562Z,6.30
2019-03-27T18:39:20.544Z,4.53
2019-03-27T18:41:50.429Z,5.20
2019-03-27T18:44:20.286Z,5.90
2019-03-27T18:46:50.584Z,5.67
2019-03-27T18:49:20.709Z,4.77
2019-03-27T18:51:50.650Z,7.07
2019-03-27T18:54:23.458Z,6.83
2019-03-27T18:56:52.297Z,7.63
2019-03-27T18:59:22.119Z,5.40
2019-03-27T19:01:51.913Z,4.33
2019-03-27T19:04:21.754Z,4.30
2019-03-27T19:06:51.592Z,5.27
2019-03-27T19:09:21.570Z,4.67
2019-03-27T19:11:51.514Z,5.47
2019-03-27T19:14:21.419Z,5.93
2019-03-27T19:16:51.594Z,7.07
2019-03-27T19:19:21.800Z,5.60
2019-03-27T19:21:51.702Z,6.83
2019-03-27T19:24:21.576Z,7.47
2019-03-27T19:26:51.455Z,8.37
2019-03-27T19:29:21.471Z,8.40
2019-03-27T19:31:51.251Z,5.37
2019-03-27T19:34:21.094Z,9.63
2019-03-27T19:36:51.002Z,5.97
2019-03-27T19:39:20.914Z,5.13
2019-03-27T19:41:50.907Z,7.73
2019-03-27T19:44:20.791Z,6.07
2019-03-27T19:46:50.708Z,7.00
2019-03-27T19:49:20.632Z,6.43
2019-03-27T19:51:50.672Z,7.33
2019-03-27T19:54:27.062Z,5.63
2019-03-27T19:56:53.229Z,5.07
2019-03-27T19:59:23.375Z,7.70
2019-03-27T20:01:53.281Z,6.70
2019-03-27T20:04:23.109Z,7.10
2019-03-27T20:06:53.000Z,7.93
2019-03-27T20:09:22.816Z,6.33
2019-03-27T20:11:52.843Z,6.40
2019-03-27T20:14:22.806Z,7.23
2019-03-27T20:16:52.728Z,7.27
2019-03-27T20:19:22.609Z,7.63
2019-03-27T20:21:52.540Z,4.57
2019-03-27T20:24:22.392Z,3.87
2019-03-27T20:26:52.284Z,5.27
2019-03-27T20:29:22.419Z,4.80
2019-03-27T20:31:52.262Z,7.53
2019-03-27T20:34:22.192Z,9.10
2019-03-27T20:36:52.732Z,9.97
2019-03-27T20:39:22.564Z,6.10
2019-03-27T20:41:52.458Z,6.17
2019-03-27T20:44:22.367Z,6.10
2019-03-27T20:46:52.367Z,3.07
2019-03-27T20:49:22.485Z,5.47
2019-03-27T20:51:54.833Z,6.63
2019-03-27T20:54:23.876Z,13.87
2019-03-27T20:56:53.807Z,7.40
2019-03-27T20:59:23.727Z,9.87
2019-03-27T21:01:53.593Z,5.87
2019-03-27T21:04:23.569Z,7.17
2019-03-27T21:06:53.449Z,6.30
2019-03-27T21:09:23.226Z,5.07
2019-03-27T21:11:56.034Z,5.10
2019-03-27T21:14:24.791Z,6.63
2019-03-27T21:16:54.799Z,5.50
2019-03-27T21:19:24.763Z,6.40
2019-03-27T21:21:54.624Z,7.03
2019-03-27T21:24:24.525Z,12.00
2019-03-27T21:26:54.433Z,5.77
2019-03-27T21:29:24.614Z,6.23
2019-03-27T21:31:54.366Z,7.57
2019-03-27T21:34:24.118Z,8.37
2019-03-27T21:36:54.266Z,9.50
2019-03-27T21:39:25.877Z,10.10
2019-03-27T21:41:56.079Z,8.50
2019-03-27T21:44:26.695Z,5.77
2019-03-27T21:46:56.992Z,4.93
2019-03-27T21:49:26.900Z,6.30
2019-03-27T21:51:56.781Z,5.87
2019-03-27T21:54:26.696Z,8.73
2019-03-27T21:56:56.627Z,11.20
2019-03-27T21:59:26.550Z,9.23
2019-03-27T22:01:56.349Z,11.17
2019-03-27T22:04:26.315Z,10.70
2019-03-27T22:06:56.039Z,9.03
2019-03-27T22:09:25.887Z,6.87
2019-03-27T22:11:55.857Z,5.37
2019-03-27T22:14:25.814Z,12.53
2019-03-27T22:16:55.641Z,7.63
2019-03-27T22:19:25.623Z,6.10
2019-03-27T22:21:55.368Z,7.50
2019-03-27T22:24:25.361Z,7.70
2019-03-27T22:26:55.228Z,10.13
2019-03-27T22:29:25.047Z,6.57
2019-03-27T22:31:54.957Z,10.13
2019-03-27T22:34:24.838Z,6.77
2019-03-27T22:36:54.564Z,5.50
2019-03-27T22:39:24.515Z,7.33
2019-03-27T22:41:54.539Z,9.97
2019-03-27T22:44:24.331Z,7.10
2019-03-27T22:46:55.267Z,7.67
2019-03-27T22:49:25.461Z,10.60
2019-03-27T22:51:55.342Z,8.60
2019-03-27T22:54:25.361Z,9.40
2019-03-27T22:56:55.286Z,8.87
2019-03-27T22:59:25.202Z,10.70
2019-03-27T23:01:55.019Z,7.30
2019-03-27T23:04:24.870Z,7.33
2019-03-27T23:06:54.888Z,9.63
2019-03-27T23:09:24.880Z,9.13
2019-03-27T23:11:54.797Z,11.13
2019-03-27T23:14:24.683Z,10.17
2019-03-27T23:16:54.545Z,6.90
2019-03-27T23:19:24.443Z,9.70
2019-03-27T23:21:54.326Z,9.37
2019-03-27T23:24:24.420Z,11.67
2019-03-27T23:26:54.290Z,9.17
2019-03-27T23:29:24.361Z,10.07
2019-03-27T23:31:54.395Z,7.97
2019-03-27T23:34:24.293Z,7.43
2019-03-27T23:36:54.030Z,9.37
2019-03-27T23:39:24.182Z,12.33
2019-03-27T23:41:54.358Z,7.97
2019-03-27T23:44:24.433Z,7.63
2019-03-27T23:46:54.379Z,9.63
2019-03-27T23:49:24.448Z,6.30
2019-03-27T23:51:54.289Z,8.10
2019-03-27T23:54:24.332Z,6.07
2019-03-27T23:56:54.426Z,8.30
2019-03-27T23:59:24.286Z,7.90
