createdAt,value
2019-03-16T00:00:50.449Z,61.98
2019-03-16T00:03:19.635Z,61.50
2019-03-16T00:05:48.875Z,61.40
2019-03-16T00:08:18.053Z,61.37
2019-03-16T00:10:47.250Z,62.31
2019-03-16T00:13:16.611Z,62.65
2019-03-16T00:15:45.691Z,63.63
2019-03-16T00:18:14.918Z,63.99
2019-03-16T00:20:44.107Z,64.52
2019-03-16T00:23:13.287Z,64.88
2019-03-16T00:25:42.487Z,64.82
2019-03-16T00:28:11.717Z,65.22
2019-03-16T00:30:40.908Z,65.81
2019-03-16T00:33:10.129Z,66.42
2019-03-16T00:35:39.325Z,66.60
2019-03-16T00:38:08.508Z,66.90
2019-03-16T00:40:37.696Z,66.96
2019-03-16T00:43:06.872Z,67.00
2019-03-16T00:45:36.156Z,67.46
2019-03-16T00:48:05.344Z,67.65
2019-03-16T00:50:34.545Z,68.31
2019-03-16T00:53:03.712Z,68.99
2019-03-16T00:55:32.889Z,70.25
2019-03-16T00:58:02.101Z,71.34
2019-03-16T01:00:31.275Z,72.18
2019-03-16T01:03:00.477Z,73.22
2019-03-16T01:05:29.674Z,74.44
2019-03-16T01:07:58.842Z,75.17
2019-03-16T01:10:28.050Z,76.14
2019-03-16T01:12:57.231Z,76.78
2019-03-16T01:15:26.422Z,76.94
2019-03-16T01:18:13.743Z,76.93
2019-03-16T01:20:42.926Z,76.97
2019-03-16T01:23:12.128Z,77.03
2019-03-16T01:25:41.366Z,77.06
2019-03-16T01:28:10.537Z,77.10
2019-03-16T01:30:39.732Z,76.78
2019-03-16T01:33:09.098Z,76.80
2019-03-16T01:35:38.250Z,76.99
2019-03-16T01:38:07.451Z,77.04
2019-03-16T01:40:36.660Z,77.74
2019-03-16T01:43:05.858Z,78.48
2019-03-16T01:45:35.048Z,78.32
2019-03-16T01:48:04.279Z,78.66
2019-03-16T01:50:33.477Z,78.69
2019-03-16T01:53:02.697Z,78.91
2019-03-16T01:55:31.903Z,79.27
2019-03-16T01:58:01.086Z,80.00
2019-03-16T02:00:30.453Z,79.93
2019-03-16T02:02:59.731Z,80.01
2019-03-16T02:05:28.983Z,79.77
2019-03-16T02:07:58.208Z,79.49
2019-03-16T02:10:27.394Z,79.36
2019-03-16T02:12:56.613Z,78.93
2019-03-16T02:15:25.810Z,78.57
2019-03-16T02:17:54.986Z,78.45
2019-03-16T02:20:24.160Z,77.96
2019-03-16T02:22:53.357Z,77.93
2019-03-16T02:25:22.856Z,77.72
2019-03-16T02:27:52.074Z,78.21
2019-03-16T02:30:21.241Z,78.41
2019-03-16T02:32:50.473Z,77.74
2019-03-16T02:35:19.661Z,77.68
2019-03-16T02:37:48.885Z,77.60
2019-03-16T02:40:18.060Z,77.74
2019-03-16T02:42:47.236Z,78.05
2019-03-16T02:45:16.423Z,78.48
2019-03-16T02:47:45.632Z,78.76
2019-03-16T02:50:14.895Z,78.48
2019-03-16T02:52:44.054Z,78.34
2019-03-16T02:55:13.228Z,78.67
2019-03-16T02:57:42.423Z,78.67
2019-03-16T03:00:13.008Z,78.28
2019-03-16T03:02:42.299Z,78.51
2019-03-16T03:05:11.600Z,79.10
2019-03-16T03:07:40.799Z,78.86
2019-03-16T03:10:13.045Z,79.18
2019-03-16T03:12:42.237Z,79.98
2019-03-16T03:15:11.588Z,79.98
2019-03-16T03:17:40.758Z,80.39
2019-03-16T03:20:10.813Z,80.91
2019-03-16T03:22:40.046Z,80.80
2019-03-16T03:25:09.322Z,80.97
2019-03-16T03:27:38.517Z,81.24
2019-03-16T03:30:13.054Z,82.08
2019-03-16T03:33:00.446Z,82.32
2019-03-16T03:35:29.822Z,82.29
2019-03-16T03:37:59.107Z,82.86
2019-03-16T03:40:28.311Z,83.16
2019-03-16T03:42:57.520Z,85.18
2019-03-16T03:45:26.850Z,86.61
2019-03-16T03:47:56.020Z,87.95
2019-03-16T03:50:25.602Z,88.35
2019-03-16T03:52:54.803Z,88.95
2019-03-16T03:55:23.979Z,90.21
2019-03-16T03:57:53.414Z,92.68
2019-03-16T04:00:22.658Z,93.97
2019-03-16T04:02:51.910Z,93.97
2019-03-16T04:05:21.084Z,94.99
2019-03-16T04:07:50.282Z,95.70
2019-03-16T04:10:19.457Z,96.19
2019-03-16T04:12:48.656Z,97.05
2019-03-16T04:15:17.845Z,97.86
2019-03-16T04:17:47.032Z,97.86
2019-03-16T04:20:16.309Z,98.67
2019-03-16T04:22:45.768Z,99.14
2019-03-16T04:25:14.983Z,99.14
2019-03-16T04:27:44.267Z,100.00
2019-03-16T04:30:13.825Z,100.00
2019-03-16T04:32:43.083Z,100.00
2019-03-16T04:35:12.411Z,100.00
2019-03-16T04:37:41.629Z,100.00
2019-03-16T04:40:11.749Z,100.00
2019-03-16T04:42:40.926Z,100.00
2019-03-16T04:45:11.509Z,100.00
2019-03-16T04:47:40.682Z,100.00
2019-03-16T04:50:12.045Z,100.00
2019-03-16T04:52:41.235Z,100.00
2019-03-16T04:55:10.485Z,100.00
2019-03-16T04:57:39.726Z,100.00
2019-03-16T05:00:10.848Z,100.00
2019-03-16T05:02:40.045Z,100.00
2019-03-16T05:05:09.277Z,100.00
2019-03-16T05:07:39.260Z,100.00
2019-03-16T05:10:11.542Z,100.00
2019-03-16T05:12:40.727Z,100.00
2019-03-16T05:15:10.360Z,100.00
2019-03-16T05:17:39.541Z,100.00
2019-03-16T05:20:10.743Z,100.00
2019-03-16T05:22:39.977Z,100.00
2019-03-16T05:25:10.506Z,100.00
2019-03-16T05:27:39.882Z,100.00
2019-03-16T05:30:15.559Z,100.00
2019-03-16T05:32:44.753Z,100.00
2019-03-16T05:35:13.957Z,100.00
2019-03-16T05:37:43.165Z,100.00
2019-03-16T05:40:12.337Z,100.00
2019-03-16T05:42:41.544Z,100.00
2019-03-16T05:45:11.219Z,100.00
2019-03-16T05:47:40.379Z,100.00
2019-03-16T05:50:27.253Z,100.00
2019-03-16T05:53:15.699Z,100.00
2019-03-16T05:56:00.129Z,100.00
2019-03-16T05:58:29.369Z,100.00
2019-03-16T06:00:58.573Z,100.00
2019-03-16T06:03:27.768Z,100.00
2019-03-16T06:05:56.965Z,100.00
2019-03-16T06:08:26.194Z,100.00
2019-03-16T06:10:55.447Z,100.00
2019-03-16T06:13:24.619Z,100.00
2019-03-16T06:15:53.863Z,100.00
2019-03-16T06:18:23.068Z,100.00
2019-03-16T06:20:52.325Z,100.00
2019-03-16T06:23:23.365Z,100.00
2019-03-16T06:25:52.615Z,100.00
2019-03-16T06:28:21.792Z,100.00
2019-03-16T06:30:51.008Z,100.00
2019-03-16T06:33:20.244Z,100.00
2019-03-16T06:35:49.455Z,100.00
2019-03-16T06:38:18.670Z,100.00
2019-03-16T06:40:47.876Z,100.00
2019-03-16T06:43:17.100Z,100.00
2019-03-16T06:45:46.499Z,100.00
2019-03-16T06:48:15.716Z,100.00
2019-03-16T06:50:45.030Z,100.00
2019-03-16T06:53:14.250Z,100.00
2019-03-16T06:55:43.495Z,100.00
2019-03-16T06:58:12.668Z,100.00
2019-03-16T07:00:41.842Z,100.00
2019-03-16T07:03:11.035Z,100.00
2019-03-16T07:05:40.236Z,100.00
2019-03-16T07:08:09.445Z,100.00
2019-03-16T07:10:38.654Z,100.00
2019-03-16T07:13:07.740Z,100.00
2019-03-16T07:15:36.966Z,100.00
2019-03-16T07:18:06.188Z,100.00
2019-03-16T07:20:35.383Z,100.00
2019-03-16T07:23:04.626Z,100.00
2019-03-16T07:25:36.986Z,100.00
2019-03-16T07:28:06.184Z,100.00
2019-03-16T07:30:37.167Z,100.00
2019-03-16T07:33:06.270Z,100.00
2019-03-16T07:35:35.480Z,100.00
2019-03-16T07:38:04.660Z,100.00
2019-03-16T07:40:52.097Z,100.00
2019-03-16T07:43:21.295Z,100.00
2019-03-16T07:45:50.495Z,100.00
2019-03-16T07:48:19.702Z,100.00
2019-03-16T07:50:48.970Z,100.00
2019-03-16T07:53:18.186Z,100.00
2019-03-16T07:55:47.379Z,100.00
2019-03-16T07:58:16.576Z,100.00
2019-03-16T08:00:45.776Z,100.00
2019-03-16T08:03:14.977Z,100.00
2019-03-16T08:05:44.102Z,100.00
2019-03-16T08:08:13.342Z,100.00
2019-03-16T08:10:42.534Z,100.00
2019-03-16T08:13:11.826Z,100.00
2019-03-16T08:15:41.010Z,100.00
2019-03-16T08:18:10.286Z,100.00
2019-03-16T08:20:39.401Z,100.00
2019-03-16T08:23:08.595Z,100.00
2019-03-16T08:25:37.817Z,100.00
2019-03-16T08:28:07.015Z,100.00
2019-03-16T08:30:36.217Z,100.00
2019-03-16T08:33:05.393Z,100.00
2019-03-16T08:35:34.595Z,99.07
2019-03-16T08:38:03.824Z,99.07
2019-03-16T08:40:33.020Z,98.43
2019-03-16T08:43:02.222Z,97.27
2019-03-16T08:45:31.414Z,97.27
2019-03-16T08:48:02.613Z,96.55
2019-03-16T08:50:49.603Z,96.01
2019-03-16T08:53:18.799Z,96.01
2019-03-16T08:56:00.323Z,95.89
2019-03-16T08:58:31.187Z,95.28
2019-03-16T09:01:00.401Z,94.49
2019-03-16T09:03:29.555Z,94.22
2019-03-16T09:05:58.746Z,93.28
2019-03-16T09:08:27.965Z,92.29
2019-03-16T09:10:57.155Z,92.29
2019-03-16T09:13:26.354Z,92.04
2019-03-16T09:15:58.698Z,91.29
2019-03-16T09:18:27.914Z,91.81
2019-03-16T09:20:57.123Z,91.81
2019-03-16T09:23:26.309Z,90.92
2019-03-16T09:25:55.523Z,90.23
2019-03-16T09:28:24.691Z,89.35
2019-03-16T09:30:56.404Z,89.35
2019-03-16T09:33:24.888Z,88.37
2019-03-16T09:35:54.172Z,87.71
2019-03-16T09:38:23.358Z,87.76
2019-03-16T09:40:52.567Z,87.76
2019-03-16T09:43:21.731Z,87.06
2019-03-16T09:45:50.911Z,86.89
2019-03-16T09:48:20.095Z,86.53
2019-03-16T09:50:49.271Z,86.02
2019-03-16T09:53:18.437Z,85.82
2019-03-16T09:55:49.422Z,83.65
2019-03-16T09:58:30.455Z,83.65
2019-03-16T10:00:49.432Z,83.81
2019-03-16T10:03:21.749Z,83.78
2019-03-16T10:05:50.967Z,83.85
2019-03-16T10:08:20.154Z,84.12
2019-03-16T10:10:49.330Z,84.15
2019-03-16T10:13:18.531Z,83.37
2019-03-16T10:16:05.928Z,82.20
2019-03-16T10:18:53.039Z,81.52
2019-03-16T10:21:22.224Z,81.50
2019-03-16T10:23:51.421Z,80.72
2019-03-16T10:26:20.520Z,80.72
2019-03-16T10:28:49.692Z,80.66
2019-03-16T10:31:18.884Z,81.44
2019-03-16T10:33:48.068Z,80.90
2019-03-16T10:36:17.244Z,80.31
2019-03-16T10:38:46.501Z,80.28
2019-03-16T10:41:15.690Z,79.94
2019-03-16T10:43:44.900Z,79.37
2019-03-16T10:46:14.078Z,78.87
2019-03-16T10:48:43.249Z,78.24
2019-03-16T10:51:12.426Z,78.13
2019-03-16T10:53:41.599Z,77.46
2019-03-16T10:56:10.802Z,76.85
2019-03-16T10:58:39.975Z,77.15
2019-03-16T11:01:10.966Z,76.60
2019-03-16T11:03:40.148Z,75.98
2019-03-16T11:06:09.320Z,75.58
2019-03-16T11:08:38.518Z,75.75
2019-03-16T11:11:07.619Z,75.95
2019-03-16T11:13:36.801Z,76.64
2019-03-16T11:16:06.399Z,75.80
2019-03-16T11:18:35.638Z,75.92
2019-03-16T11:21:05.173Z,76.03
2019-03-16T11:23:36.507Z,75.55
2019-03-16T11:26:05.759Z,75.17
2019-03-16T11:28:34.970Z,74.88
2019-03-16T11:31:04.387Z,75.29
2019-03-16T11:33:33.569Z,75.71
2019-03-16T11:36:02.752Z,74.50
2019-03-16T11:38:31.940Z,74.70
2019-03-16T11:41:01.128Z,75.01
2019-03-16T11:43:30.291Z,75.12
2019-03-16T11:45:59.516Z,75.10
2019-03-16T11:48:28.720Z,76.05
2019-03-16T11:50:57.872Z,77.06
2019-03-16T11:53:27.057Z,77.21
2019-03-16T11:55:56.278Z,77.06
2019-03-16T11:58:25.476Z,76.74
2019-03-16T12:00:54.655Z,76.22
2019-03-16T12:03:23.748Z,76.75
2019-03-16T12:05:52.966Z,76.63
2019-03-16T12:08:22.144Z,75.99
2019-03-16T12:10:51.606Z,75.36
2019-03-16T12:13:20.762Z,75.10
2019-03-16T12:15:49.937Z,75.22
2019-03-16T12:18:37.236Z,75.74
2019-03-16T12:21:06.430Z,75.65
2019-03-16T12:23:35.606Z,76.12
2019-03-16T12:26:04.779Z,77.01
2019-03-16T12:28:33.978Z,77.29
2019-03-16T12:31:03.146Z,78.08
2019-03-16T12:33:35.240Z,78.35
2019-03-16T12:36:04.412Z,78.55
2019-03-16T12:38:33.588Z,77.72
2019-03-16T12:41:02.779Z,76.71
2019-03-16T12:43:31.951Z,76.53
2019-03-16T12:46:01.131Z,77.15
2019-03-16T12:48:30.318Z,77.80
2019-03-16T12:51:01.302Z,77.76
2019-03-16T12:53:30.478Z,77.58
2019-03-16T12:55:59.724Z,77.34
2019-03-16T12:58:28.845Z,77.54
2019-03-16T13:00:58.049Z,77.50
2019-03-16T13:03:27.216Z,77.34
2019-03-16T13:05:56.414Z,77.35
2019-03-16T13:08:25.586Z,76.63
2019-03-16T13:10:54.833Z,76.38
2019-03-16T13:13:23.957Z,75.70
2019-03-16T13:15:53.128Z,75.64
2019-03-16T13:18:22.388Z,75.79
2019-03-16T13:20:51.557Z,75.24
2019-03-16T13:23:20.824Z,75.07
2019-03-16T13:25:50.034Z,74.64
2019-03-16T13:28:19.176Z,74.90
2019-03-16T13:30:48.352Z,74.84
2019-03-16T13:33:17.589Z,73.96
2019-03-16T13:35:46.817Z,73.83
2019-03-16T13:38:16.005Z,74.25
2019-03-16T13:40:45.170Z,73.63
2019-03-16T13:43:14.354Z,73.66
2019-03-16T13:45:43.594Z,73.56
2019-03-16T13:48:12.916Z,73.49
2019-03-16T13:50:42.094Z,73.49
2019-03-16T13:53:11.556Z,73.51
2019-03-16T13:55:40.736Z,73.61
2019-03-16T13:58:09.913Z,74.22
2019-03-16T14:00:39.101Z,73.83
2019-03-16T14:03:08.593Z,74.04
2019-03-16T14:05:37.738Z,73.78
2019-03-16T14:08:06.914Z,73.81
2019-03-16T14:10:36.362Z,73.83
2019-03-16T14:13:05.574Z,73.50
2019-03-16T14:15:34.748Z,73.51
2019-03-16T14:18:03.967Z,73.64
2019-03-16T14:20:33.121Z,73.63
2019-03-16T14:23:02.606Z,74.18
2019-03-16T14:25:31.974Z,74.47
2019-03-16T14:28:01.149Z,75.18
2019-03-16T14:30:40.941Z,74.88
2019-03-16T14:33:01.208Z,75.54
2019-03-16T14:35:30.462Z,75.54
2019-03-16T14:37:59.676Z,74.80
2019-03-16T14:40:29.022Z,74.28
2019-03-16T14:42:58.193Z,74.27
2019-03-16T14:45:27.655Z,73.68
2019-03-16T14:47:56.836Z,73.50
2019-03-16T14:50:27.384Z,73.86
2019-03-16T14:52:56.561Z,73.75
2019-03-16T14:55:25.734Z,72.62
2019-03-16T14:57:54.907Z,72.35
2019-03-16T15:00:37.351Z,71.44
2019-03-16T15:02:55.017Z,71.06
2019-03-16T15:05:24.193Z,70.78
2019-03-16T15:07:53.364Z,70.88
2019-03-16T15:10:22.551Z,70.77
2019-03-16T15:12:51.728Z,70.75
2019-03-16T15:15:21.682Z,70.97
2019-03-16T15:17:50.876Z,71.56
2019-03-16T15:20:20.124Z,71.74
2019-03-16T15:22:49.298Z,71.88
2019-03-16T15:25:18.460Z,72.12
2019-03-16T15:27:47.652Z,72.21
2019-03-16T15:30:21.476Z,72.69
2019-03-16T15:32:50.762Z,73.20
2019-03-16T15:35:19.923Z,73.11
2019-03-16T15:37:49.107Z,72.52
2019-03-16T15:40:18.303Z,71.77
2019-03-16T15:42:47.468Z,71.36
2019-03-16T15:45:21.483Z,70.94
2019-03-16T15:47:52.096Z,71.18
2019-03-16T15:50:21.291Z,70.22
2019-03-16T15:52:50.605Z,70.14
2019-03-16T15:55:19.791Z,69.87
2019-03-16T15:57:49.092Z,69.42
2019-03-16T16:00:19.207Z,69.28
2019-03-16T16:02:48.637Z,69.16
2019-03-16T16:05:17.902Z,69.48
2019-03-16T16:07:47.159Z,69.28
2019-03-16T16:10:17.577Z,69.46
2019-03-16T16:12:46.777Z,68.98
2019-03-16T16:15:16.388Z,68.67
2019-03-16T16:17:45.553Z,68.34
2019-03-16T16:20:19.408Z,68.25
2019-03-16T16:22:48.591Z,68.00
2019-03-16T16:25:17.862Z,67.65
2019-03-16T16:27:47.130Z,67.80
2019-03-16T16:30:25.304Z,67.63
2019-03-16T16:32:54.483Z,67.80
2019-03-16T16:35:23.663Z,67.79
2019-03-16T16:37:52.866Z,68.21
2019-03-16T16:40:22.391Z,68.12
2019-03-16T16:42:51.592Z,68.10
2019-03-16T16:45:20.845Z,67.77
2019-03-16T16:47:50.117Z,67.91
2019-03-16T16:50:21.297Z,67.75
2019-03-16T16:52:50.666Z,67.77
2019-03-16T16:55:20.135Z,67.52
2019-03-16T16:57:49.462Z,67.70
2019-03-16T17:00:23.734Z,67.69
2019-03-16T17:02:52.945Z,67.56
2019-03-16T17:05:22.342Z,67.63
2019-03-16T17:07:51.514Z,67.29
2019-03-16T17:10:20.724Z,67.63
2019-03-16T17:12:49.907Z,67.29
2019-03-16T17:15:20.422Z,67.25
2019-03-16T17:17:49.632Z,66.94
2019-03-16T17:20:18.903Z,66.99
2019-03-16T17:22:48.080Z,67.34
2019-03-16T17:25:17.186Z,66.81
2019-03-16T17:27:46.386Z,66.92
2019-03-16T17:30:34.758Z,66.71
2019-03-16T17:33:04.022Z,67.28
2019-03-16T17:35:33.180Z,67.25
2019-03-16T17:38:02.417Z,67.59
2019-03-16T17:40:31.629Z,67.65
2019-03-16T17:43:00.787Z,67.76
2019-03-16T17:45:30.369Z,68.32
2019-03-16T17:47:59.576Z,68.05
2019-03-16T17:50:28.779Z,67.73
2019-03-16T17:52:57.976Z,67.85
2019-03-16T17:55:27.443Z,67.81
2019-03-16T17:57:56.646Z,68.08
2019-03-16T18:00:25.832Z,68.16
2019-03-16T18:02:55.022Z,68.16
2019-03-16T18:05:24.209Z,68.54
2019-03-16T18:07:54.320Z,68.79
2019-03-16T18:10:23.545Z,69.11
2019-03-16T18:12:52.704Z,69.25
2019-03-16T18:15:21.869Z,69.46
2019-03-16T18:17:51.061Z,69.81
2019-03-16T18:20:20.495Z,69.74
2019-03-16T18:22:49.722Z,69.94
2019-03-16T18:25:18.960Z,70.42
2019-03-16T18:27:48.150Z,70.46
2019-03-16T18:30:20.956Z,70.59
2019-03-16T18:32:50.182Z,70.78
2019-03-16T18:35:19.441Z,71.23
2019-03-16T18:37:48.614Z,71.25
2019-03-16T18:40:17.803Z,71.59
2019-03-16T18:42:46.982Z,71.90
2019-03-16T18:45:30.662Z,72.02
2019-03-16T18:47:59.975Z,72.24
2019-03-16T18:50:29.144Z,72.86
2019-03-16T18:52:58.396Z,72.86
2019-03-16T18:55:27.621Z,73.11
2019-03-16T18:57:56.790Z,73.49
2019-03-16T19:00:25.970Z,73.43
2019-03-16T19:02:55.253Z,73.57
2019-03-16T19:05:24.557Z,73.97
2019-03-16T19:07:53.790Z,73.97
2019-03-16T19:10:23.005Z,74.02
2019-03-16T19:12:52.203Z,73.86
2019-03-16T19:15:21.478Z,73.97
2019-03-16T19:17:58.675Z,73.94
2019-03-16T19:20:23.359Z,74.12
2019-03-16T19:22:52.554Z,74.12
2019-03-16T19:25:22.504Z,74.17
2019-03-16T19:27:51.684Z,74.07
2019-03-16T19:30:20.958Z,73.74
2019-03-16T19:32:50.188Z,73.52
2019-03-16T19:35:19.335Z,73.60
2019-03-16T19:37:48.512Z,73.48
2019-03-16T19:40:19.399Z,73.38
2019-03-16T19:42:48.630Z,73.28
2019-03-16T19:45:17.830Z,73.54
2019-03-16T19:47:47.118Z,73.51
2019-03-16T19:50:17.189Z,73.73
2019-03-16T19:52:46.458Z,72.97
2019-03-16T19:55:16.342Z,72.79
2019-03-16T19:57:45.576Z,72.66
2019-03-16T20:00:16.005Z,72.83
2019-03-16T20:02:51.115Z,72.78
2019-03-16T20:05:16.295Z,72.81
2019-03-16T20:07:45.525Z,72.58
2019-03-16T20:10:19.656Z,72.99
2019-03-16T20:12:48.949Z,72.97
2019-03-16T20:15:18.195Z,72.61
2019-03-16T20:17:47.402Z,72.57
2019-03-16T20:20:17.559Z,72.21
2019-03-16T20:22:46.738Z,71.79
2019-03-16T20:25:15.941Z,71.86
2019-03-16T20:27:45.185Z,71.79
2019-03-16T20:30:25.825Z,71.69
2019-03-16T20:33:02.459Z,71.24
2019-03-16T20:35:19.505Z,71.43
2019-03-16T20:37:48.695Z,71.29
2019-03-16T20:40:18.033Z,71.24
2019-03-16T20:42:47.249Z,71.14
2019-03-16T20:45:16.562Z,70.88
2019-03-16T20:47:45.965Z,70.78
2019-03-16T20:50:17.240Z,70.93
2019-03-16T20:52:46.548Z,70.82
2019-03-16T20:55:15.912Z,70.66
2019-03-16T20:57:45.327Z,70.55
2019-03-16T21:00:16.603Z,70.71
2019-03-16T21:02:45.798Z,70.74
2019-03-16T21:05:15.045Z,70.76
2019-03-16T21:07:44.229Z,71.02
2019-03-16T21:10:13.969Z,71.02
2019-03-16T21:12:43.304Z,70.70
2019-03-16T21:15:16.582Z,70.91
2019-03-16T21:17:45.749Z,71.07
2019-03-16T21:20:19.675Z,71.37
2019-03-16T21:22:48.848Z,71.23
2019-03-16T21:25:18.186Z,71.26
2019-03-16T21:27:47.380Z,70.90
2019-03-16T21:30:22.643Z,70.83
2019-03-16T21:32:51.848Z,70.61
2019-03-16T21:35:21.007Z,71.23
2019-03-16T21:37:50.185Z,70.94
2019-03-16T21:40:19.425Z,70.82
2019-03-16T21:42:48.602Z,70.71
2019-03-16T21:45:17.854Z,70.55
2019-03-16T21:47:59.116Z,70.65
2019-03-16T21:50:17.998Z,70.50
2019-03-16T21:52:47.193Z,70.44
2019-03-16T21:55:16.379Z,70.56
2019-03-16T21:57:45.627Z,70.39
2019-03-16T22:00:18.099Z,70.35
2019-03-16T22:03:05.467Z,70.28
2019-03-16T22:05:34.651Z,70.02
2019-03-16T22:08:04.200Z,69.91
2019-03-16T22:10:33.375Z,69.75
2019-03-16T22:13:02.557Z,69.58
2019-03-16T22:15:50.145Z,69.58
2019-03-16T22:18:19.323Z,69.30
2019-03-16T22:20:48.513Z,68.94
2019-03-16T22:23:17.706Z,69.18
2019-03-16T22:25:46.884Z,69.00
2019-03-16T22:28:16.098Z,68.75
2019-03-16T22:30:45.279Z,68.90
2019-03-16T22:33:14.464Z,68.91
2019-03-16T22:35:43.658Z,68.86
2019-03-16T22:38:12.822Z,69.02
2019-03-16T22:40:41.997Z,68.69
2019-03-16T22:43:11.182Z,69.16
2019-03-16T22:45:40.390Z,70.25
2019-03-16T22:48:09.669Z,70.25
2019-03-16T22:50:39.094Z,69.89
2019-03-16T22:53:08.294Z,70.11
2019-03-16T22:55:37.518Z,69.96
2019-03-16T22:58:06.691Z,69.92
2019-03-16T23:00:40.045Z,69.77
2019-03-16T23:03:09.337Z,69.77
2019-03-16T23:05:38.543Z,70.02
2019-03-16T23:08:07.757Z,69.69
2019-03-16T23:10:36.932Z,69.61
2019-03-16T23:13:06.126Z,68.81
2019-03-16T23:15:35.317Z,68.81
2019-03-16T23:18:04.741Z,68.27
2019-03-16T23:20:34.051Z,68.27
2019-03-16T23:23:03.227Z,67.67
2019-03-16T23:25:32.397Z,67.35
2019-03-16T23:28:01.595Z,67.26
2019-03-16T23:30:30.757Z,67.24
2019-03-16T23:33:00.017Z,66.95
2019-03-16T23:35:29.199Z,67.12
2019-03-16T23:37:58.445Z,67.33
2019-03-16T23:40:27.533Z,67.49
2019-03-16T23:42:56.729Z,67.55
2019-03-16T23:45:25.921Z,67.84
2019-03-16T23:47:55.125Z,67.79
2019-03-16T23:50:24.321Z,67.99
2019-03-16T23:52:53.497Z,68.43
2019-03-16T23:55:22.698Z,69.34
2019-03-16T23:57:51.907Z,70.22
