createdAt,value
2017-10-04T00:00:23.350Z,76.40
2017-10-04T00:02:51.643Z,60.77
2017-10-04T00:05:19.126Z,65.43
2017-10-04T00:07:46.654Z,63.10
2017-10-04T00:10:14.960Z,65.57
2017-10-04T00:12:42.519Z,64.53
2017-10-04T00:15:10.022Z,60.67
2017-10-04T00:17:37.520Z,75.50
2017-10-04T00:20:05.017Z,76.30
2017-10-04T00:22:32.499Z,63.87
2017-10-04T00:25:00.007Z,57.97
2017-10-04T00:27:27.515Z,55.80
2017-10-04T00:29:55.014Z,54.87
2017-10-04T00:32:23.263Z,53.73
2017-10-04T00:34:50.738Z,57.57
2017-10-04T00:37:19.002Z,55.03
2017-10-04T00:39:46.504Z,67.33
2017-10-04T00:42:13.995Z,54.87
2017-10-04T00:44:41.469Z,55.60
2017-10-04T00:47:10.467Z,59.00
2017-10-04T00:49:37.946Z,55.90
2017-10-04T00:52:06.185Z,59.97
2017-10-04T00:54:33.670Z,55.07
2017-10-04T00:57:01.160Z,58.97
2017-10-04T00:59:28.646Z,62.87
2017-10-04T01:01:56.125Z,63.53
2017-10-04T01:04:23.628Z,60.90
2017-10-04T01:06:51.118Z,62.37
2017-10-04T01:09:18.606Z,65.13
2017-10-04T01:11:46.107Z,66.07
2017-10-04T01:14:13.602Z,64.70
2017-10-04T01:16:41.143Z,62.73
2017-10-04T01:19:08.643Z,63.10
2017-10-04T01:21:36.150Z,66.30
2017-10-04T01:24:03.630Z,62.70
2017-10-04T01:26:31.122Z,68.77
2017-10-04T01:28:58.611Z,79.60
2017-10-04T01:31:26.923Z,76.53
2017-10-04T01:33:54.439Z,76.80
2017-10-04T01:36:22.694Z,80.93
2017-10-04T01:38:50.191Z,91.80
2017-10-04T01:41:18.451Z,85.70
2017-10-04T01:43:46.734Z,90.00
2017-10-04T01:46:14.982Z,85.60
2017-10-04T01:48:42.470Z,101.60
2017-10-04T01:51:10.718Z,86.57
2017-10-04T01:53:38.210Z,96.27
2017-10-04T01:56:06.501Z,95.43
2017-10-04T01:58:34.031Z,90.23
2017-10-04T02:01:01.532Z,85.57
2017-10-04T02:03:29.039Z,96.77
2017-10-04T02:05:58.048Z,80.47
2017-10-04T02:08:25.571Z,87.53
2017-10-04T02:10:53.049Z,82.63
2017-10-04T02:13:20.542Z,85.23
2017-10-04T02:15:48.805Z,89.10
2017-10-04T02:18:16.293Z,91.93
2017-10-04T02:20:43.972Z,82.40
2017-10-04T02:23:11.458Z,93.23
2017-10-04T02:25:38.935Z,81.90
2017-10-04T02:28:06.434Z,91.23
2017-10-04T02:30:33.934Z,86.47
2017-10-04T02:33:01.462Z,85.00
2017-10-04T02:35:29.024Z,79.57
2017-10-04T02:37:56.517Z,86.93
2017-10-04T02:40:24.024Z,91.20
2017-10-04T02:42:51.514Z,91.00
2017-10-04T02:45:19.004Z,83.00
2017-10-04T02:47:46.490Z,83.30
2017-10-04T02:50:14.750Z,81.60
2017-10-04T02:52:42.237Z,81.00
2017-10-04T02:55:10.478Z,88.13
2017-10-04T02:57:37.964Z,74.43
2017-10-04T03:00:06.219Z,66.70
2017-10-04T03:02:33.709Z,67.90
2017-10-04T03:05:01.953Z,81.37
2017-10-04T03:07:29.428Z,70.90
2017-10-04T03:09:57.683Z,63.47
2017-10-04T03:12:25.165Z,55.50
2017-10-04T03:14:53.408Z,59.77
2017-10-04T03:17:21.037Z,63.53
2017-10-04T03:19:48.658Z,59.90
2017-10-04T03:22:16.925Z,66.07
2017-10-04T03:24:45.101Z,60.13
2017-10-04T03:27:12.899Z,65.77
2017-10-04T03:29:40.811Z,74.57
2017-10-04T03:32:08.295Z,64.73
2017-10-04T03:34:36.916Z,66.33
2017-10-04T03:37:04.407Z,71.83
2017-10-04T03:39:33.674Z,74.07
2017-10-04T03:42:01.362Z,77.07
2017-10-04T03:44:29.841Z,88.63
2017-10-04T03:46:58.864Z,84.20
2017-10-04T03:49:26.603Z,84.47
2017-10-04T03:51:54.625Z,87.73
2017-10-04T03:54:22.214Z,86.20
2017-10-04T03:56:49.700Z,81.53
2017-10-04T03:59:18.106Z,85.77
2017-10-04T04:01:45.647Z,87.83
2017-10-04T04:04:13.179Z,87.97
2017-10-04T04:06:40.691Z,95.70
2017-10-04T04:09:09.391Z,104.57
2017-10-04T04:11:36.907Z,99.67
2017-10-04T04:14:05.380Z,106.73
2017-10-04T04:16:32.876Z,101.37
2017-10-04T04:19:00.603Z,110.67
2017-10-04T04:21:29.017Z,113.30
2017-10-04T04:23:56.511Z,115.00
2017-10-04T04:26:25.131Z,120.13
2017-10-04T04:28:52.752Z,128.20
2017-10-04T04:31:21.020Z,125.37
2017-10-04T04:33:49.298Z,140.07
2017-10-04T04:36:16.789Z,121.60
2017-10-04T04:38:56.062Z,140.60
2017-10-04T04:41:23.541Z,139.00
2017-10-04T04:43:51.805Z,147.90
2017-10-04T04:46:19.301Z,107.33
2017-10-04T04:48:47.562Z,93.07
2017-10-04T04:51:15.042Z,90.23
2017-10-04T04:53:43.310Z,96.37
2017-10-04T04:56:11.574Z,84.70
2017-10-04T04:58:39.112Z,85.90
2017-10-04T05:01:06.603Z,82.97
2017-10-04T05:03:34.884Z,86.03
2017-10-04T05:06:03.128Z,93.23
2017-10-04T05:08:30.616Z,101.07
2017-10-04T05:10:58.899Z,92.30
2017-10-04T05:13:27.150Z,103.00
2017-10-04T05:15:54.636Z,105.97
2017-10-04T05:18:22.888Z,102.53
2017-10-04T05:20:50.395Z,105.67
2017-10-04T05:23:17.932Z,116.17
2017-10-04T05:25:46.177Z,100.73
2017-10-04T05:28:13.675Z,86.23
2017-10-04T05:30:41.946Z,102.67
2017-10-04T05:33:10.202Z,102.87
2017-10-04T05:35:37.687Z,97.07
2017-10-04T05:38:05.933Z,107.10
2017-10-04T05:40:33.446Z,109.17
2017-10-04T05:43:00.954Z,128.97
2017-10-04T05:45:28.451Z,120.80
2017-10-04T05:47:55.953Z,140.00
2017-10-04T05:50:23.438Z,121.33
2017-10-04T05:52:50.952Z,134.70
2017-10-04T05:55:18.454Z,148.30
2017-10-04T05:57:45.969Z,141.37
2017-10-04T06:00:13.459Z,133.37
2017-10-04T06:02:40.950Z,130.70
2017-10-04T06:05:09.240Z,137.53
2017-10-04T06:07:36.762Z,135.67
2017-10-04T06:10:04.259Z,139.27
2017-10-04T06:12:32.526Z,145.37
2017-10-04T06:15:00.787Z,139.63
2017-10-04T06:17:28.278Z,146.83
2017-10-04T06:19:55.775Z,136.17
2017-10-04T06:22:23.258Z,145.77
2017-10-04T06:24:52.257Z,148.57
2017-10-04T06:27:19.746Z,143.50
2017-10-04T06:29:48.023Z,143.43
2017-10-04T06:32:15.517Z,152.37
2017-10-04T06:34:43.010Z,150.57
2017-10-04T06:37:10.503Z,154.07
2017-10-04T06:39:37.994Z,154.77
2017-10-04T06:42:05.502Z,438.77
2017-10-04T06:44:33.791Z,136.70
2017-10-04T06:47:02.095Z,151.30
2017-10-04T06:49:29.586Z,151.87
2017-10-04T06:51:57.074Z,137.87
2017-10-04T06:54:25.324Z,138.43
2017-10-04T06:56:52.809Z,135.80
2017-10-04T06:59:21.101Z,132.67
2017-10-04T07:01:49.345Z,141.63
2017-10-04T07:04:17.597Z,152.80
2017-10-04T07:06:45.111Z,142.90
2017-10-04T07:09:13.371Z,143.20
2017-10-04T07:11:41.650Z,145.93
2017-10-04T07:14:09.143Z,166.60
2017-10-04T07:16:36.645Z,166.47
2017-10-04T07:19:04.150Z,139.77
2017-10-04T07:21:31.673Z,152.20
2017-10-04T07:23:59.161Z,141.00
2017-10-04T07:26:27.423Z,164.33
2017-10-04T07:28:55.718Z,161.77
2017-10-04T07:31:24.879Z,157.80
2017-10-04T07:33:52.377Z,162.07
2017-10-04T07:36:20.625Z,155.33
2017-10-04T07:38:48.119Z,160.17
2017-10-04T07:41:15.608Z,164.90
2017-10-04T07:43:43.119Z,154.03
2017-10-04T07:46:11.494Z,153.60
2017-10-04T07:48:39.814Z,162.67
2017-10-04T07:51:07.316Z,192.63
2017-10-04T07:53:36.325Z,259.47
2017-10-04T07:56:04.607Z,181.60
2017-10-04T07:58:32.899Z,134.13
2017-10-04T08:01:01.154Z,169.80
2017-10-04T08:03:29.419Z,178.07
2017-10-04T08:05:56.929Z,169.03
2017-10-04T08:08:24.434Z,165.23
2017-10-04T08:10:51.926Z,128.57
2017-10-04T08:13:20.209Z,149.83
2017-10-04T08:15:48.480Z,138.13
2017-10-04T08:18:16.785Z,131.07
2017-10-04T08:20:44.269Z,132.40
2017-10-04T08:23:11.745Z,140.43
2017-10-04T08:25:39.234Z,127.00
2017-10-04T08:28:07.496Z,133.07
2017-10-04T08:30:35.923Z,165.03
2017-10-04T08:33:03.427Z,145.63
2017-10-04T08:35:31.686Z,142.20
2017-10-04T08:37:59.179Z,171.23
2017-10-04T08:40:27.443Z,139.23
2017-10-04T08:42:55.710Z,374.77
2017-10-04T08:45:23.227Z,313.13
2017-10-04T08:47:56.688Z,142.77
2017-10-04T08:50:24.192Z,189.27
2017-10-04T08:52:51.695Z,188.10
2017-10-04T08:55:19.178Z,146.67
2017-10-04T08:57:47.547Z,160.00
2017-10-04T09:00:15.832Z,153.27
2017-10-04T09:02:44.117Z,156.10
2017-10-04T09:05:24.358Z,137.20
2017-10-04T09:07:52.644Z,142.00
2017-10-04T09:10:20.923Z,153.90
2017-10-04T09:12:49.169Z,148.63
2017-10-04T09:15:16.656Z,161.33
2017-10-04T09:17:44.952Z,146.67
2017-10-04T09:20:12.476Z,160.20
2017-10-04T09:22:40.004Z,164.57
2017-10-04T09:25:07.579Z,189.73
2017-10-04T09:27:35.086Z,186.40
2017-10-04T09:30:03.490Z,187.90
2017-10-04T09:32:31.112Z,165.83
2017-10-04T09:34:59.388Z,190.10
2017-10-04T09:37:27.641Z,196.70
2017-10-04T09:39:55.155Z,177.70
2017-10-04T09:42:22.654Z,181.00
2017-10-04T09:44:50.158Z,180.37
2017-10-04T09:47:18.443Z,191.77
2017-10-04T09:49:45.952Z,189.93
2017-10-04T09:52:13.451Z,183.27
2017-10-04T09:54:41.715Z,183.43
2017-10-04T09:57:09.968Z,176.07
2017-10-04T09:59:37.508Z,167.73
2017-10-04T10:02:05.004Z,165.20
2017-10-04T10:04:33.292Z,167.87
2017-10-04T10:07:01.568Z,167.23
2017-10-04T10:09:29.841Z,197.77
2017-10-04T10:11:58.110Z,191.17
2017-10-04T10:14:25.617Z,196.23
2017-10-04T10:16:54.067Z,161.17
2017-10-04T10:19:20.689Z,203.40
2017-10-04T10:21:48.945Z,615.67
2017-10-04T10:24:16.425Z,544.63
2017-10-04T10:26:43.916Z,224.07
2017-10-04T10:29:12.174Z,180.90
2017-10-04T10:31:40.450Z,237.20
2017-10-04T10:34:08.723Z,158.20
2017-10-04T10:36:37.008Z,146.77
2017-10-04T10:39:05.270Z,501.47
2017-10-04T10:41:32.767Z,195.93
2017-10-04T10:44:00.265Z,236.70
2017-10-04T10:46:27.762Z,151.30
2017-10-04T10:48:56.020Z,187.00
2017-10-04T10:51:23.505Z,154.53
2017-10-04T10:53:51.776Z,155.00
2017-10-04T10:56:20.028Z,163.63
2017-10-04T10:58:47.529Z,153.40
2017-10-04T11:01:15.816Z,283.43
2017-10-04T11:03:43.390Z,300.10
2017-10-04T11:06:10.888Z,156.20
2017-10-04T11:08:38.383Z,159.23
2017-10-04T11:11:06.637Z,168.77
2017-10-04T11:13:34.908Z,152.50
2017-10-04T11:16:02.397Z,144.77
2017-10-04T11:18:30.757Z,170.53
2017-10-04T11:20:59.012Z,211.40
2017-10-04T11:23:26.518Z,306.90
2017-10-04T11:25:54.020Z,237.00
2017-10-04T11:28:21.520Z,217.77
2017-10-04T11:30:49.779Z,577.80
2017-10-04T11:33:17.261Z,168.37
2017-10-04T11:35:45.601Z,376.43
2017-10-04T11:38:13.115Z,172.10
2017-10-04T11:40:40.611Z,355.20
2017-10-04T11:43:08.263Z,329.00
2017-10-04T11:45:35.764Z,166.33
2017-10-04T11:48:03.245Z,262.53
2017-10-04T11:50:31.523Z,152.77
2017-10-04T11:52:59.782Z,334.43
2017-10-04T11:55:28.038Z,292.00
2017-10-04T11:57:55.522Z,159.43
2017-10-04T12:00:23.788Z,165.40
2017-10-04T12:02:52.792Z,169.70
2017-10-04T12:05:21.074Z,279.00
2017-10-04T12:07:49.334Z,194.87
2017-10-04T12:10:17.601Z,218.10
2017-10-04T12:12:45.099Z,189.90
2017-10-04T12:15:13.354Z,145.27
2017-10-04T12:17:41.625Z,314.10
2017-10-04T12:20:09.124Z,367.93
2017-10-04T12:22:36.619Z,370.60
2017-10-04T12:25:04.109Z,135.57
2017-10-04T12:27:31.602Z,287.63
2017-10-04T12:29:59.175Z,127.77
2017-10-04T12:32:26.680Z,195.40
2017-10-04T12:34:54.947Z,261.40
2017-10-04T12:37:22.443Z,231.17
2017-10-04T12:39:50.706Z,259.17
2017-10-04T12:42:18.195Z,184.90
2017-10-04T12:44:45.695Z,204.87
2017-10-04T12:47:13.191Z,248.13
2017-10-04T12:49:41.446Z,291.63
2017-10-04T12:52:09.702Z,392.37
2017-10-04T12:54:37.199Z,190.37
2017-10-04T12:57:05.468Z,422.57
2017-10-04T12:59:32.960Z,154.63
2017-10-04T13:02:00.479Z,651.83
2017-10-04T13:04:27.975Z,161.40
2017-10-04T13:06:55.492Z,505.97
2017-10-04T13:09:22.978Z,187.90
2017-10-04T13:11:51.243Z,100.30
2017-10-04T13:14:20.228Z,452.97
2017-10-04T13:16:48.550Z,95.23
2017-10-04T13:19:16.043Z,373.80
2017-10-04T13:21:43.544Z,771.50
2017-10-04T13:24:11.811Z,778.73
2017-10-04T13:26:39.312Z,822.07
2017-10-04T13:29:06.827Z,553.17
2017-10-04T13:31:35.093Z,654.70
2017-10-04T13:34:02.596Z,617.13
2017-10-04T13:36:30.091Z,103.60
2017-10-04T13:38:57.573Z,425.47
2017-10-04T13:41:25.069Z,273.27
2017-10-04T13:43:53.330Z,250.50
2017-10-04T13:46:21.591Z,895.37
2017-10-04T13:48:49.854Z,564.30
2017-10-04T13:51:17.341Z,683.40
2017-10-04T13:53:45.602Z,650.53
2017-10-04T13:56:13.086Z,971.10
2017-10-04T13:58:41.343Z,425.60
2017-10-04T14:01:08.835Z,523.70
2017-10-04T14:03:36.321Z,838.20
2017-10-04T14:06:03.816Z,600.00
2017-10-04T14:08:32.822Z,285.73
2017-10-04T14:11:00.313Z,711.90
2017-10-04T14:13:27.891Z,1013.90
2017-10-04T14:15:55.383Z,872.23
2017-10-04T14:18:22.879Z,273.33
2017-10-04T14:20:51.139Z,815.30
2017-10-04T14:23:18.636Z,548.13
2017-10-04T14:25:46.121Z,1174.63
2017-10-04T14:28:13.617Z,1291.77
2017-10-04T14:30:41.878Z,965.50
2017-10-04T14:33:09.372Z,313.47
2017-10-04T14:35:37.630Z,432.57
2017-10-04T14:38:05.109Z,837.63
2017-10-04T14:40:33.362Z,177.83
2017-10-04T14:43:00.839Z,111.63
2017-10-04T14:45:29.102Z,523.67
2017-10-04T14:47:57.359Z,497.63
2017-10-04T14:50:24.852Z,545.03
2017-10-04T14:52:53.109Z,642.07
2017-10-04T14:55:21.389Z,504.50
2017-10-04T14:57:48.873Z,490.93
2017-10-04T15:00:17.135Z,766.10
2017-10-04T15:02:45.388Z,417.80
2017-10-04T15:05:13.295Z,508.60
2017-10-04T15:07:40.968Z,386.13
2017-10-04T15:10:08.641Z,234.73
2017-10-04T15:12:36.143Z,395.33
2017-10-04T15:15:04.891Z,202.57
2017-10-04T15:17:32.733Z,448.23
2017-10-04T15:20:01.302Z,447.30
2017-10-04T15:22:29.708Z,406.37
2017-10-04T15:24:57.413Z,631.73
2017-10-04T15:27:27.122Z,97.47
2017-10-04T15:29:55.226Z,509.80
2017-10-04T15:32:22.929Z,119.17
2017-10-04T15:34:50.747Z,154.83
2017-10-04T15:37:19.331Z,434.17
2017-10-04T15:39:47.051Z,444.27
2017-10-04T15:42:15.055Z,366.97
2017-10-04T15:44:42.559Z,322.00
2017-10-04T15:47:10.812Z,194.17
2017-10-04T15:49:38.301Z,351.03
2017-10-04T15:52:05.799Z,340.37
2017-10-04T15:54:33.316Z,406.13
2017-10-04T15:57:00.807Z,495.73
2017-10-04T15:59:28.310Z,483.57
2017-10-04T16:01:56.575Z,527.17
2017-10-04T16:04:24.109Z,748.77
2017-10-04T16:06:51.604Z,213.90
2017-10-04T16:09:19.131Z,673.83
2017-10-04T16:11:46.626Z,378.93
2017-10-04T16:14:15.259Z,749.50
2017-10-04T16:16:43.021Z,221.57
2017-10-04T16:19:11.387Z,687.23
2017-10-04T16:21:38.907Z,585.77
2017-10-04T16:24:07.203Z,593.40
2017-10-04T16:26:35.476Z,526.87
2017-10-04T16:29:04.285Z,499.23
2017-10-04T16:31:33.320Z,496.00
2017-10-04T16:34:00.828Z,376.87
2017-10-04T16:36:30.486Z,140.13
2017-10-04T16:38:57.982Z,116.77
2017-10-04T16:41:26.984Z,114.23
2017-10-04T16:43:55.404Z,448.67
2017-10-04T16:46:23.246Z,404.33
2017-10-04T16:48:51.514Z,551.00
2017-10-04T16:51:20.105Z,261.20
2017-10-04T16:53:48.526Z,124.03
2017-10-04T16:56:16.036Z,360.20
2017-10-04T16:58:45.067Z,107.80
2017-10-04T17:01:12.588Z,422.10
2017-10-04T17:03:40.907Z,424.30
2017-10-04T17:06:08.421Z,346.93
2017-10-04T17:08:36.671Z,84.67
2017-10-04T17:11:04.163Z,316.93
2017-10-04T17:13:32.431Z,459.73
2017-10-04T17:15:59.926Z,110.47
2017-10-04T17:18:27.431Z,119.77
2017-10-04T17:20:54.928Z,79.97
2017-10-04T17:23:23.189Z,76.60
2017-10-04T17:25:51.451Z,86.77
2017-10-04T17:28:19.693Z,72.57
2017-10-04T17:30:47.175Z,75.93
2017-10-04T17:33:14.673Z,118.80
2017-10-04T17:35:42.913Z,70.53
2017-10-04T17:38:10.441Z,66.10
2017-10-04T17:40:37.931Z,72.70
2017-10-04T17:43:05.497Z,74.30
2017-10-04T17:45:32.972Z,75.37
2017-10-04T17:48:00.582Z,172.23
2017-10-04T17:50:28.082Z,81.07
2017-10-04T17:52:55.570Z,85.80
2017-10-04T17:55:23.966Z,85.87
2017-10-04T17:57:51.451Z,78.03
2017-10-04T18:00:18.939Z,69.17
2017-10-04T18:02:46.427Z,67.63
2017-10-04T18:05:14.691Z,64.80
2017-10-04T18:07:42.951Z,66.23
2017-10-04T18:10:10.443Z,68.33
2017-10-04T18:12:38.691Z,76.73
2017-10-04T18:15:06.178Z,82.10
2017-10-04T18:17:34.430Z,69.27
2017-10-04T18:20:01.927Z,78.50
2017-10-04T18:22:29.426Z,85.40
2017-10-04T18:24:56.907Z,80.40
2017-10-04T18:27:24.394Z,79.97
2017-10-04T18:29:52.645Z,74.00
2017-10-04T18:32:20.903Z,88.27
2017-10-04T18:34:48.388Z,71.40
2017-10-04T18:37:16.633Z,61.80
2017-10-04T18:39:44.163Z,70.70
2017-10-04T18:42:11.646Z,84.53
2017-10-04T18:44:39.117Z,61.07
2017-10-04T18:47:06.587Z,54.90
2017-10-04T18:49:34.072Z,52.10
2017-10-04T18:52:02.341Z,71.87
2017-10-04T18:54:30.603Z,44.80
2017-10-04T18:56:58.086Z,54.60
2017-10-04T18:59:26.338Z,54.40
2017-10-04T19:01:53.822Z,48.67
2017-10-04T19:04:22.079Z,41.50
2017-10-04T19:06:49.567Z,550.80
2017-10-04T19:09:17.068Z,89.83
2017-10-04T19:11:44.546Z,43.77
2017-10-04T19:14:12.046Z,92.83
2017-10-04T19:16:39.543Z,55.30
2017-10-04T19:19:07.042Z,49.90
2017-10-04T19:21:35.301Z,893.13
2017-10-04T19:24:02.791Z,948.50
2017-10-04T19:26:31.053Z,131.17
2017-10-04T19:28:59.311Z,71.00
2017-10-04T19:31:26.798Z,53.83
2017-10-04T19:33:55.229Z,170.37
2017-10-04T19:36:22.976Z,52.50
2017-10-04T19:38:50.463Z,72.73
2017-10-04T19:41:17.953Z,49.60
2017-10-04T19:43:46.209Z,48.20
2017-10-04T19:46:13.686Z,58.80
2017-10-04T19:48:41.949Z,85.37
2017-10-04T19:51:09.444Z,54.27
2017-10-04T19:53:37.689Z,54.63
2017-10-04T19:56:05.179Z,49.53
2017-10-04T19:58:33.444Z,70.93
2017-10-04T20:01:01.695Z,77.05
2017-10-04T20:03:29.198Z,60.17
2017-10-04T20:05:56.686Z,94.20
2017-10-04T20:08:24.355Z,51.57
2017-10-04T20:10:52.656Z,50.17
2017-10-04T20:13:20.146Z,49.53
2017-10-04T20:15:48.388Z,55.00
2017-10-04T20:18:15.894Z,213.30
2017-10-04T20:20:43.373Z,59.53
2017-10-04T20:23:10.857Z,72.57
2017-10-04T20:25:38.351Z,63.67
2017-10-04T20:28:07.507Z,63.73
2017-10-04T20:30:34.985Z,55.50
2017-10-04T20:33:02.469Z,54.97
2017-10-04T20:35:30.789Z,50.00
2017-10-04T20:37:58.283Z,79.07
2017-10-04T20:40:25.802Z,60.60
2017-10-04T20:42:53.298Z,45.20
2017-10-04T20:45:20.785Z,51.90
2017-10-04T20:47:49.037Z,56.97
2017-10-04T20:50:16.522Z,52.87
2017-10-04T20:52:44.761Z,55.10
2017-10-04T20:55:12.246Z,64.73
2017-10-04T20:57:40.497Z,55.47
2017-10-04T21:00:07.982Z,57.97
2017-10-04T21:02:36.231Z,59.67
2017-10-04T21:05:03.709Z,53.87
2017-10-04T21:07:31.198Z,47.77
2017-10-04T21:09:59.446Z,51.50
2017-10-04T21:12:26.932Z,53.90
2017-10-04T21:14:55.190Z,60.00
2017-10-04T21:17:23.447Z,61.33
2017-10-04T21:19:50.935Z,59.63
2017-10-04T21:22:19.192Z,51.43
2017-10-04T21:24:46.674Z,52.30
2017-10-04T21:27:14.927Z,60.43
2017-10-04T21:29:42.421Z,91.60
2017-10-04T21:32:10.671Z,63.37
2017-10-04T21:34:38.150Z,56.77
2017-10-04T21:37:06.407Z,61.97
2017-10-04T21:39:34.667Z,51.90
2017-10-04T21:42:02.168Z,175.43
2017-10-04T21:44:29.658Z,74.60
2017-10-04T21:46:57.138Z,53.73
2017-10-04T21:49:24.632Z,318.30
2017-10-04T21:51:52.882Z,67.47
2017-10-04T21:54:20.367Z,81.23
2017-10-04T21:56:48.624Z,60.13
2017-10-04T21:59:16.097Z,60.70
2017-10-04T22:01:44.355Z,68.23
2017-10-04T22:04:11.847Z,53.57
2017-10-04T22:06:40.114Z,57.00
2017-10-04T22:09:08.362Z,50.20
2017-10-04T22:11:53.042Z,59.03
2017-10-04T22:14:21.007Z,56.07
2017-10-04T22:16:48.493Z,57.03
2017-10-04T22:19:16.748Z,53.93
2017-10-04T22:21:44.237Z,54.80
2017-10-04T22:24:11.731Z,55.83
2017-10-04T22:26:39.224Z,60.67
2017-10-04T22:29:06.706Z,55.97
2017-10-04T22:31:34.970Z,64.23
2017-10-04T22:34:03.242Z,55.20
2017-10-04T22:36:31.508Z,52.70
2017-10-04T22:38:58.985Z,64.23
2017-10-04T22:41:27.238Z,63.37
2017-10-04T22:43:54.731Z,54.43
2017-10-04T22:46:22.982Z,61.90
2017-10-04T22:48:51.342Z,53.90
2017-10-04T22:51:18.838Z,55.03
2017-10-04T22:53:47.090Z,61.53
2017-10-04T22:56:14.570Z,68.03
2017-10-04T22:58:42.817Z,63.20
2017-10-04T23:01:10.311Z,59.33
2017-10-04T23:03:38.563Z,58.47
2017-10-04T23:06:06.055Z,57.60
2017-10-04T23:08:34.312Z,61.67
2017-10-04T23:11:01.798Z,58.90
2017-10-04T23:13:29.290Z,69.23
2017-10-04T23:15:56.780Z,59.83
2017-10-04T23:18:24.275Z,64.43
2017-10-04T23:20:51.753Z,62.40
2017-10-04T23:23:19.242Z,67.10
2017-10-04T23:25:46.726Z,58.50
2017-10-04T23:28:14.220Z,62.17
2017-10-04T23:30:41.710Z,68.40
2017-10-04T23:33:09.188Z,82.30
2017-10-04T23:35:36.675Z,64.63
2017-10-04T23:38:04.947Z,69.97
2017-10-04T23:40:33.266Z,66.23
2017-10-04T23:43:00.745Z,65.87
2017-10-04T23:45:28.217Z,61.17
2017-10-04T23:47:55.697Z,68.23
2017-10-04T23:50:23.964Z,66.43
2017-10-04T23:52:51.451Z,58.13
2017-10-04T23:55:19.698Z,59.50
2017-10-04T23:57:47.210Z,67.40
