createdAt,value
2018-12-19T00:00:22.751Z,119.85
2018-12-19T00:00:57.431Z,114.77
2018-12-19T00:01:31.931Z,118.35
2018-12-19T00:02:06.551Z,116.42
2018-12-19T00:02:41.012Z,117.00
2018-12-19T00:03:15.671Z,113.60
2018-12-19T00:03:50.219Z,110.75
2018-12-19T00:04:25.019Z,113.75
2018-12-19T00:04:59.691Z,112.92
2018-12-19T00:05:34.312Z,112.95
2018-12-19T00:06:08.851Z,111.08
2018-12-19T00:06:43.519Z,110.30
2018-12-19T00:07:18.091Z,114.75
2018-12-19T00:07:52.592Z,110.00
2018-12-19T00:08:27.291Z,111.28
2018-12-19T00:09:03.342Z,110.78
2018-12-19T00:09:38.314Z,108.10
2018-12-19T00:10:12.933Z,108.25
2018-12-19T00:10:47.451Z,104.63
2018-12-19T00:11:21.994Z,103.92
2018-12-19T00:11:56.633Z,102.02
2018-12-19T00:12:31.232Z,101.05
2018-12-19T00:13:05.833Z,104.25
2018-12-19T00:13:40.413Z,98.33
2018-12-19T00:14:15.071Z,100.45
2018-12-19T00:14:49.751Z,97.35
2018-12-19T00:15:24.696Z,97.75
2018-12-19T00:15:59.251Z,95.22
2018-12-19T00:16:33.974Z,94.42
2018-12-19T00:17:08.607Z,95.25
2018-12-19T00:17:43.334Z,97.62
2018-12-19T00:18:18.052Z,95.95
2018-12-19T00:18:52.714Z,92.08
2018-12-19T00:19:27.452Z,92.22
2018-12-19T00:20:02.212Z,92.05
2018-12-19T00:20:37.243Z,93.75
2018-12-19T00:21:11.838Z,95.45
2018-12-19T00:21:46.530Z,99.90
2018-12-19T00:22:21.213Z,93.07
2018-12-19T00:22:55.853Z,94.75
2018-12-19T00:23:30.494Z,96.75
2018-12-19T00:24:05.214Z,94.03
2018-12-19T00:24:39.932Z,92.27
2018-12-19T00:25:14.811Z,97.72
2018-12-19T00:25:49.452Z,95.57
2018-12-19T00:26:24.052Z,95.32
2018-12-19T00:26:58.694Z,101.07
2018-12-19T00:27:33.372Z,94.97
2018-12-19T00:28:08.112Z,94.00
2018-12-19T00:28:42.598Z,90.80
2018-12-19T00:29:17.240Z,95.12
2018-12-19T00:29:51.740Z,96.57
2018-12-19T00:30:26.655Z,94.05
2018-12-19T00:31:01.403Z,98.30
2018-12-19T00:31:36.053Z,94.35
2018-12-19T00:32:10.692Z,96.72
2018-12-19T00:32:45.392Z,96.45
2018-12-19T00:33:20.159Z,93.72
2018-12-19T00:33:54.872Z,97.02
2018-12-19T00:34:29.412Z,101.07
2018-12-19T00:35:04.254Z,107.10
2018-12-19T00:35:39.050Z,107.78
2018-12-19T00:36:13.692Z,112.92
2018-12-19T00:36:48.330Z,107.07
2018-12-19T00:37:22.991Z,107.55
2018-12-19T00:37:57.390Z,111.00
2018-12-19T00:38:32.071Z,108.67
2018-12-19T00:39:09.628Z,106.58
2018-12-19T00:39:44.591Z,107.10
2018-12-19T00:40:19.173Z,104.07
2018-12-19T00:40:53.891Z,101.85
2018-12-19T00:41:28.391Z,96.72
2018-12-19T00:42:02.930Z,99.25
2018-12-19T00:42:37.591Z,95.72
2018-12-19T00:43:12.251Z,97.42
2018-12-19T00:43:47.073Z,102.50
2018-12-19T00:44:22.491Z,100.50
2018-12-19T00:44:57.231Z,98.37
2018-12-19T00:45:31.774Z,98.00
2018-12-19T00:46:06.519Z,97.95
2018-12-19T00:46:41.039Z,98.40
2018-12-19T00:47:15.671Z,96.82
2018-12-19T00:47:50.190Z,101.20
2018-12-19T00:48:24.791Z,93.97
2018-12-19T00:48:59.351Z,95.17
2018-12-19T00:49:34.011Z,99.52
2018-12-19T00:50:09.031Z,99.13
2018-12-19T00:50:43.651Z,93.47
2018-12-19T00:51:18.271Z,98.47
2018-12-19T00:51:52.879Z,96.22
2018-12-19T00:52:27.551Z,97.05
2018-12-19T00:53:02.113Z,94.47
2018-12-19T00:53:36.572Z,94.05
2018-12-19T00:54:11.211Z,97.85
2018-12-19T00:54:45.791Z,97.65
2018-12-19T00:55:20.415Z,95.62
2018-12-19T00:55:54.851Z,92.35
2018-12-19T00:56:29.652Z,93.67
2018-12-19T00:57:04.231Z,84.95
2018-12-19T00:57:38.851Z,96.65
2018-12-19T00:58:13.451Z,93.78
2018-12-19T00:58:48.332Z,91.22
2018-12-19T00:59:22.833Z,95.72
2018-12-19T00:59:57.511Z,88.95
2018-12-19T01:00:32.071Z,98.07
2018-12-19T01:01:06.734Z,96.10
2018-12-19T01:01:41.451Z,91.82
2018-12-19T01:02:16.217Z,91.82
2018-12-19T01:02:50.650Z,90.83
2018-12-19T01:03:25.328Z,87.60
2018-12-19T01:03:59.851Z,85.15
2018-12-19T01:04:34.491Z,86.45
2018-12-19T01:05:09.079Z,80.38
2018-12-19T01:05:43.651Z,84.47
2018-12-19T01:06:18.299Z,84.72
2018-12-19T01:06:53.033Z,83.58
2018-12-19T01:07:27.591Z,83.33
2018-12-19T01:08:02.331Z,84.03
2018-12-19T01:08:37.051Z,80.50
2018-12-19T01:09:15.937Z,84.72
2018-12-19T01:09:48.191Z,81.22
2018-12-19T01:10:22.839Z,78.55
2018-12-19T01:10:57.431Z,77.50
2018-12-19T01:11:32.107Z,78.02
2018-12-19T01:12:07.134Z,82.12
2018-12-19T01:12:41.811Z,81.35
2018-12-19T01:13:16.753Z,81.30
2018-12-19T01:13:51.373Z,78.83
2018-12-19T01:14:26.092Z,81.25
2018-12-19T01:15:00.771Z,78.45
2018-12-19T01:15:35.411Z,78.90
2018-12-19T01:16:09.971Z,74.90
2018-12-19T01:16:44.631Z,77.65
2018-12-19T01:17:19.131Z,77.17
2018-12-19T01:17:53.935Z,78.85
2018-12-19T01:18:28.352Z,82.27
2018-12-19T01:19:02.951Z,73.78
2018-12-19T01:19:37.511Z,78.02
2018-12-19T01:20:12.191Z,76.17
2018-12-19T01:20:46.731Z,75.55
2018-12-19T01:21:21.372Z,77.70
2018-12-19T01:21:55.955Z,76.37
2018-12-19T01:22:30.613Z,76.47
2018-12-19T01:23:05.252Z,74.03
2018-12-19T01:23:39.713Z,73.95
2018-12-19T01:24:14.352Z,78.72
2018-12-19T01:24:48.933Z,77.00
2018-12-19T01:25:23.591Z,77.40
2018-12-19T01:25:58.132Z,77.42
2018-12-19T01:26:32.574Z,74.85
2018-12-19T01:27:07.231Z,74.87
2018-12-19T01:27:41.920Z,76.80
2018-12-19T01:28:16.432Z,71.92
2018-12-19T01:28:50.840Z,73.65
2018-12-19T01:29:25.452Z,72.35
2018-12-19T01:30:00.099Z,70.90
2018-12-19T01:30:34.992Z,73.10
2018-12-19T01:31:09.512Z,70.80
2018-12-19T01:31:44.132Z,71.12
2018-12-19T01:32:18.732Z,74.40
2018-12-19T01:32:53.332Z,76.00
2018-12-19T01:33:28.012Z,75.85
2018-12-19T01:34:02.572Z,70.30
2018-12-19T01:34:37.292Z,73.70
2018-12-19T01:35:11.932Z,75.47
2018-12-19T01:35:46.592Z,75.10
2018-12-19T01:36:21.052Z,72.85
2018-12-19T01:36:55.593Z,76.85
2018-12-19T01:37:30.252Z,70.67
2018-12-19T01:38:04.851Z,71.55
2018-12-19T01:38:39.551Z,76.80
2018-12-19T01:39:14.134Z,74.72
2018-12-19T01:39:48.771Z,73.85
2018-12-19T01:40:23.331Z,71.57
2018-12-19T01:40:58.011Z,77.90
2018-12-19T01:41:32.614Z,72.27
2018-12-19T01:42:07.252Z,69.95
2018-12-19T01:42:41.831Z,69.70
2018-12-19T01:43:16.532Z,67.67
2018-12-19T01:43:50.991Z,71.47
2018-12-19T01:44:25.579Z,68.72
2018-12-19T01:45:00.191Z,71.37
2018-12-19T01:45:34.873Z,73.22
2018-12-19T01:46:09.411Z,71.55
2018-12-19T01:46:44.099Z,72.22
2018-12-19T01:47:18.731Z,73.83
2018-12-19T01:47:53.471Z,74.10
2018-12-19T01:48:28.135Z,70.87
2018-12-19T01:49:02.653Z,67.40
2018-12-19T01:49:37.191Z,67.08
2018-12-19T01:50:11.771Z,69.42
2018-12-19T01:50:46.321Z,67.30
2018-12-19T01:51:21.011Z,67.30
2018-12-19T01:51:55.631Z,68.55
2018-12-19T01:52:30.352Z,69.07
2018-12-19T01:53:04.971Z,72.80
2018-12-19T01:53:39.779Z,71.75
2018-12-19T01:54:14.411Z,69.27
2018-12-19T01:54:48.992Z,72.40
2018-12-19T01:55:23.591Z,75.30
2018-12-19T01:55:58.411Z,66.55
2018-12-19T01:56:32.971Z,68.30
2018-12-19T01:57:07.753Z,68.45
2018-12-19T01:57:42.371Z,65.03
2018-12-19T01:58:17.142Z,65.52
2018-12-19T01:58:51.811Z,64.87
2018-12-19T01:59:26.351Z,62.27
2018-12-19T02:00:01.011Z,69.42
2018-12-19T02:00:35.691Z,70.70
2018-12-19T02:01:10.231Z,66.28
2018-12-19T02:01:44.932Z,69.22
2018-12-19T02:02:19.451Z,68.47
2018-12-19T02:02:54.192Z,65.20
2018-12-19T02:03:28.793Z,65.62
2018-12-19T02:04:03.571Z,64.45
2018-12-19T02:04:38.111Z,64.32
2018-12-19T02:05:12.811Z,69.35
2018-12-19T02:05:47.472Z,69.60
2018-12-19T02:06:22.111Z,70.35
2018-12-19T02:06:56.632Z,70.17
2018-12-19T02:07:31.275Z,67.62
2018-12-19T02:08:05.899Z,69.47
2018-12-19T02:08:40.571Z,65.60
2018-12-19T02:09:15.492Z,66.62
2018-12-19T02:09:50.094Z,69.65
2018-12-19T02:10:24.691Z,69.72
2018-12-19T02:10:59.193Z,68.55
2018-12-19T02:11:33.771Z,67.92
2018-12-19T02:12:08.451Z,66.87
2018-12-19T02:12:43.071Z,67.50
2018-12-19T02:13:17.792Z,65.40
2018-12-19T02:13:52.319Z,67.47
2018-12-19T02:14:26.911Z,61.20
2018-12-19T02:15:01.471Z,62.50
2018-12-19T02:15:36.031Z,62.45
2018-12-19T02:16:10.611Z,60.60
2018-12-19T02:16:45.134Z,57.93
2018-12-19T02:17:19.732Z,60.03
2018-12-19T02:17:54.272Z,65.22
2018-12-19T02:18:28.832Z,63.05
2018-12-19T02:19:03.251Z,61.37
2018-12-19T02:19:37.891Z,60.98
2018-12-19T02:20:12.591Z,61.85
2018-12-19T02:20:47.172Z,61.85
2018-12-19T02:21:21.939Z,61.80
2018-12-19T02:21:56.571Z,62.03
2018-12-19T02:22:31.131Z,59.48
2018-12-19T02:23:05.771Z,60.63
2018-12-19T02:23:40.371Z,61.23
2018-12-19T02:24:15.011Z,63.25
2018-12-19T02:24:49.751Z,57.85
2018-12-19T02:25:24.292Z,61.55
2018-12-19T02:25:58.911Z,59.67
2018-12-19T02:26:33.451Z,60.55
2018-12-19T02:27:08.051Z,58.85
2018-12-19T02:27:42.652Z,58.42
2018-12-19T02:28:17.151Z,60.98
2018-12-19T02:28:51.751Z,57.95
2018-12-19T02:29:26.332Z,57.40
2018-12-19T02:30:00.976Z,59.65
2018-12-19T02:30:35.535Z,56.85
2018-12-19T02:31:10.211Z,59.42
2018-12-19T02:31:44.753Z,54.50
2018-12-19T02:32:19.437Z,59.15
2018-12-19T02:32:53.891Z,59.42
2018-12-19T02:33:28.551Z,60.20
2018-12-19T02:34:03.231Z,54.88
2018-12-19T02:34:37.861Z,54.08
2018-12-19T02:35:12.512Z,57.73
2018-12-19T02:35:47.171Z,56.23
2018-12-19T02:36:21.713Z,58.55
2018-12-19T02:36:56.331Z,57.80
2018-12-19T02:37:30.955Z,58.05
2018-12-19T02:38:05.510Z,51.60
2018-12-19T02:38:40.071Z,49.60
2018-12-19T02:39:14.753Z,54.60
2018-12-19T02:39:49.390Z,54.67
2018-12-19T02:40:24.180Z,52.08
2018-12-19T02:40:58.730Z,49.25
2018-12-19T02:41:33.432Z,51.05
2018-12-19T02:42:07.971Z,47.83
2018-12-19T02:42:42.661Z,46.45
2018-12-19T02:43:17.150Z,45.33
2018-12-19T02:43:51.830Z,44.05
2018-12-19T02:44:26.413Z,48.48
2018-12-19T02:45:00.933Z,48.65
2018-12-19T02:45:35.552Z,48.87
2018-12-19T02:46:10.131Z,47.27
2018-12-19T02:46:44.770Z,43.33
2018-12-19T02:47:19.211Z,44.20
2018-12-19T02:47:53.791Z,44.67
2018-12-19T02:48:28.232Z,44.73
2018-12-19T02:49:02.953Z,45.85
2018-12-19T02:49:37.531Z,46.58
2018-12-19T02:50:12.110Z,45.15
2018-12-19T02:50:46.750Z,42.55
2018-12-19T02:51:21.252Z,45.52
2018-12-19T02:51:55.872Z,45.20
2018-12-19T02:52:30.390Z,48.08
2018-12-19T02:53:04.898Z,50.65
2018-12-19T02:53:39.390Z,43.02
2018-12-19T02:54:16.981Z,41.00
2018-12-19T02:54:51.570Z,50.60
2018-12-19T02:55:26.112Z,53.02
2018-12-19T02:56:00.794Z,50.45
2018-12-19T02:56:35.417Z,44.58
2018-12-19T02:57:10.030Z,49.33
2018-12-19T02:57:44.759Z,52.45
2018-12-19T02:58:19.818Z,45.92
2018-12-19T02:58:54.291Z,44.05
2018-12-19T02:59:28.891Z,51.50
2018-12-19T03:00:03.451Z,45.58
2018-12-19T03:00:39.033Z,40.23
2018-12-19T03:01:13.692Z,42.55
2018-12-19T03:01:48.271Z,41.85
2018-12-19T03:02:22.790Z,39.42
2018-12-19T03:02:57.444Z,43.30
2018-12-19T03:03:32.070Z,38.73
2018-12-19T03:04:06.594Z,36.98
2018-12-19T03:04:41.092Z,39.53
2018-12-19T03:05:15.692Z,39.10
2018-12-19T03:05:50.230Z,40.52
2018-12-19T03:06:24.732Z,38.55
2018-12-19T03:06:59.231Z,39.88
2018-12-19T03:07:33.919Z,40.23
2018-12-19T03:08:08.571Z,40.10
2018-12-19T03:08:43.192Z,39.23
2018-12-19T03:09:18.031Z,41.08
2018-12-19T03:09:52.692Z,39.65
2018-12-19T03:10:27.351Z,38.70
2018-12-19T03:11:01.898Z,39.03
2018-12-19T03:11:36.671Z,35.88
2018-12-19T03:12:11.150Z,35.95
2018-12-19T03:12:45.650Z,40.98
2018-12-19T03:13:20.192Z,37.93
2018-12-19T03:13:56.551Z,44.67
2018-12-19T03:14:31.072Z,52.08
2018-12-19T03:15:06.133Z,48.28
2018-12-19T03:15:40.610Z,45.43
2018-12-19T03:16:15.310Z,40.70
2018-12-19T03:16:49.991Z,39.65
2018-12-19T03:17:24.590Z,37.53
2018-12-19T03:17:59.131Z,35.05
2018-12-19T03:18:33.730Z,42.38
2018-12-19T03:19:08.272Z,37.70
2018-12-19T03:20:45.938Z,44.05
2018-12-19T03:21:20.370Z,40.30
2018-12-19T03:21:55.191Z,45.35
2018-12-19T03:22:29.835Z,45.55
2018-12-19T03:28:09.630Z,29.35
2018-12-19T03:28:44.232Z,37.13
2018-12-19T03:29:18.839Z,34.88
2018-12-19T03:29:53.350Z,38.30
2018-12-19T03:30:27.656Z,37.17
2018-12-19T03:31:02.319Z,37.53
2018-12-19T03:31:36.991Z,37.25
2018-12-19T03:32:11.539Z,38.38
2018-12-19T03:32:46.112Z,38.35
2018-12-19T03:33:20.825Z,41.92
2018-12-19T03:33:55.230Z,41.10
2018-12-19T03:34:29.831Z,36.70
2018-12-19T03:35:04.520Z,39.13
2018-12-19T03:35:39.130Z,38.20
2018-12-19T03:36:13.791Z,40.50
2018-12-19T03:36:48.390Z,38.02
2018-12-19T03:37:23.171Z,39.40
2018-12-19T03:37:57.831Z,39.13
2018-12-19T03:38:32.390Z,37.83
2018-12-19T03:39:08.331Z,33.85
2018-12-19T03:39:50.016Z,36.03
2018-12-19T03:40:19.611Z,35.13
2018-12-19T03:40:54.191Z,35.10
2018-12-19T03:41:28.961Z,33.63
2018-12-19T03:42:03.590Z,37.42
2018-12-19T03:42:38.190Z,37.03
2018-12-19T03:43:12.731Z,38.65
2018-12-19T03:43:47.566Z,33.40
2018-12-19T03:44:22.130Z,39.25
2018-12-19T03:44:56.754Z,38.50
2018-12-19T03:45:31.258Z,43.05
2018-12-19T03:46:05.910Z,39.85
2018-12-19T03:46:40.481Z,36.85
2018-12-19T03:47:15.078Z,39.53
2018-12-19T03:47:49.690Z,31.87
2018-12-19T03:48:29.330Z,35.28
2018-12-19T03:49:04.111Z,33.33
2018-12-19T03:49:38.791Z,34.18
2018-12-19T03:50:13.498Z,33.53
2018-12-19T03:50:47.970Z,42.13
2018-12-19T03:51:22.638Z,37.83
2018-12-19T03:51:57.194Z,40.25
2018-12-19T03:52:31.792Z,44.80
2018-12-19T03:53:06.430Z,44.00
2018-12-19T03:53:41.098Z,45.78
2018-12-19T03:54:15.950Z,44.98
2018-12-19T03:54:50.570Z,44.53
2018-12-19T03:55:25.130Z,44.08
2018-12-19T03:55:59.791Z,44.63
2018-12-19T03:56:34.390Z,46.30
2018-12-19T03:57:09.178Z,39.78
2018-12-19T03:57:43.850Z,42.80
2018-12-19T03:58:18.681Z,43.08
2018-12-19T03:58:53.311Z,39.70
2018-12-19T03:59:28.093Z,39.40
2018-12-19T04:00:02.651Z,45.05
2018-12-19T04:00:37.339Z,42.62
2018-12-19T04:01:11.912Z,44.83
2018-12-19T04:01:46.598Z,44.10
2018-12-19T04:02:21.411Z,47.78
2018-12-19T04:02:56.051Z,54.42
2018-12-19T04:03:30.631Z,51.25
2018-12-19T04:04:05.306Z,47.43
2018-12-19T04:04:39.971Z,57.10
2018-12-19T04:05:14.651Z,56.73
2018-12-19T04:05:49.292Z,59.48
2018-12-19T04:06:24.032Z,62.35
2018-12-19T04:06:58.771Z,56.83
2018-12-19T04:07:33.411Z,56.90
2018-12-19T04:08:07.971Z,56.98
2018-12-19T04:08:42.632Z,47.85
2018-12-19T04:09:17.332Z,46.70
2018-12-19T04:09:57.704Z,47.08
2018-12-19T04:10:28.771Z,47.43
2018-12-19T04:11:03.435Z,48.52
2018-12-19T04:11:38.211Z,47.45
2018-12-19T04:12:12.792Z,47.08
2018-12-19T04:12:47.473Z,42.23
2018-12-19T04:13:22.267Z,46.28
2018-12-19T04:13:56.891Z,47.50
2018-12-19T04:14:31.491Z,41.20
2018-12-19T04:15:06.520Z,45.65
2018-12-19T04:15:41.175Z,48.13
2018-12-19T04:16:15.851Z,48.85
2018-12-19T04:16:50.411Z,48.63
2018-12-19T04:17:25.314Z,44.50
2018-12-19T04:18:00.011Z,42.50
2018-12-19T04:18:34.631Z,41.83
2018-12-19T04:19:09.073Z,41.73
2018-12-19T04:19:43.791Z,39.65
2018-12-19T04:20:18.432Z,45.40
2018-12-19T04:20:53.172Z,44.80
2018-12-19T04:21:27.691Z,45.08
2018-12-19T04:22:02.553Z,45.25
2018-12-19T04:22:37.300Z,48.75
2018-12-19T04:23:12.072Z,43.17
2018-12-19T04:23:46.664Z,43.30
2018-12-19T04:24:21.392Z,43.70
2018-12-19T04:24:56.139Z,43.13
2018-12-19T04:25:30.971Z,46.73
2018-12-19T04:26:05.754Z,44.15
2018-12-19T04:26:40.379Z,49.83
2018-12-19T04:27:15.051Z,48.13
2018-12-19T04:27:49.757Z,49.48
2018-12-19T04:28:24.520Z,50.45
2018-12-19T04:28:59.051Z,48.55
2018-12-19T04:29:34.242Z,51.10
2018-12-19T04:30:09.072Z,57.75
2018-12-19T04:30:43.839Z,57.53
2018-12-19T04:31:18.562Z,56.10
2018-12-19T04:31:53.493Z,59.63
2018-12-19T04:32:28.292Z,59.00
2018-12-19T04:33:03.054Z,54.83
2018-12-19T04:33:37.693Z,56.08
2018-12-19T04:34:12.492Z,56.90
2018-12-19T04:34:47.464Z,55.83
2018-12-19T04:35:22.172Z,56.40
2018-12-19T04:35:57.093Z,56.95
2018-12-19T04:36:31.792Z,54.73
2018-12-19T04:37:06.452Z,58.40
2018-12-19T04:37:41.183Z,58.20
2018-12-19T04:38:15.904Z,60.33
2018-12-19T04:38:50.472Z,51.02
2018-12-19T04:39:25.426Z,49.08
2018-12-19T04:40:05.399Z,49.45
2018-12-19T04:40:36.757Z,48.15
2018-12-19T04:41:11.592Z,45.78
2018-12-19T04:41:46.251Z,47.25
2018-12-19T04:42:20.831Z,49.38
2018-12-19T04:42:55.435Z,53.60
2018-12-19T04:43:30.326Z,52.23
2018-12-19T04:44:05.511Z,44.55
2018-12-19T04:44:40.133Z,47.73
2018-12-19T04:45:14.691Z,48.95
2018-12-19T04:45:49.472Z,46.05
2018-12-19T04:46:24.432Z,46.25
2018-12-19T04:46:59.231Z,42.13
2018-12-19T04:47:33.873Z,41.90
2018-12-19T04:48:08.533Z,44.98
2018-12-19T04:48:43.259Z,46.18
2018-12-19T04:49:18.092Z,45.65
2018-12-19T04:49:52.680Z,47.93
2018-12-19T04:50:30.659Z,52.83
2018-12-19T04:51:05.492Z,50.00
2018-12-19T04:51:40.332Z,52.25
2018-12-19T04:52:15.063Z,49.60
2018-12-19T04:52:49.652Z,48.55
2018-12-19T04:53:24.334Z,44.98
2018-12-19T04:53:59.132Z,49.93
2018-12-19T04:54:33.772Z,43.40
2018-12-19T04:55:08.573Z,47.40
2018-12-19T04:55:43.131Z,48.87
2018-12-19T04:56:17.776Z,46.73
2018-12-19T04:56:52.752Z,45.03
2018-12-19T04:57:27.572Z,45.98
2018-12-19T04:58:02.273Z,48.68
2018-12-19T04:58:37.877Z,48.50
2018-12-19T04:59:12.596Z,50.50
2018-12-19T04:59:47.272Z,49.00
2018-12-19T05:00:21.934Z,50.88
2018-12-19T05:00:56.552Z,49.00
2018-12-19T05:01:31.220Z,48.80
2018-12-19T05:02:06.032Z,50.65
2018-12-19T05:02:40.452Z,51.48
2018-12-19T05:03:15.155Z,51.05
2018-12-19T05:03:49.752Z,49.67
2018-12-19T05:04:24.432Z,50.12
2018-12-19T05:04:59.439Z,51.63
2018-12-19T05:05:34.175Z,52.65
2018-12-19T05:06:08.733Z,46.73
2018-12-19T05:06:43.372Z,51.92
2018-12-19T05:07:18.953Z,50.23
2018-12-19T05:07:53.792Z,48.50
2018-12-19T05:08:28.519Z,52.15
2018-12-19T05:09:03.052Z,53.60
2018-12-19T05:09:37.793Z,53.35
2018-12-19T05:10:12.612Z,53.20
2018-12-19T05:10:47.572Z,47.67
2018-12-19T05:11:22.232Z,47.00
2018-12-19T05:11:56.992Z,46.95
2018-12-19T05:12:31.852Z,46.13
2018-12-19T05:13:06.620Z,47.27
2018-12-19T05:13:41.291Z,45.58
2018-12-19T05:14:16.292Z,41.35
2018-12-19T05:14:50.972Z,41.75
2018-12-19T05:15:25.632Z,46.90
2018-12-19T05:16:00.314Z,44.95
2018-12-19T05:16:34.972Z,47.73
2018-12-19T05:17:09.773Z,45.50
2018-12-19T05:17:44.632Z,48.33
2018-12-19T05:18:19.373Z,47.95
2018-12-19T05:18:53.871Z,49.08
2018-12-19T05:19:28.572Z,48.35
2018-12-19T05:20:03.233Z,49.20
2018-12-19T05:20:38.052Z,48.00
2018-12-19T05:21:12.732Z,46.50
2018-12-19T05:21:47.552Z,46.60
2018-12-19T05:22:22.052Z,42.60
2018-12-19T05:22:56.904Z,42.53
2018-12-19T05:23:31.731Z,44.33
2018-12-19T05:24:06.352Z,43.98
2018-12-19T05:24:41.035Z,44.42
2018-12-19T05:25:15.932Z,43.55
2018-12-19T05:25:50.613Z,41.65
2018-12-19T05:26:25.272Z,41.98
2018-12-19T05:26:59.952Z,44.33
2018-12-19T05:27:34.441Z,43.85
2018-12-19T05:28:09.213Z,44.67
2018-12-19T05:28:44.012Z,42.80
2018-12-19T05:29:18.740Z,40.28
2018-12-19T05:29:53.435Z,39.98
2018-12-19T05:30:28.032Z,42.00
2018-12-19T05:31:02.834Z,40.03
2018-12-19T05:31:37.571Z,42.40
2018-12-19T05:32:12.276Z,40.08
2018-12-19T05:32:47.091Z,39.50
2018-12-19T05:33:21.912Z,41.13
2018-12-19T05:33:56.591Z,40.30
2018-12-19T05:34:31.357Z,42.10
2018-12-19T05:35:06.692Z,39.00
2018-12-19T05:35:41.372Z,39.45
2018-12-19T05:36:16.111Z,37.63
2018-12-19T05:36:50.960Z,38.85
2018-12-19T05:37:25.871Z,38.80
2018-12-19T05:38:00.721Z,38.92
2018-12-19T05:38:35.372Z,38.20
2018-12-19T05:39:10.040Z,39.40
2018-12-19T05:39:44.792Z,39.18
2018-12-19T05:40:19.405Z,36.95
2018-12-19T05:40:54.091Z,36.77
2018-12-19T05:41:28.934Z,39.58
2018-12-19T05:42:03.600Z,38.02
2018-12-19T05:42:38.313Z,36.83
2018-12-19T05:43:12.952Z,38.20
2018-12-19T05:43:47.512Z,37.42
2018-12-19T05:44:22.160Z,34.73
2018-12-19T05:44:56.794Z,36.40
2018-12-19T05:45:31.452Z,38.20
2018-12-19T05:46:06.032Z,37.53
2018-12-19T05:46:40.693Z,38.23
2018-12-19T05:47:15.361Z,38.23
2018-12-19T05:47:50.022Z,39.90
2018-12-19T05:48:24.732Z,40.88
2018-12-19T05:48:59.457Z,41.48
2018-12-19T05:49:34.494Z,40.28
2018-12-19T05:50:09.392Z,38.73
2018-12-19T05:50:44.100Z,40.35
2018-12-19T05:51:18.832Z,38.40
2018-12-19T05:51:53.820Z,40.03
2018-12-19T05:52:28.613Z,36.77
2018-12-19T05:53:03.352Z,38.63
2018-12-19T05:53:38.113Z,42.05
2018-12-19T05:54:12.840Z,39.88
2018-12-19T05:54:47.914Z,38.85
2018-12-19T05:55:22.813Z,40.50
2018-12-19T05:55:57.600Z,38.58
2018-12-19T05:56:32.314Z,39.88
2018-12-19T05:57:07.103Z,43.85
2018-12-19T05:57:41.803Z,40.75
2018-12-19T05:58:16.475Z,37.75
2018-12-19T05:58:51.142Z,36.35
2018-12-19T05:59:25.835Z,38.13
2018-12-19T06:00:00.512Z,34.08
2018-12-19T06:00:35.403Z,36.28
2018-12-19T06:01:10.121Z,37.17
2018-12-19T06:01:44.753Z,36.60
2018-12-19T06:02:19.452Z,38.88
2018-12-19T06:02:53.792Z,39.53
2018-12-19T06:03:28.092Z,36.65
2018-12-19T06:04:02.733Z,36.30
2018-12-19T06:04:37.460Z,37.55
2018-12-19T06:05:12.172Z,34.70
2018-12-19T06:05:46.911Z,33.30
2018-12-19T06:06:21.553Z,35.92
2018-12-19T06:06:56.260Z,36.68
2018-12-19T06:07:30.892Z,36.93
2018-12-19T06:08:05.572Z,36.17
2018-12-19T06:08:40.133Z,35.23
2018-12-19T06:09:14.833Z,34.55
2018-12-19T06:09:49.453Z,35.25
2018-12-19T06:10:26.316Z,34.50
2018-12-19T06:11:00.920Z,32.38
2018-12-19T06:11:35.520Z,31.85
2018-12-19T06:12:10.140Z,32.15
2018-12-19T06:12:44.771Z,32.53
2018-12-19T06:13:19.392Z,37.13
2018-12-19T06:13:53.972Z,33.10
2018-12-19T06:14:28.721Z,34.98
2018-12-19T06:15:03.753Z,33.30
2018-12-19T06:15:38.312Z,32.73
2018-12-19T06:16:13.052Z,31.30
2018-12-19T06:16:47.832Z,32.38
2018-12-19T06:17:22.413Z,33.25
2018-12-19T06:17:57.073Z,30.40
2018-12-19T06:18:31.552Z,33.60
2018-12-19T06:19:06.213Z,29.55
2018-12-19T06:19:40.832Z,31.17
2018-12-19T06:20:15.512Z,31.12
2018-12-19T06:20:50.152Z,30.92
2018-12-19T06:21:24.876Z,30.65
2018-12-19T06:21:59.553Z,29.10
2018-12-19T06:22:34.252Z,29.70
2018-12-19T06:23:08.852Z,28.52
2018-12-19T06:23:43.512Z,29.67
2018-12-19T06:24:18.153Z,27.65
2018-12-19T06:24:53.012Z,28.42
2018-12-19T06:25:27.573Z,30.57
2018-12-19T06:26:02.092Z,28.90
2018-12-19T06:26:36.732Z,29.75
2018-12-19T06:27:11.411Z,30.02
2018-12-19T06:27:46.012Z,29.35
2018-12-19T06:28:20.653Z,31.42
2018-12-19T06:28:55.092Z,34.03
2018-12-19T06:29:29.772Z,33.30
2018-12-19T06:30:04.712Z,32.55
2018-12-19T06:30:39.380Z,32.58
2018-12-19T06:31:14.012Z,32.63
2018-12-19T06:31:48.511Z,35.03
2018-12-19T06:32:23.171Z,35.35
2018-12-19T06:32:57.792Z,33.28
2018-12-19T06:33:32.452Z,34.70
2018-12-19T06:34:07.542Z,37.08
2018-12-19T06:34:42.193Z,37.80
2018-12-19T06:35:16.651Z,37.15
2018-12-19T06:35:51.332Z,37.73
2018-12-19T06:36:26.183Z,36.90
2018-12-19T06:37:00.952Z,39.23
2018-12-19T06:37:35.552Z,39.13
2018-12-19T06:38:10.116Z,39.20
2018-12-19T06:38:44.672Z,39.42
2018-12-19T06:39:19.356Z,41.15
2018-12-19T06:39:54.051Z,39.42
2018-12-19T06:40:32.611Z,40.12
2018-12-19T06:41:05.471Z,39.08
2018-12-19T06:41:40.032Z,41.20
2018-12-19T06:42:14.773Z,38.42
2018-12-19T06:42:49.372Z,37.45
2018-12-19T06:43:24.052Z,36.93
2018-12-19T06:43:58.571Z,37.88
2018-12-19T06:44:33.272Z,37.40
2018-12-19T06:45:08.791Z,35.20
2018-12-19T06:45:43.492Z,35.52
2018-12-19T06:46:18.141Z,34.33
2018-12-19T06:46:52.812Z,33.48
2018-12-19T06:47:27.431Z,34.23
2018-12-19T06:48:01.919Z,34.63
2018-12-19T06:48:36.551Z,34.08
2018-12-19T06:49:11.252Z,30.77
2018-12-19T06:49:45.892Z,30.57
2018-12-19T06:50:20.552Z,33.48
2018-12-19T06:50:55.192Z,31.75
2018-12-19T06:51:29.772Z,31.57
2018-12-19T06:52:04.412Z,30.97
2018-12-19T06:52:39.032Z,30.88
2018-12-19T06:53:13.612Z,32.33
2018-12-19T06:53:48.212Z,31.65
2018-12-19T06:54:22.733Z,32.45
2018-12-19T06:54:57.531Z,30.57
2018-12-19T06:55:32.051Z,31.55
2018-12-19T06:56:06.717Z,31.70
2018-12-19T06:56:41.292Z,29.80
2018-12-19T06:57:15.912Z,29.77
2018-12-19T06:57:50.571Z,28.98
2018-12-19T06:58:25.171Z,30.57
2018-12-19T06:58:59.854Z,30.12
2018-12-19T06:59:34.555Z,28.98
2018-12-19T07:00:09.891Z,30.32
2018-12-19T07:00:44.431Z,27.85
2018-12-19T07:01:19.071Z,28.10
2018-12-19T07:01:53.684Z,28.47
2018-12-19T07:02:28.354Z,29.32
2018-12-19T07:03:02.951Z,28.98
2018-12-19T07:03:37.631Z,28.17
2018-12-19T07:04:12.174Z,28.50
2018-12-19T07:04:46.632Z,28.62
2018-12-19T07:05:21.245Z,28.60
2018-12-19T07:05:55.725Z,27.45
2018-12-19T07:06:30.325Z,26.60
2018-12-19T07:07:04.826Z,27.27
2018-12-19T07:07:39.733Z,28.62
2018-12-19T07:08:14.345Z,27.15
2018-12-19T07:08:48.965Z,30.48
2018-12-19T07:09:23.526Z,28.60
2018-12-19T07:09:58.005Z,28.27
2018-12-19T07:10:38.918Z,29.63
2018-12-19T07:11:09.225Z,31.00
2018-12-19T07:11:43.745Z,28.67
2018-12-19T07:12:18.087Z,31.17
2018-12-19T07:12:52.907Z,27.52
2018-12-19T07:13:27.486Z,27.60
2018-12-19T07:14:02.087Z,26.80
2018-12-19T07:14:39.065Z,25.30
2018-12-19T07:15:13.634Z,25.92
2018-12-19T07:15:48.325Z,29.82
2018-12-19T07:16:22.785Z,27.62
2018-12-19T07:16:57.206Z,28.02
2018-12-19T07:17:31.885Z,27.60
2018-12-19T07:18:06.428Z,29.65
2018-12-19T07:18:41.105Z,31.27
2018-12-19T07:19:15.545Z,30.15
2018-12-19T07:19:50.045Z,31.73
2018-12-19T07:20:24.646Z,30.65
2018-12-19T07:20:59.586Z,31.62
2018-12-19T07:21:34.185Z,30.15
2018-12-19T07:22:08.706Z,29.18
2018-12-19T07:22:43.326Z,30.02
2018-12-19T07:23:17.905Z,29.92
2018-12-19T07:23:52.606Z,29.00
2018-12-19T07:24:27.187Z,30.65
2018-12-19T07:25:01.886Z,29.05
2018-12-19T07:25:36.485Z,28.85
2018-12-19T07:26:11.048Z,29.23
2018-12-19T07:26:46.090Z,29.42
2018-12-19T07:27:20.734Z,30.15
2018-12-19T07:27:55.365Z,30.15
2018-12-19T07:28:30.055Z,28.55
2018-12-19T07:29:04.805Z,28.10
2018-12-19T07:29:39.465Z,26.57
2018-12-19T07:30:13.965Z,29.25
2018-12-19T07:30:48.385Z,26.85
2018-12-19T07:31:23.025Z,26.20
2018-12-19T07:31:57.505Z,27.77
2018-12-19T07:32:32.108Z,28.10