createdAt,value
2017-10-13T00:01:56.336Z,2.30
2017-10-13T00:04:25.297Z,2.20
2017-10-13T00:06:54.191Z,1.90
2017-10-13T00:09:23.078Z,2.50
2017-10-13T00:11:51.972Z,3.13
2017-10-13T00:14:20.853Z,2.00
2017-10-13T00:16:49.753Z,2.77
2017-10-13T00:19:18.640Z,1.70
2017-10-13T00:21:47.556Z,2.37
2017-10-13T00:24:16.433Z,2.53
2017-10-13T00:26:45.320Z,2.80
2017-10-13T00:29:14.220Z,1.57
2017-10-13T00:31:43.104Z,2.67
2017-10-13T00:34:12.008Z,2.40
2017-10-13T00:36:40.890Z,2.20
2017-10-13T00:39:09.814Z,1.87
2017-10-13T00:41:38.700Z,2.10
2017-10-13T00:44:07.596Z,2.67
2017-10-13T00:46:36.484Z,3.03
2017-10-13T00:49:05.389Z,2.27
2017-10-13T00:51:34.273Z,2.70
2017-10-13T00:54:03.175Z,2.80
2017-10-13T00:56:32.068Z,2.37
2017-10-13T00:59:01.044Z,2.40
2017-10-13T01:01:29.928Z,2.00
2017-10-13T01:03:58.808Z,2.00
2017-10-13T01:06:27.736Z,2.43
2017-10-13T01:08:56.615Z,3.27
2017-10-13T01:11:25.513Z,2.43
2017-10-13T01:13:54.397Z,2.20
2017-10-13T01:16:23.291Z,2.40
2017-10-13T01:18:52.176Z,2.27
2017-10-13T01:21:21.085Z,2.33
2017-10-13T01:23:49.984Z,2.20
2017-10-13T01:26:18.895Z,1.57
2017-10-13T01:28:47.785Z,2.17
2017-10-13T01:31:16.684Z,2.03
2017-10-13T01:33:45.565Z,2.17
2017-10-13T01:36:14.505Z,2.30
2017-10-13T01:38:43.401Z,2.77
2017-10-13T01:41:12.301Z,2.73
2017-10-13T01:43:41.178Z,2.10
2017-10-13T01:46:10.085Z,2.37
2017-10-13T01:48:38.973Z,3.00
2017-10-13T01:51:07.860Z,2.63
2017-10-13T01:53:36.756Z,3.37
2017-10-13T01:56:05.632Z,2.27
2017-10-13T01:58:34.540Z,2.50
2017-10-13T02:01:03.428Z,2.43
2017-10-13T02:03:32.341Z,2.83
2017-10-13T02:06:01.220Z,2.67
2017-10-13T02:08:30.120Z,2.43
2017-10-13T02:10:59.004Z,2.60
2017-10-13T02:13:27.900Z,2.67
2017-10-13T02:15:56.784Z,2.83
2017-10-13T02:18:25.685Z,2.60
2017-10-13T02:20:54.568Z,2.80
2017-10-13T02:23:23.474Z,2.93
2017-10-13T02:25:52.765Z,2.80
2017-10-13T02:28:21.661Z,2.40
2017-10-13T02:30:50.567Z,2.90
2017-10-13T02:33:19.464Z,3.13
2017-10-13T02:35:48.385Z,2.60
2017-10-13T02:38:17.273Z,3.10
2017-10-13T02:40:46.178Z,2.10
2017-10-13T02:43:15.067Z,3.20
2017-10-13T02:45:43.969Z,2.73
2017-10-13T02:48:12.858Z,3.10
2017-10-13T02:50:41.759Z,2.67
2017-10-13T02:53:10.640Z,2.40
2017-10-13T02:55:39.536Z,3.00
2017-10-13T02:58:08.412Z,3.50
2017-10-13T03:00:37.318Z,2.80
2017-10-13T03:03:06.225Z,2.33
2017-10-13T03:05:35.129Z,3.10
2017-10-13T03:08:04.012Z,3.17
2017-10-13T03:10:32.913Z,3.17
2017-10-13T03:13:01.805Z,2.80
2017-10-13T03:15:30.709Z,2.80
2017-10-13T03:17:59.597Z,3.93
2017-10-13T03:20:28.492Z,2.87
2017-10-13T03:22:57.392Z,2.80
2017-10-13T03:25:26.279Z,3.20
2017-10-13T03:27:55.176Z,3.10
2017-10-13T03:30:24.154Z,3.10
2017-10-13T03:32:53.081Z,2.80
2017-10-13T03:35:21.968Z,3.40
2017-10-13T03:37:50.864Z,3.87
2017-10-13T03:40:19.755Z,3.20
2017-10-13T03:42:48.652Z,3.20
2017-10-13T03:45:17.531Z,3.47
2017-10-13T03:47:46.428Z,3.90
2017-10-13T03:50:15.314Z,2.93
2017-10-13T03:52:44.281Z,3.30
2017-10-13T03:55:13.180Z,3.30
2017-10-13T03:57:42.097Z,2.77
2017-10-13T04:00:10.985Z,3.20
2017-10-13T04:02:39.889Z,4.33
2017-10-13T04:05:08.798Z,3.83
2017-10-13T04:07:37.691Z,3.80
2017-10-13T04:10:06.579Z,3.53
2017-10-13T04:12:35.464Z,2.93
2017-10-13T04:15:04.374Z,3.20
2017-10-13T04:17:33.273Z,3.53
2017-10-13T04:20:02.176Z,2.80
2017-10-13T04:22:31.068Z,3.83
2017-10-13T04:24:59.972Z,3.53
2017-10-13T04:27:28.856Z,3.77
2017-10-13T04:29:57.762Z,3.43
2017-10-13T04:32:26.648Z,3.50
2017-10-13T04:34:55.558Z,3.40
2017-10-13T04:37:24.487Z,3.53
2017-10-13T04:39:53.408Z,2.83
2017-10-13T04:42:22.292Z,4.80
2017-10-13T04:44:51.205Z,4.20
2017-10-13T04:47:20.096Z,2.97
2017-10-13T04:49:48.979Z,3.73
2017-10-13T04:52:17.885Z,3.40
2017-10-13T04:54:46.771Z,3.10
2017-10-13T04:57:15.672Z,3.27
2017-10-13T04:59:44.561Z,4.27
2017-10-13T05:02:13.460Z,3.53
2017-10-13T05:04:42.350Z,4.00
2017-10-13T05:07:11.257Z,4.80
2017-10-13T05:09:40.121Z,3.70
2017-10-13T05:12:08.989Z,4.90
2017-10-13T05:14:37.844Z,3.40
2017-10-13T05:17:06.724Z,3.73
2017-10-13T05:19:35.576Z,3.57
2017-10-13T05:22:04.461Z,3.37
2017-10-13T05:24:33.323Z,3.73
2017-10-13T05:27:02.201Z,3.73
2017-10-13T05:29:31.056Z,4.33
2017-10-13T05:31:59.919Z,3.87
2017-10-13T05:34:28.783Z,4.33
2017-10-13T05:36:57.655Z,3.43
2017-10-13T05:39:26.508Z,4.20
2017-10-13T05:41:55.393Z,4.30
2017-10-13T05:44:24.251Z,4.60
2017-10-13T05:46:53.732Z,4.67
2017-10-13T05:49:22.604Z,4.20
2017-10-13T05:51:51.460Z,4.50
2017-10-13T05:54:20.337Z,4.23
2017-10-13T05:56:49.192Z,4.47
2017-10-13T05:59:18.064Z,3.70
2017-10-13T06:01:46.917Z,3.83
2017-10-13T06:04:15.793Z,3.50
2017-10-13T06:06:44.655Z,4.87
2017-10-13T06:09:13.533Z,4.50
2017-10-13T06:11:42.400Z,4.17
2017-10-13T06:14:11.277Z,3.30
2017-10-13T06:16:40.133Z,4.33
2017-10-13T06:19:09.007Z,4.40
2017-10-13T06:21:37.868Z,3.93
2017-10-13T06:24:06.750Z,3.77
2017-10-13T06:26:35.628Z,3.87
2017-10-13T06:29:04.503Z,4.10
2017-10-13T06:31:33.356Z,5.30
2017-10-13T06:34:02.224Z,4.03
2017-10-13T06:36:31.091Z,4.70
2017-10-13T06:38:59.948Z,4.43
2017-10-13T06:41:28.820Z,4.33
2017-10-13T06:43:57.677Z,3.10
2017-10-13T06:46:26.540Z,4.17
2017-10-13T06:48:55.396Z,2.80
2017-10-13T06:51:24.264Z,4.07
2017-10-13T06:53:53.119Z,3.70
2017-10-13T06:56:21.991Z,4.00
2017-10-13T06:58:50.846Z,3.93
2017-10-13T07:01:19.729Z,3.60
2017-10-13T07:03:48.580Z,3.30
2017-10-13T07:06:17.456Z,3.87
2017-10-13T07:08:46.316Z,4.20
2017-10-13T07:11:15.204Z,3.47
2017-10-13T07:13:44.056Z,3.70
2017-10-13T07:16:13.039Z,3.40
2017-10-13T07:18:41.891Z,4.20
2017-10-13T07:21:10.743Z,3.90
2017-10-13T07:23:39.617Z,4.40
2017-10-13T07:26:08.477Z,3.77
2017-10-13T07:28:37.344Z,4.67
2017-10-13T07:31:06.200Z,4.20
2017-10-13T07:33:35.065Z,4.10
2017-10-13T07:36:03.916Z,5.43
2017-10-13T07:38:32.795Z,3.07
2017-10-13T07:41:01.658Z,3.47
2017-10-13T07:43:30.532Z,4.10
2017-10-13T07:45:59.393Z,4.43
2017-10-13T07:48:28.269Z,3.67
2017-10-13T07:50:57.133Z,3.50
2017-10-13T07:53:26.000Z,3.87
2017-10-13T07:55:54.863Z,3.90
2017-10-13T07:58:23.743Z,4.07
2017-10-13T08:00:52.652Z,4.03
2017-10-13T08:03:21.525Z,4.30
2017-10-13T08:05:50.385Z,4.13
2017-10-13T08:08:19.241Z,4.73
2017-10-13T08:10:48.116Z,3.80
2017-10-13T08:13:16.976Z,3.90
2017-10-13T08:15:45.857Z,5.27
2017-10-13T08:18:14.722Z,4.40
2017-10-13T08:20:43.593Z,4.53
2017-10-13T08:23:12.456Z,4.77
2017-10-13T08:25:41.331Z,4.27
2017-10-13T08:28:10.193Z,4.10
2017-10-13T08:30:39.081Z,5.23
2017-10-13T08:33:07.941Z,4.63
2017-10-13T08:35:36.837Z,4.60
2017-10-13T08:38:05.697Z,5.60
2017-10-13T08:40:34.589Z,5.00
2017-10-13T08:43:03.445Z,5.27
2017-10-13T08:45:32.301Z,5.40
2017-10-13T08:48:01.172Z,4.93
2017-10-13T08:50:30.029Z,5.27
2017-10-13T08:52:58.908Z,5.27
2017-10-13T08:55:27.771Z,5.50
2017-10-13T08:57:56.647Z,5.40
2017-10-13T09:00:25.516Z,7.33
2017-10-13T09:02:54.385Z,5.87
2017-10-13T09:05:23.244Z,4.50
2017-10-13T09:07:52.140Z,5.87
2017-10-13T09:10:21.048Z,5.40
2017-10-13T09:12:49.936Z,5.83
2017-10-13T09:15:18.797Z,5.53
2017-10-13T09:17:47.685Z,5.77
2017-10-13T09:20:16.551Z,5.27
2017-10-13T09:22:51.221Z,6.47
2017-10-13T09:25:20.089Z,6.40
2017-10-13T09:27:49.010Z,5.43
2017-10-13T09:30:17.871Z,5.50
2017-10-13T09:32:46.726Z,4.90
2017-10-13T09:35:15.604Z,5.28
2017-10-13T09:37:44.469Z,5.12
2017-10-13T09:40:13.340Z,6.15
2017-10-13T09:42:42.193Z,5.85
2017-10-13T09:45:11.141Z,4.45
2017-10-13T09:47:40.004Z,5.30
2017-10-13T09:50:08.920Z,6.30
2017-10-13T09:52:37.771Z,5.53
2017-10-13T09:55:06.636Z,5.82
2017-10-13T09:57:35.493Z,5.70
2017-10-13T10:00:04.375Z,5.30
2017-10-13T10:02:33.236Z,4.77
2017-10-13T10:05:02.117Z,6.27
2017-10-13T10:07:30.970Z,4.50
2017-10-13T10:09:59.824Z,5.00
2017-10-13T10:12:28.709Z,6.80
2017-10-13T10:14:57.572Z,5.70
2017-10-13T10:17:26.529Z,4.63
2017-10-13T10:19:55.389Z,5.20
2017-10-13T10:22:24.267Z,6.05
2017-10-13T10:24:53.128Z,5.15
2017-10-13T10:27:22.005Z,5.93
2017-10-13T10:29:50.864Z,6.47
2017-10-13T10:32:19.736Z,5.03
2017-10-13T10:34:48.665Z,5.27
2017-10-13T10:37:17.542Z,5.80
2017-10-13T10:39:46.400Z,5.27
2017-10-13T10:42:15.276Z,5.00
2017-10-13T10:44:44.133Z,4.40
2017-10-13T10:47:13.016Z,4.83
2017-10-13T10:49:41.872Z,4.60
2017-10-13T10:52:10.732Z,4.43
2017-10-13T10:54:39.800Z,4.90
2017-10-13T10:57:08.665Z,3.93
2017-10-13T10:59:37.545Z,4.23
2017-10-13T11:02:06.420Z,4.30
2017-10-13T11:04:35.305Z,4.20
2017-10-13T11:07:04.160Z,3.67
2017-10-13T11:09:33.037Z,3.33
2017-10-13T11:12:01.888Z,3.40
2017-10-13T11:14:30.764Z,3.50
2017-10-13T11:16:59.616Z,3.73
2017-10-13T11:19:28.484Z,3.43
2017-10-13T11:21:57.352Z,4.00
2017-10-13T11:24:26.223Z,4.10
2017-10-13T11:26:55.084Z,3.87
2017-10-13T11:29:23.962Z,3.50
2017-10-13T11:31:52.879Z,2.70
2017-10-13T11:34:21.733Z,3.33
2017-10-13T11:36:50.605Z,3.40
2017-10-13T11:39:19.464Z,3.27
2017-10-13T11:41:48.332Z,3.77
2017-10-13T11:44:17.189Z,3.57
2017-10-13T11:46:46.217Z,3.00
2017-10-13T11:49:15.078Z,3.13
2017-10-13T11:51:43.948Z,3.77
2017-10-13T11:54:12.861Z,3.40
2017-10-13T11:56:41.735Z,3.20
2017-10-13T11:59:10.588Z,3.40
2017-10-13T12:01:39.471Z,3.20
2017-10-13T12:04:08.328Z,3.30
2017-10-13T12:06:37.194Z,4.20
2017-10-13T12:09:06.088Z,4.07
2017-10-13T12:11:34.947Z,4.70
2017-10-13T12:14:03.820Z,4.00
2017-10-13T12:16:32.680Z,4.20
2017-10-13T12:19:01.551Z,4.73
2017-10-13T12:21:30.404Z,4.40
2017-10-13T12:23:59.278Z,4.43
2017-10-13T12:26:28.145Z,4.43
2017-10-13T12:28:57.035Z,5.00
2017-10-13T12:31:25.888Z,4.33
2017-10-13T12:33:54.756Z,5.40
2017-10-13T12:36:23.624Z,5.50
2017-10-13T12:38:52.480Z,3.93
2017-10-13T12:41:21.356Z,5.20
2017-10-13T12:43:50.211Z,5.00
2017-10-13T12:46:19.092Z,5.07
2017-10-13T12:48:47.953Z,4.00
2017-10-13T12:51:16.824Z,5.30
2017-10-13T12:53:45.676Z,4.50
2017-10-13T12:56:14.576Z,4.60
2017-10-13T12:58:43.429Z,4.87
2017-10-13T13:01:12.320Z,5.53
2017-10-13T13:03:41.187Z,5.37
2017-10-13T13:06:10.082Z,5.90
2017-10-13T13:08:38.963Z,5.23
2017-10-13T13:11:07.818Z,5.73
2017-10-13T13:13:36.704Z,5.10
2017-10-13T13:16:05.569Z,5.40
2017-10-13T13:18:34.436Z,4.73
2017-10-13T13:21:03.372Z,5.27
2017-10-13T13:23:32.248Z,4.67
2017-10-13T13:26:01.101Z,5.10
2017-10-13T13:28:29.972Z,4.23
2017-10-13T13:30:58.832Z,5.83
2017-10-13T13:33:27.684Z,4.90
2017-10-13T13:35:56.557Z,5.20
2017-10-13T13:38:25.424Z,5.03
2017-10-13T13:40:54.295Z,5.27
2017-10-13T13:43:23.152Z,4.83
2017-10-13T13:45:52.028Z,4.80
2017-10-13T13:48:20.880Z,4.87
2017-10-13T13:50:49.748Z,5.60
2017-10-13T13:53:18.599Z,6.10
2017-10-13T13:55:47.480Z,5.67
2017-10-13T13:58:16.342Z,4.10
2017-10-13T14:00:45.224Z,4.60
2017-10-13T14:03:14.082Z,4.73
2017-10-13T14:05:42.945Z,4.57
2017-10-13T14:08:11.824Z,5.93
2017-10-13T14:10:40.680Z,4.73
2017-10-13T14:13:09.556Z,5.27
2017-10-13T14:15:38.421Z,5.17
2017-10-13T14:18:07.296Z,4.80
2017-10-13T14:20:36.152Z,4.87
2017-10-13T14:23:05.024Z,5.70
2017-10-13T14:25:33.884Z,7.50
2017-10-13T14:28:02.763Z,6.50
2017-10-13T14:30:31.615Z,5.47
2017-10-13T14:33:00.494Z,6.10
2017-10-13T14:35:29.363Z,5.60
2017-10-13T14:37:58.217Z,4.30
2017-10-13T14:40:27.088Z,4.90
2017-10-13T14:42:55.958Z,4.77
2017-10-13T14:45:24.841Z,5.10
2017-10-13T14:47:53.700Z,5.27
2017-10-13T14:50:22.594Z,6.23
2017-10-13T14:52:51.460Z,5.20
2017-10-13T14:55:20.328Z,5.70
2017-10-13T14:57:49.184Z,5.50
2017-10-13T15:00:18.057Z,5.00
2017-10-13T15:02:46.923Z,6.00
2017-10-13T15:05:15.795Z,4.80
2017-10-13T15:07:44.673Z,4.50
2017-10-13T15:10:13.533Z,4.70
2017-10-13T15:12:42.414Z,5.50
2017-10-13T15:15:11.271Z,5.97
2017-10-13T15:17:40.150Z,6.80
2017-10-13T15:20:09.016Z,5.73
2017-10-13T15:22:37.908Z,7.33
2017-10-13T15:25:24.548Z,5.10
2017-10-13T15:27:59.066Z,6.50
2017-10-13T15:30:33.746Z,6.03
2017-10-13T15:33:08.297Z,5.73
2017-10-13T15:35:42.924Z,5.97
2017-10-13T15:38:17.605Z,5.90
2017-10-13T15:40:52.145Z,5.97
2017-10-13T15:43:26.797Z,6.30
2017-10-13T15:46:01.420Z,5.70
2017-10-13T15:48:30.300Z,7.00
2017-10-13T15:51:04.812Z,6.83
2017-10-13T15:53:33.695Z,7.73
2017-10-13T15:56:02.561Z,6.17
2017-10-13T15:58:31.432Z,6.90
2017-10-13T16:01:00.297Z,7.03
2017-10-13T16:03:29.177Z,5.53
2017-10-13T16:05:58.057Z,6.90
2017-10-13T16:08:26.935Z,6.30
2017-10-13T16:10:55.795Z,8.63
2017-10-13T16:13:24.675Z,7.53
2017-10-13T16:15:53.531Z,7.70
2017-10-13T16:18:22.412Z,5.90
2017-10-13T16:20:51.281Z,7.73
2017-10-13T16:23:20.152Z,7.67
2017-10-13T16:25:49.008Z,7.00
2017-10-13T16:28:17.870Z,7.10
2017-10-13T16:30:46.745Z,6.07
2017-10-13T16:33:15.599Z,6.70
2017-10-13T16:35:44.475Z,7.33
2017-10-13T16:38:13.332Z,8.73
2017-10-13T16:40:42.215Z,7.80
2017-10-13T16:43:11.073Z,7.63
2017-10-13T16:45:39.961Z,9.23
2017-10-13T16:48:08.840Z,8.73
2017-10-13T16:50:37.715Z,7.73
2017-10-13T16:53:06.575Z,7.20
2017-10-13T16:55:35.453Z,8.03
2017-10-13T16:58:04.317Z,7.93
2017-10-13T17:00:33.204Z,7.03
2017-10-13T17:03:02.065Z,7.83
2017-10-13T17:05:30.948Z,7.63
2017-10-13T17:07:59.804Z,7.73
2017-10-13T17:10:28.667Z,8.47
2017-10-13T17:12:57.544Z,6.70
2017-10-13T17:15:26.413Z,7.90
2017-10-13T17:17:55.302Z,7.87
2017-10-13T17:20:24.166Z,7.93
2017-10-13T17:22:53.081Z,7.00
2017-10-13T17:25:21.940Z,7.40
2017-10-13T17:27:50.816Z,7.50
2017-10-13T17:30:19.676Z,8.87
2017-10-13T17:32:48.548Z,7.93
2017-10-13T17:35:17.408Z,8.90
2017-10-13T17:37:46.280Z,9.17
2017-10-13T17:40:15.140Z,9.80
2017-10-13T17:42:44.021Z,8.40
2017-10-13T17:45:12.877Z,10.40
2017-10-13T17:47:41.758Z,9.50
2017-10-13T17:50:10.625Z,10.00
2017-10-13T17:52:39.489Z,8.07
2017-10-13T17:55:08.369Z,9.57
2017-10-13T17:57:37.239Z,10.30
2017-10-13T18:00:06.117Z,9.67
2017-10-13T18:02:34.980Z,8.83
2017-10-13T18:05:03.861Z,10.20
2017-10-13T18:07:32.720Z,9.50
2017-10-13T18:10:01.614Z,11.30
2017-10-13T18:12:30.488Z,13.20
2017-10-13T18:14:59.382Z,10.80
2017-10-13T18:17:28.241Z,9.13
2017-10-13T18:19:57.121Z,10.77
2017-10-13T18:22:25.988Z,10.73
2017-10-13T18:24:54.870Z,11.43
2017-10-13T18:27:23.741Z,8.23
2017-10-13T18:29:52.709Z,9.10
2017-10-13T18:32:21.588Z,10.63
2017-10-13T18:34:50.453Z,9.70
2017-10-13T18:37:19.333Z,8.50
2017-10-13T18:39:48.210Z,8.87
2017-10-13T18:42:17.096Z,9.23
2017-10-13T18:44:45.959Z,10.17
2017-10-13T18:47:14.858Z,8.30
2017-10-13T18:49:43.747Z,10.50
2017-10-13T18:52:12.732Z,13.70
2017-10-13T18:54:41.588Z,9.10
2017-10-13T18:57:10.485Z,9.60
2017-10-13T18:59:39.355Z,11.53
2017-10-13T19:02:08.256Z,11.50
2017-10-13T19:04:37.120Z,10.53
2017-10-13T19:07:06.000Z,10.80
2017-10-13T19:09:34.865Z,9.80
2017-10-13T19:12:03.744Z,11.33
2017-10-13T19:14:32.653Z,12.80
2017-10-13T19:17:01.527Z,12.53
2017-10-13T19:19:30.404Z,11.30
2017-10-13T19:21:59.264Z,10.63
2017-10-13T19:24:28.151Z,11.30
2017-10-13T19:26:57.028Z,11.17
2017-10-13T19:29:25.904Z,11.53
2017-10-13T19:31:54.766Z,13.60
2017-10-13T19:34:23.644Z,13.33
2017-10-13T19:36:52.499Z,12.10
2017-10-13T19:39:21.372Z,12.67
2017-10-13T19:41:50.230Z,11.50
2017-10-13T19:44:19.108Z,11.90
2017-10-13T19:46:47.981Z,10.20
2017-10-13T19:49:16.860Z,11.33
2017-10-13T19:51:45.721Z,11.60
2017-10-13T19:54:14.605Z,11.13
2017-10-13T19:56:43.468Z,10.40
2017-10-13T19:59:12.345Z,10.13
2017-10-13T20:01:41.217Z,11.13
2017-10-13T20:04:10.296Z,10.80
2017-10-13T20:06:39.183Z,12.67
2017-10-13T20:09:08.075Z,11.90
2017-10-13T20:11:36.952Z,11.80
2017-10-13T20:14:05.896Z,14.67
2017-10-13T20:16:34.773Z,11.73
2017-10-13T20:19:03.645Z,14.03
2017-10-13T20:21:32.523Z,13.57
2017-10-13T20:24:01.395Z,13.57
2017-10-13T20:26:30.272Z,15.80
2017-10-13T20:28:59.952Z,13.20
2017-10-13T20:31:28.902Z,14.57
2017-10-13T20:33:57.785Z,15.50
2017-10-13T20:36:26.667Z,15.60
2017-10-13T20:38:55.524Z,15.10
2017-10-13T20:41:24.405Z,14.50
2017-10-13T20:43:53.269Z,13.97
2017-10-13T20:46:22.149Z,14.17
2017-10-13T20:48:51.009Z,15.53
2017-10-13T20:51:19.915Z,16.43
2017-10-13T20:53:48.799Z,17.23
2017-10-13T20:56:17.711Z,18.40
2017-10-13T20:58:46.583Z,15.30
2017-10-13T21:01:15.464Z,14.90
2017-10-13T21:03:44.327Z,18.30
2017-10-13T21:06:13.204Z,15.10
2017-10-13T21:08:42.077Z,20.73
2017-10-13T21:11:10.960Z,20.20
2017-10-13T21:13:39.825Z,17.23
2017-10-13T21:16:08.693Z,20.10
2017-10-13T21:18:37.568Z,21.23
2017-10-13T21:21:06.433Z,16.00
2017-10-13T21:23:35.312Z,15.37
2017-10-13T21:26:04.177Z,16.23
2017-10-13T21:28:33.056Z,15.80
2017-10-13T21:31:01.989Z,15.23
2017-10-13T21:33:30.868Z,13.53
2017-10-13T21:35:59.727Z,14.77
2017-10-13T21:38:28.608Z,16.60
2017-10-13T21:40:57.463Z,15.30
2017-10-13T21:43:26.336Z,13.67
2017-10-13T21:45:55.195Z,13.33
2017-10-13T21:48:24.120Z,14.60
2017-10-13T21:50:52.989Z,16.80
2017-10-13T21:53:21.864Z,14.10
2017-10-13T21:55:50.791Z,14.47
2017-10-13T21:58:19.653Z,15.00
2017-10-13T22:00:48.537Z,22.30
2017-10-13T22:03:17.404Z,17.00
2017-10-13T22:05:46.283Z,16.13
2017-10-13T22:08:15.152Z,18.73
2017-10-13T22:10:44.042Z,21.20
2017-10-13T22:13:13.022Z,13.50
2017-10-13T22:15:41.904Z,14.70
2017-10-13T22:18:10.776Z,15.30
2017-10-13T22:20:39.652Z,15.27
2017-10-13T22:23:08.515Z,16.23
2017-10-13T22:25:37.391Z,19.07
2017-10-13T22:28:06.257Z,15.83
2017-10-13T22:30:35.132Z,15.70
2017-10-13T22:33:03.996Z,14.70
2017-10-13T22:35:33.009Z,14.17
2017-10-13T22:38:01.880Z,21.00
2017-10-13T22:40:30.744Z,13.70
2017-10-13T22:42:59.625Z,13.87
2017-10-13T22:45:28.486Z,14.07
2017-10-13T22:47:57.364Z,13.50
2017-10-13T22:50:26.229Z,16.67
2017-10-13T22:52:55.104Z,14.50
2017-10-13T22:55:23.973Z,14.83
2017-10-13T22:57:52.852Z,13.37
2017-10-13T23:00:21.717Z,15.33
2017-10-13T23:02:50.595Z,13.90
2017-10-13T23:05:19.452Z,14.70
2017-10-13T23:07:48.324Z,14.80
2017-10-13T23:10:17.188Z,13.97
2017-10-13T23:12:46.073Z,13.73
2017-10-13T23:15:14.941Z,15.53
2017-10-13T23:17:43.820Z,14.23
2017-10-13T23:20:12.676Z,21.50
2017-10-13T23:22:41.536Z,14.77
2017-10-13T23:25:10.417Z,14.57
2017-10-13T23:27:39.285Z,15.23
2017-10-13T23:30:08.160Z,14.70
2017-10-13T23:32:37.024Z,15.07
2017-10-13T23:35:05.914Z,13.90
2017-10-13T23:37:34.780Z,14.00
2017-10-13T23:40:03.662Z,13.67
2017-10-13T23:42:32.568Z,14.63
2017-10-13T23:45:01.461Z,14.60
2017-10-13T23:47:30.325Z,13.90
2017-10-13T23:49:59.195Z,15.77
2017-10-13T23:52:28.056Z,14.67
2017-10-13T23:54:56.928Z,15.60
2017-10-13T23:57:25.792Z,14.90
2017-10-13T23:59:54.668Z,15.43
