createdAt,value
2019-03-23T00:00:52.657Z,46.00
2019-03-23T00:01:52.646Z,46.70
2019-03-23T00:02:52.644Z,46.10
2019-03-23T00:03:52.673Z,46.90
2019-03-23T00:04:52.617Z,45.80
2019-03-23T00:05:52.595Z,44.30
2019-03-23T00:06:52.590Z,47.90
2019-03-23T00:07:52.587Z,45.90
2019-03-23T00:08:52.599Z,46.40
2019-03-23T00:09:52.567Z,48.00
2019-03-23T00:10:52.566Z,47.30
2019-03-23T00:11:52.540Z,44.90
2019-03-23T00:12:52.528Z,46.00
2019-03-23T00:13:52.535Z,45.80
2019-03-23T00:14:52.499Z,48.20
2019-03-23T00:15:52.488Z,47.90
2019-03-23T00:16:52.496Z,47.80
2019-03-23T00:17:52.514Z,48.50
2019-03-23T00:18:52.497Z,47.00
2019-03-23T00:19:52.462Z,47.80
2019-03-23T00:20:52.433Z,46.30
2019-03-23T00:21:52.430Z,47.40
2019-03-23T00:22:52.416Z,47.10
2019-03-23T00:23:52.432Z,46.90
2019-03-23T00:24:52.398Z,47.30
2019-03-23T00:25:52.392Z,46.80
2019-03-23T00:26:52.370Z,47.80
2019-03-23T00:27:52.361Z,45.60
2019-03-23T00:28:52.386Z,48.30
2019-03-23T00:29:52.343Z,49.10
2019-03-23T00:30:52.332Z,45.90
2019-03-23T00:31:52.313Z,48.00
2019-03-23T00:32:52.310Z,48.80
2019-03-23T00:33:52.350Z,47.20
2019-03-23T00:34:52.302Z,48.30
2019-03-23T00:35:52.274Z,49.60
2019-03-23T00:36:52.271Z,49.60
2019-03-23T00:37:52.252Z,47.40
2019-03-23T00:38:52.257Z,48.60
2019-03-23T00:39:52.254Z,47.70
2019-03-23T00:40:52.235Z,48.80
2019-03-23T00:41:52.217Z,47.70
2019-03-23T00:42:52.211Z,48.30
2019-03-23T00:43:52.182Z,48.90
2019-03-23T00:44:52.222Z,48.50
2019-03-23T00:45:52.178Z,49.10
2019-03-23T00:46:52.162Z,49.60
2019-03-23T00:47:52.156Z,47.10
2019-03-23T00:48:52.142Z,48.50
2019-03-23T00:49:52.167Z,48.60
2019-03-23T00:50:52.114Z,48.10
2019-03-23T00:51:52.114Z,48.10
2019-03-23T00:52:52.092Z,48.80
2019-03-23T00:53:52.108Z,50.10
2019-03-23T00:54:52.091Z,47.30
2019-03-23T00:55:52.057Z,47.00
2019-03-23T00:56:52.046Z,49.50
2019-03-23T00:57:52.056Z,47.20
2019-03-23T00:58:52.022Z,47.90
2019-03-23T00:59:52.032Z,49.80
2019-03-23T01:00:52.009Z,48.20
2019-03-23T01:01:51.992Z,49.60
2019-03-23T01:02:52.002Z,49.20
2019-03-23T01:03:51.968Z,50.90
2019-03-23T01:04:52.007Z,46.80
2019-03-23T01:05:52.018Z,49.40
2019-03-23T01:06:52.520Z,48.40
2019-03-23T01:07:51.939Z,50.10
2019-03-23T01:08:51.919Z,48.10
2019-03-23T01:09:51.933Z,48.80
2019-03-23T01:10:51.910Z,48.30
2019-03-23T01:11:51.900Z,51.40
2019-03-23T01:12:51.868Z,50.20
2019-03-23T01:13:51.868Z,51.60
2019-03-23T01:14:51.872Z,49.30
2019-03-23T01:15:51.848Z,50.80
2019-03-23T01:16:51.848Z,50.20
2019-03-23T01:17:51.818Z,50.30
2019-03-23T01:18:51.806Z,49.50
2019-03-23T01:19:51.819Z,50.90
2019-03-23T01:20:51.794Z,49.70
2019-03-23T01:21:51.777Z,50.70
2019-03-23T01:22:51.782Z,50.30
2019-03-23T01:23:51.756Z,48.70
2019-03-23T01:24:51.766Z,50.50
2019-03-23T01:25:51.737Z,51.00
2019-03-23T01:26:51.740Z,50.10
2019-03-23T01:27:51.712Z,51.60
2019-03-23T01:28:51.710Z,50.30
2019-03-23T01:29:51.721Z,50.40
2019-03-23T01:30:51.680Z,51.10
2019-03-23T01:31:51.674Z,51.20
2019-03-23T01:32:51.650Z,48.40
2019-03-23T01:33:51.645Z,51.20
2019-03-23T01:34:51.662Z,50.40
2019-03-23T01:35:51.626Z,51.00
2019-03-23T01:37:02.285Z,50.60
2019-03-23T01:37:52.608Z,51.30
2019-03-23T01:38:51.591Z,50.60
2019-03-23T01:39:51.616Z,51.60
2019-03-23T01:40:51.598Z,52.70
2019-03-23T01:41:51.560Z,51.80
2019-03-23T01:42:51.542Z,52.60
2019-03-23T01:43:51.538Z,52.20
2019-03-23T01:44:51.546Z,49.90
2019-03-23T01:45:51.526Z,51.70
2019-03-23T01:46:51.502Z,51.50
2019-03-23T01:47:51.495Z,52.10
2019-03-23T01:48:51.483Z,51.40
2019-03-23T01:49:51.556Z,51.50
2019-03-23T01:50:51.465Z,52.40
2019-03-23T01:51:51.477Z,51.80
2019-03-23T01:52:51.440Z,52.40
2019-03-23T01:53:51.425Z,51.90
2019-03-23T01:54:51.424Z,52.90
2019-03-23T01:55:51.434Z,52.00
2019-03-23T01:56:51.402Z,52.10
2019-03-23T01:57:51.400Z,52.50
2019-03-23T01:58:51.378Z,52.40
2019-03-23T01:59:51.361Z,51.80
2019-03-23T02:00:51.398Z,52.20
2019-03-23T02:01:51.354Z,52.40
2019-03-23T02:02:51.340Z,49.80
2019-03-23T02:03:51.353Z,51.30
2019-03-23T02:04:51.312Z,51.20
2019-03-23T02:05:51.364Z,51.30
2019-03-23T02:06:51.293Z,51.20
2019-03-23T02:07:51.296Z,51.10
2019-03-23T02:08:51.326Z,52.50
2019-03-23T02:09:51.266Z,52.30
2019-03-23T02:10:51.261Z,53.80
2019-03-23T02:11:51.236Z,53.80
2019-03-23T02:12:51.227Z,50.60
2019-03-23T02:13:51.224Z,53.60
2019-03-23T02:14:51.202Z,53.00
2019-03-23T02:15:51.226Z,53.40
2019-03-23T02:16:51.184Z,55.30
2019-03-23T02:17:51.168Z,52.40
2019-03-23T02:18:51.164Z,55.80
2019-03-23T02:19:51.163Z,56.00
2019-03-23T02:20:51.160Z,53.60
2019-03-23T02:21:51.126Z,53.90
2019-03-23T02:22:51.120Z,54.80
2019-03-23T02:24:00.536Z,54.60
2019-03-23T02:24:51.107Z,52.60
2019-03-23T02:25:51.106Z,52.60
2019-03-23T02:26:51.080Z,56.30
2019-03-23T02:27:51.056Z,56.00
2019-03-23T02:28:51.053Z,56.20
2019-03-23T02:29:51.038Z,55.20
2019-03-23T02:30:51.054Z,53.80
2019-03-23T02:31:51.040Z,55.80
2019-03-23T02:32:51.013Z,52.90
2019-03-23T02:33:50.995Z,54.00
2019-03-23T02:34:50.984Z,52.90
2019-03-23T02:35:50.995Z,54.10
2019-03-23T02:36:50.972Z,54.70
2019-03-23T02:37:50.964Z,53.80
2019-03-23T02:38:50.945Z,55.20
2019-03-23T02:39:50.931Z,53.90
2019-03-23T02:40:51.100Z,53.70
2019-03-23T02:41:50.943Z,53.70
2019-03-23T02:42:50.911Z,53.40
2019-03-23T02:43:50.892Z,52.50
2019-03-23T02:44:50.877Z,53.80
2019-03-23T02:45:50.900Z,50.50
2019-03-23T02:46:50.857Z,53.80
2019-03-23T02:47:50.845Z,52.70
2019-03-23T02:48:50.846Z,53.20
2019-03-23T02:49:50.826Z,52.70
2019-03-23T02:50:50.883Z,54.70
2019-03-23T02:51:50.810Z,50.80
2019-03-23T02:52:50.799Z,53.40
2019-03-23T02:53:50.787Z,52.10
2019-03-23T02:54:50.774Z,54.60
2019-03-23T02:55:50.804Z,52.90
2019-03-23T02:56:50.758Z,53.80
2019-03-23T02:57:50.743Z,54.60
2019-03-23T02:58:50.736Z,53.40
2019-03-23T02:59:50.734Z,53.90
2019-03-23T03:00:50.716Z,53.10
2019-03-23T03:01:50.717Z,53.40
2019-03-23T03:02:50.679Z,53.60
2019-03-23T03:03:50.673Z,54.30
2019-03-23T03:04:50.675Z,55.50
2019-03-23T03:05:50.668Z,53.20
2019-03-23T03:06:50.674Z,53.20
2019-03-23T03:07:50.625Z,54.70
2019-03-23T03:08:50.617Z,56.00
2019-03-23T03:09:50.607Z,54.50
2019-03-23T03:10:50.612Z,54.20
2019-03-23T03:11:50.629Z,53.50
2019-03-23T03:12:50.586Z,54.20
2019-03-23T03:13:50.564Z,55.20
2019-03-23T03:14:50.565Z,54.20
2019-03-23T03:15:50.543Z,55.10
2019-03-23T03:16:50.578Z,53.30
2019-03-23T03:17:50.520Z,56.70
2019-03-23T03:18:50.530Z,54.30
2019-03-23T03:19:50.507Z,52.30
2019-03-23T03:20:50.489Z,52.40
2019-03-23T03:21:50.542Z,53.40
2019-03-23T03:22:50.488Z,54.60
2019-03-23T03:23:50.491Z,56.80
2019-03-23T03:24:50.439Z,55.00
2019-03-23T03:25:50.431Z,53.40
2019-03-23T03:26:50.449Z,52.50
2019-03-23T03:27:50.412Z,54.50
2019-03-23T03:28:50.476Z,51.10
2019-03-23T03:29:50.403Z,53.50
2019-03-23T03:30:50.441Z,54.50
2019-03-23T03:31:50.424Z,53.70
2019-03-23T03:32:50.370Z,52.90
2019-03-23T03:33:50.360Z,53.40
2019-03-23T03:34:50.357Z,53.40
2019-03-23T03:35:50.359Z,53.40
2019-03-23T03:36:50.347Z,55.10
2019-03-23T03:37:58.650Z,52.50
2019-03-23T03:38:50.305Z,51.80
2019-03-23T03:39:50.289Z,50.60
2019-03-23T03:40:50.276Z,52.50
2019-03-23T03:41:58.546Z,51.50
2019-03-23T03:42:50.246Z,54.00
2019-03-23T03:43:50.245Z,53.30
2019-03-23T03:44:50.234Z,52.20
2019-03-23T03:45:50.234Z,51.40
2019-03-23T03:46:50.209Z,53.60
2019-03-23T03:47:50.226Z,52.80
2019-03-23T03:48:50.195Z,52.40
2019-03-23T03:49:50.172Z,54.40
2019-03-23T03:50:50.178Z,52.10
2019-03-23T03:51:50.179Z,53.70
2019-03-23T03:52:50.168Z,52.70
2019-03-23T03:53:50.142Z,52.90
2019-03-23T03:54:50.125Z,51.90
2019-03-23T03:55:50.111Z,53.30
2019-03-23T03:56:50.123Z,50.60
2019-03-23T03:57:50.119Z,52.00
2019-03-23T03:58:50.087Z,52.30
2019-03-23T03:59:50.066Z,52.00
2019-03-23T04:00:50.057Z,52.20
2019-03-23T04:01:50.050Z,52.30
2019-03-23T04:02:50.065Z,52.00
2019-03-23T04:03:50.153Z,51.80
2019-03-23T04:04:50.020Z,51.30
2019-03-23T04:05:50.003Z,53.00
2019-03-23T04:06:49.990Z,52.00
2019-03-23T04:07:50.000Z,52.70
2019-03-23T04:08:49.972Z,51.90
2019-03-23T04:09:49.963Z,50.90
2019-03-23T04:10:49.949Z,51.40
2019-03-23T04:11:49.938Z,53.20
2019-03-23T04:12:49.945Z,52.00
2019-03-23T04:13:49.926Z,51.50
2019-03-23T04:14:49.906Z,51.60
2019-03-23T04:15:49.898Z,50.90
2019-03-23T04:16:49.902Z,51.90
2019-03-23T04:17:49.917Z,51.80
2019-03-23T04:18:49.866Z,50.80
2019-03-23T04:19:49.873Z,50.80
2019-03-23T04:20:49.838Z,49.20
2019-03-23T04:21:49.844Z,51.00
2019-03-23T04:22:49.817Z,49.40
2019-03-23T04:23:49.853Z,50.60
2019-03-23T04:24:49.824Z,53.10
2019-03-23T04:25:49.802Z,52.20
2019-03-23T04:26:49.774Z,51.40
2019-03-23T04:27:49.801Z,52.30
2019-03-23T04:28:49.780Z,50.50
2019-03-23T04:29:49.758Z,51.50
2019-03-23T04:30:49.732Z,50.80
2019-03-23T04:31:49.747Z,51.10
2019-03-23T04:32:49.708Z,50.10
2019-03-23T04:33:49.753Z,49.70
2019-03-23T04:34:49.694Z,49.60
2019-03-23T04:35:49.703Z,50.40
2019-03-23T04:36:49.674Z,47.90
2019-03-23T04:37:49.660Z,48.90
2019-03-23T04:38:49.690Z,49.00
2019-03-23T04:39:49.654Z,48.30
2019-03-23T04:40:49.636Z,50.70
2019-03-23T04:41:49.617Z,48.80
2019-03-23T04:42:49.869Z,49.70
2019-03-23T04:43:49.619Z,49.30
2019-03-23T04:44:49.583Z,50.10
2019-03-23T04:45:49.577Z,48.60
2019-03-23T04:46:49.561Z,48.90
2019-03-23T04:47:49.558Z,50.00
2019-03-23T04:48:49.561Z,47.20
2019-03-23T04:49:49.568Z,50.30
2019-03-23T04:50:49.525Z,47.10
2019-03-23T04:51:49.515Z,49.60
2019-03-23T04:52:49.499Z,48.80
2019-03-23T04:53:49.502Z,47.70
2019-03-23T04:54:49.527Z,48.70
2019-03-23T04:55:49.462Z,47.10
2019-03-23T04:56:49.461Z,48.30
2019-03-23T04:57:49.454Z,49.30
2019-03-23T04:58:49.472Z,46.30
2019-03-23T04:59:49.422Z,47.40
2019-03-23T05:00:49.415Z,47.10
2019-03-23T05:01:49.405Z,46.20
2019-03-23T05:03:50.570Z,46.20
2019-03-23T05:05:10.377Z,47.00
2019-03-23T05:05:52.142Z,45.10
2019-03-23T05:06:49.388Z,48.00
2019-03-23T05:07:49.339Z,46.10
2019-03-23T05:08:49.344Z,45.80
2019-03-23T05:09:49.343Z,46.40
2019-03-23T05:10:49.313Z,46.20
2019-03-23T05:12:50.507Z,45.80
2019-03-23T05:13:49.501Z,44.40
2019-03-23T05:14:49.463Z,44.80
2019-03-23T05:15:49.444Z,46.80
2019-03-23T05:16:49.424Z,47.30
2019-03-23T05:17:49.429Z,45.80
2019-03-23T05:18:49.263Z,45.80
2019-03-23T05:19:49.228Z,46.90
2019-03-23T05:20:49.246Z,45.20
2019-03-23T05:21:49.216Z,45.00
2019-03-23T05:22:49.183Z,48.20
2019-03-23T05:23:49.193Z,44.20
2019-03-23T05:24:49.151Z,44.10
2019-03-23T05:25:49.150Z,44.10
2019-03-23T05:26:49.137Z,44.70
2019-03-23T05:27:49.131Z,44.40
2019-03-23T05:28:49.137Z,42.40
2019-03-23T05:29:49.105Z,44.00
2019-03-23T05:30:49.089Z,43.10
2019-03-23T05:31:49.242Z,43.30
2019-03-23T05:32:49.066Z,42.40
2019-03-23T05:33:49.080Z,44.00
2019-03-23T05:34:49.038Z,42.80
2019-03-23T05:35:49.029Z,42.10
2019-03-23T05:36:49.033Z,44.10
2019-03-23T05:37:49.043Z,44.00
2019-03-23T05:38:49.029Z,40.70
2019-03-23T05:39:49.001Z,42.40
2019-03-23T05:40:48.986Z,41.50
2019-03-23T05:41:48.976Z,43.20
2019-03-23T05:42:48.955Z,43.90
2019-03-23T05:43:48.971Z,43.60
2019-03-23T05:44:48.945Z,42.80
2019-03-23T05:45:48.929Z,41.70
2019-03-23T05:46:48.925Z,42.00
2019-03-23T05:47:48.914Z,42.70
2019-03-23T05:48:48.924Z,42.60
2019-03-23T05:49:48.941Z,42.20
2019-03-23T05:50:48.909Z,42.50
2019-03-23T05:51:48.876Z,41.20
2019-03-23T05:52:48.848Z,42.60
2019-03-23T05:53:48.839Z,43.90
2019-03-23T05:54:48.847Z,43.30
2019-03-23T05:55:48.822Z,42.50
2019-03-23T05:56:48.817Z,43.10
2019-03-23T05:57:48.797Z,42.90
2019-03-23T05:58:48.784Z,42.50
2019-03-23T05:59:48.816Z,42.40
2019-03-23T06:00:48.857Z,41.60
2019-03-23T06:01:48.756Z,43.80
2019-03-23T06:02:48.764Z,42.30
2019-03-23T06:03:48.731Z,41.90
2019-03-23T06:04:48.833Z,42.60
2019-03-23T06:05:48.706Z,42.60
2019-03-23T06:06:48.717Z,41.60
2019-03-23T06:07:48.761Z,41.40
2019-03-23T06:08:55.082Z,40.80
2019-03-23T06:09:49.729Z,42.20
2019-03-23T06:10:48.673Z,41.30
2019-03-23T06:11:48.717Z,42.70
2019-03-23T06:12:48.654Z,41.30
2019-03-23T06:13:48.679Z,41.20
2019-03-23T06:14:48.610Z,40.60
2019-03-23T06:15:48.741Z,41.10
2019-03-23T06:16:48.650Z,41.70
2019-03-23T06:17:48.600Z,41.10
2019-03-23T06:18:48.636Z,40.80
2019-03-23T06:19:48.569Z,40.80
2019-03-23T06:20:48.540Z,41.90
2019-03-23T06:21:48.531Z,40.20
2019-03-23T06:22:48.525Z,41.60
2019-03-23T06:23:48.515Z,41.00
2019-03-23T06:24:48.531Z,40.50
2019-03-23T06:25:48.498Z,42.30
2019-03-23T06:26:48.505Z,40.60
2019-03-23T06:27:48.473Z,40.60
2019-03-23T06:28:48.467Z,39.80
2019-03-23T06:29:48.483Z,40.50
2019-03-23T06:30:48.465Z,41.40
2019-03-23T06:31:48.420Z,41.60
2019-03-23T06:32:48.421Z,40.90
2019-03-23T06:33:48.406Z,39.10
2019-03-23T06:34:48.421Z,41.20
2019-03-23T06:35:48.409Z,40.80
2019-03-23T06:36:48.379Z,40.60
2019-03-23T06:37:48.366Z,41.30
2019-03-23T06:38:48.361Z,39.80
2019-03-23T06:39:48.343Z,39.80
2019-03-23T06:40:48.358Z,40.80
2019-03-23T06:41:48.339Z,40.30
2019-03-23T06:42:55.601Z,40.30
2019-03-23T06:43:49.297Z,41.60
2019-03-23T06:44:48.278Z,40.10
2019-03-23T06:45:48.308Z,40.60
2019-03-23T06:46:48.268Z,40.80
2019-03-23T06:47:48.255Z,39.20
2019-03-23T06:48:48.251Z,40.10
2019-03-23T06:49:48.234Z,40.60
2019-03-23T06:50:48.248Z,40.60
2019-03-23T06:51:48.229Z,39.00
2019-03-23T06:52:48.199Z,40.40
2019-03-23T06:53:48.189Z,38.90
2019-03-23T06:54:48.174Z,39.60
2019-03-23T06:55:48.196Z,40.10
2019-03-23T06:56:48.151Z,39.90
2019-03-23T06:57:48.154Z,39.30
2019-03-23T06:58:48.153Z,40.90
2019-03-23T06:59:48.166Z,42.10
2019-03-23T07:00:48.165Z,39.60
2019-03-23T07:01:57.213Z,40.90
2019-03-23T07:02:48.095Z,39.80
2019-03-23T07:03:48.077Z,40.20
2019-03-23T07:04:48.070Z,37.70
2019-03-23T07:05:48.095Z,38.90
2019-03-23T07:06:48.045Z,39.90
2019-03-23T07:07:48.048Z,39.90
2019-03-23T07:08:48.028Z,37.90
2019-03-23T07:09:48.023Z,39.20
2019-03-23T07:10:48.024Z,38.70
2019-03-23T07:11:47.993Z,38.10
2019-03-23T07:12:47.982Z,39.40
2019-03-23T07:13:47.965Z,38.80
2019-03-23T07:14:47.966Z,37.70
2019-03-23T07:15:47.968Z,38.30
2019-03-23T07:16:47.940Z,40.10
2019-03-23T07:17:47.928Z,40.50
2019-03-23T07:18:47.919Z,39.40
2019-03-23T07:19:47.908Z,40.90
2019-03-23T07:20:47.915Z,39.30
2019-03-23T07:21:47.913Z,40.00
2019-03-23T07:22:47.880Z,39.90
2019-03-23T07:23:47.866Z,39.90
2019-03-23T07:24:47.856Z,41.40
2019-03-23T07:26:49.032Z,39.50
2019-03-23T07:28:08.861Z,38.40
2019-03-23T07:28:47.996Z,39.40
2019-03-23T07:29:47.796Z,40.10
2019-03-23T07:30:47.792Z,38.80
2019-03-23T07:31:47.814Z,39.70
2019-03-23T07:32:47.769Z,40.00
2019-03-23T07:33:47.765Z,42.10
2019-03-23T07:34:47.743Z,40.70
2019-03-23T07:35:47.734Z,39.20
2019-03-23T07:36:47.779Z,39.30
2019-03-23T07:37:47.760Z,39.60
2019-03-23T07:38:47.733Z,40.00
2019-03-23T07:39:48.476Z,38.90
2019-03-23T07:40:47.676Z,39.60
2019-03-23T07:41:47.686Z,40.50
2019-03-23T07:42:47.666Z,41.00
2019-03-23T07:43:47.666Z,40.60
2019-03-23T07:44:47.664Z,39.80
2019-03-23T07:45:47.632Z,40.90
2019-03-23T07:46:47.644Z,42.30
2019-03-23T07:47:47.601Z,40.50
2019-03-23T07:48:47.612Z,40.10
2019-03-23T07:49:47.589Z,40.30
2019-03-23T07:50:47.718Z,41.90
2019-03-23T07:51:47.616Z,40.10
2019-03-23T07:52:47.554Z,38.70
2019-03-23T07:53:47.548Z,38.70
2019-03-23T07:54:47.542Z,40.60
2019-03-23T07:55:47.542Z,41.60
2019-03-23T07:56:47.536Z,42.00
2019-03-23T07:57:47.492Z,39.60
2019-03-23T07:58:47.481Z,41.00
2019-03-23T07:59:47.569Z,41.00
2019-03-23T08:00:47.464Z,42.40
2019-03-23T08:01:47.482Z,41.40
2019-03-23T08:02:47.464Z,43.50
2019-03-23T08:03:47.426Z,40.20
2019-03-23T08:04:47.517Z,43.00
2019-03-23T08:05:47.414Z,43.10
2019-03-23T08:06:47.450Z,46.60
2019-03-23T08:07:47.413Z,43.90
2019-03-23T08:08:47.405Z,43.60
2019-03-23T08:09:47.373Z,42.70
2019-03-23T08:10:47.368Z,43.50
2019-03-23T08:11:47.462Z,45.80
2019-03-23T08:12:47.347Z,43.20
2019-03-23T08:13:47.353Z,44.90
2019-03-23T08:14:47.314Z,45.10
2019-03-23T08:15:47.298Z,43.90
2019-03-23T08:16:47.358Z,44.40
2019-03-23T08:17:47.288Z,45.10
2019-03-23T08:18:47.282Z,45.70
2019-03-23T08:19:47.282Z,45.10
2019-03-23T08:20:47.244Z,45.70
2019-03-23T08:21:47.298Z,40.80
2019-03-23T08:22:47.245Z,41.90
2019-03-23T08:23:47.220Z,44.50
2019-03-23T08:24:47.227Z,43.00
2019-03-23T08:25:47.225Z,47.80
2019-03-23T08:26:47.235Z,44.60
2019-03-23T08:27:47.171Z,45.20
2019-03-23T08:28:47.196Z,45.00
2019-03-23T08:29:47.160Z,42.70
2019-03-23T08:30:47.260Z,49.10
2019-03-23T08:31:47.180Z,42.30
2019-03-23T08:32:47.163Z,42.40
2019-03-23T08:33:47.103Z,43.10
2019-03-23T08:34:47.127Z,45.30
2019-03-23T08:35:47.114Z,44.00
2019-03-23T08:36:47.105Z,43.20
2019-03-23T08:37:49.080Z,41.50
2019-03-23T08:38:47.088Z,43.20
2019-03-23T08:39:48.648Z,49.40
2019-03-23T08:40:47.040Z,49.10
2019-03-23T08:41:47.046Z,54.30
2019-03-23T08:42:47.040Z,47.40
2019-03-23T08:43:47.002Z,46.10
2019-03-23T08:44:47.001Z,43.30
2019-03-23T08:45:47.002Z,45.90
2019-03-23T08:46:46.972Z,48.50
2019-03-23T08:47:47.086Z,41.10
2019-03-23T08:48:46.992Z,41.30
2019-03-23T08:49:46.936Z,40.90
2019-03-23T08:50:46.958Z,44.20
2019-03-23T08:51:46.926Z,43.00
2019-03-23T08:52:47.019Z,42.10
2019-03-23T08:53:46.927Z,41.00
2019-03-23T08:54:46.878Z,42.10
2019-03-23T08:55:46.868Z,42.70
2019-03-23T08:56:47.048Z,42.90
2019-03-23T08:57:47.300Z,42.50
2019-03-23T08:58:46.850Z,46.20
2019-03-23T08:59:46.843Z,42.80
2019-03-23T09:00:46.810Z,44.30
2019-03-23T09:01:46.870Z,40.90
2019-03-23T09:02:46.991Z,42.50
2019-03-23T09:03:52.556Z,44.40
2019-03-23T09:04:54.196Z,43.30
2019-03-23T09:05:47.564Z,39.30
2019-03-23T09:06:46.753Z,43.60
2019-03-23T09:07:47.150Z,42.10
2019-03-23T09:08:47.768Z,42.50
2019-03-23T09:09:47.574Z,42.40
2019-03-23T09:10:46.733Z,43.40
2019-03-23T09:11:46.691Z,42.80
2019-03-23T09:12:47.294Z,41.30
2019-03-23T09:13:46.940Z,41.50
2019-03-23T09:14:46.672Z,40.40
2019-03-23T09:15:46.966Z,42.30
2019-03-23T09:16:46.650Z,41.90
2019-03-23T09:17:47.093Z,42.30
2019-03-23T09:18:47.126Z,44.40
2019-03-23T09:19:46.915Z,43.90
2019-03-23T09:20:46.654Z,42.70
2019-03-23T09:21:46.950Z,45.30
2019-03-23T09:22:46.589Z,43.10
2019-03-23T09:23:46.607Z,43.30
2019-03-23T09:24:46.563Z,41.00
2019-03-23T09:25:46.550Z,40.50
2019-03-23T09:26:46.537Z,40.10
2019-03-23T09:27:46.564Z,39.00
2019-03-23T09:28:46.531Z,41.70
2019-03-23T09:29:46.496Z,42.80
2019-03-23T09:30:46.500Z,42.60
2019-03-23T09:31:46.474Z,41.50
2019-03-23T09:32:46.497Z,39.80
2019-03-23T09:33:46.462Z,41.50
2019-03-23T09:34:46.440Z,41.50
2019-03-23T09:35:46.416Z,42.20
2019-03-23T09:36:46.418Z,40.30
2019-03-23T09:37:46.434Z,40.90
2019-03-23T09:38:46.412Z,41.80
2019-03-23T09:39:46.424Z,41.10
2019-03-23T09:40:46.381Z,40.60
2019-03-23T09:41:46.366Z,41.30
2019-03-23T09:42:46.461Z,41.80
2019-03-23T09:43:46.356Z,41.00
2019-03-23T09:44:46.354Z,41.10
2019-03-23T09:45:46.377Z,38.30
2019-03-23T09:46:46.330Z,39.50
2019-03-23T09:47:46.496Z,39.10
2019-03-23T09:48:46.310Z,38.00
2019-03-23T09:49:46.292Z,38.70
2019-03-23T09:50:46.282Z,39.60
2019-03-23T09:51:46.291Z,39.60
2019-03-23T09:52:46.295Z,43.60
2019-03-23T09:53:46.230Z,40.90
2019-03-23T09:54:46.230Z,48.80
2019-03-23T09:55:46.220Z,42.20
2019-03-23T09:56:46.219Z,38.90
2019-03-23T09:57:46.247Z,37.70
2019-03-23T09:58:46.180Z,40.10
2019-03-23T09:59:46.176Z,42.80
2019-03-23T10:00:46.174Z,44.50
2019-03-23T10:01:46.168Z,41.60
2019-03-23T10:02:46.162Z,42.90
2019-03-23T10:03:46.120Z,37.60
2019-03-23T10:04:46.115Z,38.90
2019-03-23T10:05:46.102Z,40.40
2019-03-23T10:06:46.090Z,39.40
2019-03-23T10:07:46.226Z,41.40
2019-03-23T10:08:46.504Z,42.10
2019-03-23T10:09:46.059Z,40.60
2019-03-23T10:10:46.059Z,41.60
2019-03-23T10:11:46.048Z,41.70
2019-03-23T10:12:46.062Z,41.50
2019-03-23T10:13:46.031Z,38.90
2019-03-23T10:14:46.040Z,39.30
2019-03-23T10:15:46.023Z,41.10
2019-03-23T10:16:46.051Z,39.80
2019-03-23T10:17:45.995Z,41.60
2019-03-23T10:18:45.988Z,41.50
2019-03-23T10:19:46.003Z,40.60
2019-03-23T10:20:46.006Z,38.40
2019-03-23T10:21:45.924Z,41.70
2019-03-23T10:22:45.957Z,39.90
2019-03-23T10:23:45.947Z,38.70
2019-03-23T10:24:45.952Z,37.30
2019-03-23T10:25:45.895Z,34.50
2019-03-23T10:26:45.923Z,38.20
2019-03-23T10:27:45.924Z,38.10
2019-03-23T10:28:45.871Z,35.90
2019-03-23T10:29:45.875Z,37.20
2019-03-23T10:30:45.864Z,38.80
2019-03-23T10:31:45.814Z,37.10
2019-03-23T10:32:45.852Z,37.40
2019-03-23T10:33:45.807Z,39.20
2019-03-23T10:34:45.800Z,39.60
2019-03-23T10:35:45.779Z,37.40
2019-03-23T10:36:45.787Z,40.00
2019-03-23T10:37:45.808Z,38.20
2019-03-23T10:38:45.739Z,40.60
2019-03-23T10:39:45.750Z,45.00
2019-03-23T10:40:45.769Z,48.80
2019-03-23T10:41:45.734Z,47.30
2019-03-23T10:42:45.730Z,58.70
2019-03-23T10:43:45.726Z,46.30
2019-03-23T10:44:45.707Z,50.60
2019-03-23T10:45:45.682Z,62.60
2019-03-23T10:46:45.677Z,56.70
2019-03-23T10:47:45.876Z,58.70
2019-03-23T10:48:45.642Z,53.90
2019-03-23T10:49:45.681Z,42.70
2019-03-23T10:50:45.624Z,55.80
2019-03-23T10:51:45.607Z,50.50
2019-03-23T10:52:45.650Z,45.20
2019-03-23T10:53:45.592Z,46.10
2019-03-23T10:54:45.574Z,44.00
2019-03-23T10:55:45.553Z,43.70
2019-03-23T10:56:45.565Z,40.10
2019-03-23T10:57:45.560Z,41.10
2019-03-23T10:58:45.552Z,41.70
2019-03-23T10:59:45.576Z,40.10
2019-03-23T11:00:45.504Z,41.90
2019-03-23T11:01:45.517Z,41.50
2019-03-23T11:02:45.865Z,39.10
2019-03-23T11:03:45.468Z,39.50
2019-03-23T11:04:45.477Z,40.70
2019-03-23T11:06:46.641Z,42.60
2019-03-23T11:07:45.489Z,42.30
2019-03-23T11:08:45.434Z,40.90
2019-03-23T11:09:45.425Z,38.60
2019-03-23T11:10:45.421Z,42.60
2019-03-23T11:11:45.421Z,43.00
2019-03-23T11:12:45.405Z,43.50
2019-03-23T11:13:45.367Z,43.30
2019-03-23T11:14:45.436Z,43.40
2019-03-23T11:15:45.373Z,44.70
2019-03-23T11:16:45.341Z,44.10
2019-03-23T11:17:45.386Z,47.40
2019-03-23T11:18:45.381Z,44.50
2019-03-23T11:19:45.338Z,46.00
2019-03-23T11:20:45.286Z,46.50
2019-03-23T11:21:45.296Z,46.40
2019-03-23T11:22:45.297Z,45.80
2019-03-23T11:23:45.612Z,43.00
2019-03-23T11:24:45.247Z,47.20
2019-03-23T11:25:45.227Z,47.70
2019-03-23T11:26:45.224Z,45.30
2019-03-23T11:27:45.259Z,45.10
2019-03-23T11:28:45.205Z,47.90
2019-03-23T11:29:45.209Z,47.90
2019-03-23T11:30:45.186Z,46.50
2019-03-23T11:31:45.197Z,48.20
2019-03-23T11:32:45.199Z,49.10
2019-03-23T11:33:45.199Z,50.80
2019-03-23T11:34:45.147Z,49.60
2019-03-23T11:35:45.152Z,49.80
2019-03-23T11:36:45.131Z,51.20
2019-03-23T11:37:45.412Z,47.20
2019-03-23T11:38:45.094Z,53.50
2019-03-23T11:39:45.087Z,57.10
2019-03-23T11:40:52.916Z,52.20
2019-03-23T11:41:46.072Z,51.80
2019-03-23T11:42:50.158Z,49.90
2019-03-23T11:43:46.057Z,46.30
2019-03-23T11:44:45.093Z,49.20
2019-03-23T11:45:45.025Z,50.50
2019-03-23T11:46:44.996Z,48.60
2019-03-23T11:47:45.007Z,47.10
2019-03-23T11:48:44.977Z,43.00
2019-03-23T11:49:44.988Z,46.00
2019-03-23T11:50:44.974Z,43.70
2019-03-23T11:51:45.005Z,44.10
2019-03-23T11:52:47.022Z,43.10
2019-03-23T11:53:44.920Z,44.40
2019-03-23T11:54:44.933Z,44.10
2019-03-23T11:55:44.929Z,44.40
2019-03-23T11:56:44.896Z,43.50
2019-03-23T11:57:44.924Z,43.20
2019-03-23T11:58:44.871Z,52.30
2019-03-23T11:59:44.867Z,47.00
2019-03-23T12:00:44.859Z,41.20
2019-03-23T12:01:51.659Z,45.50
2019-03-23T12:02:45.857Z,47.60
2019-03-23T12:03:44.832Z,45.50
2019-03-23T12:04:44.817Z,45.20
2019-03-23T12:05:44.806Z,48.70
2019-03-23T12:06:44.803Z,48.20
2019-03-23T12:07:44.839Z,49.50
2019-03-23T12:08:44.815Z,57.00
2019-03-23T12:09:44.762Z,52.20
2019-03-23T12:10:44.744Z,52.80
2019-03-23T12:11:44.725Z,50.70
2019-03-23T12:12:44.742Z,46.00
2019-03-23T12:13:44.710Z,46.40
2019-03-23T12:14:44.739Z,47.70
2019-03-23T12:15:44.702Z,47.40
2019-03-23T12:16:44.677Z,45.30
2019-03-23T12:17:44.771Z,41.10
2019-03-23T12:18:44.707Z,44.00
2019-03-23T12:19:44.648Z,44.40
2019-03-23T12:20:44.651Z,43.90
2019-03-23T12:21:44.621Z,43.80
2019-03-23T12:22:44.655Z,43.70
2019-03-23T12:23:47.615Z,41.40
2019-03-23T12:24:44.671Z,41.10
2019-03-23T12:25:44.632Z,40.10
2019-03-23T12:26:44.623Z,43.70
2019-03-23T12:27:44.656Z,50.30
2019-03-23T12:28:44.547Z,43.20
2019-03-23T12:29:44.537Z,42.20
2019-03-23T12:30:44.541Z,43.80
2019-03-23T12:31:44.531Z,39.50
2019-03-23T12:32:44.565Z,43.80
2019-03-23T12:33:44.523Z,43.60
2019-03-23T12:34:44.486Z,43.80
2019-03-23T12:35:44.489Z,42.70
2019-03-23T12:36:44.453Z,41.70
2019-03-23T12:37:44.476Z,41.80
2019-03-23T12:38:44.437Z,40.70
2019-03-23T12:39:44.446Z,40.30
2019-03-23T12:40:44.420Z,40.30
2019-03-23T12:41:44.426Z,40.90
2019-03-23T12:42:44.446Z,41.60
2019-03-23T12:43:44.406Z,41.80
2019-03-23T12:44:44.371Z,41.20
2019-03-23T12:46:48.536Z,41.70
2019-03-23T12:47:44.391Z,42.10
2019-03-23T12:48:44.378Z,42.90
2019-03-23T12:49:44.320Z,42.00
2019-03-23T12:50:44.334Z,42.80
2019-03-23T12:51:44.305Z,45.30
2019-03-23T12:52:44.399Z,45.30
2019-03-23T12:53:44.301Z,42.90
2019-03-23T12:54:44.301Z,41.40
2019-03-23T12:55:44.257Z,39.90
2019-03-23T12:56:44.241Z,40.90
2019-03-23T12:57:44.245Z,41.80