createdAt,value
2023-01-19T00:00:20.514Z,11.10
2023-01-19T00:02:46.936Z,14.13
2023-01-19T00:05:14.361Z,15.35
2023-01-19T00:07:40.852Z,11.05
2023-01-19T00:10:08.939Z,13.77
2023-01-19T00:12:35.428Z,12.15
2023-01-19T00:15:01.902Z,14.13
2023-01-19T00:17:29.603Z,10.95
2023-01-19T00:19:55.981Z,11.25
2023-01-19T00:22:22.337Z,11.55
2023-01-19T00:24:48.749Z,11.93
2023-01-19T00:27:15.099Z,12.50
2023-01-19T00:29:41.468Z,12.45
2023-01-19T00:32:07.944Z,13.25
2023-01-19T00:34:35.610Z,15.68
2023-01-19T00:37:02.043Z,12.48
2023-01-19T00:39:28.490Z,12.10
2023-01-19T00:41:54.891Z,13.60
2023-01-19T00:44:21.239Z,11.52
2023-01-19T00:46:47.606Z,11.10
2023-01-19T00:49:13.957Z,12.43
2023-01-19T00:51:41.708Z,12.38
2023-01-19T00:54:08.103Z,14.18
2023-01-19T00:56:34.451Z,12.40
2023-01-19T00:59:00.824Z,11.63
2023-01-19T01:01:45.429Z,16.50
2023-01-19T01:04:12.801Z,13.32
2023-01-19T01:06:39.160Z,10.65
2023-01-19T01:09:06.917Z,10.55
2023-01-19T01:11:33.256Z,12.45
2023-01-19T01:13:59.620Z,13.77
2023-01-19T01:16:26.154Z,12.05
2023-01-19T01:18:52.513Z,12.52
2023-01-19T01:21:18.890Z,10.60
2023-01-19T01:23:45.905Z,11.73
2023-01-19T01:26:13.597Z,13.52
2023-01-19T01:28:40.071Z,11.07
2023-01-19T01:31:06.424Z,10.48
2023-01-19T01:33:40.939Z,15.20
2023-01-19T01:36:09.020Z,10.95
2023-01-19T01:38:35.394Z,11.60
2023-01-19T01:41:01.772Z,11.57
2023-01-19T01:43:42.660Z,11.65
2023-01-19T01:46:09.210Z,12.20
2023-01-19T01:48:38.015Z,15.18
2023-01-19T01:51:10.120Z,10.30
2023-01-19T01:53:37.552Z,13.50
2023-01-19T01:56:09.531Z,11.38
2023-01-19T01:58:40.315Z,11.02
2023-01-19T02:01:07.635Z,12.80
2023-01-19T02:03:34.071Z,10.77
2023-01-19T02:06:04.196Z,9.50
2023-01-19T02:08:35.164Z,10.68
2023-01-19T02:11:02.340Z,12.85
2023-01-19T02:13:30.578Z,9.93
2023-01-19T02:16:01.913Z,12.18
2023-01-19T02:18:30.895Z,14.52
2023-01-19T02:21:06.634Z,11.15
2023-01-19T02:23:39.423Z,12.98
2023-01-19T02:26:08.704Z,13.50
2023-01-19T02:28:36.446Z,11.77
2023-01-19T02:31:03.147Z,8.18
2023-01-19T02:33:29.597Z,10.20
2023-01-19T02:35:56.698Z,12.52
2023-01-19T02:38:25.845Z,12.40
2023-01-19T02:40:55.492Z,14.95
2023-01-19T02:43:23.709Z,11.73
2023-01-19T02:45:50.165Z,9.48
2023-01-19T02:48:18.333Z,12.52
2023-01-19T02:50:46.636Z,11.07
2023-01-19T02:53:27.458Z,11.73
2023-01-19T02:56:03.271Z,10.68
2023-01-19T02:58:34.143Z,10.48
2023-01-19T03:01:10.398Z,10.07
2023-01-19T03:03:47.222Z,10.32
2023-01-19T03:06:24.089Z,12.98
2023-01-19T03:08:55.865Z,13.07
2023-01-19T03:11:27.319Z,10.35
2023-01-19T03:13:57.376Z,14.57
2023-01-19T03:16:29.734Z,11.98
2023-01-19T03:19:02.852Z,9.65
2023-01-19T03:21:30.736Z,10.63
2023-01-19T03:24:01.939Z,11.38
2023-01-19T03:26:33.836Z,10.90
2023-01-19T03:29:02.399Z,13.07
2023-01-19T03:31:32.043Z,10.30
2023-01-19T03:34:04.068Z,9.70
2023-01-19T03:36:34.708Z,12.30
2023-01-19T03:39:03.383Z,11.95
2023-01-19T03:41:33.240Z,9.07
2023-01-19T03:44:00.931Z,12.27
2023-01-19T03:46:28.278Z,13.60
2023-01-19T03:48:54.946Z,11.13
2023-01-19T03:51:22.072Z,9.50
2023-01-19T03:53:48.514Z,9.65
2023-01-19T03:56:18.435Z,9.27
2023-01-19T03:58:46.269Z,10.30
2023-01-19T04:01:13.795Z,10.85
2023-01-19T04:03:40.237Z,13.50
2023-01-19T04:06:07.056Z,10.60
2023-01-19T04:08:33.509Z,12.88
2023-01-19T04:10:59.915Z,13.20
2023-01-19T04:13:26.427Z,12.60
2023-01-19T04:15:54.369Z,10.82
2023-01-19T04:18:20.728Z,11.27
2023-01-19T04:20:47.064Z,10.40
2023-01-19T04:23:13.445Z,10.75
2023-01-19T04:25:39.797Z,11.05
2023-01-19T04:28:06.218Z,12.63
2023-01-19T04:30:32.594Z,13.13
2023-01-19T04:33:00.612Z,13.73
2023-01-19T04:35:27.145Z,12.10
2023-01-19T04:37:53.745Z,10.80
2023-01-19T04:40:20.512Z,14.20
2023-01-19T04:42:46.945Z,13.30
2023-01-19T04:45:13.911Z,11.48
2023-01-19T04:47:40.528Z,10.20
2023-01-19T04:50:09.608Z,10.85
2023-01-19T04:52:36.389Z,9.32
2023-01-19T04:55:03.321Z,10.68
2023-01-19T04:57:30.022Z,14.63
2023-01-19T04:59:56.724Z,10.80
2023-01-19T05:02:23.388Z,12.02
2023-01-19T05:04:50.085Z,11.35
2023-01-19T05:07:17.859Z,10.55
2023-01-19T05:09:44.283Z,14.70
2023-01-19T05:12:10.620Z,16.60
2023-01-19T05:14:37.323Z,11.45
2023-01-19T05:17:03.694Z,10.18
2023-01-19T05:19:30.067Z,11.43
2023-01-19T05:21:56.447Z,12.23
2023-01-19T05:24:24.139Z,10.30
2023-01-19T05:26:50.496Z,11.95
2023-01-19T05:29:17.119Z,10.63
2023-01-19T05:31:43.614Z,11.75
2023-01-19T05:34:11.101Z,12.20
2023-01-19T05:36:37.513Z,10.48
2023-01-19T05:39:03.909Z,11.57
2023-01-19T05:41:31.584Z,17.92
2023-01-19T05:43:58.189Z,11.48
2023-01-19T05:46:24.604Z,12.55
2023-01-19T05:48:51.111Z,11.23
2023-01-19T05:51:17.461Z,11.25
2023-01-19T05:53:43.889Z,11.48
2023-01-19T05:56:11.236Z,12.52
2023-01-19T05:58:39.069Z,11.75
2023-01-19T06:01:07.118Z,12.57
2023-01-19T06:03:34.948Z,10.95
2023-01-19T06:06:02.529Z,10.90
2023-01-19T06:08:29.328Z,11.85
2023-01-19T06:10:57.282Z,9.18
2023-01-19T06:13:23.673Z,9.07
2023-01-19T06:15:58.114Z,9.68
2023-01-19T06:18:25.096Z,8.82
2023-01-19T06:20:54.190Z,11.98
2023-01-19T06:23:20.617Z,13.23
2023-01-19T06:25:48.952Z,14.77
2023-01-19T06:28:15.317Z,9.25
2023-01-19T06:30:47.687Z,8.82
2023-01-19T06:33:15.581Z,16.27
2023-01-19T06:35:42.918Z,11.35
2023-01-19T06:38:09.371Z,12.98
2023-01-19T06:40:35.740Z,6.93
2023-01-19T06:43:02.559Z,9.32
2023-01-19T06:45:29.171Z,9.70
2023-01-19T06:47:55.778Z,10.43
2023-01-19T06:50:23.463Z,12.07
2023-01-19T06:52:49.936Z,8.38
2023-01-19T06:55:16.663Z,12.52
2023-01-19T06:57:43.104Z,19.80
2023-01-19T07:00:11.024Z,10.02
2023-01-19T07:02:37.928Z,11.18
2023-01-19T07:05:04.958Z,10.10
2023-01-19T07:07:32.832Z,7.65
2023-01-19T07:09:59.209Z,12.27
2023-01-19T07:12:25.589Z,10.70
2023-01-19T07:14:54.689Z,11.05
2023-01-19T07:17:21.070Z,9.88
2023-01-19T07:19:47.446Z,9.15
2023-01-19T07:22:14.053Z,9.88
2023-01-19T07:24:41.790Z,10.02
2023-01-19T07:27:08.236Z,8.45
2023-01-19T07:29:34.607Z,8.50
2023-01-19T07:32:01.000Z,14.95
2023-01-19T07:34:27.455Z,11.85
2023-01-19T07:36:55.468Z,12.18
2023-01-19T07:39:24.785Z,7.80
2023-01-19T07:41:52.484Z,9.13
2023-01-19T07:44:18.853Z,8.77
2023-01-19T07:46:45.226Z,12.43
2023-01-19T07:49:11.624Z,8.90
2023-01-19T07:51:38.008Z,7.28
2023-01-19T07:54:04.565Z,17.60
2023-01-19T07:56:32.764Z,9.57
2023-01-19T07:59:01.343Z,7.57
2023-01-19T08:01:27.875Z,9.05
2023-01-19T08:03:54.320Z,7.28
2023-01-19T08:06:22.750Z,8.07
2023-01-19T08:08:49.834Z,10.73
2023-01-19T08:11:16.640Z,8.80
2023-01-19T08:13:43.122Z,7.55
2023-01-19T08:16:10.947Z,8.23
2023-01-19T08:18:37.417Z,6.97
2023-01-19T08:21:04.142Z,11.23
2023-01-19T08:23:30.550Z,9.93
2023-01-19T08:25:57.183Z,9.45
2023-01-19T08:28:23.754Z,11.93
2023-01-19T08:30:50.287Z,8.30
2023-01-19T08:33:18.041Z,8.70
2023-01-19T08:35:48.433Z,9.60
2023-01-19T08:38:15.344Z,7.13
2023-01-19T08:40:42.160Z,10.88
2023-01-19T08:43:10.815Z,9.77
2023-01-19T08:45:39.557Z,7.25
2023-01-19T08:48:06.200Z,7.07
2023-01-19T08:50:34.432Z,10.55
2023-01-19T08:53:03.784Z,8.07
2023-01-19T08:55:32.810Z,8.40
2023-01-19T08:57:59.752Z,6.53
2023-01-19T09:00:26.944Z,9.77
2023-01-19T09:02:53.892Z,7.43
2023-01-19T09:05:20.386Z,9.48
2023-01-19T09:07:48.177Z,8.30
2023-01-19T09:10:15.526Z,8.82
2023-01-19T09:12:42.203Z,10.43
2023-01-19T09:15:09.588Z,7.95
2023-01-19T09:17:36.463Z,8.38
2023-01-19T09:20:03.072Z,13.77
2023-01-19T09:22:29.477Z,10.25
2023-01-19T09:24:57.214Z,11.98
2023-01-19T09:27:23.758Z,9.55
2023-01-19T09:29:50.221Z,9.15
2023-01-19T09:32:16.626Z,10.80
2023-01-19T09:34:42.988Z,8.60
2023-01-19T09:37:09.434Z,10.98
2023-01-19T09:39:36.251Z,11.63
2023-01-19T09:42:13.719Z,10.40
2023-01-19T09:44:43.424Z,11.38
2023-01-19T09:47:14.234Z,9.45
2023-01-19T09:49:43.999Z,10.68
2023-01-19T09:52:13.151Z,9.65
2023-01-19T09:54:46.965Z,10.50
2023-01-19T09:59:41.918Z,8.27
2023-01-19T10:02:34.350Z,11.75
2023-01-19T10:05:02.692Z,12.70
2023-01-19T10:07:54.143Z,11.35
2023-01-19T10:10:22.794Z,10.27
2023-01-19T10:13:02.893Z,9.55
2023-01-19T10:15:39.315Z,10.25
2023-01-19T10:18:13.505Z,9.45
2023-01-19T10:20:43.678Z,13.95
2023-01-19T10:23:24.897Z,12.63
2023-01-19T10:25:52.063Z,12.10
2023-01-19T10:28:25.289Z,11.52
2023-01-19T10:30:54.088Z,14.05
2023-01-19T10:33:20.604Z,9.10
2023-01-19T10:35:47.018Z,10.43
2023-01-19T10:38:16.554Z,14.98
2023-01-19T10:40:48.996Z,10.90
2023-01-19T10:43:35.819Z,11.35
2023-01-19T10:46:05.871Z,10.70
2023-01-19T10:48:38.737Z,10.00
2023-01-19T10:51:06.258Z,8.85
2023-01-19T10:53:32.880Z,10.55
2023-01-19T10:56:15.530Z,9.18
2023-01-19T10:58:46.093Z,11.35
2023-01-19T11:01:15.481Z,11.27
2023-01-19T11:03:42.080Z,7.78
2023-01-19T11:06:23.571Z,11.35
2023-01-19T11:08:51.532Z,11.20
2023-01-19T11:11:19.440Z,10.35
2023-01-19T11:14:04.499Z,8.93
2023-01-19T11:16:32.025Z,10.85
2023-01-19T11:18:59.116Z,7.47
2023-01-19T11:21:27.735Z,8.05
2023-01-19T11:23:57.485Z,8.98
2023-01-19T11:26:28.757Z,11.35
2023-01-19T11:28:58.448Z,7.85
2023-01-19T11:31:33.265Z,7.85
2023-01-19T11:34:01.637Z,9.15
2023-01-19T11:36:32.549Z,9.07
2023-01-19T11:39:02.266Z,8.20
2023-01-19T11:41:32.523Z,8.65
2023-01-19T11:44:10.184Z,10.13
2023-01-19T11:46:40.926Z,6.68
2023-01-19T11:49:19.830Z,7.85
2023-01-19T11:51:51.844Z,7.43
2023-01-19T11:54:22.836Z,10.82
2023-01-19T11:56:52.215Z,10.32
2023-01-19T11:59:22.272Z,13.27
2023-01-19T12:01:53.295Z,8.57
2023-01-19T12:04:25.692Z,6.20
2023-01-19T12:06:54.967Z,6.40
2023-01-19T12:09:26.918Z,7.53
2023-01-19T12:11:57.081Z,6.88
2023-01-19T12:14:31.739Z,8.27
2023-01-19T12:17:02.913Z,7.50
2023-01-19T12:19:40.978Z,8.13
2023-01-19T12:22:13.239Z,10.90
2023-01-19T12:24:45.401Z,7.80
2023-01-19T12:27:22.319Z,7.50
2023-01-19T12:29:50.529Z,8.35
2023-01-19T12:32:31.769Z,8.82
2023-01-19T12:34:58.235Z,9.75
2023-01-19T12:37:34.154Z,10.85
2023-01-19T12:40:02.904Z,8.35
2023-01-19T12:42:30.234Z,9.60
2023-01-19T12:45:09.235Z,10.13
2023-01-19T12:47:36.780Z,9.50
2023-01-19T12:50:12.999Z,7.65
2023-01-19T12:52:41.439Z,6.97
2023-01-19T12:55:20.903Z,7.70
2023-01-19T12:57:52.785Z,10.50
2023-01-19T13:00:35.361Z,9.38
2023-01-19T13:03:04.308Z,11.07
2023-01-19T13:05:57.925Z,8.82
2023-01-19T13:08:26.833Z,8.90
2023-01-19T13:11:09.415Z,10.50
2023-01-19T13:13:37.574Z,9.07
2023-01-19T13:16:37.418Z,9.65
2023-01-19T13:19:16.757Z,8.88
2023-01-19T13:21:45.154Z,10.65
2023-01-19T13:24:12.974Z,9.48
2023-01-19T13:26:52.034Z,8.18
2023-01-19T13:29:25.284Z,9.32
2023-01-19T13:31:52.231Z,9.02
2023-01-19T13:34:22.882Z,11.57
2023-01-19T13:36:51.829Z,11.88
2023-01-19T13:39:26.322Z,11.82
2023-01-19T13:41:55.689Z,10.90
2023-01-19T13:44:27.281Z,11.70
2023-01-19T13:46:55.196Z,13.50
2023-01-19T13:49:29.168Z,11.82
2023-01-19T13:52:13.077Z,15.18
2023-01-19T13:54:47.937Z,16.02
2023-01-19T13:57:26.007Z,19.27
2023-01-19T14:00:14.782Z,11.88
2023-01-19T14:02:50.207Z,13.10
2023-01-19T14:05:24.533Z,12.95
2023-01-19T14:08:05.690Z,13.15
2023-01-19T14:10:33.222Z,15.75
2023-01-19T14:13:00.701Z,14.93
2023-01-19T14:15:28.017Z,16.88
2023-01-19T14:18:24.527Z,14.88
2023-01-19T14:21:10.984Z,13.35
2023-01-19T14:23:43.866Z,14.18
2023-01-19T14:26:41.449Z,9.53
2023-01-19T14:29:16.514Z,13.60
2023-01-19T14:31:44.123Z,15.43
2023-01-19T14:34:32.423Z,15.98
2023-01-19T14:37:01.287Z,21.33
2023-01-19T14:39:30.210Z,17.20
2023-01-19T14:42:00.608Z,17.80
2023-01-19T14:44:30.632Z,15.82
2023-01-19T14:46:57.953Z,14.55
2023-01-19T14:49:31.130Z,13.50
2023-01-19T14:51:57.668Z,22.50
2023-01-19T14:54:32.541Z,24.92
2023-01-19T14:56:58.924Z,17.40
2023-01-19T14:59:25.385Z,16.95
2023-01-19T15:01:51.950Z,14.68
2023-01-19T15:04:18.484Z,19.10
2023-01-19T15:06:44.960Z,14.13
2023-01-19T15:09:15.136Z,14.32
2023-01-19T15:11:43.987Z,14.20
2023-01-19T15:14:13.197Z,18.27
2023-01-19T15:16:40.247Z,11.85
2023-01-19T15:19:11.157Z,17.35
2023-01-19T15:21:37.799Z,18.08
2023-01-19T15:24:04.776Z,14.93
2023-01-19T15:26:31.192Z,13.45
2023-01-19T15:28:58.983Z,12.73
2023-01-19T15:31:26.207Z,12.85
2023-01-19T15:33:52.752Z,13.27
2023-01-19T15:36:21.396Z,12.88
2023-01-19T15:38:48.363Z,15.77
2023-01-19T15:41:18.812Z,15.57
2023-01-19T15:43:45.205Z,10.43
2023-01-19T15:46:14.804Z,20.30
2023-01-19T15:48:41.243Z,12.75
2023-01-19T15:51:12.353Z,20.98
2023-01-19T15:53:40.558Z,13.60
2023-01-19T15:56:14.740Z,15.30
2023-01-19T15:58:41.435Z,14.70
2023-01-19T16:01:14.038Z,18.98
2023-01-19T16:03:40.811Z,16.95
2023-01-19T16:06:07.430Z,15.73
2023-01-19T16:08:34.119Z,17.40
2023-01-19T16:11:04.289Z,20.60
2023-01-19T16:13:30.738Z,23.60
2023-01-19T16:16:03.657Z,13.90
2023-01-19T16:18:31.579Z,21.55
2023-01-19T16:20:57.986Z,14.30
2023-01-19T16:23:24.502Z,17.30
2023-01-19T16:25:58.053Z,14.93
2023-01-19T16:28:25.273Z,14.93
2023-01-19T16:30:52.087Z,14.30
2023-01-19T16:33:18.831Z,19.88
2023-01-19T16:35:46.581Z,17.38
2023-01-19T16:38:12.994Z,15.93
2023-01-19T16:40:39.428Z,16.92
2023-01-19T16:43:05.887Z,21.92
2023-01-19T16:45:32.328Z,14.85
2023-01-19T16:47:58.788Z,18.83
2023-01-19T16:50:25.196Z,14.57
2023-01-19T16:52:56.749Z,17.02
2023-01-19T16:55:23.285Z,18.58
2023-01-19T16:57:49.686Z,19.35
2023-01-19T17:00:17.150Z,19.98
2023-01-19T17:02:43.622Z,18.88
2023-01-19T17:05:10.306Z,20.75
2023-01-19T17:07:36.847Z,22.35
2023-01-19T17:10:05.936Z,17.83
2023-01-19T17:12:32.484Z,22.95
2023-01-19T17:14:58.879Z,16.38
2023-01-19T17:17:25.283Z,28.42
2023-01-19T17:19:51.666Z,18.20
2023-01-19T17:22:18.066Z,21.05
2023-01-19T17:24:44.505Z,21.40
2023-01-19T17:27:12.286Z,19.77
2023-01-19T17:29:38.671Z,18.95
2023-01-19T17:32:05.333Z,19.83
2023-01-19T17:34:31.818Z,20.23
2023-01-19T17:36:58.234Z,17.25
2023-01-19T17:39:24.634Z,20.27
2023-01-19T17:41:51.075Z,18.30
2023-01-19T17:44:18.867Z,16.92
2023-01-19T17:46:45.302Z,27.73
2023-01-19T17:49:11.736Z,26.67
2023-01-19T17:51:38.157Z,22.92
2023-01-19T17:54:05.207Z,19.98
2023-01-19T17:56:32.513Z,17.58
2023-01-19T17:58:59.448Z,23.30
2023-01-19T18:01:29.036Z,18.63
2023-01-19T18:03:56.481Z,20.50
2023-01-19T18:06:23.211Z,22.13
2023-01-19T18:08:50.074Z,19.33
2023-01-19T18:11:18.819Z,23.08
2023-01-19T18:13:46.730Z,19.23
2023-01-19T18:16:15.551Z,21.25
2023-01-19T18:18:43.535Z,22.52
2023-01-19T18:21:14.774Z,21.58
2023-01-19T18:23:41.534Z,26.05
2023-01-19T18:26:11.200Z,21.98
2023-01-19T18:28:37.934Z,24.02
2023-01-19T18:31:06.699Z,26.23
2023-01-19T18:33:33.278Z,20.02
2023-01-19T18:36:01.227Z,25.45
2023-01-19T18:38:27.931Z,26.40
2023-01-19T18:41:12.500Z,18.98
2023-01-19T18:43:39.436Z,24.55
2023-01-19T18:46:06.815Z,21.55
2023-01-19T18:48:33.323Z,22.70
2023-01-19T18:51:05.551Z,22.70
2023-01-19T18:53:32.314Z,22.75
2023-01-19T18:58:56.538Z,25.48
2023-01-19T19:01:24.816Z,24.85
2023-01-19T19:03:51.503Z,25.15
2023-01-19T19:06:19.611Z,22.15
2023-01-19T19:08:47.002Z,23.90
2023-01-19T19:11:14.237Z,26.23
2023-01-19T19:13:41.045Z,29.90
2023-01-19T19:16:09.906Z,23.13
2023-01-19T19:18:37.474Z,29.70
2023-01-19T19:21:04.913Z,30.98
2023-01-19T19:23:32.747Z,34.47
2023-01-19T19:26:03.196Z,32.22
2023-01-19T19:28:29.585Z,33.10
2023-01-19T19:31:02.909Z,30.50
2023-01-19T19:33:29.467Z,32.67
2023-01-19T19:35:56.636Z,28.13
2023-01-19T19:38:23.077Z,32.15
2023-01-19T19:40:52.900Z,31.38
2023-01-19T19:43:19.330Z,33.25
2023-01-19T19:45:56.346Z,35.33
2023-01-19T19:48:26.002Z,33.03
2023-01-19T19:50:52.488Z,32.70
2023-01-19T19:53:18.929Z,36.28
2023-01-19T19:55:56.403Z,37.50
2023-01-19T19:58:23.030Z,31.95
2023-01-19T20:00:49.527Z,34.88
2023-01-19T20:03:15.990Z,39.33
2023-01-19T20:05:42.420Z,40.90
2023-01-19T20:08:08.854Z,35.53
2023-01-19T20:10:35.385Z,35.30
2023-01-19T20:13:03.801Z,40.78
2023-01-19T20:15:30.280Z,36.22
2023-01-19T20:17:56.850Z,33.78
2023-01-19T20:20:23.684Z,36.63
2023-01-19T20:22:50.097Z,34.30
2023-01-19T20:25:16.653Z,46.80
2023-01-19T20:27:44.939Z,44.00
2023-01-19T20:30:14.070Z,48.28
2023-01-19T20:32:40.748Z,44.15
2023-01-19T20:35:07.398Z,39.38
2023-01-19T20:37:33.905Z,38.92
2023-01-19T20:40:00.363Z,39.78
2023-01-19T20:42:26.785Z,45.08
2023-01-19T20:44:56.339Z,36.15
2023-01-19T20:47:24.093Z,39.92
2023-01-19T20:49:50.532Z,41.47
2023-01-19T20:52:16.973Z,41.75
2023-01-19T20:54:43.392Z,46.65
2023-01-19T20:57:10.039Z,40.03
2023-01-19T20:59:36.478Z,46.70
2023-01-19T21:02:02.992Z,39.88
2023-01-19T21:04:30.870Z,40.30
2023-01-19T21:06:57.288Z,43.78
2023-01-19T21:09:23.720Z,35.38
2023-01-19T21:11:50.222Z,42.92
2023-01-19T21:14:16.661Z,42.22
2023-01-19T21:16:43.135Z,40.28
2023-01-19T21:19:09.580Z,40.05
2023-01-19T21:21:37.344Z,43.00
2023-01-19T21:24:04.292Z,42.13
2023-01-19T21:26:31.551Z,49.90
2023-01-19T21:28:58.533Z,42.35
2023-01-19T21:31:27.531Z,46.80
2023-01-19T21:33:54.645Z,44.50
2023-01-19T21:36:21.601Z,41.72
2023-01-19T21:38:49.493Z,42.17
2023-01-19T21:41:15.916Z,45.63
2023-01-19T21:43:42.415Z,44.95
2023-01-19T21:46:10.567Z,43.90
2023-01-19T21:48:37.061Z,49.10
2023-01-19T21:51:03.940Z,45.17
2023-01-19T21:53:30.350Z,47.10
2023-01-19T21:55:58.254Z,50.17
2023-01-19T21:58:24.650Z,44.33
2023-01-19T22:00:51.088Z,46.13
2023-01-19T22:03:17.592Z,49.17
2023-01-19T22:05:44.010Z,44.08
2023-01-19T22:08:10.425Z,44.70
2023-01-19T22:10:37.212Z,46.83
2023-01-19T22:13:04.978Z,46.65
2023-01-19T22:15:31.362Z,47.05
2023-01-19T22:17:57.765Z,41.33
2023-01-19T22:20:24.151Z,40.58
2023-01-19T22:22:50.539Z,47.08
2023-01-19T22:25:16.971Z,49.38
2023-01-19T22:27:43.933Z,43.65
2023-01-19T22:30:12.348Z,40.35
2023-01-19T22:32:38.807Z,50.88
2023-01-19T22:35:05.996Z,50.13
2023-01-19T22:37:35.400Z,46.05
2023-01-19T22:40:01.963Z,49.35
2023-01-19T22:42:28.343Z,49.40
2023-01-19T22:44:57.765Z,46.92
2023-01-19T22:47:25.578Z,54.63
2023-01-19T22:49:51.963Z,46.22
2023-01-19T22:52:18.371Z,42.47
2023-01-19T22:54:44.817Z,40.83
2023-01-19T22:57:11.808Z,44.65
2023-01-19T22:59:38.231Z,43.42
2023-01-19T23:02:04.849Z,45.10
2023-01-19T23:04:32.607Z,40.78
2023-01-19T23:06:58.978Z,43.30
2023-01-19T23:09:25.380Z,43.10
2023-01-19T23:11:51.797Z,48.15
2023-01-19T23:14:20.621Z,47.30
2023-01-19T23:16:47.491Z,46.90
2023-01-19T23:19:14.760Z,43.15
2023-01-19T23:21:42.843Z,46.35
2023-01-19T23:24:09.354Z,44.63
2023-01-19T23:26:36.047Z,39.70
2023-01-19T23:29:02.491Z,45.78
2023-01-19T23:31:31.383Z,43.15
2023-01-19T23:34:00.006Z,51.45
2023-01-19T23:36:29.441Z,46.65
2023-01-19T23:38:59.372Z,42.83
2023-01-19T23:41:26.969Z,43.38
2023-01-19T23:43:53.410Z,44.30
2023-01-19T23:46:20.512Z,43.22
2023-01-19T23:48:47.359Z,43.72
2023-01-19T23:51:15.624Z,44.88
2023-01-19T23:53:42.395Z,38.13
2023-01-19T23:56:12.008Z,42.00
2023-01-19T23:58:38.538Z,50.22
