createdAt,value
2022-10-17T00:00:09.119Z,27.00
2022-10-17T00:02:57.697Z,27.00
2022-10-17T00:05:25.572Z,23.00
2022-10-17T00:07:53.395Z,24.50
2022-10-17T00:10:21.871Z,28.00
2022-10-17T00:12:50.712Z,26.33
2022-10-17T00:15:19.797Z,27.00
2022-10-17T00:17:47.505Z,25.33
2022-10-17T00:20:16.582Z,24.00
2022-10-17T00:22:44.531Z,26.00
2022-10-17T00:25:12.400Z,27.00
2022-10-17T00:27:41.192Z,23.00
2022-10-17T00:30:11.861Z,23.00
2022-10-17T00:32:39.992Z,29.00
2022-10-17T00:35:09.249Z,33.00
2022-10-17T00:37:37.161Z,23.00
2022-10-17T00:40:05.484Z,23.00
2022-10-17T00:42:33.211Z,31.00
2022-10-17T00:45:04.026Z,20.50
2022-10-17T00:47:32.929Z,23.00
2022-10-17T00:52:31.322Z,27.00
2022-10-17T00:55:12.296Z,23.67
2022-10-17T00:57:40.825Z,27.50
2022-10-17T01:00:10.141Z,24.00
2022-10-17T01:02:38.038Z,21.00
2022-10-17T01:05:07.017Z,24.00
2022-10-17T01:07:37.307Z,23.00
2022-10-17T01:10:06.762Z,24.00
2022-10-17T01:12:53.526Z,29.00
2022-10-17T01:15:24.485Z,38.00
2022-10-17T01:18:11.627Z,31.67
2022-10-17T01:21:18.313Z,29.00
2022-10-17T01:24:04.689Z,23.00
2022-10-17T01:26:50.810Z,28.00
2022-10-17T01:29:34.137Z,29.00
2022-10-17T01:32:08.047Z,26.00
2022-10-17T01:34:47.309Z,27.00
2022-10-17T01:37:21.582Z,23.00
2022-10-17T01:39:49.455Z,26.50
2022-10-17T01:42:20.189Z,26.00
2022-10-17T01:44:52.868Z,25.00
2022-10-17T01:47:21.909Z,25.00
2022-10-17T01:49:51.674Z,25.00
2022-10-17T01:52:22.203Z,24.50
2022-10-17T01:54:59.921Z,24.00
2022-10-17T01:57:36.575Z,25.00
2022-10-17T02:00:06.438Z,27.00
2022-10-17T02:02:42.555Z,23.00
2022-10-17T02:05:11.035Z,21.00
2022-10-17T02:07:41.017Z,24.50
2022-10-17T02:10:18.445Z,22.50
2022-10-17T02:12:50.304Z,22.00
2022-10-17T02:15:30.153Z,24.33
2022-10-17T02:17:58.018Z,22.00
2022-10-17T02:20:30.288Z,26.75
2022-10-17T02:23:09.405Z,23.00
2022-10-17T02:25:49.982Z,23.50
2022-10-17T02:28:21.848Z,25.00
2022-10-17T02:30:49.987Z,27.00
2022-10-17T02:33:41.130Z,28.50
2022-10-17T02:36:12.073Z,21.00
2022-10-17T02:38:41.061Z,22.00
2022-10-17T02:41:11.396Z,19.00
2022-10-17T02:43:39.756Z,22.00
2022-10-17T02:46:08.349Z,22.50
2022-10-17T02:48:41.541Z,21.00
2022-10-17T02:51:15.555Z,21.50
2022-10-17T02:53:49.393Z,20.00
2022-10-17T02:56:19.181Z,26.00
2022-10-17T02:58:50.702Z,29.00
2022-10-17T03:01:19.690Z,25.00
2022-10-17T03:03:47.566Z,24.67
2022-10-17T03:06:15.857Z,21.00
2022-10-17T03:08:43.617Z,20.33
2022-10-17T03:11:11.852Z,24.00
2022-10-17T03:13:40.382Z,21.00
2022-10-17T03:16:08.469Z,19.00
2022-10-17T03:18:36.481Z,25.00
2022-10-17T03:21:04.804Z,21.00
2022-10-17T03:23:32.666Z,20.00
2022-10-17T03:26:04.326Z,19.00
2022-10-17T03:28:32.435Z,24.50
2022-10-17T03:31:00.280Z,25.67
2022-10-17T03:33:28.082Z,27.50
2022-10-17T03:35:55.884Z,29.00
2022-10-17T03:38:23.793Z,30.33
2022-10-17T03:40:55.028Z,25.00
2022-10-17T03:43:23.147Z,26.50
2022-10-17T03:45:51.046Z,26.00
2022-10-17T03:48:18.923Z,25.67
2022-10-17T03:50:46.873Z,24.00
2022-10-17T03:53:14.952Z,26.00
2022-10-17T03:55:42.992Z,28.00
2022-10-17T03:58:11.296Z,30.00
2022-10-17T04:00:38.972Z,30.00
2022-10-17T04:03:06.828Z,30.00
2022-10-17T04:05:34.800Z,31.00
2022-10-17T04:08:04.780Z,33.00
2022-10-17T04:11:03.032Z,33.00
2022-10-17T04:13:32.650Z,34.00
2022-10-17T04:16:05.445Z,33.00
2022-10-17T04:18:34.176Z,30.00
2022-10-17T04:21:03.318Z,32.00
2022-10-17T04:23:31.945Z,26.00
2022-10-17T04:26:04.737Z,27.50
2022-10-17T04:28:33.602Z,25.00
2022-10-17T04:31:06.613Z,29.50
2022-10-17T04:33:38.873Z,29.50
2022-10-17T04:36:08.121Z,23.00
2022-10-17T04:38:36.764Z,27.00
2022-10-17T04:41:06.272Z,35.00
2022-10-17T04:43:35.575Z,25.67
2022-10-17T04:46:06.351Z,25.00
2022-10-17T04:48:34.590Z,24.67
2022-10-17T04:51:03.774Z,25.50
2022-10-17T04:53:43.324Z,29.50
2022-10-17T04:56:13.747Z,26.00
2022-10-17T04:58:42.633Z,36.00
2022-10-17T05:01:12.405Z,38.00
2022-10-17T05:03:42.404Z,29.00
2022-10-17T05:06:17.503Z,30.33
2022-10-17T05:08:47.704Z,33.00
2022-10-17T05:11:19.987Z,30.50
2022-10-17T05:14:01.483Z,31.00
2022-10-17T05:16:31.001Z,33.00
2022-10-17T05:18:59.672Z,27.00
2022-10-17T05:21:30.677Z,26.00
2022-10-17T05:23:58.567Z,27.00
2022-10-17T05:26:26.659Z,30.00
2022-10-17T05:28:55.494Z,27.50
2022-10-17T05:31:23.627Z,30.00
2022-10-17T05:33:52.611Z,36.67
2022-10-17T05:36:20.703Z,30.00
2022-10-17T05:38:50.209Z,29.50
2022-10-17T05:41:18.986Z,31.00
2022-10-17T05:43:46.816Z,34.00
2022-10-17T05:46:17.255Z,32.50
2022-10-17T05:48:45.397Z,29.00
2022-10-17T05:51:14.131Z,27.50
2022-10-17T05:53:42.711Z,32.00
2022-10-17T05:56:14.967Z,32.00
2022-10-17T05:58:50.169Z,28.50
2022-10-17T06:01:39.443Z,34.67
2022-10-17T06:04:07.239Z,32.00
2022-10-17T06:06:36.899Z,34.00
2022-10-17T06:09:04.927Z,31.00
2022-10-17T06:11:36.574Z,30.00
2022-10-17T06:14:04.198Z,27.00
2022-10-17T06:16:32.205Z,29.00
2022-10-17T06:19:00.592Z,34.33
2022-10-17T06:21:29.094Z,31.00
2022-10-17T06:24:05.648Z,28.00
2022-10-17T06:26:36.480Z,28.00
2022-10-17T06:29:06.154Z,30.00
2022-10-17T06:31:38.876Z,29.00
2022-10-17T06:34:06.860Z,28.00
2022-10-17T06:36:34.708Z,31.00
2022-10-17T06:39:02.771Z,33.50
2022-10-17T06:41:37.405Z,31.00
2022-10-17T06:44:11.367Z,29.50
2022-10-17T06:47:13.428Z,29.00
2022-10-17T06:49:44.218Z,32.00
2022-10-17T06:52:35.327Z,28.00
2022-10-17T06:55:26.332Z,37.00
2022-10-17T06:58:09.772Z,32.50
2022-10-17T07:01:04.663Z,36.00
2022-10-17T07:03:33.052Z,33.67
2022-10-17T07:06:01.733Z,40.00
2022-10-17T07:08:29.947Z,38.00
2022-10-17T07:10:58.301Z,39.67
2022-10-17T07:13:27.891Z,38.00
2022-10-17T07:16:01.747Z,42.00
2022-10-17T07:18:30.173Z,39.50
2022-10-17T07:20:58.183Z,33.67
2022-10-17T07:23:26.768Z,35.00
2022-10-17T07:25:59.537Z,35.00
2022-10-17T07:28:29.096Z,29.50
2022-10-17T07:31:06.979Z,31.00
2022-10-17T07:33:35.483Z,34.00
2022-10-17T07:36:04.511Z,27.00
2022-10-17T07:38:32.878Z,31.00
2022-10-17T07:41:02.685Z,30.00
2022-10-17T07:43:30.654Z,31.00
2022-10-17T07:46:00.882Z,34.00
2022-10-17T07:48:29.263Z,33.00
2022-10-17T07:50:57.539Z,29.00
2022-10-17T07:53:25.232Z,32.50
2022-10-17T07:55:53.193Z,40.00
2022-10-17T07:58:21.445Z,30.00
2022-10-17T08:00:51.217Z,28.00
2022-10-17T08:03:19.330Z,35.00
2022-10-17T08:05:47.718Z,29.00
2022-10-17T08:08:15.580Z,33.00
2022-10-17T08:10:43.335Z,28.67
2022-10-17T08:13:11.252Z,35.33
2022-10-17T08:15:39.391Z,23.00
2022-10-17T08:18:07.248Z,27.00
2022-10-17T08:20:35.126Z,33.00
2022-10-17T08:23:02.887Z,36.00
2022-10-17T08:25:30.846Z,36.00
2022-10-17T08:27:58.568Z,36.33
2022-10-17T08:30:26.531Z,32.00
2022-10-17T08:32:56.296Z,29.00
2022-10-17T08:35:24.162Z,27.00
2022-10-17T08:37:52.163Z,30.00
2022-10-17T08:40:25.510Z,31.00
2022-10-17T08:43:05.415Z,35.67
2022-10-17T08:45:35.909Z,37.00
2022-10-17T08:48:11.148Z,28.00
2022-10-17T08:50:42.031Z,34.00
2022-10-17T08:53:17.490Z,33.50
2022-10-17T08:55:53.078Z,29.00
2022-10-17T08:58:23.380Z,32.00
2022-10-17T09:00:54.441Z,30.00
2022-10-17T09:03:22.512Z,29.00
2022-10-17T09:05:53.348Z,36.00
2022-10-17T09:08:33.600Z,35.00
2022-10-17T09:11:30.753Z,32.00
2022-10-17T09:14:14.760Z,32.00
2022-10-17T09:16:42.674Z,38.00
2022-10-17T09:19:15.811Z,36.33
2022-10-17T09:21:48.831Z,36.00
2022-10-17T09:24:19.326Z,34.50
2022-10-17T09:26:47.244Z,35.67
2022-10-17T09:29:19.162Z,35.00
2022-10-17T09:32:10.104Z,32.00
2022-10-17T09:34:37.970Z,29.00
2022-10-17T09:37:07.895Z,29.00
2022-10-17T09:39:35.650Z,31.50
2022-10-17T09:42:03.518Z,33.00
2022-10-17T09:44:35.860Z,29.50
2022-10-17T09:47:15.131Z,28.00
2022-10-17T09:49:44.330Z,26.67
2022-10-17T09:52:15.345Z,31.00
2022-10-17T09:54:45.706Z,29.00
2022-10-17T09:57:14.578Z,30.00
2022-10-17T09:59:44.398Z,29.00
2022-10-17T10:02:12.119Z,33.00
2022-10-17T10:05:07.069Z,31.00
2022-10-17T10:07:37.195Z,30.00
2022-10-17T10:10:23.285Z,31.00
2022-10-17T10:13:09.772Z,24.00
2022-10-17T10:15:39.081Z,22.00
2022-10-17T10:18:25.190Z,24.00
2022-10-17T10:21:13.413Z,21.50
2022-10-17T10:23:45.182Z,28.67
2022-10-17T10:26:24.381Z,28.00
2022-10-17T10:29:03.299Z,28.00
2022-10-17T10:31:36.576Z,27.00
2022-10-17T10:34:15.560Z,30.00
2022-10-17T10:36:55.548Z,28.50
2022-10-17T10:39:40.471Z,28.00
2022-10-17T10:42:19.100Z,29.00
2022-10-17T10:44:48.029Z,29.00
2022-10-17T10:47:18.520Z,28.00
2022-10-17T10:49:46.791Z,27.33
2022-10-17T10:52:29.925Z,23.00
2022-10-17T10:55:07.117Z,23.00
2022-10-17T10:57:36.503Z,28.00
2022-10-17T11:00:15.752Z,22.00
2022-10-17T11:02:54.040Z,25.00
2022-10-17T11:05:24.809Z,22.00
2022-10-17T11:07:59.509Z,24.00
2022-10-17T11:10:33.378Z,20.50
2022-10-17T11:13:09.391Z,26.00
2022-10-17T11:15:53.823Z,28.00
2022-10-17T11:18:44.632Z,24.00
2022-10-17T11:21:18.444Z,20.00
2022-10-17T11:23:54.609Z,20.00
2022-10-17T11:26:31.256Z,21.00
2022-10-17T11:29:02.426Z,24.00
2022-10-17T11:31:39.371Z,18.00
2022-10-17T11:34:11.230Z,22.00
2022-10-17T11:36:42.192Z,21.00
2022-10-17T11:39:22.152Z,19.00
2022-10-17T11:42:08.612Z,21.00
2022-10-17T11:44:38.478Z,20.00
2022-10-17T11:47:25.169Z,20.50
2022-10-17T11:53:08.729Z,17.00
2022-10-17T11:55:38.646Z,24.00
2022-10-17T11:58:22.757Z,20.00
2022-10-17T12:00:55.259Z,18.00
2022-10-17T12:03:25.650Z,20.00
2022-10-17T12:06:13.669Z,19.67
2022-10-17T12:08:58.494Z,20.67
2022-10-17T12:11:26.375Z,14.00
2022-10-17T12:13:56.593Z,11.00
2022-10-17T12:16:37.012Z,13.00
2022-10-17T12:19:11.058Z,10.00
2022-10-17T12:21:54.180Z,9.00
2022-10-17T12:24:28.666Z,8.33
2022-10-17T12:26:57.119Z,6.00
2022-10-17T12:29:29.351Z,7.33
2022-10-17T12:32:10.602Z,8.00
2022-10-17T12:34:39.039Z,5.00
2022-10-17T12:37:11.185Z,5.00
2022-10-17T12:39:39.326Z,5.00
2022-10-17T12:42:27.573Z,9.00
2022-10-17T12:44:55.783Z,8.00
2022-10-17T12:47:38.394Z,6.33
2022-10-17T12:50:26.920Z,6.00
2022-10-17T12:53:04.127Z,7.00
2022-10-17T12:55:31.833Z,5.67
2022-10-17T12:58:12.755Z,5.00
2022-10-17T13:01:18.936Z,4.67
2022-10-17T13:03:44.737Z,3.33
2022-10-17T13:06:37.692Z,4.00
2022-10-17T13:09:07.920Z,6.00
2022-10-17T13:11:36.810Z,15.00
2022-10-17T13:14:10.825Z,10.50
2022-10-17T13:16:40.395Z,12.50
2022-10-17T13:19:13.825Z,13.00
2022-10-17T13:22:00.979Z,12.00
2022-10-17T13:24:31.578Z,14.50
2022-10-17T13:26:59.980Z,13.00
2022-10-17T13:29:29.869Z,16.50
2022-10-17T13:32:01.729Z,15.00
2022-10-17T13:34:30.723Z,17.00
2022-10-17T13:37:01.121Z,15.00
2022-10-17T13:39:52.470Z,15.00
2022-10-17T13:42:24.650Z,13.00
2022-10-17T13:44:52.420Z,14.00
2022-10-17T13:47:33.840Z,11.00
2022-10-17T13:50:02.169Z,13.50
2022-10-17T13:52:31.087Z,12.00
2022-10-17T13:55:14.213Z,15.00
2022-10-17T13:57:44.506Z,15.00
2022-10-17T14:00:20.868Z,16.00
2022-10-17T14:02:48.991Z,13.50
2022-10-17T14:05:20.161Z,13.00
2022-10-17T14:08:13.019Z,13.00
2022-10-17T14:10:43.414Z,12.50
2022-10-17T14:13:25.044Z,15.00
2022-10-17T14:15:54.045Z,14.00
2022-10-17T14:18:24.677Z,12.50
2022-10-17T14:21:34.420Z,13.00
2022-10-17T14:23:43.144Z,14.50
2022-10-17T14:26:17.165Z,13.50
2022-10-17T14:28:46.640Z,14.00
2022-10-17T14:31:26.100Z,11.00
2022-10-17T14:33:54.482Z,14.00
2022-10-17T14:36:31.457Z,18.50
2022-10-17T14:39:00.030Z,15.00
2022-10-17T14:41:48.079Z,12.50
2022-10-17T14:44:23.965Z,15.00
2022-10-17T14:46:54.157Z,13.00
2022-10-17T14:49:32.233Z,12.00
2022-10-17T14:52:23.804Z,13.00
2022-10-17T14:54:52.063Z,12.00
2022-10-17T14:57:19.817Z,17.00
2022-10-17T14:59:55.825Z,12.00
2022-10-17T15:02:29.173Z,12.00
2022-10-17T15:04:57.354Z,13.00
2022-10-17T15:07:25.334Z,13.00
2022-10-17T15:09:54.085Z,15.00
2022-10-17T15:12:23.292Z,14.50
2022-10-17T15:14:51.904Z,17.50
2022-10-17T15:17:22.515Z,14.00
2022-10-17T15:19:50.868Z,14.00
2022-10-17T15:22:19.832Z,15.00
2022-10-17T15:24:47.651Z,32.00
2022-10-17T15:27:15.429Z,42.00
2022-10-17T15:29:43.222Z,33.50
2022-10-17T15:32:11.153Z,29.00
2022-10-17T15:34:39.338Z,23.00
2022-10-17T15:37:13.851Z,20.00
2022-10-17T15:39:41.816Z,20.00
2022-10-17T15:42:11.971Z,20.00
2022-10-17T15:44:44.022Z,18.00
2022-10-17T15:47:19.321Z,16.50
2022-10-17T15:49:47.518Z,17.00
2022-10-17T15:52:16.203Z,16.00
2022-10-17T15:54:45.616Z,16.67
2022-10-17T15:57:20.853Z,20.00
2022-10-17T15:59:49.328Z,16.00
2022-10-17T16:02:18.621Z,18.50
2022-10-17T16:04:47.428Z,23.00
2022-10-17T16:07:15.251Z,23.00
2022-10-17T16:09:43.149Z,19.00
2022-10-17T16:12:14.218Z,20.00
2022-10-17T16:14:42.177Z,21.00
2022-10-17T16:17:13.004Z,21.00
2022-10-17T16:19:40.881Z,22.00
2022-10-17T16:22:42.227Z,21.00
2022-10-17T16:25:19.649Z,21.00
2022-10-17T16:27:48.702Z,26.00
2022-10-17T16:30:16.960Z,24.50
2022-10-17T16:32:45.464Z,25.00
2022-10-17T16:35:18.046Z,27.00
2022-10-17T16:37:45.910Z,25.00
2022-10-17T16:40:14.188Z,26.33
2022-10-17T16:42:42.055Z,26.00
2022-10-17T16:45:11.455Z,28.00
2022-10-17T16:47:39.157Z,30.00
2022-10-17T16:50:07.183Z,29.00
2022-10-17T16:52:34.990Z,30.33
2022-10-17T16:55:03.053Z,33.00
2022-10-17T16:57:31.245Z,28.00
2022-10-17T16:59:59.670Z,35.00
2022-10-17T17:02:27.568Z,27.00
2022-10-17T17:04:55.403Z,25.50
2022-10-17T17:07:24.493Z,28.00
2022-10-17T17:09:53.904Z,30.00
2022-10-17T17:12:22.406Z,28.00
2022-10-17T17:14:50.278Z,26.00
2022-10-17T17:17:30.336Z,28.00
2022-10-17T17:20:05.669Z,26.50
2022-10-17T17:22:33.626Z,24.00
2022-10-17T17:25:01.499Z,28.00
2022-10-17T17:27:29.725Z,28.50
2022-10-17T17:29:57.735Z,30.00
2022-10-17T17:32:25.495Z,33.00
2022-10-17T17:34:53.472Z,26.00
2022-10-17T17:37:21.645Z,32.00
2022-10-17T17:39:49.409Z,33.00
2022-10-17T17:42:17.164Z,35.00
2022-10-17T17:44:45.347Z,33.00
2022-10-17T17:47:13.324Z,36.00
2022-10-17T17:49:41.079Z,36.00
2022-10-17T17:52:08.970Z,36.00
2022-10-17T17:54:40.016Z,33.00
2022-10-17T17:57:08.875Z,36.67
2022-10-17T17:59:38.079Z,34.00
2022-10-17T18:02:06.981Z,33.50
2022-10-17T18:04:35.033Z,38.67
2022-10-17T18:07:02.744Z,34.00
2022-10-17T18:09:30.480Z,33.00
2022-10-17T18:11:58.243Z,33.00
2022-10-17T18:14:25.957Z,35.00
2022-10-17T18:16:53.957Z,36.00
2022-10-17T18:19:23.941Z,33.00
2022-10-17T18:21:51.953Z,35.00
2022-10-17T18:24:20.018Z,30.00
2022-10-17T18:26:47.994Z,29.33
2022-10-17T18:29:15.954Z,34.33
2022-10-17T18:31:44.130Z,36.00
2022-10-17T18:34:11.799Z,33.00
2022-10-17T18:36:39.556Z,36.00
2022-10-17T18:39:07.522Z,34.00
2022-10-17T18:41:35.397Z,33.00
2022-10-17T18:44:03.370Z,33.33
2022-10-17T18:46:36.594Z,35.00
2022-10-17T18:49:04.426Z,34.00
2022-10-17T18:51:32.296Z,33.50
2022-10-17T18:54:00.317Z,31.33
2022-10-17T18:56:28.430Z,34.00
2022-10-17T18:58:56.952Z,34.00
2022-10-17T19:01:26.575Z,36.00
2022-10-17T19:03:56.670Z,37.00
2022-10-17T19:06:31.762Z,41.00
2022-10-17T19:09:00.556Z,41.00
2022-10-17T19:11:29.877Z,36.00
2022-10-17T19:13:58.654Z,37.00
2022-10-17T19:16:27.850Z,36.00
2022-10-17T19:18:57.874Z,34.00
2022-10-17T19:21:26.254Z,33.00
2022-10-17T19:23:55.577Z,32.50
2022-10-17T19:26:23.831Z,29.33
2022-10-17T19:28:53.631Z,30.00
2022-10-17T19:31:26.544Z,31.50
2022-10-17T19:33:56.281Z,33.67
2022-10-17T19:36:28.869Z,34.00
2022-10-17T19:39:01.494Z,37.00
2022-10-17T19:41:29.359Z,33.50
2022-10-17T19:43:57.537Z,28.00
2022-10-17T19:46:26.781Z,32.50
2022-10-17T19:48:54.604Z,36.33
2022-10-17T19:51:26.523Z,34.67
2022-10-17T19:53:55.814Z,34.00
2022-10-17T19:56:24.861Z,34.00
2022-10-17T19:58:54.666Z,33.00
2022-10-17T20:01:24.433Z,31.33
2022-10-17T20:03:52.837Z,36.00
2022-10-17T20:06:21.440Z,31.50
2022-10-17T20:08:49.474Z,34.00
2022-10-17T20:11:21.113Z,32.00
2022-10-17T20:13:49.036Z,36.00
2022-10-17T20:16:19.001Z,34.00
2022-10-17T20:18:47.719Z,35.00
2022-10-17T20:21:16.944Z,39.33
2022-10-17T20:23:47.572Z,36.00
2022-10-17T20:26:26.262Z,33.00
2022-10-17T20:29:08.394Z,36.00
2022-10-17T20:31:36.671Z,38.00
2022-10-17T20:34:04.532Z,33.00
2022-10-17T20:36:37.175Z,33.00
2022-10-17T20:39:06.225Z,31.33
2022-10-17T20:41:34.789Z,30.00
2022-10-17T20:44:03.483Z,31.00
2022-10-17T20:46:44.754Z,36.00
2022-10-17T20:49:17.849Z,32.00
2022-10-17T20:51:45.818Z,29.00
2022-10-17T20:54:13.578Z,36.00
2022-10-17T20:56:41.752Z,35.00
2022-10-17T20:59:12.416Z,36.50
2022-10-17T21:01:40.569Z,32.00
2022-10-17T21:06:57.889Z,36.00
2022-10-17T21:09:26.403Z,33.00
2022-10-17T21:11:55.809Z,37.00
2022-10-17T21:14:24.589Z,38.00
2022-10-17T21:16:52.655Z,31.67
2022-10-17T21:19:21.914Z,36.50
2022-10-17T21:21:50.492Z,36.00
2022-10-17T21:24:20.905Z,35.00
2022-10-17T21:26:53.523Z,35.00
2022-10-17T21:29:22.350Z,36.00
2022-10-17T21:31:50.709Z,32.00
2022-10-17T21:34:21.031Z,33.00
2022-10-17T21:36:49.003Z,35.00
2022-10-17T21:39:16.764Z,37.67
2022-10-17T21:41:44.834Z,31.00
2022-10-17T21:44:17.345Z,35.00
2022-10-17T21:46:46.344Z,36.00
2022-10-17T21:49:15.567Z,38.33
2022-10-17T21:51:44.150Z,35.00
2022-10-17T21:54:12.254Z,39.00
2022-10-17T21:56:40.320Z,37.00
2022-10-17T21:59:08.098Z,37.50
2022-10-17T22:01:37.866Z,37.00
2022-10-17T22:04:06.995Z,35.00
2022-10-17T22:06:40.663Z,30.50
2022-10-17T22:09:12.261Z,32.00
2022-10-17T22:11:39.948Z,31.00
2022-10-17T22:14:11.132Z,32.33
2022-10-17T22:16:39.333Z,33.00
2022-10-17T22:19:08.429Z,35.50
2022-10-17T22:21:36.657Z,32.00
2022-10-17T22:24:07.217Z,32.00
2022-10-17T22:26:36.856Z,36.00
2022-10-17T22:29:05.538Z,36.00
2022-10-17T22:31:33.831Z,33.00
2022-10-17T22:34:01.685Z,36.00
2022-10-17T22:36:29.427Z,35.00
2022-10-17T22:38:57.407Z,34.00
2022-10-17T22:41:25.282Z,28.67
2022-10-17T22:43:52.956Z,36.33
2022-10-17T22:46:20.808Z,28.00
2022-10-17T22:48:48.674Z,31.00
2022-10-17T22:51:16.900Z,35.00
2022-10-17T22:53:45.133Z,36.00
2022-10-17T22:56:14.832Z,32.00
2022-10-17T22:58:42.805Z,31.00
2022-10-17T23:01:13.912Z,36.00
2022-10-17T23:03:41.993Z,32.00
2022-10-17T23:06:10.085Z,35.00
2022-10-17T23:08:38.271Z,35.00
2022-10-17T23:11:06.936Z,33.50
2022-10-17T23:13:35.438Z,32.00
2022-10-17T23:16:03.932Z,31.50
2022-10-17T23:21:04.371Z,32.00
2022-10-17T23:23:32.320Z,36.50
2022-10-17T23:26:04.378Z,32.00
2022-10-17T23:28:33.831Z,35.00
2022-10-17T23:31:11.901Z,34.00
2022-10-17T23:33:41.429Z,35.33
2022-10-17T23:36:10.671Z,37.00
2022-10-17T23:38:39.257Z,34.50
2022-10-17T23:41:07.357Z,35.50
2022-10-17T23:43:35.128Z,40.00
2022-10-17T23:46:03.921Z,34.50
2022-10-17T23:48:31.957Z,34.00
2022-10-17T23:50:59.746Z,36.00
2022-10-17T23:53:27.524Z,35.67
2022-10-17T23:55:55.387Z,36.67
2022-10-17T23:58:23.256Z,30.00
