createdAt,value
2023-07-06T00:04:21.017Z,6.97
2023-07-06T00:06:50.144Z,6.97
2023-07-06T00:09:20.194Z,8.00
2023-07-06T00:11:50.046Z,8.65
2023-07-06T00:14:19.127Z,7.80
2023-07-06T00:16:53.971Z,6.35
2023-07-06T00:19:23.059Z,5.30
2023-07-06T00:21:52.966Z,5.88
2023-07-06T00:24:21.933Z,8.65
2023-07-06T00:26:50.954Z,5.65
2023-07-06T00:29:20.079Z,5.18
2023-07-06T00:32:06.193Z,4.95
2023-07-06T00:34:36.594Z,4.68
2023-07-06T00:37:05.746Z,5.70
2023-07-06T00:39:34.778Z,4.60
2023-07-06T00:42:05.675Z,5.15
2023-07-06T00:44:55.423Z,4.38
2023-07-06T00:47:50.857Z,5.20
2023-07-06T00:50:23.286Z,5.75
2023-07-06T00:53:01.023Z,4.90
2023-07-06T00:55:38.813Z,7.30
2023-07-06T00:58:30.748Z,6.88
2023-07-06T01:01:05.860Z,8.50
2023-07-06T01:03:46.493Z,6.05
2023-07-06T01:06:24.774Z,5.32
2023-07-06T01:08:55.864Z,4.40
2023-07-06T01:11:24.915Z,6.22
2023-07-06T01:13:56.422Z,4.65
2023-07-06T01:16:31.399Z,6.43
2023-07-06T01:19:15.830Z,4.90
2023-07-06T01:22:15.257Z,6.47
2023-07-06T01:25:09.129Z,5.68
2023-07-06T01:27:51.372Z,5.03
2023-07-06T01:30:53.575Z,4.63
2023-07-06T01:33:29.259Z,4.40
2023-07-06T01:36:30.915Z,5.90
2023-07-06T01:39:26.127Z,3.25
2023-07-06T01:42:10.765Z,3.75
2023-07-06T01:44:43.931Z,3.92
2023-07-06T01:47:13.489Z,4.55
2023-07-06T01:49:42.895Z,3.65
2023-07-06T01:52:29.204Z,3.33
2023-07-06T01:55:16.163Z,3.63
2023-07-06T01:58:25.685Z,4.07
2023-07-06T02:01:05.743Z,3.10
2023-07-06T02:03:35.113Z,4.32
2023-07-06T02:06:04.176Z,3.50
2023-07-06T02:08:33.657Z,2.95
2023-07-06T02:11:03.730Z,3.33
2023-07-06T02:13:35.578Z,4.35
2023-07-06T02:16:08.124Z,3.70
2023-07-06T02:18:37.130Z,3.97
2023-07-06T02:21:06.959Z,2.72
2023-07-06T02:23:36.080Z,3.17
2023-07-06T02:26:05.903Z,3.30
2023-07-06T02:28:37.378Z,3.05
2023-07-06T02:31:07.584Z,2.85
2023-07-06T02:33:37.053Z,2.63
2023-07-06T02:36:06.733Z,2.80
2023-07-06T02:38:36.330Z,2.40
2023-07-06T02:41:08.635Z,2.88
2023-07-06T02:43:37.749Z,2.25
2023-07-06T02:46:07.208Z,2.20
2023-07-06T02:48:37.222Z,2.50
2023-07-06T02:51:06.236Z,2.40
2023-07-06T02:53:35.256Z,2.25
2023-07-06T02:56:05.603Z,2.10
2023-07-06T02:58:38.686Z,2.58
2023-07-06T03:01:07.745Z,2.30
2023-07-06T03:03:36.787Z,2.25
2023-07-06T03:06:05.904Z,2.85
2023-07-06T03:08:34.908Z,3.25
2023-07-06T03:11:03.901Z,4.50
2023-07-06T03:13:33.556Z,2.15
2023-07-06T03:16:02.949Z,2.38
2023-07-06T03:18:32.657Z,2.05
2023-07-06T03:21:03.047Z,1.88
2023-07-06T03:23:32.093Z,3.63
2023-07-06T03:26:01.065Z,2.00
2023-07-06T03:28:31.327Z,2.08
2023-07-06T03:31:01.415Z,2.10
2023-07-06T03:33:30.824Z,2.55
2023-07-06T03:36:01.191Z,3.45
2023-07-06T03:38:32.236Z,2.78
2023-07-06T03:41:06.045Z,3.15
2023-07-06T03:43:35.988Z,2.40
2023-07-06T03:46:06.139Z,2.58
2023-07-06T03:48:35.190Z,2.28
2023-07-06T03:51:07.434Z,2.75
2023-07-06T03:53:40.228Z,2.35
2023-07-06T03:56:12.559Z,2.75
2023-07-06T03:58:41.638Z,2.92
2023-07-06T04:01:10.916Z,2.92
2023-07-06T04:03:40.131Z,2.85
2023-07-06T04:06:09.223Z,1.77
2023-07-06T04:08:38.527Z,3.03
2023-07-06T04:11:07.604Z,2.85
2023-07-06T04:13:36.759Z,3.20
2023-07-06T04:16:06.427Z,2.70
2023-07-06T04:18:35.497Z,2.45
2023-07-06T04:21:04.586Z,3.25
2023-07-06T04:23:33.628Z,2.72
2023-07-06T04:26:07.576Z,2.83
2023-07-06T04:28:36.650Z,3.63
2023-07-06T04:31:07.939Z,3.08
2023-07-06T04:33:37.081Z,2.75
2023-07-06T04:36:06.567Z,2.53
2023-07-06T04:38:36.777Z,3.75
2023-07-06T04:41:07.105Z,2.53
2023-07-06T04:43:36.270Z,2.50
2023-07-06T04:46:06.133Z,2.20
2023-07-06T04:48:38.572Z,2.65
2023-07-06T04:51:07.563Z,2.38
2023-07-06T04:53:36.526Z,1.77
2023-07-06T04:56:05.778Z,2.58
2023-07-06T04:58:34.869Z,3.42
2023-07-06T05:01:09.452Z,2.17
2023-07-06T05:03:38.629Z,2.40
2023-07-06T05:06:12.021Z,2.00
2023-07-06T05:11:10.994Z,2.35
2023-07-06T05:13:40.127Z,1.90
2023-07-06T05:16:09.196Z,1.92
2023-07-06T05:18:38.273Z,2.35
2023-07-06T05:21:07.362Z,2.25
2023-07-06T05:23:36.820Z,2.38
2023-07-06T05:26:06.436Z,2.85
2023-07-06T05:28:35.854Z,2.88
2023-07-06T05:31:06.358Z,2.47
2023-07-06T05:33:35.350Z,2.85
2023-07-06T05:36:04.779Z,1.60
2023-07-06T05:38:33.806Z,1.80
2023-07-06T05:41:06.158Z,2.00
2023-07-06T05:43:35.194Z,2.35
2023-07-06T05:46:04.286Z,2.70
2023-07-06T05:48:33.401Z,2.55
2023-07-06T05:51:02.426Z,2.28
2023-07-06T05:53:31.434Z,2.10
2023-07-06T05:56:01.046Z,2.50
2023-07-06T05:58:30.136Z,2.47
2023-07-06T06:00:59.477Z,3.08
2023-07-06T06:03:28.634Z,2.95
2023-07-06T06:05:58.367Z,3.10
2023-07-06T06:08:27.834Z,2.92
2023-07-06T06:10:57.817Z,4.00
2023-07-06T06:13:29.520Z,2.60
2023-07-06T06:15:59.444Z,2.13
2023-07-06T06:18:29.198Z,2.15
2023-07-06T06:21:00.803Z,2.30
2023-07-06T06:23:29.801Z,2.55
2023-07-06T06:25:59.149Z,2.10
2023-07-06T06:28:28.922Z,2.15
2023-07-06T06:30:57.853Z,2.78
2023-07-06T06:33:26.874Z,2.03
2023-07-06T06:35:58.670Z,2.15
2023-07-06T06:38:28.575Z,1.73
2023-07-06T06:40:59.598Z,2.90
2023-07-06T06:43:30.319Z,2.70
2023-07-06T06:45:59.704Z,2.60
2023-07-06T06:48:28.941Z,2.08
2023-07-06T06:51:01.507Z,1.92
2023-07-06T06:53:30.708Z,2.75
2023-07-06T06:56:00.118Z,3.00
2023-07-06T06:58:29.410Z,3.20
2023-07-06T07:01:02.878Z,3.58
2023-07-06T07:03:32.402Z,2.42
2023-07-06T07:06:15.864Z,1.95
2023-07-06T07:11:23.821Z,2.38
2023-07-06T07:13:55.238Z,2.58
2023-07-06T07:16:26.034Z,2.35
2023-07-06T07:18:56.716Z,2.00
2023-07-06T07:21:26.033Z,2.22
2023-07-06T07:23:55.039Z,2.33
2023-07-06T07:26:26.295Z,2.00
2023-07-06T07:28:55.378Z,2.00
2023-07-06T07:31:25.148Z,2.05
2023-07-06T07:33:54.365Z,1.60
2023-07-06T07:36:24.376Z,1.80
2023-07-06T07:38:55.905Z,2.08
2023-07-06T07:41:25.282Z,1.70
2023-07-06T07:43:54.563Z,1.88
2023-07-06T07:46:25.011Z,2.13
2023-07-06T07:48:55.484Z,1.88
2023-07-06T07:51:29.157Z,2.05
2023-07-06T07:53:58.830Z,2.00
2023-07-06T07:56:29.728Z,2.15
2023-07-06T07:58:58.807Z,1.90
2023-07-06T08:01:30.973Z,1.88
2023-07-06T08:04:00.153Z,2.20
2023-07-06T08:06:29.218Z,1.70
2023-07-06T08:08:58.693Z,2.10
2023-07-06T08:11:28.060Z,2.05
2023-07-06T08:13:59.071Z,2.08
2023-07-06T08:16:28.547Z,3.28
2023-07-06T08:19:13.369Z,1.85
2023-07-06T08:22:04.632Z,2.00
2023-07-06T08:24:35.919Z,1.52
2023-07-06T08:27:05.528Z,1.88
2023-07-06T08:29:34.473Z,1.50
2023-07-06T08:32:06.721Z,1.80
2023-07-06T08:34:35.774Z,2.22
2023-07-06T08:37:04.836Z,1.90
2023-07-06T08:39:35.753Z,2.50
2023-07-06T08:42:05.070Z,2.00
2023-07-06T08:44:34.118Z,2.63
2023-07-06T08:47:03.250Z,2.00
2023-07-06T08:49:37.738Z,3.03
2023-07-06T08:52:08.397Z,2.85
2023-07-06T08:54:41.035Z,1.63
2023-07-06T08:57:19.890Z,1.30
2023-07-06T08:59:51.003Z,1.65
2023-07-06T09:02:30.562Z,1.90
2023-07-06T09:05:09.931Z,2.30
2023-07-06T09:07:42.240Z,1.60
2023-07-06T09:10:28.248Z,1.27
2023-07-06T09:13:24.890Z,1.60
2023-07-06T09:16:05.515Z,1.90
2023-07-06T09:18:34.574Z,1.23
2023-07-06T09:21:04.482Z,1.30
2023-07-06T09:23:34.764Z,1.48
2023-07-06T09:26:17.296Z,1.60
2023-07-06T09:28:49.595Z,1.65
2023-07-06T09:31:23.770Z,1.67
2023-07-06T09:33:55.511Z,0.93
2023-07-06T09:36:28.315Z,1.40
2023-07-06T09:39:06.303Z,1.20
2023-07-06T09:41:35.442Z,1.50
2023-07-06T09:44:08.141Z,1.40
2023-07-06T09:46:39.705Z,1.10
2023-07-06T09:49:37.777Z,1.45
2023-07-06T09:52:12.623Z,1.45
2023-07-06T09:55:16.548Z,1.20
2023-07-06T09:57:46.961Z,1.52
2023-07-06T10:00:19.870Z,1.25
2023-07-06T10:03:16.297Z,1.27
2023-07-06T10:05:55.710Z,1.38
2023-07-06T10:08:43.278Z,1.52
2023-07-06T10:11:17.323Z,1.55
2023-07-06T10:13:59.044Z,1.48
2023-07-06T10:16:45.044Z,1.30
2023-07-06T10:19:25.789Z,1.50
2023-07-06T10:22:21.223Z,2.47
2023-07-06T10:25:05.551Z,1.77
2023-07-06T10:27:40.753Z,1.65
2023-07-06T10:30:22.288Z,1.35
2023-07-06T10:32:55.992Z,1.30
2023-07-06T10:35:32.817Z,1.38
2023-07-06T10:38:02.206Z,1.20
2023-07-06T10:40:32.222Z,1.80
2023-07-06T10:43:23.782Z,2.00
2023-07-06T10:45:55.157Z,1.55
2023-07-06T10:48:25.057Z,1.90
2023-07-06T10:51:09.082Z,2.20
2023-07-06T10:53:45.673Z,3.20
2023-07-06T10:56:14.589Z,3.42
2023-07-06T10:59:03.484Z,2.78
2023-07-06T11:01:53.423Z,2.10
2023-07-06T11:04:46.484Z,2.65
2023-07-06T11:07:35.273Z,2.83
2023-07-06T11:10:22.430Z,2.53
2023-07-06T11:13:00.019Z,2.08
2023-07-06T11:16:00.536Z,2.15
2023-07-06T11:18:48.979Z,1.98
2023-07-06T11:21:40.971Z,3.50
2023-07-06T11:24:18.436Z,7.18
2023-07-06T11:26:59.179Z,6.60
2023-07-06T11:29:32.750Z,5.85
2023-07-06T11:35:07.694Z,4.85
2023-07-06T11:38:14.947Z,5.93
2023-07-06T11:40:56.280Z,5.38
2023-07-06T11:43:37.745Z,5.32
2023-07-06T11:46:28.126Z,4.85
2023-07-06T11:49:33.739Z,5.72
2023-07-06T11:52:07.290Z,5.70
2023-07-06T11:54:50.764Z,5.68
2023-07-06T11:57:46.918Z,6.07
2023-07-06T12:00:28.813Z,6.20
2023-07-06T12:03:05.776Z,8.52
2023-07-06T12:05:41.391Z,7.20
2023-07-06T12:08:22.704Z,7.95
2023-07-06T12:10:59.313Z,5.55
2023-07-06T12:13:35.634Z,6.57
2023-07-06T12:16:27.830Z,7.72
2023-07-06T12:19:07.885Z,8.65
2023-07-06T12:22:03.125Z,7.45
2023-07-06T12:24:32.444Z,7.55
2023-07-06T12:27:04.807Z,7.07
2023-07-06T12:29:35.124Z,6.40
2023-07-06T12:32:10.102Z,10.73
2023-07-06T12:34:43.233Z,7.03
2023-07-06T12:37:15.749Z,5.30
2023-07-06T12:39:47.542Z,5.35
2023-07-06T12:42:19.416Z,5.80
2023-07-06T12:44:53.509Z,5.95
2023-07-06T12:47:24.325Z,5.18
2023-07-06T12:49:57.603Z,5.80
2023-07-06T12:52:26.852Z,5.90
2023-07-06T12:54:58.801Z,6.63
2023-07-06T12:57:35.243Z,7.00
2023-07-06T13:00:26.919Z,6.05
2023-07-06T13:02:59.394Z,7.13
2023-07-06T13:05:31.022Z,7.05
2023-07-06T13:08:00.251Z,8.90
2023-07-06T13:10:34.218Z,8.50
2023-07-06T13:13:03.967Z,6.13
2023-07-06T13:15:48.304Z,6.38
2023-07-06T13:18:20.034Z,5.43
2023-07-06T13:20:52.702Z,5.82
2023-07-06T13:23:22.625Z,6.38
2023-07-06T13:25:53.964Z,6.72
2023-07-06T13:28:23.337Z,7.20
2023-07-06T13:30:53.886Z,7.68
2023-07-06T13:33:23.042Z,7.65
2023-07-06T13:35:52.198Z,8.48
2023-07-06T13:38:21.273Z,9.32
2023-07-06T13:40:51.309Z,8.98
2023-07-06T13:43:25.694Z,7.90
2023-07-06T13:45:54.733Z,7.78
2023-07-06T13:48:25.319Z,8.40
2023-07-06T13:50:54.344Z,7.47
2023-07-06T13:53:23.376Z,7.25
2023-07-06T13:55:57.529Z,6.10
2023-07-06T13:58:28.379Z,6.40
2023-07-06T14:00:58.480Z,6.45
2023-07-06T14:03:34.592Z,6.72
2023-07-06T14:06:04.320Z,7.47
2023-07-06T14:08:34.781Z,7.55
2023-07-06T14:11:05.309Z,6.75
2023-07-06T14:13:35.269Z,6.65
2023-07-06T14:16:04.696Z,7.43
2023-07-06T14:18:34.252Z,7.00
2023-07-06T14:21:07.527Z,7.45
2023-07-06T14:23:37.403Z,7.38
2023-07-06T14:26:06.620Z,7.13
2023-07-06T14:28:35.847Z,6.00
2023-07-06T14:31:07.938Z,6.60
2023-07-06T14:33:37.214Z,7.60
2023-07-06T14:36:06.398Z,7.03
2023-07-06T14:38:35.400Z,6.88
2023-07-06T14:41:04.751Z,8.55
2023-07-06T14:43:34.144Z,7.80
2023-07-06T14:46:04.059Z,7.47
2023-07-06T14:48:33.144Z,7.57
2023-07-06T14:51:12.079Z,8.05
2023-07-06T14:53:41.351Z,7.72
2023-07-06T14:56:10.752Z,7.25
2023-07-06T14:58:39.779Z,6.50
2023-07-06T15:01:08.928Z,7.20
2023-07-06T15:03:37.950Z,7.10
2023-07-06T15:06:09.361Z,6.60
2023-07-06T15:08:38.348Z,7.32
2023-07-06T15:11:07.318Z,7.00
2023-07-06T15:13:36.461Z,7.03
2023-07-06T15:16:05.699Z,7.75
2023-07-06T15:18:34.829Z,9.77
2023-07-06T15:21:16.285Z,8.02
2023-07-06T15:23:45.544Z,8.02
2023-07-06T15:26:14.661Z,8.20
2023-07-06T15:28:43.781Z,8.93
2023-07-06T15:31:13.040Z,7.53
2023-07-06T15:33:42.070Z,8.63
2023-07-06T15:36:11.045Z,7.63
2023-07-06T15:38:40.072Z,8.70
2023-07-06T15:41:09.303Z,9.57
2023-07-06T15:43:38.288Z,8.23
2023-07-06T15:46:07.589Z,8.82
2023-07-06T15:48:36.735Z,9.65
2023-07-06T15:51:05.960Z,8.93
2023-07-06T15:53:35.045Z,9.32
2023-07-06T15:56:06.625Z,9.77
2023-07-06T15:58:38.963Z,9.02
2023-07-06T16:01:09.088Z,9.20
2023-07-06T16:03:38.647Z,9.15
2023-07-06T16:06:07.671Z,8.95
2023-07-06T16:08:36.764Z,9.30
2023-07-06T16:11:07.019Z,8.45
2023-07-06T16:13:36.127Z,9.93
2023-07-06T16:16:05.489Z,9.98
2023-07-06T16:18:34.474Z,9.57
2023-07-06T16:21:04.012Z,8.95
2023-07-06T16:23:33.494Z,9.50
2023-07-06T16:26:11.193Z,9.00
2023-07-06T16:28:42.031Z,9.50
2023-07-06T16:31:12.000Z,9.18
2023-07-06T16:33:43.250Z,9.10
2023-07-06T16:36:13.755Z,9.55
2023-07-06T16:38:42.925Z,9.75
2023-07-06T16:41:13.682Z,8.80
2023-07-06T16:43:42.798Z,8.73
2023-07-06T16:46:12.212Z,9.20
2023-07-06T16:48:41.246Z,9.60
2023-07-06T16:51:10.788Z,8.93
2023-07-06T16:53:41.917Z,9.38
2023-07-06T16:56:10.989Z,9.65
2023-07-06T16:58:41.050Z,9.93
2023-07-06T17:01:12.798Z,10.25
2023-07-06T17:03:42.081Z,11.23
2023-07-06T17:06:12.804Z,9.15
2023-07-06T17:08:41.887Z,9.88
2023-07-06T17:11:13.784Z,9.95
2023-07-06T17:13:42.921Z,9.38
2023-07-06T17:16:12.102Z,8.73
2023-07-06T17:18:41.083Z,7.85
2023-07-06T17:21:12.382Z,8.88
2023-07-06T17:23:41.320Z,8.02
2023-07-06T17:26:10.420Z,9.10
2023-07-06T17:28:39.457Z,8.43
2023-07-06T17:31:14.427Z,9.40
2023-07-06T17:33:43.539Z,8.73
2023-07-06T17:36:12.990Z,9.85
2023-07-06T17:38:42.194Z,8.95
2023-07-06T17:41:13.739Z,8.82
2023-07-06T17:43:43.075Z,9.10
2023-07-06T17:46:12.173Z,9.82
2023-07-06T17:48:41.239Z,8.68
2023-07-06T17:51:12.232Z,9.60
2023-07-06T17:53:41.202Z,9.30
2023-07-06T17:56:10.345Z,9.40
2023-07-06T17:58:39.355Z,8.88
2023-07-06T18:01:09.510Z,7.43
2023-07-06T18:03:38.599Z,8.38
2023-07-06T18:06:08.062Z,7.75
2023-07-06T18:08:37.142Z,9.48
2023-07-06T18:11:06.820Z,7.88
2023-07-06T18:13:38.372Z,10.02
2023-07-06T18:16:07.768Z,8.27
2023-07-06T18:18:36.733Z,7.40
2023-07-06T18:21:07.134Z,8.45
2023-07-06T18:23:37.267Z,7.43
2023-07-06T18:26:06.457Z,7.65
2023-07-06T18:28:35.920Z,8.45
2023-07-06T18:31:05.294Z,8.38
2023-07-06T18:33:34.248Z,8.52
2023-07-06T18:36:05.481Z,9.70
2023-07-06T18:38:34.564Z,8.50
2023-07-06T18:41:05.011Z,7.95
2023-07-06T18:43:34.194Z,8.85
2023-07-06T18:46:03.297Z,8.48
2023-07-06T18:48:33.969Z,8.52
2023-07-06T18:51:03.051Z,8.85
2023-07-06T18:53:44.451Z,7.85
2023-07-06T18:56:14.045Z,8.30
2023-07-06T18:58:43.309Z,7.72
2023-07-06T19:01:13.174Z,7.40
2023-07-06T19:03:42.997Z,7.57
2023-07-06T19:06:17.884Z,7.13
2023-07-06T19:08:49.348Z,7.35
2023-07-06T19:11:18.904Z,7.93
2023-07-06T19:13:47.979Z,7.40
2023-07-06T19:16:18.157Z,8.30
2023-07-06T19:18:47.468Z,7.90
2023-07-06T19:21:16.465Z,8.00
2023-07-06T19:23:45.853Z,8.63
2023-07-06T19:26:15.897Z,9.07
2023-07-06T19:28:45.200Z,9.30
2023-07-06T19:31:14.173Z,8.90
2023-07-06T19:33:43.238Z,8.88
2023-07-06T19:36:13.086Z,10.00
2023-07-06T19:38:42.359Z,9.45
2023-07-06T19:41:11.802Z,9.82
2023-07-06T19:43:40.900Z,9.55
2023-07-06T19:48:43.558Z,10.88
2023-07-06T19:51:12.541Z,10.23
2023-07-06T19:53:41.831Z,9.35
2023-07-06T19:56:10.831Z,9.88
2023-07-06T19:58:39.918Z,10.27
2023-07-06T20:01:11.046Z,9.65
2023-07-06T20:03:40.065Z,9.50
2023-07-06T20:06:09.285Z,9.18
2023-07-06T20:08:38.397Z,9.40
2023-07-06T20:11:08.062Z,8.68
2023-07-06T20:13:38.579Z,9.98
2023-07-06T20:16:08.935Z,9.57
2023-07-06T20:18:38.046Z,9.73
2023-07-06T20:21:07.066Z,9.48
2023-07-06T20:23:36.032Z,9.02
2023-07-06T20:26:05.054Z,9.13
2023-07-06T20:28:34.088Z,9.73
2023-07-06T20:31:05.276Z,8.80
2023-07-06T20:33:34.874Z,9.50
2023-07-06T20:36:08.502Z,8.55
2023-07-06T20:38:38.235Z,8.90
2023-07-06T20:41:07.506Z,8.00
2023-07-06T20:43:36.705Z,8.63
2023-07-06T20:46:06.265Z,8.27
2023-07-06T20:48:35.341Z,7.93
2023-07-06T20:51:04.611Z,7.78
2023-07-06T20:53:33.589Z,7.65
2023-07-06T20:56:02.621Z,8.65
2023-07-06T20:58:31.633Z,7.72
2023-07-06T21:01:00.947Z,7.28
2023-07-06T21:03:32.660Z,7.93
2023-07-06T21:06:01.827Z,8.57
2023-07-06T21:08:31.589Z,8.57
2023-07-06T21:11:01.023Z,8.30
2023-07-06T21:13:31.877Z,7.60
2023-07-06T21:16:07.913Z,7.97
2023-07-06T21:18:36.987Z,9.38
2023-07-06T21:21:06.105Z,9.43
2023-07-06T21:23:35.449Z,9.02
2023-07-06T21:26:04.466Z,8.57
2023-07-06T21:28:33.471Z,9.48
2023-07-06T21:31:02.442Z,8.60
2023-07-06T21:33:31.460Z,8.73
2023-07-06T21:36:04.109Z,8.70
2023-07-06T21:38:33.133Z,8.55
2023-07-06T21:41:02.166Z,9.35
2023-07-06T21:43:31.635Z,8.20
2023-07-06T21:46:00.679Z,8.55
2023-07-06T21:48:29.733Z,9.27
2023-07-06T21:50:59.368Z,7.75
2023-07-06T21:53:29.669Z,8.25
2023-07-06T21:55:59.942Z,8.48
2023-07-06T21:58:30.021Z,8.73
2023-07-06T22:01:00.507Z,8.90
2023-07-06T22:03:29.787Z,10.68
2023-07-06T22:06:07.155Z,8.65
2023-07-06T22:08:36.918Z,9.30
2023-07-06T22:11:06.916Z,10.40
2023-07-06T22:13:36.536Z,9.85
2023-07-06T22:16:06.300Z,22.77
2023-07-06T22:18:36.086Z,22.65
2023-07-06T22:21:06.008Z,13.00
2023-07-06T22:23:36.856Z,9.13
2023-07-06T22:26:07.172Z,8.50
2023-07-06T22:28:36.260Z,7.13
2023-07-06T22:31:08.018Z,8.10
2023-07-06T22:33:38.762Z,8.57
2023-07-06T22:36:12.249Z,8.30
2023-07-06T22:38:43.113Z,8.98
2023-07-06T22:41:12.273Z,8.45
2023-07-06T22:43:41.593Z,7.35
2023-07-06T22:46:10.773Z,7.50
2023-07-06T22:48:41.851Z,7.40
2023-07-06T22:51:11.314Z,7.68
2023-07-06T22:53:40.497Z,7.53
2023-07-06T22:56:09.479Z,8.48
2023-07-06T22:58:38.450Z,15.75
2023-07-06T23:01:20.609Z,8.95
2023-07-06T23:03:50.116Z,9.07
2023-07-06T23:06:19.477Z,8.63
2023-07-06T23:08:48.514Z,10.32
2023-07-06T23:11:17.547Z,10.77
2023-07-06T23:13:46.710Z,12.32
2023-07-06T23:16:15.726Z,10.35
2023-07-06T23:18:44.718Z,11.40
2023-07-06T23:21:13.719Z,14.38
2023-07-06T23:23:44.966Z,12.43
2023-07-06T23:26:15.414Z,15.35
2023-07-06T23:28:44.826Z,16.02
2023-07-06T23:31:15.945Z,25.95
2023-07-06T23:33:45.027Z,17.17
2023-07-06T23:36:17.637Z,10.75
2023-07-06T23:38:47.899Z,12.57
2023-07-06T23:41:16.823Z,14.13
2023-07-06T23:43:45.928Z,13.88
2023-07-06T23:46:14.957Z,12.68
2023-07-06T23:48:43.933Z,11.40
2023-07-06T23:51:12.981Z,11.30
2023-07-06T23:53:42.251Z,11.05
2023-07-06T23:56:11.712Z,9.52
2023-07-06T23:58:40.888Z,10.27
