createdAt,value
2023-02-07T00:01:27.177Z,99.90
2023-02-07T00:03:56.491Z,99.90
2023-02-07T00:06:28.599Z,99.90
2023-02-07T00:08:56.155Z,99.90
2023-02-07T00:11:24.229Z,99.90
2023-02-07T00:13:54.515Z,99.90
2023-02-07T00:16:22.340Z,99.90
2023-02-07T00:18:49.315Z,99.90
2023-02-07T00:21:22.753Z,99.90
2023-02-07T00:23:50.342Z,99.90
2023-02-07T00:26:20.828Z,99.90
2023-02-07T00:28:49.741Z,99.90
2023-02-07T00:31:33.711Z,99.90
2023-02-07T00:34:05.415Z,99.90
2023-02-07T00:36:34.650Z,99.90
2023-02-07T00:39:12.944Z,99.90
2023-02-07T00:41:41.173Z,99.90
2023-02-07T00:44:08.810Z,99.90
2023-02-07T00:46:36.554Z,99.90
2023-02-07T00:49:04.591Z,99.90
2023-02-07T00:51:33.052Z,99.90
2023-02-07T00:54:00.814Z,99.90
2023-02-07T00:56:29.908Z,99.90
2023-02-07T00:58:56.906Z,99.90
2023-02-07T01:01:24.562Z,99.90
2023-02-07T01:03:51.746Z,99.90
2023-02-07T01:06:18.862Z,99.90
2023-02-07T01:08:46.220Z,99.90
2023-02-07T01:11:16.523Z,99.90
2023-02-07T01:13:44.599Z,99.90
2023-02-07T01:16:32.932Z,99.90
2023-02-07T01:19:04.570Z,99.90
2023-02-07T01:21:31.314Z,99.90
2023-02-07T01:23:58.837Z,99.90
2023-02-07T01:26:26.383Z,99.90
2023-02-07T01:28:55.319Z,99.90
2023-02-07T01:31:23.599Z,99.90
2023-02-07T01:33:55.834Z,99.90
2023-02-07T01:36:23.753Z,99.90
2023-02-07T01:38:53.778Z,99.90
2023-02-07T01:41:23.306Z,99.90
2023-02-07T01:43:56.036Z,99.90
2023-02-07T01:46:22.819Z,99.90
2023-02-07T01:48:50.836Z,99.90
2023-02-07T01:51:17.741Z,99.90
2023-02-07T01:53:44.660Z,99.90
2023-02-07T01:56:30.482Z,99.90
2023-02-07T01:58:58.341Z,99.90
2023-02-07T02:01:26.392Z,99.90
2023-02-07T02:03:57.494Z,99.90
2023-02-07T02:06:29.161Z,99.90
2023-02-07T02:08:59.806Z,99.90
2023-02-07T02:12:22.335Z,99.90
2023-02-07T02:15:23.990Z,99.90
2023-02-07T02:18:19.475Z,99.90
2023-02-07T02:21:24.173Z,99.90
2023-02-07T02:24:27.801Z,99.90
2023-02-07T02:27:14.564Z,99.90
2023-02-07T02:30:36.630Z,99.90
2023-02-07T02:33:26.167Z,99.90
2023-02-07T02:36:07.316Z,99.90
2023-02-07T02:38:54.147Z,99.90
2023-02-07T02:41:48.992Z,99.90
2023-02-07T02:44:35.568Z,99.90
2023-02-07T02:47:04.466Z,99.90
2023-02-07T02:49:35.220Z,99.90
2023-02-07T02:52:03.010Z,99.90
2023-02-07T02:54:40.482Z,99.90
2023-02-07T02:58:05.153Z,99.90
2023-02-07T03:01:11.707Z,99.90
2023-02-07T03:04:12.666Z,99.90
2023-02-07T03:07:03.619Z,99.90
2023-02-07T03:10:00.554Z,99.90
2023-02-07T03:13:18.572Z,99.90
2023-02-07T03:16:08.722Z,99.90
2023-02-07T03:18:53.254Z,99.90
2023-02-07T03:21:38.939Z,99.90
2023-02-07T03:24:14.252Z,99.90
2023-02-07T03:26:44.490Z,99.90
2023-02-07T03:29:15.061Z,99.90
2023-02-07T03:31:48.186Z,99.90
2023-02-07T03:34:24.647Z,99.90
2023-02-07T03:37:18.497Z,99.90
2023-02-07T03:39:45.617Z,99.90
2023-02-07T03:42:40.936Z,99.90
2023-02-07T03:45:14.523Z,99.90
2023-02-07T03:47:41.324Z,99.90
2023-02-07T03:50:08.684Z,99.90
2023-02-07T03:52:35.411Z,99.90
2023-02-07T03:55:02.178Z,99.90
2023-02-07T03:57:28.946Z,99.90
2023-02-07T03:59:55.694Z,99.90
2023-02-07T04:02:22.588Z,99.90
2023-02-07T04:04:49.504Z,99.90
2023-02-07T04:07:16.299Z,99.90
2023-02-07T04:09:43.058Z,99.90
2023-02-07T04:12:09.829Z,99.90
2023-02-07T04:14:36.516Z,99.90
2023-02-07T04:17:03.269Z,99.90
2023-02-07T04:19:29.985Z,99.90
2023-02-07T04:21:56.702Z,99.90
2023-02-07T04:24:23.487Z,99.90
2023-02-07T04:26:50.585Z,99.90
2023-02-07T04:29:17.539Z,99.90
2023-02-07T04:31:44.276Z,99.90
2023-02-07T04:34:12.855Z,99.90
2023-02-07T04:36:39.681Z,99.90
2023-02-07T04:39:06.503Z,99.90
2023-02-07T04:41:33.297Z,99.90
2023-02-07T04:44:00.088Z,99.90
2023-02-07T04:46:28.426Z,99.90
2023-02-07T04:48:55.175Z,99.90
2023-02-07T04:51:21.925Z,99.90
2023-02-07T04:53:48.663Z,99.90
2023-02-07T04:56:15.373Z,99.90
2023-02-07T04:58:42.134Z,99.90
2023-02-07T05:01:09.033Z,99.90
2023-02-07T05:03:35.767Z,99.90
2023-02-07T05:06:02.534Z,99.90
2023-02-07T05:08:29.249Z,99.90
2023-02-07T05:10:57.352Z,99.90
2023-02-07T05:13:25.375Z,99.90
2023-02-07T05:15:52.220Z,99.90
2023-02-07T05:18:18.932Z,99.90
2023-02-07T05:20:45.706Z,99.90
2023-02-07T05:23:12.568Z,99.90
2023-02-07T05:25:42.670Z,99.90
2023-02-07T05:28:10.303Z,99.90
2023-02-07T05:30:37.193Z,99.90
2023-02-07T05:33:04.124Z,99.90
2023-02-07T05:35:36.555Z,99.90
2023-02-07T05:38:08.578Z,99.90
2023-02-07T05:40:38.076Z,99.90
2023-02-07T05:43:05.741Z,99.90
2023-02-07T05:45:32.937Z,99.90
2023-02-07T05:47:59.928Z,99.90
2023-02-07T05:50:27.616Z,99.90
2023-02-07T05:52:54.387Z,99.90
2023-02-07T05:55:21.386Z,99.90
2023-02-07T05:57:48.261Z,99.90
2023-02-07T06:00:18.621Z,99.90
2023-02-07T06:02:45.981Z,99.90
2023-02-07T06:05:16.683Z,99.90
2023-02-07T06:07:46.405Z,99.90
2023-02-07T06:10:13.610Z,99.90
2023-02-07T06:12:40.717Z,99.90
2023-02-07T06:15:08.464Z,99.90
2023-02-07T06:17:35.280Z,99.90
2023-02-07T06:20:02.149Z,99.90
2023-02-07T06:22:28.918Z,99.90
2023-02-07T06:24:55.750Z,99.90
2023-02-07T06:27:22.479Z,99.90
2023-02-07T06:29:49.204Z,99.90
2023-02-07T06:32:16.000Z,99.90
2023-02-07T06:34:42.740Z,99.90
2023-02-07T06:37:09.467Z,99.90
2023-02-07T06:39:36.199Z,99.90
2023-02-07T06:42:03.109Z,99.90
2023-02-07T06:44:29.827Z,99.90
2023-02-07T06:46:56.530Z,99.90
2023-02-07T06:49:23.314Z,99.90
2023-02-07T06:51:50.034Z,99.90
2023-02-07T06:54:16.857Z,99.90
2023-02-07T06:56:43.689Z,99.90
2023-02-07T06:59:10.426Z,99.90
2023-02-07T07:01:37.210Z,99.90
2023-02-07T07:04:03.967Z,99.90
2023-02-07T07:06:31.077Z,99.90
2023-02-07T07:08:57.976Z,99.90
2023-02-07T07:11:24.693Z,99.90
2023-02-07T07:13:51.433Z,99.90
2023-02-07T07:16:18.241Z,99.90
2023-02-07T07:18:44.963Z,99.90
2023-02-07T07:21:12.535Z,99.90
2023-02-07T07:23:39.252Z,99.90
2023-02-07T07:26:06.135Z,99.90
2023-02-07T07:28:32.932Z,99.90
2023-02-07T07:31:08.390Z,99.90
2023-02-07T07:33:36.208Z,99.90
2023-02-07T07:36:04.192Z,99.90
2023-02-07T07:38:32.417Z,99.90
2023-02-07T07:40:59.707Z,99.90
2023-02-07T07:43:27.183Z,99.90
2023-02-07T07:45:56.331Z,99.90
2023-02-07T07:48:24.605Z,99.90
2023-02-07T07:50:51.961Z,99.90
2023-02-07T07:53:20.178Z,95.80
2023-02-07T07:55:56.230Z,90.90
2023-02-07T07:58:25.600Z,90.60
2023-02-07T08:00:53.080Z,89.30
2023-02-07T08:03:21.067Z,86.90
2023-02-07T08:05:48.404Z,82.90
2023-02-07T08:08:16.658Z,78.10
2023-02-07T08:10:43.439Z,79.40
2023-02-07T08:13:10.207Z,84.30
2023-02-07T08:15:37.597Z,89.70
2023-02-07T08:18:04.869Z,89.30
2023-02-07T08:20:31.897Z,93.40
2023-02-07T08:22:58.939Z,93.50
2023-02-07T08:25:29.080Z,93.00
2023-02-07T08:27:55.848Z,93.90
2023-02-07T08:30:22.733Z,93.90
2023-02-07T08:32:51.616Z,93.40
2023-02-07T08:35:18.793Z,94.00
2023-02-07T08:37:45.528Z,93.80
2023-02-07T08:40:13.377Z,93.90
2023-02-07T08:42:40.314Z,93.10
2023-02-07T08:45:07.798Z,92.90
2023-02-07T08:47:34.814Z,92.60
2023-02-07T08:50:01.648Z,93.10
2023-02-07T08:52:29.782Z,92.50
2023-02-07T08:54:56.726Z,93.50
2023-02-07T08:57:25.589Z,94.10
2023-02-07T08:59:53.572Z,94.40
2023-02-07T09:02:20.802Z,94.70
2023-02-07T09:04:47.959Z,93.40
2023-02-07T09:07:15.073Z,92.10
2023-02-07T09:09:41.856Z,92.90
2023-02-07T09:12:10.236Z,93.40
2023-02-07T09:14:39.244Z,94.10
2023-02-07T09:17:07.051Z,93.20
2023-02-07T09:19:35.256Z,91.30
2023-02-07T09:22:03.466Z,90.90
2023-02-07T09:24:30.312Z,90.70
2023-02-07T09:26:57.059Z,91.10
2023-02-07T09:29:23.764Z,90.30
2023-02-07T09:31:50.741Z,89.10
2023-02-07T09:34:17.591Z,89.90
2023-02-07T09:36:44.839Z,89.60
2023-02-07T09:39:11.941Z,89.00
2023-02-07T09:41:55.302Z,86.70
2023-02-07T09:44:57.258Z,87.50
2023-02-07T09:47:26.196Z,85.30
2023-02-07T09:50:11.454Z,80.90
2023-02-07T09:53:00.924Z,81.10
2023-02-07T09:55:40.043Z,77.60
2023-02-07T09:58:25.918Z,79.90
2023-02-07T10:01:06.711Z,77.90
2023-02-07T10:03:46.320Z,75.20
2023-02-07T10:06:23.366Z,72.00
2023-02-07T10:08:55.303Z,70.40
2023-02-07T10:12:11.388Z,71.30
2023-02-07T10:15:25.952Z,71.90
2023-02-07T10:18:23.427Z,70.60
2023-02-07T10:21:34.173Z,69.10
2023-02-07T10:24:30.260Z,67.90
2023-02-07T10:27:11.345Z,67.40
2023-02-07T10:30:17.257Z,67.20
2023-02-07T10:32:47.414Z,64.80
2023-02-07T10:35:31.956Z,63.80
2023-02-07T10:38:02.865Z,62.00
2023-02-07T10:40:44.571Z,65.20
2023-02-07T10:43:34.909Z,64.00
2023-02-07T10:46:06.750Z,64.50
2023-02-07T10:48:35.619Z,61.20
2023-02-07T10:51:34.694Z,60.30
2023-02-07T10:54:10.615Z,59.30
2023-02-07T10:56:53.605Z,59.30
2023-02-07T10:59:45.277Z,58.40
2023-02-07T11:02:33.114Z,57.00
2023-02-07T11:05:19.859Z,56.60
2023-02-07T11:08:04.399Z,57.10
2023-02-07T11:10:39.539Z,55.80
2023-02-07T11:13:15.242Z,55.50
2023-02-07T11:16:07.722Z,53.70
2023-02-07T11:18:45.664Z,54.70
2023-02-07T11:21:41.173Z,53.40
2023-02-07T11:24:19.230Z,53.90
2023-02-07T11:27:06.684Z,54.00
2023-02-07T11:29:53.530Z,52.70
2023-02-07T11:32:24.537Z,52.00
2023-02-07T11:34:58.567Z,51.80
2023-02-07T11:37:36.055Z,50.70
2023-02-07T11:40:27.701Z,50.10
2023-02-07T11:43:09.644Z,50.40
2023-02-07T11:45:41.041Z,51.10
2023-02-07T11:48:17.090Z,50.60
2023-02-07T11:50:47.636Z,49.70
2023-02-07T11:53:55.368Z,49.30
2023-02-07T11:56:39.482Z,50.10
2023-02-07T11:59:19.989Z,48.90
2023-02-07T12:01:53.931Z,46.40
2023-02-07T12:04:27.974Z,47.10
2023-02-07T12:07:18.918Z,47.60
2023-02-07T12:10:03.908Z,47.10
2023-02-07T12:12:44.612Z,45.10
2023-02-07T12:15:26.582Z,45.40
2023-02-07T12:18:32.814Z,45.20
2023-02-07T12:21:23.626Z,44.50
2023-02-07T12:24:22.597Z,46.10
2023-02-07T12:26:58.668Z,46.60
2023-02-07T12:29:43.379Z,46.60
2023-02-07T12:32:44.086Z,44.80
2023-02-07T12:35:55.529Z,45.20
2023-02-07T12:38:42.220Z,45.40
2023-02-07T12:41:45.612Z,45.60
2023-02-07T12:44:47.033Z,45.10
2023-02-07T12:47:35.693Z,44.20
2023-02-07T12:50:32.117Z,44.30
2023-02-07T12:53:53.336Z,44.00
2023-02-07T12:57:00.439Z,44.80
2023-02-07T13:00:12.626Z,44.50
2023-02-07T13:03:04.015Z,43.00
2023-02-07T13:06:05.097Z,45.60
2023-02-07T13:09:18.711Z,44.20
2023-02-07T13:12:19.428Z,41.10
2023-02-07T13:15:08.969Z,39.20
2023-02-07T13:18:01.237Z,42.80
2023-02-07T13:20:47.462Z,40.10
2023-02-07T13:23:25.757Z,41.30
2023-02-07T13:26:00.294Z,43.10
2023-02-07T13:28:44.893Z,43.70
2023-02-07T13:31:24.459Z,42.40
2023-02-07T13:33:53.495Z,40.20
2023-02-07T13:36:35.420Z,41.30
2023-02-07T13:39:48.400Z,40.50
2023-02-07T13:42:49.050Z,38.30
2023-02-07T13:45:46.384Z,40.20
2023-02-07T13:49:01.839Z,40.80
2023-02-07T13:51:53.746Z,39.30
2023-02-07T13:54:51.992Z,39.10
2023-02-07T13:57:56.537Z,39.60
2023-02-07T14:00:28.049Z,39.90
2023-02-07T14:03:00.679Z,38.80
2023-02-07T14:05:34.689Z,38.80
2023-02-07T14:08:24.959Z,38.40
2023-02-07T14:10:57.034Z,35.60
2023-02-07T14:26:39.341Z,27.40
2023-02-07T14:29:23.799Z,23.00
2023-02-07T14:32:02.448Z,22.60
2023-02-07T14:35:05.713Z,22.00
2023-02-07T14:37:55.427Z,21.30
2023-02-07T14:40:31.726Z,21.20
2023-02-07T14:43:08.564Z,20.30
2023-02-07T14:45:39.392Z,20.10
2023-02-07T14:48:36.629Z,20.00
2023-02-07T14:51:14.192Z,20.20
2023-02-07T14:53:44.935Z,20.00
2023-02-07T14:56:39.950Z,20.00
2023-02-07T14:59:10.975Z,21.90
2023-02-07T15:01:37.822Z,24.20
2023-02-07T15:04:09.062Z,26.60
2023-02-07T15:06:40.747Z,29.50
2023-02-07T15:09:25.346Z,32.10
2023-02-07T15:12:10.541Z,34.20
2023-02-07T15:14:40.554Z,36.20
2023-02-07T15:17:07.423Z,37.80
2023-02-07T15:19:36.465Z,39.10
2023-02-07T15:22:11.811Z,40.10
2023-02-07T15:24:51.859Z,40.80
2023-02-07T15:27:23.579Z,41.50
2023-02-07T15:30:18.940Z,42.30
2023-02-07T15:32:48.834Z,42.70
2023-02-07T15:35:22.251Z,43.50
2023-02-07T15:37:51.250Z,44.00
2023-02-07T15:40:23.480Z,44.50
2023-02-07T15:42:57.479Z,44.80
2023-02-07T15:45:28.532Z,45.30
2023-02-07T15:48:14.624Z,45.40
2023-02-07T15:50:42.070Z,44.90
2023-02-07T15:53:19.250Z,45.20
2023-02-07T15:55:48.355Z,45.60
2023-02-07T15:58:33.434Z,46.00
2023-02-07T16:01:14.139Z,46.40
2023-02-07T16:03:47.189Z,46.80
2023-02-07T16:06:20.758Z,47.20
2023-02-07T16:08:54.575Z,48.00
2023-02-07T16:11:27.335Z,48.30
2023-02-07T16:14:31.576Z,48.70
2023-02-07T16:16:59.135Z,48.90
2023-02-07T16:19:28.556Z,49.30
2023-02-07T16:22:04.172Z,50.10
2023-02-07T16:24:36.301Z,50.70
2023-02-07T16:27:05.784Z,51.10
2023-02-07T16:29:35.722Z,51.70
2023-02-07T16:32:02.586Z,52.40
2023-02-07T16:34:29.308Z,53.20
2023-02-07T16:36:57.202Z,53.60
2023-02-07T16:39:24.071Z,53.80
2023-02-07T16:41:57.742Z,54.10
2023-02-07T16:44:26.367Z,54.80
2023-02-07T16:46:53.123Z,55.80
2023-02-07T16:49:26.333Z,56.40
2023-02-07T16:51:54.680Z,57.20
2023-02-07T16:54:21.745Z,57.80
2023-02-07T16:56:55.397Z,58.50
2023-02-07T16:59:23.564Z,59.00
2023-02-07T17:01:53.876Z,59.50
2023-02-07T17:04:22.214Z,60.00
2023-02-07T17:06:49.868Z,60.70
2023-02-07T17:09:20.207Z,61.00
2023-02-07T17:11:47.225Z,61.70
2023-02-07T17:14:14.859Z,62.10
2023-02-07T17:16:41.699Z,62.60
2023-02-07T17:19:24.343Z,63.10
2023-02-07T17:21:52.167Z,63.70
2023-02-07T17:24:19.769Z,64.00
2023-02-07T17:26:52.217Z,65.00
2023-02-07T17:29:19.673Z,65.40
2023-02-07T17:31:48.787Z,66.10
2023-02-07T17:34:15.762Z,66.90
2023-02-07T17:36:48.757Z,67.20
2023-02-07T17:39:18.362Z,67.30
2023-02-07T17:41:45.371Z,67.90
2023-02-07T17:44:12.151Z,68.50
2023-02-07T17:46:38.872Z,68.80
2023-02-07T17:49:13.777Z,68.90
2023-02-07T17:51:40.853Z,70.10
2023-02-07T17:54:07.780Z,70.70
2023-02-07T17:56:34.645Z,71.00
2023-02-07T17:59:04.903Z,71.80
2023-02-07T18:01:33.286Z,72.70
2023-02-07T18:04:00.259Z,73.90
2023-02-07T18:06:29.954Z,74.70
2023-02-07T18:09:00.826Z,75.70
2023-02-07T18:11:27.971Z,76.40
2023-02-07T18:13:56.877Z,77.50
2023-02-07T18:16:26.355Z,79.20
2023-02-07T18:18:55.578Z,79.00
2023-02-07T18:21:22.439Z,79.40
2023-02-07T18:23:49.394Z,80.30
2023-02-07T18:26:16.646Z,80.80
2023-02-07T18:28:44.213Z,81.50
2023-02-07T18:31:25.302Z,82.00
2023-02-07T18:33:54.120Z,82.00
2023-02-07T18:36:23.906Z,82.00
2023-02-07T18:38:50.840Z,82.30
2023-02-07T18:41:22.993Z,82.00
2023-02-07T18:43:49.853Z,82.30
2023-02-07T18:46:20.735Z,83.20
2023-02-07T18:48:51.087Z,83.90
2023-02-07T18:51:19.441Z,83.50
2023-02-07T18:53:46.975Z,84.20
2023-02-07T18:56:24.264Z,84.30
2023-02-07T18:58:56.482Z,84.80
2023-02-07T19:01:25.709Z,85.10
2023-02-07T19:03:55.055Z,85.90
2023-02-07T19:06:25.477Z,85.80
2023-02-07T19:08:52.410Z,85.80
2023-02-07T19:11:19.791Z,87.30
2023-02-07T19:13:46.795Z,87.50
2023-02-07T19:16:18.850Z,87.00
2023-02-07T19:18:47.277Z,86.30
2023-02-07T19:21:21.593Z,86.80
2023-02-07T19:23:48.579Z,87.70
2023-02-07T19:26:15.442Z,87.90
2023-02-07T19:28:42.130Z,89.10
2023-02-07T19:31:17.747Z,89.60
2023-02-07T19:33:45.360Z,89.70
2023-02-07T19:36:13.227Z,90.10
2023-02-07T19:38:40.339Z,90.30
2023-02-07T19:41:08.534Z,90.70
2023-02-07T19:43:37.187Z,91.10
2023-02-07T19:46:04.070Z,91.20
2023-02-07T19:48:31.074Z,91.70
2023-02-07T19:51:08.858Z,92.20
2023-02-07T19:53:36.167Z,92.20
2023-02-07T19:56:09.432Z,91.80
2023-02-07T19:58:39.141Z,91.90
2023-02-07T20:01:06.386Z,91.70
2023-02-07T20:03:33.675Z,91.90
2023-02-07T20:06:04.209Z,92.50
2023-02-07T20:08:33.894Z,93.20
2023-02-07T20:11:06.365Z,93.50
2023-02-07T20:13:36.023Z,93.60
2023-02-07T20:16:09.420Z,93.80
2023-02-07T20:18:36.386Z,94.10
2023-02-07T20:21:11.709Z,94.50
2023-02-07T20:23:41.506Z,94.70
2023-02-07T20:26:18.629Z,94.90
2023-02-07T20:28:46.388Z,95.30
2023-02-07T20:31:16.462Z,96.00
2023-02-07T20:33:44.103Z,96.10
2023-02-07T20:36:13.878Z,96.10
2023-02-07T20:38:41.283Z,96.40
2023-02-07T20:41:15.340Z,96.10
2023-02-07T20:43:43.178Z,96.20
2023-02-07T20:46:14.197Z,96.40
2023-02-07T20:48:41.992Z,96.70
2023-02-07T20:51:10.623Z,97.30
2023-02-07T20:53:43.372Z,97.50
2023-02-07T20:56:17.119Z,97.80
2023-02-07T20:58:48.206Z,98.10
2023-02-07T21:01:21.497Z,98.20
2023-02-07T21:03:51.648Z,98.20
2023-02-07T21:06:19.504Z,98.40
2023-02-07T21:08:46.957Z,98.50
2023-02-07T21:11:15.781Z,98.90
2023-02-07T21:13:44.730Z,98.90
2023-02-07T21:16:12.627Z,99.40
2023-02-07T21:18:39.424Z,99.50
2023-02-07T21:21:08.285Z,99.80
2023-02-07T21:23:35.700Z,99.90
2023-02-07T21:26:06.006Z,99.90
2023-02-07T21:28:34.070Z,99.90
2023-02-07T21:31:12.303Z,99.90
2023-02-07T21:33:39.082Z,99.90
2023-02-07T21:36:10.176Z,99.90
2023-02-07T21:38:39.371Z,99.90
2023-02-07T21:41:11.238Z,99.90
2023-02-07T21:43:40.257Z,99.90
2023-02-07T21:46:17.765Z,99.90
2023-02-07T21:48:46.656Z,99.90
2023-02-07T21:51:20.604Z,99.90
2023-02-07T21:53:50.617Z,99.90
2023-02-07T21:56:25.649Z,99.90
2023-02-07T21:59:10.110Z,99.90
2023-02-07T22:01:36.879Z,99.90
2023-02-07T22:04:05.708Z,99.90
2023-02-07T22:06:33.314Z,99.90
2023-02-07T22:09:02.066Z,99.90
2023-02-07T22:11:34.104Z,99.90
2023-02-07T22:14:01.223Z,99.90
2023-02-07T22:16:30.421Z,99.90
2023-02-07T22:18:59.853Z,99.90
2023-02-07T22:21:30.800Z,99.90
2023-02-07T22:23:59.199Z,99.90
2023-02-07T22:26:27.434Z,99.90
2023-02-07T22:28:55.034Z,99.90
2023-02-07T22:31:26.200Z,99.90
2023-02-07T22:33:55.579Z,99.90
2023-02-07T22:36:28.650Z,99.90
2023-02-07T22:38:55.699Z,99.90
2023-02-07T22:41:22.859Z,99.90
2023-02-07T22:43:50.862Z,99.90
2023-02-07T22:46:21.393Z,99.90
2023-02-07T22:48:48.771Z,99.90
2023-02-07T22:51:18.987Z,99.90
2023-02-07T22:53:47.132Z,99.90
2023-02-07T22:56:14.324Z,99.90
2023-02-07T22:58:42.102Z,99.90
2023-02-07T23:01:30.528Z,99.90
2023-02-07T23:03:58.183Z,99.90
2023-02-07T23:06:26.232Z,99.90
2023-02-07T23:08:53.692Z,99.90
2023-02-07T23:11:22.994Z,99.90
2023-02-07T23:13:51.703Z,99.90
2023-02-07T23:16:23.805Z,99.90
2023-02-07T23:18:53.792Z,99.90
2023-02-07T23:21:23.354Z,99.90
2023-02-07T23:23:50.853Z,99.90
2023-02-07T23:26:21.924Z,99.90
2023-02-07T23:28:49.160Z,99.90
2023-02-07T23:31:20.000Z,99.90
2023-02-07T23:33:48.071Z,99.90
2023-02-07T23:36:17.420Z,99.90
2023-02-07T23:38:45.967Z,99.90
2023-02-07T23:41:12.922Z,99.90
2023-02-07T23:43:39.690Z,99.90
2023-02-07T23:46:08.409Z,99.90
2023-02-07T23:48:38.064Z,99.90
2023-02-07T23:51:06.763Z,99.90
2023-02-07T23:53:33.802Z,99.90
2023-02-07T23:56:00.731Z,99.90
2023-02-07T23:58:28.846Z,99.90
