createdAt,value
2023-06-22T00:03:13.157Z,16.64
2023-06-22T00:05:45.890Z,16.67
2023-06-22T00:08:19.417Z,16.69
2023-06-22T00:10:51.814Z,16.72
2023-06-22T00:13:24.179Z,16.66
2023-06-22T00:15:56.533Z,16.59
2023-06-22T00:18:30.909Z,16.56
2023-06-22T00:23:52.344Z,16.44
2023-06-22T00:26:25.118Z,16.38
2023-06-22T00:28:57.424Z,16.33
2023-06-22T00:31:29.831Z,16.35
2023-06-22T00:34:02.174Z,16.33
2023-06-22T00:36:34.495Z,16.28
2023-06-22T00:39:08.543Z,16.25
2023-06-22T00:49:51.798Z,16.22
2023-06-22T00:52:27.489Z,16.27
2023-06-22T00:55:02.379Z,16.21
2023-06-22T00:57:37.677Z,16.17
2023-06-22T01:00:12.295Z,16.17
2023-06-22T01:02:46.366Z,16.03
2023-06-22T01:05:20.471Z,15.99
2023-06-22T01:11:04.831Z,16.00
2023-06-22T01:13:45.850Z,16.00
2023-06-22T01:16:21.332Z,16.05
2023-06-22T01:18:57.300Z,15.98
2023-06-22T01:21:32.786Z,15.84
2023-06-22T01:24:15.850Z,15.89
2023-06-22T01:26:58.052Z,15.86
2023-06-22T01:37:24.001Z,15.69
2023-06-22T01:39:58.453Z,15.68
2023-06-22T01:42:31.440Z,15.67
2023-06-22T01:45:05.385Z,15.74
2023-06-22T01:47:39.237Z,15.62
2023-06-22T01:50:13.023Z,15.62
2023-06-22T01:52:45.951Z,15.67
2023-06-22T01:58:10.424Z,15.61
2023-06-22T02:00:49.414Z,15.67
2023-06-22T02:03:24.275Z,15.69
2023-06-22T02:06:05.315Z,15.69
2023-06-22T02:08:42.394Z,15.62
2023-06-22T02:11:17.458Z,15.62
2023-06-22T02:13:50.808Z,15.61
2023-06-22T02:25:27.881Z,15.48
2023-06-22T02:28:00.374Z,15.48
2023-06-22T02:30:33.046Z,15.45
2023-06-22T02:33:05.804Z,15.49
2023-06-22T02:35:38.167Z,15.50
2023-06-22T02:38:10.534Z,15.59
2023-06-22T02:40:43.545Z,15.48
2023-06-22T02:49:57.241Z,15.28
2023-06-22T02:52:30.212Z,15.32
2023-06-22T02:55:02.969Z,15.39
2023-06-22T02:57:36.210Z,15.34
2023-06-22T03:00:17.158Z,15.28
2023-06-22T03:02:50.849Z,15.20
2023-06-22T03:09:44.650Z,15.26
2023-06-22T03:12:17.218Z,15.37
2023-06-22T03:14:58.596Z,15.41
2023-06-22T03:17:30.991Z,15.40
2023-06-22T03:20:09.325Z,15.38
2023-06-22T03:22:44.087Z,15.36
2023-06-22T03:25:18.440Z,15.39
2023-06-22T03:31:02.019Z,15.44
2023-06-22T03:33:37.146Z,15.35
2023-06-22T03:36:09.417Z,15.29
2023-06-22T03:38:43.062Z,15.29
2023-06-22T03:41:15.906Z,15.33
2023-06-22T03:43:48.547Z,15.34
2023-06-22T03:46:22.100Z,15.28
2023-06-22T03:55:31.499Z,15.37
2023-06-22T03:58:06.022Z,15.42
2023-06-22T04:00:38.406Z,15.44
2023-06-22T04:03:12.520Z,15.54
2023-06-22T04:05:45.718Z,15.58
2023-06-22T04:08:18.831Z,15.57
2023-06-22T04:10:51.868Z,15.54
2023-06-22T04:18:44.098Z,15.57
2023-06-22T04:21:16.531Z,15.59
2023-06-22T04:23:48.903Z,15.67
2023-06-22T04:26:21.603Z,15.71
2023-06-22T04:28:55.915Z,15.72
2023-06-22T04:31:32.282Z,15.79
2023-06-22T04:34:06.940Z,15.82
2023-06-22T04:39:31.994Z,16.04
2023-06-22T04:42:05.313Z,16.16
2023-06-22T04:44:37.816Z,16.19
2023-06-22T04:47:10.319Z,16.25
2023-06-22T04:49:43.718Z,16.30
2023-06-22T04:52:18.118Z,16.37
2023-06-22T04:54:55.882Z,16.45
2023-06-22T05:00:19.918Z,16.70
2023-06-22T05:02:55.067Z,16.80
2023-06-22T05:05:31.472Z,16.95
2023-06-22T05:08:07.179Z,17.09
2023-06-22T05:10:45.255Z,17.21
2023-06-22T05:13:27.560Z,17.36
2023-06-22T05:20:09.093Z,17.64
2023-06-22T05:22:43.372Z,17.83
2023-06-22T05:25:15.711Z,18.01
2023-06-22T05:27:48.050Z,18.17
2023-06-22T05:30:22.217Z,18.37
2023-06-22T05:32:54.955Z,18.51
2023-06-22T05:35:27.964Z,18.71
2023-06-22T05:40:43.687Z,19.02
2023-06-22T05:43:16.348Z,19.25
2023-06-22T05:45:48.800Z,19.47
2023-06-22T05:48:21.229Z,19.68
2023-06-22T05:50:53.554Z,19.85
2023-06-22T05:53:25.964Z,20.05
2023-06-22T05:55:58.990Z,20.23
2023-06-22T06:01:35.031Z,20.78
2023-06-22T06:04:08.625Z,20.97
2023-06-22T06:06:40.965Z,21.15
2023-06-22T06:09:13.547Z,21.32
2023-06-22T06:11:45.807Z,21.50
2023-06-22T06:14:18.140Z,21.67
2023-06-22T06:16:51.226Z,21.74
2023-06-22T06:23:02.439Z,22.19
2023-06-22T06:25:35.160Z,22.36
2023-06-22T06:28:07.498Z,22.64
2023-06-22T06:30:39.894Z,22.90
2023-06-22T06:33:12.246Z,23.09
2023-06-22T06:35:44.604Z,23.26
2023-06-22T06:38:17.628Z,23.47
2023-06-22T06:45:05.512Z,23.94
2023-06-22T06:47:38.324Z,24.10
2023-06-22T06:50:12.499Z,24.21
2023-06-22T06:52:45.015Z,24.44
2023-06-22T06:55:17.580Z,24.65
2023-06-22T06:57:50.268Z,24.87
2023-06-22T07:00:23.324Z,25.04
2023-06-22T07:05:45.004Z,25.06
2023-06-22T07:08:17.555Z,25.19
2023-06-22T07:10:49.883Z,25.31
2023-06-22T07:13:22.222Z,25.36
2023-06-22T07:15:54.563Z,25.38
2023-06-22T07:18:27.129Z,25.44
2023-06-22T07:21:00.150Z,25.46
2023-06-22T07:28:52.637Z,25.59
2023-06-22T07:31:25.476Z,25.66
2023-06-22T07:33:57.798Z,25.67
2023-06-22T07:36:30.604Z,25.77
2023-06-22T07:39:03.566Z,25.43
2023-06-22T07:41:35.913Z,25.39
2023-06-22T07:44:08.939Z,25.85
2023-06-22T07:55:50.176Z,26.77
2023-06-22T07:58:22.856Z,26.74
2023-06-22T08:00:55.179Z,26.70
2023-06-22T08:03:27.556Z,26.67
2023-06-22T08:05:59.886Z,26.70
2023-06-22T08:08:32.774Z,27.00
2023-06-22T08:11:06.502Z,26.85
2023-06-22T08:20:15.631Z,26.70
2023-06-22T08:22:48.114Z,26.74
2023-06-22T08:25:21.182Z,26.90
2023-06-22T08:27:53.517Z,26.92
2023-06-22T08:30:26.090Z,27.01
2023-06-22T08:32:58.481Z,27.03
2023-06-22T08:35:31.800Z,27.05
2023-06-22T08:43:19.299Z,27.38
2023-06-22T08:45:51.716Z,27.51
2023-06-22T08:48:24.043Z,27.69
2023-06-22T08:50:56.401Z,27.66
2023-06-22T08:53:28.750Z,27.74
2023-06-22T08:56:01.498Z,27.71
2023-06-22T08:58:34.558Z,28.06
2023-06-22T09:04:34.967Z,28.68
2023-06-22T09:07:07.658Z,29.11
2023-06-22T09:09:40.043Z,29.50
2023-06-22T09:12:12.376Z,29.78
2023-06-22T09:14:44.838Z,29.92
2023-06-22T09:17:17.302Z,30.20
2023-06-22T09:19:50.449Z,30.15
2023-06-22T09:25:20.844Z,30.19
2023-06-22T09:27:53.354Z,29.82
2023-06-22T09:30:25.681Z,30.25
2023-06-22T09:32:58.041Z,30.36
2023-06-22T09:35:30.373Z,30.54
2023-06-22T09:38:02.736Z,30.47
2023-06-22T09:40:40.261Z,30.40
2023-06-22T09:46:05.174Z,30.64
2023-06-22T09:48:39.977Z,30.39
2023-06-22T09:51:13.520Z,30.55
2023-06-22T09:53:46.132Z,30.70
2023-06-22T09:56:18.494Z,29.99
2023-06-22T09:58:54.478Z,29.86
2023-06-22T10:01:27.768Z,29.96
2023-06-22T10:11:27.439Z,30.52
2023-06-22T10:14:00.541Z,30.60
2023-06-22T10:16:33.393Z,30.74
2023-06-22T10:19:05.751Z,30.99
2023-06-22T10:21:38.148Z,31.11
2023-06-22T10:24:10.497Z,31.44
2023-06-22T10:26:43.506Z,31.00
2023-06-22T10:34:36.759Z,31.27
2023-06-22T10:37:09.225Z,31.57
2023-06-22T10:39:41.681Z,31.38
2023-06-22T10:42:13.982Z,31.59
2023-06-22T10:44:46.307Z,31.85
2023-06-22T10:47:18.927Z,31.72
2023-06-22T10:49:51.916Z,31.20
2023-06-22T10:59:02.233Z,31.56
2023-06-22T11:01:36.830Z,31.51
2023-06-22T11:04:09.539Z,31.73
2023-06-22T11:06:41.944Z,31.46
2023-06-22T11:11:57.082Z,31.43
2023-06-22T11:14:30.113Z,31.07
2023-06-22T11:23:38.811Z,31.61
2023-06-22T11:26:11.273Z,31.74
2023-06-22T11:28:43.667Z,32.07
2023-06-22T11:31:26.428Z,32.24
2023-06-22T11:33:59.457Z,32.09
2023-06-22T11:36:33.363Z,32.01
2023-06-22T11:39:06.410Z,31.88
2023-06-22T11:41:39.237Z,32.17
2023-06-22T11:44:11.582Z,32.05
2023-06-22T11:46:44.005Z,31.67
2023-06-22T11:49:16.364Z,31.87
2023-06-22T11:51:48.968Z,32.11
2023-06-22T11:54:22.013Z,32.34
2023-06-22T11:56:54.478Z,32.45
2023-06-22T11:59:26.906Z,32.82
2023-06-22T12:01:59.383Z,32.34
2023-06-22T12:04:31.740Z,32.38
2023-06-22T12:07:04.422Z,31.93
2023-06-22T12:09:37.553Z,31.66
2023-06-22T12:12:10.352Z,31.62
2023-06-22T12:14:42.735Z,31.29
2023-06-22T12:17:15.164Z,31.26
2023-06-22T12:19:47.546Z,31.24
2023-06-22T12:22:19.968Z,30.99
2023-06-22T12:24:52.966Z,30.44
2023-06-22T12:27:26.444Z,30.27
2023-06-22T12:29:58.820Z,29.84
2023-06-22T12:32:31.525Z,29.03
2023-06-22T12:35:04.634Z,28.79
2023-06-22T12:37:37.226Z,28.43
2023-06-22T12:40:11.469Z,27.85
2023-06-22T12:42:45.280Z,27.78
2023-06-22T12:45:18.046Z,27.39
2023-06-22T12:47:50.733Z,27.27
2023-06-22T12:50:23.255Z,27.13
2023-06-22T12:52:55.835Z,27.01
2023-06-22T12:55:28.866Z,26.78
2023-06-22T12:58:01.633Z,26.60
2023-06-22T13:00:34.101Z,25.86
2023-06-22T13:03:07.273Z,25.83
2023-06-22T13:05:39.781Z,25.60
2023-06-22T13:08:13.233Z,25.50
2023-06-22T13:10:46.370Z,25.51
2023-06-22T13:13:18.892Z,25.37
2023-06-22T13:15:51.269Z,25.23
2023-06-22T13:18:23.978Z,24.99
2023-06-22T13:20:56.368Z,24.96
2023-06-22T13:23:28.837Z,24.77
2023-06-22T13:26:03.202Z,24.73
2023-06-22T13:28:35.541Z,24.70
2023-06-22T13:31:11.462Z,24.57
2023-06-22T13:33:45.965Z,24.51
2023-06-22T13:36:18.508Z,24.44
2023-06-22T13:38:50.882Z,24.24
2023-06-22T13:41:31.267Z,24.29
2023-06-22T13:44:03.897Z,24.18
2023-06-22T13:46:36.242Z,24.06
2023-06-22T13:49:08.597Z,23.94
2023-06-22T13:51:41.047Z,24.01
2023-06-22T13:54:28.451Z,24.06
2023-06-22T13:57:02.817Z,24.10
2023-06-22T13:59:35.732Z,23.92
2023-06-22T14:02:08.259Z,23.94
2023-06-22T14:04:40.631Z,23.80
2023-06-22T14:07:15.623Z,23.74
2023-06-22T14:09:48.011Z,23.60
2023-06-22T14:12:21.064Z,23.58
2023-06-22T14:14:53.546Z,23.57
2023-06-22T14:17:26.630Z,23.55
2023-06-22T14:19:59.138Z,23.50
2023-06-22T14:22:31.537Z,23.48
2023-06-22T14:25:05.300Z,23.44
2023-06-22T14:27:38.351Z,23.43
2023-06-22T14:30:11.297Z,23.44
2023-06-22T14:32:44.716Z,23.43
2023-06-22T14:35:17.153Z,23.44
2023-06-22T14:37:49.928Z,23.41
2023-06-22T14:40:24.728Z,23.31
2023-06-22T14:42:59.770Z,23.20
2023-06-22T14:45:32.119Z,23.14
2023-06-22T14:48:04.635Z,23.13
2023-06-22T14:50:37.600Z,23.14
2023-06-22T14:53:09.935Z,23.05
2023-06-22T14:55:42.344Z,22.95
2023-06-22T14:58:15.405Z,22.94
2023-06-22T15:00:47.723Z,22.91
2023-06-22T15:03:25.932Z,22.86
2023-06-22T15:05:58.972Z,22.86
2023-06-22T15:08:31.544Z,22.86
2023-06-22T15:11:03.971Z,22.56
2023-06-22T15:13:39.703Z,22.67
2023-06-22T15:16:12.090Z,22.78
2023-06-22T15:18:45.726Z,22.83
2023-06-22T15:21:18.146Z,22.84
2023-06-22T15:23:50.485Z,22.90
2023-06-22T15:26:22.879Z,22.95
2023-06-22T15:28:55.888Z,22.98
2023-06-22T15:31:28.444Z,23.08
2023-06-22T15:34:01.390Z,23.21
2023-06-22T15:36:34.298Z,23.27
2023-06-22T15:39:06.661Z,23.39
2023-06-22T15:41:41.098Z,23.40
2023-06-22T15:44:15.352Z,23.46
2023-06-22T15:46:47.890Z,23.53
2023-06-22T15:49:20.259Z,23.71
2023-06-22T15:51:52.596Z,23.69
2023-06-22T15:54:24.953Z,23.82
2023-06-22T15:56:57.285Z,23.83
2023-06-22T15:59:30.358Z,23.93
2023-06-22T16:02:03.064Z,23.87
2023-06-22T16:04:35.579Z,23.93
2023-06-22T16:07:07.904Z,23.97
2023-06-22T16:09:40.357Z,23.96
2023-06-22T16:12:12.664Z,23.92
2023-06-22T16:14:45.578Z,23.93
2023-06-22T16:17:17.987Z,23.90
2023-06-22T16:19:54.661Z,23.92
2023-06-22T16:22:27.014Z,23.93
2023-06-22T16:24:59.420Z,23.89
2023-06-22T16:27:32.366Z,23.94
2023-06-22T16:30:07.234Z,23.95
2023-06-22T16:32:39.636Z,23.91
2023-06-22T16:35:12.340Z,23.87
2023-06-22T16:37:44.741Z,23.82
2023-06-22T16:40:20.608Z,23.84
2023-06-22T16:42:53.213Z,23.84
2023-06-22T16:45:26.317Z,23.85
2023-06-22T16:47:58.838Z,23.87
2023-06-22T16:50:31.601Z,23.89
2023-06-22T16:53:04.254Z,23.78
2023-06-22T16:55:37.156Z,23.77
2023-06-22T16:58:11.984Z,23.52
2023-06-22T17:00:46.060Z,23.35
2023-06-22T17:03:25.399Z,23.22
2023-06-22T17:06:01.569Z,23.16
2023-06-22T17:08:37.377Z,23.19
2023-06-22T17:11:10.350Z,23.31
2023-06-22T17:13:43.569Z,23.07
2023-06-22T17:16:17.873Z,23.05
2023-06-22T17:18:52.953Z,22.91
2023-06-22T17:21:25.636Z,22.81
2023-06-22T17:23:59.530Z,22.87
2023-06-22T17:26:32.209Z,22.83
2023-06-22T17:29:09.596Z,22.89
2023-06-22T17:31:44.373Z,22.90
2023-06-22T17:34:19.448Z,22.91
2023-06-22T17:36:52.730Z,22.83
2023-06-22T17:39:27.277Z,22.92
2023-06-22T17:41:59.609Z,22.92
2023-06-22T17:44:32.453Z,22.84
2023-06-22T17:47:05.803Z,22.75
2023-06-22T17:49:39.579Z,22.72
2023-06-22T17:52:17.914Z,22.65
2023-06-22T17:55:03.203Z,22.65
2023-06-22T17:57:46.628Z,22.57
2023-06-22T18:00:20.190Z,22.47
2023-06-22T18:02:53.879Z,22.44
2023-06-22T18:05:30.649Z,22.37
2023-06-22T18:08:05.375Z,22.31
2023-06-22T18:10:40.819Z,22.25
2023-06-22T18:13:15.204Z,22.16
2023-06-22T18:15:47.746Z,22.13
2023-06-22T18:18:24.412Z,22.13
2023-06-22T18:20:58.160Z,22.11
2023-06-22T18:23:35.848Z,22.08
2023-06-22T18:26:10.815Z,22.07
2023-06-22T18:28:44.335Z,22.03
2023-06-22T18:31:18.402Z,22.06
2023-06-22T18:33:53.027Z,22.03
2023-06-22T18:36:29.016Z,21.95
2023-06-22T18:39:04.259Z,21.95
2023-06-22T18:41:38.268Z,21.95
2023-06-22T18:44:13.121Z,21.95
2023-06-22T18:46:49.976Z,21.95
2023-06-22T18:49:25.690Z,21.95
2023-06-22T18:52:04.255Z,21.94
2023-06-22T18:54:38.989Z,21.92
2023-06-22T18:57:15.789Z,21.91
2023-06-22T18:59:51.172Z,21.92
2023-06-22T19:02:41.584Z,21.88
2023-06-22T19:05:19.436Z,21.84
2023-06-22T19:08:03.040Z,21.84
2023-06-22T19:10:43.096Z,21.86
2023-06-22T19:13:29.384Z,21.83
2023-06-22T19:16:03.028Z,21.86
2023-06-22T19:18:37.071Z,21.76
2023-06-22T19:21:11.441Z,21.75
2023-06-22T19:23:44.078Z,21.71
2023-06-22T19:26:18.077Z,21.67
2023-06-22T19:28:52.135Z,21.59
2023-06-22T19:31:28.123Z,21.60
2023-06-22T19:34:02.628Z,21.58
2023-06-22T19:36:35.959Z,21.52
2023-06-22T19:39:08.308Z,21.53
2023-06-22T19:41:40.720Z,21.52
2023-06-22T19:44:13.639Z,21.49
2023-06-22T19:46:46.720Z,21.43
2023-06-22T19:49:19.148Z,21.40
2023-06-22T19:51:52.151Z,21.35
2023-06-22T19:54:25.378Z,21.36
2023-06-22T19:56:57.743Z,21.33
2023-06-22T19:59:30.124Z,21.32
2023-06-22T20:02:02.717Z,21.18
2023-06-22T20:04:35.108Z,21.09
2023-06-22T20:07:08.226Z,21.04
2023-06-22T20:09:42.565Z,20.96
2023-06-22T20:12:24.577Z,20.92
2023-06-22T20:14:56.952Z,20.88
2023-06-22T20:17:29.391Z,20.85
2023-06-22T20:20:03.401Z,20.82
2023-06-22T20:22:42.614Z,20.66
2023-06-22T20:25:19.417Z,20.63
2023-06-22T20:27:52.491Z,20.52
2023-06-22T20:30:32.820Z,20.39
2023-06-22T20:33:06.186Z,20.32
2023-06-22T20:35:38.567Z,20.29
2023-06-22T20:38:14.217Z,20.24
2023-06-22T20:40:46.579Z,20.25
2023-06-22T20:43:19.770Z,20.22
2023-06-22T20:45:54.561Z,20.07
2023-06-22T20:48:38.989Z,19.94
2023-06-22T20:51:12.137Z,19.86
2023-06-22T20:53:45.122Z,19.83
2023-06-22T20:56:17.557Z,19.78
2023-06-22T20:58:49.880Z,19.77
2023-06-22T21:01:22.306Z,19.69
2023-06-22T21:03:54.659Z,19.68
2023-06-22T21:06:27.234Z,19.65
2023-06-22T21:09:00.212Z,19.59
2023-06-22T21:11:32.993Z,19.59
2023-06-22T21:14:17.894Z,19.50
2023-06-22T21:16:52.428Z,19.51
2023-06-22T21:19:24.744Z,19.36
2023-06-22T21:21:57.088Z,19.26
2023-06-22T21:24:30.139Z,19.22
2023-06-22T21:27:02.913Z,19.16
2023-06-22T21:29:35.251Z,19.10
2023-06-22T21:32:08.448Z,19.09
2023-06-22T21:34:40.814Z,18.99
2023-06-22T21:37:13.218Z,18.94
2023-06-22T21:39:46.231Z,18.95
2023-06-22T21:42:19.109Z,18.93
2023-06-22T21:44:51.423Z,18.89
2023-06-22T21:47:25.205Z,18.92
2023-06-22T21:49:58.826Z,18.81
2023-06-22T21:52:31.190Z,18.72
2023-06-22T21:55:04.865Z,18.51
2023-06-22T21:57:37.191Z,18.57
2023-06-22T22:00:11.606Z,18.56
2023-06-22T22:02:44.138Z,18.54
2023-06-22T22:05:16.601Z,18.55
2023-06-22T22:07:48.943Z,18.52
2023-06-22T22:10:21.927Z,18.51
2023-06-22T22:12:54.375Z,18.45
2023-06-22T22:15:26.706Z,18.44
2023-06-22T22:18:04.585Z,18.46
2023-06-22T22:20:37.093Z,18.38
2023-06-22T22:23:09.501Z,18.36
2023-06-22T22:25:42.494Z,18.31
2023-06-22T22:28:14.854Z,18.23
2023-06-22T22:30:47.223Z,18.22
2023-06-22T22:33:20.152Z,18.23
2023-06-22T22:35:52.449Z,18.18
2023-06-22T22:38:24.807Z,18.15
2023-06-22T22:40:57.926Z,18.14
2023-06-22T22:43:30.273Z,18.13
2023-06-22T22:46:02.611Z,18.11
2023-06-22T22:48:35.045Z,18.10
2023-06-22T22:51:09.084Z,18.07
2023-06-22T22:53:42.452Z,18.07
2023-06-22T22:56:15.501Z,18.06
2023-06-22T22:58:47.817Z,18.01
2023-06-22T23:01:20.336Z,17.94
2023-06-22T23:03:52.799Z,18.00
2023-06-22T23:06:25.130Z,17.90
2023-06-22T23:08:57.837Z,17.80
2023-06-22T23:11:31.249Z,17.75
2023-06-22T23:14:03.698Z,17.66
2023-06-22T23:16:36.068Z,17.60
2023-06-22T23:19:08.410Z,17.60
2023-06-22T23:21:40.782Z,17.62
2023-06-22T23:24:13.222Z,17.52
2023-06-22T23:26:48.016Z,17.50
2023-06-22T23:29:20.798Z,17.50
2023-06-22T23:31:54.204Z,17.38
2023-06-22T23:34:26.829Z,17.44
2023-06-22T23:36:59.513Z,17.37
2023-06-22T23:39:31.865Z,17.22
2023-06-22T23:42:05.312Z,17.23
2023-06-22T23:44:37.716Z,17.17
2023-06-22T23:47:10.051Z,17.18
2023-06-22T23:49:42.872Z,17.17
2023-06-22T23:52:17.095Z,17.19
2023-06-22T23:54:49.439Z,17.21
2023-06-22T23:57:23.412Z,17.26
2023-06-22T23:59:55.754Z,17.24
