createdAt,value
2023-04-16T00:00:47.919Z,9.8
2023-04-16T00:06:35.934Z,9.8
2023-04-16T00:12:35.481Z,9.7
2023-04-16T00:18:36.305Z,9.5
2023-04-16T00:24:35.730Z,9.7
2023-04-16T00:30:45.145Z,9.7
2023-04-16T00:36:35.534Z,9.8
2023-04-16T00:42:35.812Z,9.8
2023-04-16T00:48:36.465Z,9.7
2023-04-16T00:54:35.717Z,9.5
2023-04-16T01:00:56.705Z,9.6
2023-04-16T01:06:35.563Z,9.7
2023-04-16T01:12:36.208Z,9.6
2023-04-16T01:18:36.158Z,9.6
2023-04-16T01:24:36.246Z,9.5
2023-04-16T01:30:44.444Z,9.4
2023-04-16T01:36:35.505Z,9.6
2023-04-16T01:42:35.493Z,9.6
2023-04-16T01:48:35.629Z,9.6
2023-04-16T01:54:36.604Z,9.6
2023-04-16T02:00:51.437Z,9.5
2023-04-16T02:06:36.423Z,9.5
2023-04-16T02:12:36.414Z,9.5
2023-04-16T02:18:35.754Z,9.6
2023-04-16T02:24:36.029Z,9.5
2023-04-16T02:30:46.318Z,9.6
2023-04-16T02:36:35.517Z,9.7
2023-04-16T02:42:36.468Z,9.7
2023-04-16T02:48:36.011Z,9.6
2023-04-16T02:54:36.832Z,9.6
2023-04-16T03:00:51.030Z,9.6
2023-04-16T03:06:35.617Z,9.4
2023-04-16T03:12:35.521Z,9.5
2023-04-16T03:18:36.277Z,9.5
2023-04-16T03:24:35.601Z,9.5
2023-04-16T03:30:47.032Z,9.5
2023-04-16T03:36:35.893Z,9.5
2023-04-16T03:42:35.969Z,9.5
2023-04-16T03:48:36.252Z,9.7
2023-04-16T03:54:36.327Z,9.7
2023-04-16T04:01:00.345Z,9.6
2023-04-16T04:06:35.603Z,9.4
2023-04-16T04:12:36.597Z,9.5
2023-04-16T04:18:35.614Z,9.4
2023-04-16T04:24:35.500Z,9.4
2023-04-16T04:30:44.610Z,9.3
2023-04-16T04:36:35.831Z,9.5
2023-04-16T04:42:35.785Z,9.5
2023-04-16T04:48:36.484Z,9.6
2023-04-16T04:54:35.760Z,9.6
2023-04-16T05:00:53.124Z,9.5
2023-04-16T05:12:35.938Z,9.7
2023-04-16T05:18:35.979Z,9.7
2023-04-16T05:24:36.496Z,9.7
2023-04-16T05:30:51.234Z,9.8
2023-04-16T05:36:36.185Z,9.7
2023-04-16T05:42:35.763Z,9.9
2023-04-16T05:48:36.907Z,9.9
2023-04-16T05:54:35.636Z,9.7
2023-04-16T06:01:05.570Z,9.7
2023-04-16T06:06:35.990Z,9.9
2023-04-16T06:12:36.971Z,9.9
2023-04-16T06:18:37.086Z,9.9
2023-04-16T06:24:35.727Z,9.9
2023-04-16T06:30:44.758Z,9.9
2023-04-16T06:36:35.718Z,9.9
2023-04-16T06:42:36.747Z,9.9
2023-04-16T06:48:35.612Z,10
2023-04-16T06:54:35.549Z,9.9
2023-04-16T07:00:53.589Z,9.9
2023-04-16T07:06:35.833Z,10
2023-04-16T07:12:35.915Z,10
2023-04-16T07:18:35.648Z,10
2023-04-16T07:24:35.631Z,10
2023-04-16T07:30:54.691Z,10
2023-04-16T07:36:35.890Z,10
2023-04-16T07:42:35.622Z,10.1
2023-04-16T07:48:36.454Z,10.1
2023-04-16T07:54:35.935Z,10.2
2023-04-16T08:00:49.767Z,10.3
2023-04-16T08:06:35.570Z,10.4
2023-04-16T08:12:35.813Z,10.6
2023-04-16T08:18:35.765Z,10.6
2023-04-16T08:24:35.583Z,10.7
2023-04-16T08:30:53.849Z,10.9
2023-04-16T08:42:36.295Z,11.4
2023-04-16T08:48:35.572Z,11.5
2023-04-16T08:54:35.821Z,11.4
2023-04-16T09:00:46.720Z,11.4
2023-04-16T09:06:35.973Z,11.4
2023-04-16T09:12:35.839Z,11.4
2023-04-16T09:18:35.662Z,11.4
2023-04-16T09:24:36.046Z,11.5
2023-04-16T09:30:48.884Z,11.7
2023-04-16T09:36:35.703Z,12
2023-04-16T09:42:35.685Z,12.4
2023-04-16T09:48:35.984Z,12.8
2023-04-16T09:54:35.785Z,12.6
2023-04-16T10:00:50.630Z,12.8
2023-04-16T10:06:35.637Z,12.4
2023-04-16T10:12:35.921Z,12.4
2023-04-16T10:18:35.732Z,12.3
2023-04-16T10:24:35.601Z,12.4
2023-04-16T10:30:52.985Z,12.4
2023-04-16T10:36:35.597Z,12.3
2023-04-16T10:42:35.574Z,12.4
2023-04-16T10:48:48.669Z,12.3
2023-04-16T10:54:35.516Z,12.4
2023-04-16T11:00:47.721Z,12.5
2023-04-16T11:12:35.410Z,12.6
2023-04-16T11:18:35.660Z,12.8
2023-04-16T11:24:35.551Z,12.9
2023-04-16T11:36:35.855Z,13.2
2023-04-16T11:42:35.931Z,13.2
2023-04-16T11:48:35.679Z,13.4
2023-04-16T11:54:35.845Z,13.5
2023-04-16T12:00:50.492Z,13.7
2023-04-16T12:06:35.758Z,13.6
2023-04-16T12:12:35.579Z,13.7
2023-04-16T12:18:35.808Z,13.7
2023-04-16T12:24:35.745Z,14
2023-04-16T12:30:43.711Z,14.4
2023-04-16T12:36:36.297Z,14
2023-04-16T12:42:35.813Z,14
2023-04-16T12:48:35.666Z,14
2023-04-16T12:54:36.210Z,14
2023-04-16T13:00:43.840Z,14.1
2023-04-16T13:06:35.694Z,14.6
2023-04-16T13:12:35.867Z,14.9
2023-04-16T13:18:35.634Z,15
2023-04-16T13:24:35.674Z,14.7
2023-04-16T13:30:51.094Z,14.5
2023-04-16T13:36:35.984Z,14.6
2023-04-16T13:42:35.540Z,14.4
2023-04-16T13:48:35.868Z,14.5
2023-04-16T13:54:36.298Z,14.5
2023-04-16T14:00:54.714Z,14.5
2023-04-16T14:06:35.575Z,14.4
2023-04-16T14:12:35.665Z,14.4
2023-04-16T14:18:36.399Z,14.3
2023-04-16T14:24:35.699Z,14.4
2023-04-16T14:30:43.528Z,14.6
2023-04-16T14:36:35.726Z,14.9
2023-04-16T14:42:35.954Z,14.9
2023-04-16T14:48:35.672Z,14.7
2023-04-16T14:54:35.615Z,14.5
2023-04-16T15:00:54.229Z,14.4
2023-04-16T15:06:35.997Z,14.4
2023-04-16T15:12:35.791Z,14.5
2023-04-16T15:18:35.686Z,14.5
2023-04-16T15:24:35.737Z,14.4
2023-04-16T15:30:47.098Z,14.4
2023-04-16T15:42:35.729Z,14.5
2023-04-16T15:48:35.967Z,14.9
2023-04-16T15:54:35.945Z,15
2023-04-16T16:00:51.675Z,14.9
2023-04-16T16:06:35.649Z,14.9
2023-04-16T16:12:35.765Z,15
2023-04-16T16:18:35.822Z,15.1
2023-04-16T16:24:35.807Z,15.4
2023-04-16T16:30:52.785Z,15.1
2023-04-16T16:36:35.654Z,16.9
2023-04-16T16:42:35.898Z,18.4
2023-04-16T16:54:35.953Z,17.7
2023-04-16T17:00:50.332Z,17.2
2023-04-16T17:06:36.087Z,16.2
2023-04-16T17:12:36.089Z,15.3
2023-04-16T17:18:36.126Z,14.7
2023-04-16T17:30:50.352Z,14.3
2023-04-16T17:36:35.974Z,14.2
2023-04-16T17:42:36.235Z,14.1
2023-04-16T17:48:36.045Z,14.1
2023-04-16T18:00:47.857Z,14.2
2023-04-16T18:06:36.635Z,14
2023-04-16T18:12:36.012Z,14.1
2023-04-16T18:18:35.696Z,14
2023-04-16T18:24:36.820Z,14.1
2023-04-16T18:30:40.634Z,14.1
2023-04-16T18:36:36.108Z,13.9
2023-04-16T18:42:36.285Z,13.8
2023-04-16T18:48:36.064Z,13.8
2023-04-16T18:54:36.202Z,13.7
2023-04-16T19:00:51.131Z,13.4
2023-04-16T19:06:36.734Z,13.3
2023-04-16T19:12:36.030Z,13.3
2023-04-16T19:18:37.150Z,13.4
2023-04-16T19:24:36.597Z,13.2
2023-04-16T19:30:47.594Z,13.2
2023-04-16T19:36:36.634Z,13.2
2023-04-16T19:42:36.057Z,13.1
2023-04-16T19:48:35.781Z,13.1
2023-04-16T19:54:37.389Z,13.1
2023-04-16T20:00:49.528Z,13
2023-04-16T20:12:37.211Z,13.1
2023-04-16T20:18:35.824Z,13.1
2023-04-16T20:24:35.806Z,13.2
2023-04-16T20:30:42.852Z,13
2023-04-16T20:42:36.196Z,13
2023-04-16T20:48:35.754Z,13
2023-04-16T20:54:36.213Z,13
2023-04-16T21:00:49.423Z,12.9
2023-04-16T21:06:36.659Z,12.9
2023-04-16T21:12:35.792Z,12.9
2023-04-16T21:18:37.000Z,12.9
2023-04-16T21:24:35.873Z,12.6
2023-04-16T21:30:40.024Z,12.6
2023-04-16T21:36:36.964Z,12.5
2023-04-16T21:42:36.257Z,12.4
2023-04-16T21:48:35.734Z,12.4
2023-04-16T21:54:35.708Z,12.4
2023-04-16T22:00:59.982Z,12.4
2023-04-16T22:06:36.650Z,12.4
2023-04-16T22:12:36.196Z,12.3
2023-04-16T22:18:35.767Z,12.2
2023-04-16T22:24:35.833Z,12.2
2023-04-16T22:30:39.420Z,12.1
2023-04-16T22:42:35.837Z,11.9
2023-04-16T22:48:35.823Z,11.9
2023-04-16T22:54:35.783Z,11.9
2023-04-16T23:00:54.505Z,12
2023-04-16T23:06:35.846Z,12.1
2023-04-16T23:12:35.992Z,12.1
2023-04-16T23:18:36.068Z,11.9
2023-04-16T23:24:35.818Z,12
2023-04-16T23:30:38.265Z,11.9
2023-04-16T23:36:36.250Z,11.9
2023-04-16T23:42:35.956Z,11.9
2023-04-16T23:48:36.881Z,11.9
2023-04-16T23:54:36.118Z,11.9
