createdAt,value
2018-07-01T00:00:10.347Z,16.70
2018-07-01T00:02:37.963Z,16.70
2018-07-01T00:05:05.587Z,16.70
2018-07-01T00:07:33.505Z,16.60
2018-07-01T00:10:00.915Z,16.60
2018-07-01T00:12:28.307Z,16.60
2018-07-01T00:14:55.698Z,16.40
2018-07-01T00:17:23.067Z,16.50
2018-07-01T00:19:50.569Z,16.40
2018-07-01T00:22:17.966Z,16.30
2018-07-01T00:24:45.329Z,16.30
2018-07-01T00:27:12.788Z,16.30
2018-07-01T00:29:40.147Z,16.20
2018-07-01T00:32:07.571Z,16.10
2018-07-01T00:34:34.886Z,16.10
2018-07-01T00:37:02.302Z,16.10
2018-07-01T00:39:29.703Z,16.10
2018-07-01T00:41:57.015Z,16.10
2018-07-01T00:44:24.474Z,16.00
2018-07-01T00:46:51.857Z,15.90
2018-07-01T00:49:19.194Z,15.80
2018-07-01T00:51:46.571Z,15.80
2018-07-01T00:54:13.870Z,15.80
2018-07-01T00:56:41.230Z,15.70
2018-07-01T00:59:08.582Z,15.70
2018-07-01T01:01:36.030Z,15.70
2018-07-01T01:04:03.510Z,15.70
2018-07-01T01:06:30.964Z,15.60
2018-07-01T01:08:58.442Z,15.60
2018-07-01T01:11:25.854Z,15.60
2018-07-01T01:13:53.170Z,15.60
2018-07-01T01:16:20.646Z,15.60
2018-07-01T01:18:48.108Z,15.70
2018-07-01T01:21:15.683Z,15.70
2018-07-01T01:23:43.090Z,15.60
2018-07-01T01:26:10.606Z,15.60
2018-07-01T01:28:38.016Z,15.50
2018-07-01T01:31:05.516Z,15.50
2018-07-01T01:33:33.032Z,15.50
2018-07-01T01:36:00.544Z,15.50
2018-07-01T01:38:30.202Z,15.60
2018-07-01T01:41:07.490Z,15.50
2018-07-01T01:43:38.771Z,15.30
2018-07-01T01:46:11.210Z,15.20
2018-07-01T01:48:43.222Z,15.20
2018-07-01T01:51:23.071Z,15.20
2018-07-01T01:54:27.330Z,15.20
2018-07-01T01:56:59.405Z,15.10
2018-07-01T01:59:31.454Z,15.10
2018-07-01T02:02:18.894Z,15.10
2018-07-01T02:04:49.663Z,15.00
2018-07-01T02:09:53.585Z,14.90
2018-07-01T02:12:21.060Z,14.90
2018-07-01T02:14:52.597Z,14.90
2018-07-01T02:17:24.037Z,14.80
2018-07-01T02:19:51.427Z,14.90
2018-07-01T02:22:23.383Z,14.90
2018-07-01T02:24:52.099Z,14.80
2018-07-01T02:27:19.496Z,14.80
2018-07-01T02:29:46.902Z,14.80
2018-07-01T02:32:14.243Z,14.70
2018-07-01T02:34:41.579Z,14.70
2018-07-01T02:37:08.993Z,14.60
2018-07-01T02:39:36.421Z,14.60
2018-07-01T02:42:03.843Z,14.50
2018-07-01T02:44:31.199Z,14.40
2018-07-01T02:46:58.590Z,14.20
2018-07-01T02:49:26.022Z,14.20
2018-07-01T02:51:53.449Z,14.20
2018-07-01T02:56:48.209Z,14.10
2018-07-01T02:59:15.813Z,14.00
2018-07-01T03:01:43.210Z,13.90
2018-07-01T03:04:10.591Z,13.70
2018-07-01T03:06:37.939Z,13.60
2018-07-01T03:09:07.900Z,13.60
2018-07-01T03:11:35.354Z,13.60
2018-07-01T03:14:02.650Z,13.40
2018-07-01T03:16:30.039Z,13.30
2018-07-01T03:18:57.471Z,13.30
2018-07-01T03:21:24.930Z,13.30
2018-07-01T03:23:52.370Z,13.30
2018-07-01T03:26:19.817Z,13.50
2018-07-01T03:28:47.289Z,13.50
2018-07-01T03:31:14.681Z,13.50
2018-07-01T03:33:41.990Z,13.20
2018-07-01T03:36:09.481Z,13.30
2018-07-01T03:38:36.826Z,13.20
2018-07-01T03:41:04.215Z,13.20
2018-07-01T03:43:31.630Z,13.00
2018-07-01T03:45:59.002Z,13.10
2018-07-01T03:48:26.490Z,13.00
2018-07-01T03:50:53.926Z,13.00
2018-07-01T03:53:21.434Z,13.00
2018-07-01T03:55:48.830Z,12.80
2018-07-01T03:58:22.343Z,13.00
2018-07-01T04:00:52.713Z,12.90
2018-07-01T04:03:21.852Z,13.00
2018-07-01T04:05:49.844Z,13.00
2018-07-01T04:08:17.712Z,12.80
2018-07-01T04:10:45.471Z,12.80
2018-07-01T04:13:13.284Z,12.80
2018-07-01T04:15:41.651Z,12.80
2018-07-01T04:18:09.484Z,12.90
2018-07-01T04:20:37.526Z,12.90
2018-07-01T04:23:05.354Z,13.00
2018-07-01T04:25:33.212Z,13.00
2018-07-01T04:28:01.034Z,13.10
2018-07-01T04:30:28.840Z,13.10
2018-07-01T04:32:56.594Z,13.30
2018-07-01T04:35:24.333Z,13.30
2018-07-01T04:37:52.090Z,13.40
2018-07-01T04:40:19.922Z,13.50
2018-07-01T04:42:47.699Z,13.50
2018-07-01T04:45:15.521Z,13.50
2018-07-01T04:47:43.483Z,13.60
2018-07-01T04:50:11.217Z,13.70
2018-07-01T04:52:40.082Z,13.70
2018-07-01T04:55:07.671Z,13.80
2018-07-01T04:57:35.190Z,13.90
2018-07-01T05:00:02.834Z,14.00
2018-07-01T05:02:30.259Z,14.00
2018-07-01T05:04:57.581Z,14.00
2018-07-01T05:07:24.993Z,14.10
2018-07-01T05:09:52.341Z,14.20
2018-07-01T05:12:19.669Z,14.30
2018-07-01T05:14:47.194Z,14.40
2018-07-01T05:17:14.617Z,14.40
2018-07-01T05:19:41.986Z,14.50
2018-07-01T05:22:09.416Z,14.60
2018-07-01T05:24:36.851Z,14.70
2018-07-01T05:27:04.299Z,14.90
2018-07-01T05:29:31.689Z,15.00
2018-07-01T05:31:59.074Z,15.10
2018-07-01T05:34:26.447Z,15.20
2018-07-01T05:36:53.797Z,15.30
2018-07-01T05:39:21.491Z,15.30
2018-07-01T05:41:48.940Z,15.50
2018-07-01T05:44:23.135Z,15.50
2018-07-01T05:46:50.553Z,15.60
2018-07-01T05:49:24.662Z,15.60
2018-07-01T05:51:51.951Z,15.70
2018-07-01T05:54:19.383Z,15.80
2018-07-01T05:56:46.727Z,15.90
2018-07-01T05:59:14.127Z,16.10
2018-07-01T06:01:41.616Z,16.30
2018-07-01T06:04:08.979Z,16.50
2018-07-01T06:06:36.323Z,16.50
2018-07-01T06:09:06.815Z,16.70
2018-07-01T06:11:34.144Z,16.70
2018-07-01T06:14:01.593Z,16.70
2018-07-01T06:16:28.953Z,16.90
2018-07-01T06:18:56.265Z,17.10
2018-07-01T06:21:23.689Z,17.20
2018-07-01T06:23:51.027Z,17.40
2018-07-01T06:26:18.463Z,17.60
2018-07-01T06:28:45.971Z,17.70
2018-07-01T06:31:13.323Z,17.80
2018-07-01T06:33:40.841Z,17.90
2018-07-01T06:36:08.316Z,17.90
2018-07-01T06:38:35.704Z,17.80
2018-07-01T06:41:03.106Z,18.20
2018-07-01T06:43:30.594Z,18.40
2018-07-01T06:45:57.990Z,18.50
2018-07-01T06:48:25.366Z,18.40
2018-07-01T06:50:52.816Z,18.60
2018-07-01T06:53:20.256Z,18.70
2018-07-01T06:55:47.664Z,19.00
2018-07-01T06:58:14.981Z,19.10
2018-07-01T07:00:42.481Z,19.20
2018-07-01T07:03:09.834Z,19.10
2018-07-01T07:05:37.170Z,18.90
2018-07-01T07:08:04.591Z,18.90
2018-07-01T07:10:31.957Z,19.00
2018-07-01T07:12:59.353Z,19.10
2018-07-01T07:15:26.782Z,19.10
2018-07-01T07:17:54.242Z,19.00
2018-07-01T07:20:21.718Z,18.90
2018-07-01T07:22:49.050Z,18.90
2018-07-01T07:25:16.350Z,19.00
2018-07-01T07:27:43.788Z,19.00
2018-07-01T07:30:11.168Z,19.20
2018-07-01T07:32:38.542Z,19.30
2018-07-01T07:35:06.022Z,19.40
2018-07-01T07:37:33.463Z,19.40
2018-07-01T07:40:00.962Z,19.60
2018-07-01T07:42:28.395Z,19.50
2018-07-01T07:44:55.823Z,19.40
2018-07-01T07:47:23.278Z,19.70
2018-07-01T07:49:50.638Z,19.70
2018-07-01T07:52:18.073Z,19.90
2018-07-01T07:54:45.419Z,19.90
2018-07-01T07:57:12.861Z,20.10
2018-07-01T07:59:40.237Z,20.30
2018-07-01T08:02:07.758Z,20.30
2018-07-01T08:04:35.186Z,20.40
2018-07-01T08:07:02.672Z,20.40
2018-07-01T08:09:30.167Z,20.40
2018-07-01T08:11:57.565Z,20.20
2018-07-01T08:14:24.909Z,20.20
2018-07-01T08:16:52.279Z,20.20
2018-07-01T08:19:19.625Z,20.30
2018-07-01T08:21:46.995Z,20.50
2018-07-01T08:24:14.441Z,20.70
2018-07-01T08:26:41.804Z,20.90
2018-07-01T08:29:09.238Z,20.90
2018-07-01T08:31:36.691Z,20.80
2018-07-01T08:34:04.147Z,20.90
2018-07-01T08:36:31.661Z,20.80
2018-07-01T08:38:59.196Z,21.00
2018-07-01T08:41:26.733Z,21.20
2018-07-01T08:43:54.153Z,21.10
2018-07-01T08:46:21.672Z,21.20
2018-07-01T08:48:49.107Z,21.50
2018-07-01T08:51:16.524Z,21.70
2018-07-01T08:56:11.354Z,21.70
2018-07-01T08:58:38.732Z,21.70
2018-07-01T09:01:06.170Z,21.70
2018-07-01T09:03:33.575Z,21.90
2018-07-01T09:06:01.061Z,21.80
2018-07-01T09:08:28.449Z,22.00
2018-07-01T09:10:55.923Z,21.90
2018-07-01T09:13:23.422Z,22.00
2018-07-01T09:15:50.844Z,22.20
2018-07-01T09:18:18.178Z,22.00
2018-07-01T09:20:45.552Z,22.10
2018-07-01T09:23:12.910Z,22.30
2018-07-01T09:25:40.380Z,22.50
2018-07-01T09:28:07.766Z,22.60
2018-07-01T09:30:35.197Z,22.40
2018-07-01T09:33:02.667Z,22.30
2018-07-01T09:35:30.175Z,22.30
2018-07-01T09:37:57.696Z,22.30
2018-07-01T09:42:52.510Z,22.60
2018-07-01T09:45:20.025Z,22.70
2018-07-01T09:47:47.472Z,22.90
2018-07-01T09:50:14.893Z,22.80
2018-07-01T09:52:42.447Z,22.80
2018-07-01T09:55:09.837Z,23.10
2018-07-01T09:57:37.255Z,23.00
2018-07-01T10:00:05.653Z,22.90
2018-07-01T10:02:33.053Z,23.00
2018-07-01T10:05:00.551Z,23.20
2018-07-01T10:07:27.870Z,23.30
2018-07-01T10:10:09.721Z,23.20
2018-07-01T10:12:37.135Z,23.30
2018-07-01T10:15:04.619Z,23.50
2018-07-01T10:17:31.943Z,23.50
2018-07-01T10:19:59.421Z,23.20
2018-07-01T10:22:26.870Z,23.60
2018-07-01T10:24:54.454Z,23.70
2018-07-01T10:27:21.854Z,23.80
2018-07-01T10:29:49.230Z,23.90
2018-07-01T10:32:16.669Z,24.00
2018-07-01T10:34:44.168Z,24.00
2018-07-01T10:37:11.691Z,24.00
2018-07-01T10:39:39.061Z,23.80
2018-07-01T10:42:06.660Z,23.80
2018-07-01T10:44:33.999Z,24.00
2018-07-01T10:47:01.539Z,24.20
2018-07-01T10:49:28.986Z,24.30
2018-07-01T10:51:56.393Z,24.30
2018-07-01T10:54:23.808Z,24.50
2018-07-01T10:56:51.217Z,24.30
2018-07-01T10:59:18.635Z,24.50
2018-07-01T11:01:45.990Z,24.30
2018-07-01T11:04:13.358Z,24.60
2018-07-01T11:06:40.768Z,24.20
2018-07-01T11:09:09.653Z,24.50
2018-07-01T11:11:37.135Z,24.60
2018-07-01T11:14:04.578Z,24.70
2018-07-01T11:16:32.070Z,24.70
2018-07-01T11:21:26.838Z,24.50
2018-07-01T11:23:54.230Z,24.30
2018-07-01T11:26:21.660Z,24.70
2018-07-01T11:28:49.124Z,24.50
2018-07-01T11:31:16.671Z,24.60
2018-07-01T11:33:44.007Z,24.70
2018-07-01T11:36:11.396Z,25.00
2018-07-01T11:38:38.785Z,25.00
2018-07-01T11:41:06.305Z,25.10
2018-07-01T11:43:33.751Z,25.00
2018-07-01T11:46:01.131Z,24.80
2018-07-01T11:48:28.501Z,24.90
2018-07-01T11:50:55.793Z,25.10
2018-07-01T11:53:23.103Z,25.10
2018-07-01T11:55:50.541Z,25.30
2018-07-01T11:58:17.944Z,25.40
2018-07-01T12:00:45.379Z,25.10
2018-07-01T12:03:12.714Z,25.30
2018-07-01T12:05:40.212Z,25.30
2018-07-01T12:08:07.709Z,24.80
2018-07-01T12:10:35.193Z,25.00
2018-07-01T12:13:02.618Z,25.20
2018-07-01T12:15:30.041Z,25.50
2018-07-01T12:17:57.518Z,25.50
2018-07-01T12:20:24.947Z,25.50
2018-07-01T12:22:52.294Z,25.60
2018-07-01T12:25:19.666Z,25.80
2018-07-01T12:27:47.114Z,25.70
2018-07-01T12:30:14.557Z,25.70
2018-07-01T12:32:41.977Z,25.60
2018-07-01T12:35:10.305Z,25.60
2018-07-01T12:37:37.943Z,25.90
2018-07-01T12:40:05.509Z,25.70
2018-07-01T12:42:32.924Z,25.70
2018-07-01T12:45:00.417Z,26.00
2018-07-01T12:47:27.894Z,25.80
2018-07-01T12:49:55.391Z,25.80
2018-07-01T12:52:22.943Z,26.10
2018-07-01T12:54:50.349Z,26.10
2018-07-01T12:57:17.935Z,26.20
2018-07-01T12:59:45.484Z,26.50
2018-07-01T13:02:13.095Z,26.50
2018-07-01T13:04:40.535Z,26.20
2018-07-01T13:07:08.088Z,26.50
2018-07-01T13:09:35.574Z,26.50
2018-07-01T13:12:03.099Z,26.10
2018-07-01T13:14:30.428Z,26.30
2018-07-01T13:16:58.036Z,26.50
2018-07-01T13:19:25.583Z,26.30
2018-07-01T13:21:53.164Z,26.50
2018-07-01T13:24:20.573Z,26.60
2018-07-01T13:26:48.018Z,26.70
2018-07-01T13:29:15.472Z,26.50
2018-07-01T13:31:42.955Z,26.60
2018-07-01T13:34:10.359Z,26.50
2018-07-01T13:36:37.726Z,26.50
2018-07-01T13:39:08.010Z,26.50
2018-07-01T13:41:35.649Z,26.40
2018-07-01T13:44:03.402Z,26.80
2018-07-01T13:46:30.878Z,26.90
2018-07-01T13:48:58.198Z,26.70
2018-07-01T13:51:25.649Z,26.40
2018-07-01T13:56:20.418Z,26.90
2018-07-01T13:58:47.799Z,27.00
2018-07-01T14:01:15.341Z,26.30
2018-07-01T14:03:42.870Z,26.00
2018-07-01T14:06:10.283Z,26.20
2018-07-01T14:08:37.702Z,26.10
2018-07-01T14:11:05.206Z,26.60
2018-07-01T14:13:32.600Z,27.10
2018-07-01T14:16:00.058Z,27.10
2018-07-01T14:18:27.492Z,27.10
2018-07-01T14:20:54.904Z,27.00
2018-07-01T14:23:22.380Z,26.70
2018-07-01T14:28:17.183Z,26.70
2018-07-01T14:30:44.585Z,26.60
2018-07-01T14:33:12.080Z,26.70
2018-07-01T14:35:39.597Z,26.90
2018-07-01T14:38:06.972Z,26.60
2018-07-01T14:40:34.366Z,27.00
2018-07-01T14:43:01.865Z,27.10
2018-07-01T14:45:29.286Z,26.60
2018-07-01T14:47:56.676Z,26.50
2018-07-01T14:50:24.142Z,26.40
2018-07-01T14:52:51.648Z,26.30
2018-07-01T14:55:19.086Z,26.30
2018-07-01T14:57:46.527Z,26.40
2018-07-01T15:00:13.988Z,26.20
2018-07-01T15:02:41.347Z,26.30
2018-07-01T15:05:08.876Z,26.00
2018-07-01T15:07:36.357Z,26.00
2018-07-01T15:10:04.122Z,26.00
2018-07-01T15:12:31.536Z,25.60
2018-07-01T15:14:58.969Z,25.90
2018-07-01T15:17:26.329Z,25.90
2018-07-01T15:19:53.819Z,25.90
2018-07-01T15:22:21.233Z,26.00
2018-07-01T15:24:48.609Z,25.90
2018-07-01T15:27:16.105Z,25.90
2018-07-01T15:29:43.610Z,26.00
2018-07-01T15:32:11.202Z,25.50
2018-07-01T15:34:38.656Z,25.30
2018-07-01T15:37:06.121Z,25.10
2018-07-01T15:39:33.589Z,25.30
2018-07-01T15:42:01.238Z,25.20
2018-07-01T15:44:28.892Z,25.30
2018-07-01T15:46:56.328Z,25.30
2018-07-01T15:49:23.958Z,25.20
2018-07-01T15:51:51.438Z,25.20
2018-07-01T15:54:18.874Z,25.20
2018-07-01T15:56:46.356Z,25.10
2018-07-01T15:59:13.757Z,25.00
2018-07-01T16:01:41.223Z,25.00
2018-07-01T16:04:08.598Z,25.00
2018-07-01T16:06:36.147Z,24.80
2018-07-01T16:09:05.824Z,24.90
2018-07-01T16:11:33.279Z,24.80
2018-07-01T16:14:00.748Z,24.70
2018-07-01T16:16:28.234Z,24.60
2018-07-01T16:18:55.687Z,24.40
2018-07-01T16:21:23.153Z,24.50
2018-07-01T16:23:50.588Z,24.30
2018-07-01T16:27:26.503Z,24.30
2018-07-01T16:29:54.016Z,24.40
2018-07-01T16:32:21.465Z,24.30
2018-07-01T16:34:48.916Z,24.30
2018-07-01T16:37:16.292Z,24.10
2018-07-01T16:39:43.746Z,24.10
2018-07-01T16:42:11.188Z,24.10
2018-07-01T16:44:38.572Z,24.10
2018-07-01T16:47:06.053Z,24.00
2018-07-01T16:49:33.395Z,24.00
2018-07-01T16:52:00.735Z,24.10
2018-07-01T16:54:28.134Z,24.10
2018-07-01T16:56:55.543Z,24.10
2018-07-01T16:59:22.984Z,24.10
2018-07-01T17:01:50.437Z,24.00
2018-07-01T17:04:17.866Z,24.00
2018-07-01T17:06:45.320Z,23.90
2018-07-01T17:09:12.740Z,23.90
2018-07-01T17:11:40.190Z,23.90
2018-07-01T17:14:07.609Z,23.70
2018-07-01T17:19:02.450Z,23.60
2018-07-01T17:21:29.924Z,23.80
2018-07-01T17:23:57.382Z,23.70
2018-07-01T17:26:24.871Z,23.60
2018-07-01T17:28:52.461Z,23.50
2018-07-01T17:31:25.677Z,23.60
2018-07-01T17:33:53.051Z,23.50
2018-07-01T17:36:20.506Z,23.40
2018-07-01T17:38:48.000Z,23.30
2018-07-01T17:41:15.504Z,23.30
2018-07-01T17:43:42.944Z,23.20
2018-07-01T17:46:10.454Z,23.10
2018-07-01T17:48:37.874Z,23.00
2018-07-01T17:51:05.298Z,23.00
2018-07-01T17:53:44.396Z,23.00
2018-07-01T17:56:11.890Z,23.00
2018-07-01T17:58:39.381Z,23.00
2018-07-01T18:01:06.850Z,23.00
2018-07-01T18:03:34.278Z,23.00
2018-07-01T18:06:01.791Z,22.80
2018-07-01T18:08:29.326Z,22.80
2018-07-01T18:10:56.675Z,22.70
2018-07-01T18:13:24.190Z,22.70
2018-07-01T18:15:51.548Z,22.70
2018-07-01T18:18:18.901Z,22.70
2018-07-01T18:20:46.351Z,22.60
2018-07-01T18:25:41.312Z,22.50
2018-07-01T18:28:18.880Z,22.50
2018-07-01T18:30:36.316Z,22.40
2018-07-01T18:33:03.689Z,22.40
2018-07-01T18:35:31.324Z,22.30
2018-07-01T18:37:58.788Z,22.30
2018-07-01T18:40:26.195Z,22.20
2018-07-01T18:42:53.618Z,22.10
2018-07-01T18:45:21.101Z,22.10
2018-07-01T18:47:48.617Z,22.00
2018-07-01T18:50:15.947Z,22.00
2018-07-01T18:55:10.834Z,21.80
2018-07-01T18:57:38.297Z,21.80
2018-07-01T19:00:06.584Z,21.80
2018-07-01T19:02:34.237Z,21.70
2018-07-01T19:07:29.369Z,21.60
2018-07-01T19:09:57.486Z,21.60
2018-07-01T19:12:25.024Z,21.50
2018-07-01T19:14:52.323Z,21.50
2018-07-01T19:17:20.171Z,21.40
2018-07-01T19:19:49.155Z,21.30
2018-07-01T19:22:16.682Z,21.20
2018-07-01T19:24:44.143Z,21.10
2018-07-01T19:27:11.570Z,21.00
2018-07-01T19:29:39.213Z,20.90
2018-07-01T19:32:06.819Z,20.90
2018-07-01T19:34:34.356Z,20.80
2018-07-01T19:37:01.895Z,20.80
2018-07-01T19:39:29.450Z,20.60
2018-07-01T19:41:58.004Z,20.50
2018-07-01T19:44:25.422Z,20.40
2018-07-01T19:46:53.593Z,20.40
2018-07-01T19:49:21.110Z,20.30
2018-07-01T19:51:48.600Z,20.30
2018-07-01T19:54:16.163Z,20.20
2018-07-01T19:56:43.744Z,20.10
2018-07-01T19:59:11.312Z,20.00
2018-07-01T20:01:38.988Z,20.00
2018-07-01T20:04:06.477Z,20.00
2018-07-01T20:06:34.007Z,19.80
2018-07-01T20:09:01.642Z,19.60
2018-07-01T20:11:29.159Z,19.50
2018-07-01T20:13:56.640Z,19.40
2018-07-01T20:16:24.080Z,19.50
2018-07-01T20:18:51.590Z,19.50
2018-07-01T20:21:19.165Z,19.50
2018-07-01T20:23:46.714Z,19.40
2018-07-01T20:26:14.091Z,19.40
2018-07-01T20:28:41.535Z,19.30
2018-07-01T20:31:09.099Z,19.30
2018-07-01T20:33:36.751Z,19.20
2018-07-01T20:36:04.367Z,19.20
2018-07-01T20:38:32.444Z,19.10
2018-07-01T20:40:59.962Z,19.00
2018-07-01T20:43:27.513Z,19.00
2018-07-01T20:45:55.048Z,18.80
2018-07-01T20:48:22.553Z,18.80
2018-07-01T20:50:50.923Z,18.70
2018-07-01T20:53:18.378Z,18.60
2018-07-01T20:55:45.862Z,18.60
2018-07-01T20:58:13.403Z,18.60
2018-07-01T21:00:40.814Z,18.50
2018-07-01T21:03:08.253Z,18.50
2018-07-01T21:05:35.764Z,18.40
2018-07-01T21:08:03.453Z,18.30
2018-07-01T21:10:30.867Z,18.30
2018-07-01T21:12:58.961Z,18.30
2018-07-01T21:15:26.548Z,18.20
2018-07-01T21:17:54.176Z,18.20
2018-07-01T21:20:21.685Z,18.20
2018-07-01T21:22:49.102Z,18.10
2018-07-01T21:25:17.127Z,18.10
2018-07-01T21:27:44.642Z,18.00
2018-07-01T21:30:12.110Z,18.00
2018-07-01T21:32:39.603Z,18.00
2018-07-01T21:35:07.079Z,18.00
2018-07-01T21:37:34.519Z,18.00
2018-07-01T21:40:02.062Z,18.00
2018-07-01T21:42:29.410Z,18.00
2018-07-01T21:44:56.921Z,17.90
2018-07-01T21:47:24.376Z,17.90
2018-07-01T21:49:52.719Z,17.80
2018-07-01T21:52:20.173Z,17.80
2018-07-01T21:54:47.611Z,17.70
2018-07-01T21:57:15.146Z,17.70
2018-07-01T21:59:42.545Z,17.70
2018-07-01T22:02:10.035Z,17.50
2018-07-01T22:04:37.521Z,17.50
2018-07-01T22:07:04.945Z,17.40
2018-07-01T22:09:32.414Z,17.40
2018-07-01T22:12:11.419Z,17.30
2018-07-01T22:14:50.381Z,17.30
2018-07-01T22:17:17.840Z,17.30
2018-07-01T22:19:45.293Z,17.30
2018-07-01T22:22:12.679Z,17.30
2018-07-01T22:24:40.443Z,17.20
2018-07-01T22:27:07.890Z,17.10
2018-07-01T22:29:35.243Z,17.10
2018-07-01T22:32:02.738Z,17.10
2018-07-01T22:34:30.190Z,17.10
2018-07-01T22:36:57.574Z,17.10
2018-07-01T22:39:29.880Z,17.10
2018-07-01T22:41:58.513Z,16.90
2018-07-01T22:44:26.205Z,16.90
2018-07-01T22:46:53.969Z,16.90
2018-07-01T22:49:21.366Z,16.90
2018-07-01T22:51:48.777Z,16.80
2018-07-01T22:54:16.114Z,16.80
2018-07-01T22:56:43.518Z,16.80
2018-07-01T22:59:10.974Z,16.80
2018-07-01T23:01:56.870Z,16.70
2018-07-01T23:04:24.246Z,16.70
2018-07-01T23:06:51.637Z,16.60
2018-07-01T23:09:19.002Z,16.50
2018-07-01T23:11:46.448Z,16.60
2018-07-01T23:14:13.898Z,16.50
2018-07-01T23:16:41.230Z,16.50
2018-07-01T23:19:08.610Z,16.40
2018-07-01T23:21:36.058Z,16.40
2018-07-01T23:24:03.516Z,16.40
2018-07-01T23:26:30.959Z,16.40
2018-07-01T23:28:58.262Z,16.40
2018-07-01T23:31:25.586Z,16.40
2018-07-01T23:33:53.040Z,16.30
2018-07-01T23:36:20.466Z,16.30
2018-07-01T23:38:47.837Z,16.30
2018-07-01T23:41:15.282Z,16.20
2018-07-01T23:46:10.056Z,16.20
2018-07-01T23:48:37.476Z,16.10
2018-07-01T23:51:05.194Z,16.00
2018-07-01T23:55:59.985Z,16.00
2018-07-01T23:58:27.385Z,15.90
