createdAt,value
2019-02-11T00:00:00.889Z,92.20
2019-02-11T00:02:34.855Z,94.00
2019-02-11T00:05:07.497Z,94.60
2019-02-11T00:07:40.004Z,95.10
2019-02-11T00:10:12.831Z,95.90
2019-02-11T00:12:45.792Z,95.90
2019-02-11T00:15:18.263Z,95.40
2019-02-11T00:17:51.487Z,95.40
2019-02-11T00:20:24.456Z,96.10
2019-02-11T00:22:57.285Z,96.30
2019-02-11T00:25:30.112Z,97.60
2019-02-11T00:28:03.427Z,98.20
2019-02-11T00:30:36.697Z,99.40
2019-02-11T00:33:11.259Z,99.90
2019-02-11T00:35:43.970Z,99.90
2019-02-11T00:38:16.517Z,99.90
2019-02-11T00:40:49.543Z,99.90
2019-02-11T00:43:22.263Z,99.90
2019-02-11T00:45:55.059Z,99.90
2019-02-11T00:48:28.450Z,99.90
2019-02-11T00:51:01.812Z,99.90
2019-02-11T00:53:34.630Z,99.90
2019-02-11T00:56:07.657Z,99.90
2019-02-11T00:58:40.416Z,99.90
2019-02-11T01:01:13.809Z,99.90
2019-02-11T01:03:46.726Z,99.90
2019-02-11T01:06:19.203Z,99.90
2019-02-11T01:08:52.087Z,99.90
2019-02-11T01:11:24.802Z,99.90
2019-02-11T01:13:57.938Z,99.90
2019-02-11T01:16:30.787Z,99.90
2019-02-11T01:19:04.695Z,99.90
2019-02-11T01:21:37.609Z,99.90
2019-02-11T01:24:10.608Z,99.90
2019-02-11T01:26:43.943Z,99.90
2019-02-11T01:29:19.990Z,99.90
2019-02-11T01:31:52.681Z,99.90
2019-02-11T01:34:26.081Z,99.90
2019-02-11T01:36:59.024Z,99.90
2019-02-11T01:39:31.591Z,99.90
2019-02-11T01:42:04.143Z,99.90
2019-02-11T01:44:36.583Z,99.90
2019-02-11T01:47:09.631Z,99.90
2019-02-11T01:49:42.638Z,99.90
2019-02-11T01:52:15.392Z,99.90
2019-02-11T01:54:51.910Z,99.90
2019-02-11T01:57:24.776Z,99.90
2019-02-11T01:59:57.787Z,99.90
2019-02-11T02:02:30.953Z,99.90
2019-02-11T02:05:03.526Z,99.90
2019-02-11T02:07:36.442Z,99.90
2019-02-11T02:10:11.420Z,99.90
2019-02-11T02:12:44.166Z,99.90
2019-02-11T02:15:17.320Z,99.90
2019-02-11T02:17:50.094Z,99.90
2019-02-11T02:20:22.772Z,99.90
2019-02-11T02:22:55.100Z,99.90
2019-02-11T02:25:27.680Z,99.90
2019-02-11T02:28:03.385Z,99.90
2019-02-11T02:30:40.028Z,99.90
2019-02-11T02:33:12.723Z,99.90
2019-02-11T02:35:45.741Z,99.90
2019-02-11T02:38:18.663Z,99.90
2019-02-11T02:40:51.742Z,99.90
2019-02-11T02:43:24.662Z,99.90
2019-02-11T02:45:57.121Z,99.90
2019-02-11T02:48:30.016Z,99.90
2019-02-11T02:51:02.723Z,99.90
2019-02-11T02:53:35.766Z,99.90
2019-02-11T02:56:08.276Z,99.90
2019-02-11T02:58:41.595Z,99.90
2019-02-11T03:01:14.342Z,99.90
2019-02-11T03:03:46.604Z,99.90
2019-02-11T03:06:19.154Z,99.90
2019-02-11T03:08:51.745Z,99.90
2019-02-11T03:11:24.239Z,99.90
2019-02-11T03:14:05.494Z,99.90
2019-02-11T03:16:31.889Z,99.90
2019-02-11T03:19:04.724Z,99.90
2019-02-11T03:21:37.398Z,99.90
2019-02-11T03:24:09.825Z,99.90
2019-02-11T03:26:42.463Z,99.90
2019-02-11T03:29:15.134Z,99.90
2019-02-11T03:31:47.557Z,99.90
2019-02-11T03:34:20.412Z,99.90
2019-02-11T03:36:53.227Z,99.90
2019-02-11T03:39:25.794Z,99.90
2019-02-11T03:41:58.315Z,99.90
2019-02-11T03:44:30.760Z,99.90
2019-02-11T03:47:03.336Z,99.90
2019-02-11T03:49:36.163Z,99.90
2019-02-11T03:52:09.048Z,99.90
2019-02-11T03:54:41.966Z,99.90
2019-02-11T03:57:14.422Z,99.90
2019-02-11T03:59:47.880Z,99.90
2019-02-11T04:02:20.629Z,99.90
2019-02-11T04:04:53.711Z,99.90
2019-02-11T04:07:26.526Z,99.90
2019-02-11T04:09:59.114Z,99.90
2019-02-11T04:12:32.226Z,99.90
2019-02-11T04:15:05.012Z,99.90
2019-02-11T04:17:37.182Z,99.90
2019-02-11T04:20:09.863Z,99.90
2019-02-11T04:22:42.823Z,99.90
2019-02-11T04:25:15.327Z,99.90
2019-02-11T04:27:48.314Z,99.90
2019-02-11T04:30:21.123Z,99.90
2019-02-11T04:32:55.121Z,99.90
2019-02-11T04:35:28.568Z,99.90
2019-02-11T04:38:01.840Z,99.90
2019-02-11T04:40:33.982Z,99.90
2019-02-11T04:43:06.723Z,99.90
2019-02-11T04:45:39.150Z,99.90
2019-02-11T04:48:11.982Z,99.90
2019-02-11T04:50:45.291Z,99.90
2019-02-11T04:53:17.781Z,99.90
2019-02-11T04:55:50.693Z,99.90
2019-02-11T04:58:24.149Z,99.90
2019-02-11T05:00:57.180Z,99.90
2019-02-11T05:03:30.094Z,99.90
2019-02-11T05:06:02.540Z,99.90
2019-02-11T05:08:34.817Z,99.90
2019-02-11T05:11:07.764Z,99.90
2019-02-11T05:13:40.497Z,99.90
2019-02-11T05:16:13.031Z,99.90
2019-02-11T05:18:46.095Z,99.90
2019-02-11T05:21:18.570Z,99.90
2019-02-11T05:23:51.366Z,99.90
2019-02-11T05:26:24.050Z,99.90
2019-02-11T05:28:57.073Z,99.90
2019-02-11T05:31:29.702Z,99.90
2019-02-11T05:34:05.456Z,99.90
2019-02-11T05:36:38.037Z,99.90
2019-02-11T05:39:10.818Z,99.90
2019-02-11T05:41:43.697Z,99.90
2019-02-11T05:44:16.794Z,99.90
2019-02-11T05:46:49.218Z,99.90
2019-02-11T05:49:21.941Z,99.90
2019-02-11T05:51:54.946Z,99.90
2019-02-11T05:54:27.512Z,99.90
2019-02-11T05:57:00.594Z,99.90
2019-02-11T05:59:33.258Z,99.90
2019-02-11T06:02:06.035Z,99.90
2019-02-11T06:04:39.049Z,99.90
2019-02-11T06:07:11.868Z,99.90
2019-02-11T06:09:44.899Z,99.90
2019-02-11T06:12:17.945Z,99.90
2019-02-11T06:14:50.687Z,99.90
2019-02-11T06:17:23.668Z,99.90
2019-02-11T06:19:56.312Z,99.90
2019-02-11T06:22:28.916Z,99.90
2019-02-11T06:25:02.096Z,99.90
2019-02-11T06:27:34.798Z,99.90
2019-02-11T06:30:07.991Z,99.90
2019-02-11T06:32:40.456Z,99.90
2019-02-11T06:35:13.839Z,99.90
2019-02-11T06:37:46.848Z,99.90
2019-02-11T06:40:19.304Z,99.90
2019-02-11T06:42:52.162Z,99.90
2019-02-11T06:45:25.077Z,99.90
2019-02-11T06:47:57.565Z,99.90
2019-02-11T06:50:30.395Z,99.90
2019-02-11T06:53:03.073Z,99.90
2019-02-11T06:55:35.721Z,99.90
2019-02-11T06:58:08.214Z,99.90
2019-02-11T07:00:40.740Z,99.90
2019-02-11T07:03:13.510Z,99.90
2019-02-11T07:05:46.786Z,99.90
2019-02-11T07:08:19.125Z,99.90
2019-02-11T07:10:55.780Z,99.90
2019-02-11T07:13:25.745Z,99.90
2019-02-11T07:15:58.733Z,99.90
2019-02-11T07:18:31.452Z,99.90
2019-02-11T07:21:03.742Z,99.90
2019-02-11T07:23:36.520Z,99.90
2019-02-11T07:26:09.622Z,99.90
2019-02-11T07:28:42.248Z,99.90
2019-02-11T07:31:15.486Z,99.90
2019-02-11T07:33:48.151Z,99.90
2019-02-11T07:36:21.222Z,99.90
2019-02-11T07:38:54.052Z,99.90
2019-02-11T07:41:35.663Z,99.90
2019-02-11T07:44:16.573Z,99.90
2019-02-11T07:46:56.201Z,99.90
2019-02-11T07:49:29.123Z,99.90
2019-02-11T07:52:02.263Z,99.90
2019-02-11T07:54:35.276Z,99.90
2019-02-11T07:57:08.233Z,99.90
2019-02-11T07:59:40.797Z,99.90
2019-02-11T08:02:13.656Z,99.90
2019-02-11T08:04:46.161Z,99.90
2019-02-11T08:07:18.688Z,99.90
2019-02-11T08:09:51.414Z,99.90
2019-02-11T08:12:23.907Z,99.90
2019-02-11T08:14:56.877Z,99.90
2019-02-11T08:17:29.521Z,99.90
2019-02-11T08:20:02.413Z,99.90
2019-02-11T08:22:34.845Z,99.90
2019-02-11T08:25:07.671Z,99.90
2019-02-11T08:27:40.281Z,99.90
2019-02-11T08:30:12.952Z,99.90
2019-02-11T08:32:45.319Z,99.90
2019-02-11T08:35:17.655Z,99.90
2019-02-11T08:37:50.697Z,99.90
2019-02-11T08:40:23.366Z,99.90
2019-02-11T08:42:55.847Z,99.90
2019-02-11T08:45:28.592Z,99.90
2019-02-11T08:48:00.986Z,99.90
2019-02-11T08:50:33.692Z,99.90
2019-02-11T08:53:06.632Z,99.90
2019-02-11T08:55:39.796Z,99.90
2019-02-11T08:58:12.171Z,99.90
2019-02-11T09:00:44.991Z,99.90
2019-02-11T09:03:17.669Z,99.90
2019-02-11T09:05:50.614Z,99.90
2019-02-11T09:08:23.317Z,99.90
2019-02-11T09:10:55.844Z,99.90
2019-02-11T09:13:28.333Z,99.90
2019-02-11T09:16:01.233Z,99.90
2019-02-11T09:18:34.360Z,99.90
2019-02-11T09:21:07.331Z,99.90
2019-02-11T09:23:40.368Z,99.90
2019-02-11T09:26:13.820Z,99.90
2019-02-11T09:28:46.842Z,99.90
2019-02-11T09:31:20.524Z,99.90
2019-02-11T09:33:53.165Z,99.90
2019-02-11T09:36:25.652Z,99.90
2019-02-11T09:38:58.394Z,99.90
2019-02-11T09:41:32.245Z,99.90
2019-02-11T09:44:05.057Z,99.90
2019-02-11T09:46:38.132Z,99.90
2019-02-11T09:49:10.904Z,99.90
2019-02-11T09:51:46.630Z,99.90
2019-02-11T09:54:19.217Z,99.90
2019-02-11T09:56:52.301Z,99.90
2019-02-11T09:59:24.783Z,99.90
2019-02-11T10:01:57.478Z,99.90
2019-02-11T10:04:29.839Z,99.90
2019-02-11T10:07:02.678Z,99.90
2019-02-11T10:09:35.191Z,99.90
2019-02-11T10:12:07.971Z,99.90
2019-02-11T10:14:40.671Z,99.90
2019-02-11T10:17:13.443Z,99.90
2019-02-11T10:19:46.373Z,99.90
2019-02-11T10:22:19.220Z,99.90
2019-02-11T10:24:52.182Z,99.90
2019-02-11T10:27:24.930Z,99.90
2019-02-11T10:29:57.756Z,99.90
2019-02-11T10:32:30.533Z,99.90
2019-02-11T10:35:03.445Z,99.90
2019-02-11T10:37:36.435Z,99.90
2019-02-11T10:40:09.396Z,99.90
2019-02-11T10:42:42.712Z,99.90
2019-02-11T10:45:16.567Z,99.90
2019-02-11T10:47:49.502Z,99.90
2019-02-11T10:50:22.294Z,99.90
2019-02-11T10:52:54.800Z,99.30
2019-02-11T10:55:27.650Z,99.90
2019-02-11T10:58:00.677Z,99.90
2019-02-11T11:00:32.918Z,99.90
2019-02-11T11:03:06.124Z,99.70
2019-02-11T11:05:39.309Z,99.90
2019-02-11T11:08:12.489Z,99.50
2019-02-11T11:10:45.304Z,98.60
2019-02-11T11:13:18.075Z,98.30
2019-02-11T11:15:51.313Z,98.70
2019-02-11T11:18:23.986Z,99.20
2019-02-11T11:20:56.464Z,99.10
2019-02-11T11:23:29.053Z,98.80
2019-02-11T11:26:01.755Z,98.50
2019-02-11T11:28:34.305Z,98.50
2019-02-11T11:31:07.629Z,99.10
2019-02-11T11:33:40.869Z,99.50
2019-02-11T11:36:13.995Z,99.90
2019-02-11T11:38:47.244Z,99.70
2019-02-11T11:41:20.078Z,99.90
2019-02-11T11:43:52.664Z,99.90
2019-02-11T11:46:25.337Z,99.70
2019-02-11T11:48:58.422Z,99.60
2019-02-11T11:51:31.248Z,99.50
2019-02-11T11:54:03.712Z,99.10
2019-02-11T11:56:36.776Z,98.80
2019-02-11T11:59:10.015Z,98.10
2019-02-11T12:01:42.651Z,98.10
2019-02-11T12:04:15.547Z,98.40
2019-02-11T12:06:48.283Z,98.80
2019-02-11T12:09:20.606Z,99.90
2019-02-11T12:11:53.740Z,99.90
2019-02-11T12:14:26.751Z,99.50
2019-02-11T12:17:02.756Z,99.20
2019-02-11T12:19:33.952Z,98.80
2019-02-11T12:22:07.056Z,98.50
2019-02-11T12:24:39.879Z,98.60
2019-02-11T12:27:12.374Z,98.60
2019-02-11T12:29:45.981Z,98.90
2019-02-11T12:32:19.310Z,99.60
2019-02-11T12:34:51.799Z,99.90
2019-02-11T12:37:24.728Z,99.90
2019-02-11T12:39:57.212Z,99.60
2019-02-11T12:42:30.251Z,99.90
2019-02-11T12:45:02.842Z,99.90
2019-02-11T12:47:35.938Z,98.80
2019-02-11T12:50:08.586Z,99.60
2019-02-11T12:52:41.338Z,99.40
2019-02-11T12:55:16.604Z,99.30
2019-02-11T12:57:49.379Z,99.50
2019-02-11T13:00:24.191Z,99.90
2019-02-11T13:02:57.509Z,99.90
2019-02-11T13:05:44.113Z,99.90
2019-02-11T13:08:04.421Z,99.90
2019-02-11T13:10:37.094Z,99.90
2019-02-11T13:13:09.903Z,99.90
2019-02-11T13:16:00.317Z,99.90
2019-02-11T13:18:17.535Z,99.90
2019-02-11T13:20:50.372Z,99.90
2019-02-11T13:23:23.489Z,99.90
2019-02-11T13:25:56.311Z,99.90
2019-02-11T13:28:29.173Z,99.90
2019-02-11T13:31:01.930Z,99.90
2019-02-11T13:33:38.383Z,99.90
2019-02-11T13:36:10.746Z,99.90
2019-02-11T13:38:43.640Z,99.90
2019-02-11T13:41:16.171Z,99.90
2019-02-11T13:43:53.925Z,99.90
2019-02-11T13:46:26.941Z,99.40
2019-02-11T13:49:00.081Z,99.00
2019-02-11T13:51:32.275Z,97.90
2019-02-11T13:54:04.950Z,97.60
2019-02-11T13:56:37.673Z,96.80
2019-02-11T13:59:10.066Z,95.90
2019-02-11T14:01:42.422Z,94.80
2019-02-11T14:04:15.349Z,94.20
2019-02-11T14:06:48.327Z,93.50
2019-02-11T14:09:22.011Z,91.90
2019-02-11T14:11:55.000Z,91.70
2019-02-11T14:14:32.598Z,92.40
2019-02-11T14:17:05.270Z,91.50
2019-02-11T14:19:37.978Z,88.50
2019-02-11T14:22:10.838Z,87.80
2019-02-11T14:24:43.463Z,86.20
2019-02-11T14:27:16.179Z,86.70
2019-02-11T14:29:48.888Z,83.00
2019-02-11T14:32:21.917Z,82.90
2019-02-11T14:34:54.618Z,81.00
2019-02-11T14:37:27.036Z,77.20
2019-02-11T14:39:59.628Z,76.90
2019-02-11T14:42:32.750Z,76.30
2019-02-11T14:45:07.003Z,75.70
2019-02-11T14:47:44.533Z,75.00
2019-02-11T14:50:17.569Z,77.60
2019-02-11T14:52:52.065Z,79.30
2019-02-11T14:55:25.320Z,76.60
2019-02-11T14:57:57.863Z,74.80
2019-02-11T15:00:31.083Z,71.30
2019-02-11T15:03:03.853Z,70.80
2019-02-11T15:05:36.636Z,67.40
2019-02-11T15:08:09.301Z,66.10
2019-02-11T15:10:41.972Z,62.60
2019-02-11T15:13:14.041Z,59.40
2019-02-11T15:15:46.956Z,59.50
2019-02-11T15:18:19.917Z,58.40
2019-02-11T15:20:52.492Z,56.20
2019-02-11T15:23:24.972Z,57.00
2019-02-11T15:25:57.806Z,54.10
2019-02-11T15:28:30.603Z,52.40
2019-02-11T15:31:03.131Z,52.50
2019-02-11T15:33:35.549Z,53.10
2019-02-11T15:36:08.154Z,51.90
2019-02-11T15:38:40.757Z,50.10
2019-02-11T15:41:13.525Z,48.70
2019-02-11T15:43:45.997Z,49.50
2019-02-11T15:46:18.652Z,49.10
2019-02-11T15:48:51.785Z,48.00
2019-02-11T15:51:24.576Z,47.90
2019-02-11T15:53:57.118Z,44.70
2019-02-11T15:56:29.691Z,44.40
2019-02-11T15:59:02.826Z,44.20
2019-02-11T16:01:35.790Z,45.00
2019-02-11T16:04:08.351Z,44.90
2019-02-11T16:06:40.560Z,44.80
2019-02-11T16:09:13.615Z,44.70
2019-02-11T16:11:46.620Z,43.30
2019-02-11T16:14:19.124Z,44.80
2019-02-11T16:16:52.326Z,45.10
2019-02-11T16:19:25.568Z,43.40
2019-02-11T16:21:57.942Z,40.80
2019-02-11T16:24:31.111Z,40.70
2019-02-11T16:27:04.343Z,43.20
2019-02-11T16:29:37.227Z,42.70
2019-02-11T16:32:09.788Z,41.40
2019-02-11T16:34:42.847Z,44.60
2019-02-11T16:37:16.182Z,43.10
2019-02-11T16:39:48.853Z,42.60
2019-02-11T16:42:21.144Z,42.30
2019-02-11T16:44:53.469Z,43.40
2019-02-11T16:47:26.145Z,44.80
2019-02-11T16:49:58.769Z,43.50
2019-02-11T16:52:31.563Z,44.50
2019-02-11T16:55:04.129Z,44.20
2019-02-11T16:57:37.222Z,42.60
2019-02-11T17:00:11.710Z,43.20
2019-02-11T17:02:44.230Z,43.60
2019-02-11T17:05:17.350Z,42.10
2019-02-11T17:07:50.077Z,42.50
2019-02-11T17:10:22.520Z,43.10
2019-02-11T17:12:55.132Z,42.00
2019-02-11T17:15:28.919Z,41.10
2019-02-11T17:18:01.914Z,42.20
2019-02-11T17:20:34.270Z,42.20
2019-02-11T17:23:07.554Z,40.70
2019-02-11T17:25:39.966Z,42.50
2019-02-11T17:28:12.474Z,43.10
2019-02-11T17:30:45.371Z,43.10
2019-02-11T17:33:18.008Z,43.10
2019-02-11T17:35:51.084Z,43.10
2019-02-11T17:38:28.184Z,43.00
2019-02-11T17:41:01.204Z,43.30
2019-02-11T17:43:34.255Z,43.10
2019-02-11T17:46:07.494Z,41.70
2019-02-11T17:48:39.947Z,43.30
2019-02-11T17:51:12.889Z,43.80
2019-02-11T17:53:45.319Z,44.30
2019-02-11T17:56:17.806Z,43.60
2019-02-11T17:58:51.005Z,41.90
2019-02-11T18:01:24.242Z,40.80
2019-02-11T18:03:57.227Z,40.90
2019-02-11T18:06:29.817Z,41.60
2019-02-11T18:09:02.643Z,42.50
2019-02-11T18:11:35.057Z,43.40
2019-02-11T18:14:07.733Z,44.50
2019-02-11T18:16:40.464Z,43.80
2019-02-11T18:19:13.080Z,42.70
2019-02-11T18:21:46.190Z,42.20
2019-02-11T18:24:19.198Z,44.10
2019-02-11T18:26:52.040Z,42.30
2019-02-11T18:29:24.549Z,41.30
2019-02-11T18:31:57.420Z,41.50
2019-02-11T18:34:31.065Z,41.10
2019-02-11T18:37:07.457Z,42.80
2019-02-11T18:39:40.709Z,40.80
2019-02-11T18:42:13.761Z,39.50
2019-02-11T18:44:46.768Z,42.20
2019-02-11T18:47:19.135Z,41.40
2019-02-11T18:49:52.225Z,43.00
2019-02-11T18:52:24.569Z,41.70
2019-02-11T18:54:57.262Z,41.80
2019-02-11T18:57:30.077Z,42.90
2019-02-11T19:00:03.029Z,42.60
2019-02-11T19:02:36.200Z,41.70
2019-02-11T19:05:09.137Z,42.70
2019-02-11T19:07:41.770Z,42.10
2019-02-11T19:10:15.402Z,41.20
2019-02-11T19:12:47.955Z,41.90
2019-02-11T19:15:20.617Z,41.40
2019-02-11T19:17:53.160Z,43.30
2019-02-11T19:20:25.591Z,43.10
2019-02-11T19:22:58.902Z,42.70
2019-02-11T19:25:31.939Z,43.30
2019-02-11T19:28:04.658Z,44.70
2019-02-11T19:30:37.275Z,43.80
2019-02-11T19:33:10.136Z,43.20
2019-02-11T19:35:43.389Z,43.20
2019-02-11T19:38:16.289Z,42.70
2019-02-11T19:40:49.095Z,42.40
2019-02-11T19:43:22.232Z,44.30
2019-02-11T19:45:55.010Z,43.60
2019-02-11T19:48:27.858Z,43.00
2019-02-11T19:51:00.774Z,44.20
2019-02-11T19:53:33.929Z,42.70
2019-02-11T19:56:06.711Z,41.30
2019-02-11T19:58:39.547Z,41.70
2019-02-11T20:01:12.150Z,42.80
2019-02-11T20:03:44.850Z,42.10
2019-02-11T20:06:17.944Z,41.90
2019-02-11T20:08:50.724Z,41.20
2019-02-11T20:11:23.523Z,40.90
2019-02-11T20:13:56.438Z,42.10
2019-02-11T20:16:29.373Z,43.10
2019-02-11T20:19:02.170Z,42.20
2019-02-11T20:21:34.729Z,41.90
2019-02-11T20:24:07.382Z,41.30
2019-02-11T20:26:40.096Z,39.80
2019-02-11T20:29:12.871Z,40.60
2019-02-11T20:31:45.394Z,40.30
2019-02-11T20:34:17.717Z,42.30
2019-02-11T20:36:50.751Z,41.70
2019-02-11T20:39:23.094Z,41.40
2019-02-11T20:41:56.212Z,41.20
2019-02-11T20:44:28.576Z,41.20
2019-02-11T20:47:01.010Z,42.20
2019-02-11T20:49:34.184Z,41.00
2019-02-11T20:52:07.237Z,40.10
2019-02-11T20:54:39.725Z,39.80
2019-02-11T20:57:12.454Z,39.00
2019-02-11T20:59:45.486Z,38.90
2019-02-11T21:02:18.340Z,39.60
2019-02-11T21:04:50.847Z,39.30
2019-02-11T21:07:23.992Z,39.60
2019-02-11T21:09:56.753Z,39.60
2019-02-11T21:12:29.367Z,40.00
2019-02-11T21:15:01.926Z,39.30
2019-02-11T21:17:34.766Z,39.80
2019-02-11T21:20:08.484Z,40.20
2019-02-11T21:22:41.182Z,39.20
2019-02-11T21:25:15.869Z,39.80
2019-02-11T21:27:48.846Z,41.50
2019-02-11T21:30:21.758Z,41.40
2019-02-11T21:32:54.058Z,42.40
2019-02-11T21:35:26.894Z,43.80
2019-02-11T21:38:00.594Z,44.60
2019-02-11T21:40:36.706Z,46.20
2019-02-11T21:43:09.637Z,48.10
2019-02-11T21:45:42.582Z,48.70
2019-02-11T21:48:15.532Z,49.60
2019-02-11T21:50:48.283Z,50.30
2019-02-11T21:53:21.140Z,50.50
2019-02-11T21:55:53.774Z,51.20
2019-02-11T21:58:26.804Z,52.40
2019-02-11T22:01:02.420Z,53.70
2019-02-11T22:03:33.690Z,54.70
2019-02-11T22:06:06.760Z,55.90
2019-02-11T22:08:39.586Z,56.60
2019-02-11T22:11:12.304Z,58.00
2019-02-11T22:13:44.885Z,59.10
2019-02-11T22:16:17.354Z,60.20
2019-02-11T22:18:51.926Z,61.10
2019-02-11T22:21:29.049Z,61.90
2019-02-11T22:24:02.972Z,63.10
2019-02-11T22:26:35.673Z,64.00
2019-02-11T22:29:11.693Z,64.60
2019-02-11T22:31:47.541Z,66.30
2019-02-11T22:34:26.947Z,68.20
2019-02-11T22:36:59.786Z,69.00
2019-02-11T22:39:32.748Z,70.20
2019-02-11T22:42:09.858Z,71.60
2019-02-11T22:44:42.539Z,73.60
2019-02-11T22:47:15.797Z,72.70
2019-02-11T22:49:50.717Z,71.50
2019-02-11T22:52:27.998Z,72.10
2019-02-11T22:55:02.353Z,72.90
2019-02-11T22:57:35.747Z,74.00
2019-02-11T23:00:16.048Z,75.30
2019-02-11T23:02:52.232Z,75.80
2019-02-11T23:05:24.816Z,76.20
2019-02-11T23:07:57.496Z,75.00
2019-02-11T23:10:30.376Z,76.10
2019-02-11T23:13:02.794Z,76.70
2019-02-11T23:15:35.633Z,76.60
2019-02-11T23:18:08.071Z,77.50
2019-02-11T23:20:40.930Z,78.30
2019-02-11T23:23:13.251Z,78.50
2019-02-11T23:25:45.742Z,79.20
2019-02-11T23:28:18.101Z,80.10
2019-02-11T23:30:51.533Z,81.00
2019-02-11T23:33:25.108Z,80.20
2019-02-11T23:35:58.281Z,80.60
2019-02-11T23:38:31.745Z,82.40
2019-02-11T23:41:04.504Z,81.30
2019-02-11T23:43:37.925Z,85.00
2019-02-11T23:46:10.707Z,86.30
2019-02-11T23:48:43.780Z,87.00
2019-02-11T23:51:16.662Z,87.20
2019-02-11T23:53:50.059Z,90.30
2019-02-11T23:56:23.010Z,92.10
2019-02-11T23:58:55.374Z,92.20
