createdAt,value
2022-08-28T00:00:36.165Z,12.7
2022-08-28T00:02:39.758Z,12.7
2022-08-28T00:04:43.330Z,12.5
2022-08-28T00:06:46.847Z,12.6
2022-08-28T00:10:57.005Z,12.7
2022-08-28T00:15:04.106Z,12.6
2022-08-28T00:17:07.613Z,12.7
2022-08-28T00:19:11.167Z,12.5
2022-08-28T00:21:14.718Z,12.6
2022-08-28T00:25:24.898Z,12.6
2022-08-28T00:27:28.433Z,12.5
2022-08-28T00:29:58.404Z,12.5
2022-08-28T00:34:05.526Z,12.4
2022-08-28T00:38:15.751Z,12.3
2022-08-28T00:40:19.998Z,12.4
2022-08-28T00:42:22.784Z,12.5
2022-08-28T00:44:26.335Z,12.5
2022-08-28T00:46:29.952Z,12.6
2022-08-28T00:48:33.477Z,12.5
2022-08-28T00:50:40.039Z,12.4
2022-08-28T00:54:41.146Z,12.3
2022-08-28T00:56:44.693Z,12.2
2022-08-28T00:58:48.220Z,12.2
2022-08-28T01:02:55.536Z,12.2
2022-08-28T01:05:01.974Z,12.2
2022-08-28T01:07:05.521Z,12.1
2022-08-28T01:09:09.056Z,12.3
2022-08-28T01:11:12.641Z,12.3
2022-08-28T01:13:17.873Z,12
2022-08-28T01:15:19.749Z,12.2
2022-08-28T01:17:23.294Z,12.2
2022-08-28T01:19:29.942Z,12
2022-08-28T01:23:37.070Z,12.3
2022-08-28T01:24:40.376Z,12
2022-08-28T01:26:43.934Z,12
2022-08-28T01:28:47.533Z,11.9
2022-08-28T01:30:51.102Z,11.9
2022-08-28T01:32:57.655Z,12.1
2022-08-28T01:37:04.771Z,12
2022-08-28T01:39:08.354Z,12.1
2022-08-28T01:41:11.909Z,12.1
2022-08-28T01:43:15.461Z,11.8
2022-08-28T01:45:19.022Z,11.9
2022-08-28T01:47:25.632Z,12.1
2022-08-28T01:49:29.314Z,11.8
2022-08-28T01:51:35.249Z,12.2
2022-08-28T01:53:36.332Z,11.8
2022-08-28T01:55:39.901Z,12
2022-08-28T01:59:47.019Z,11.8
2022-08-28T02:01:53.692Z,12.2
2022-08-28T02:03:57.215Z,12
2022-08-28T02:06:00.754Z,12.2
2022-08-28T02:08:07.422Z,11.8
2022-08-28T02:10:07.875Z,12.1
2022-08-28T02:12:11.407Z,11.9
2022-08-28T02:14:14.949Z,11.7
2022-08-28T02:16:22.358Z,12.1
2022-08-28T02:18:25.890Z,11.7
2022-08-28T02:33:58.679Z,12
2022-08-28T02:38:05.885Z,12
2022-08-28T02:40:09.445Z,11.7
2022-08-28T03:04:58.296Z,11.8
2022-08-28T03:07:01.836Z,11.5
2022-08-28T03:09:05.403Z,11.6
2022-08-28T03:11:08.984Z,11.5
2022-08-28T03:13:26.791Z,11.6
2022-08-28T03:15:19.169Z,11.8
2022-08-28T03:17:22.710Z,11.7
2022-08-28T03:18:26.034Z,11.7
2022-08-28T03:20:29.608Z,11.5
2022-08-28T03:22:33.163Z,11.4
2022-08-28T03:24:36.775Z,11.6
2022-08-28T03:26:43.390Z,11.7
2022-08-28T03:28:46.966Z,11.7
2022-08-28T03:30:50.618Z,11.6
2022-08-28T03:32:54.120Z,11.4
2022-08-28T03:34:57.662Z,11.5
2022-08-28T03:37:01.253Z,11.5
2022-08-28T03:39:04.834Z,11.7
2022-08-28T03:41:11.462Z,11.6
2022-08-28T03:43:15.039Z,11.5
2022-08-28T03:45:18.574Z,11.4
2022-08-28T03:47:22.191Z,11.4
2022-08-28T03:49:25.734Z,11.2
2022-08-28T03:51:29.942Z,11.2
2022-08-28T03:53:32.868Z,11.5
2022-08-28T03:55:39.583Z,11.2
2022-08-28T03:57:43.122Z,11.6
2022-08-28T03:59:46.675Z,11.2
2022-08-28T04:01:50.327Z,11.3
2022-08-28T04:03:53.818Z,11.5
2022-08-28T04:08:00.960Z,11.4
2022-08-28T04:10:07.663Z,11.4
2022-08-28T04:12:11.207Z,11.6
2022-08-28T04:14:14.759Z,11.3
2022-08-28T04:16:44.845Z,11.6
2022-08-28T04:18:50.541Z,11.3
2022-08-28T04:22:58.594Z,11.6
2022-08-28T04:25:02.139Z,11.7
2022-08-28T04:27:06.379Z,11.5
2022-08-28T04:29:09.287Z,11.4
2022-08-28T04:31:12.860Z,11.4
2022-08-28T04:35:19.991Z,11.7
2022-08-28T04:39:30.223Z,11.7
2022-08-28T04:41:33.753Z,11.4
2022-08-28T04:43:37.336Z,11.6
2022-08-28T04:45:40.939Z,11.6
2022-08-28T04:47:44.456Z,11.6
2022-08-28T04:49:48.013Z,11.6
2022-08-28T04:51:54.681Z,11.6
2022-08-28T04:53:58.242Z,11.6
2022-08-28T04:56:01.805Z,11.6
2022-08-28T04:58:05.436Z,11.6
2022-08-28T05:00:08.968Z,11.6
2022-08-28T05:02:12.627Z,11.6
2022-08-28T05:04:16.097Z,11.6
2022-08-28T05:06:22.736Z,11.6
2022-08-28T05:10:29.889Z,11.6
2022-08-28T05:11:35.030Z,11.6
2022-08-28T05:13:36.776Z,11.6
2022-08-28T05:15:40.393Z,11.6
2022-08-28T05:17:43.916Z,11.6
2022-08-28T05:21:54.152Z,11.7
2022-08-28T05:23:57.795Z,11.8
2022-08-28T05:26:01.286Z,11.8
2022-08-28T05:28:04.815Z,11.9
2022-08-28T05:30:08.441Z,12
2022-08-28T05:32:11.986Z,12
2022-08-28T05:34:18.625Z,12
2022-08-28T05:36:22.197Z,12.1
2022-08-28T05:40:29.442Z,12.3
2022-08-28T05:42:37.087Z,12.3
2022-08-28T05:44:36.463Z,12.4
2022-08-28T05:46:40.008Z,12.5
2022-08-28T05:48:46.657Z,12.6
2022-08-28T05:50:50.228Z,12.7
2022-08-28T05:52:53.787Z,12.8
2022-08-28T05:54:57.377Z,13
2022-08-28T05:57:00.942Z,13.1
2022-08-28T05:59:04.520Z,13.2
2022-08-28T06:01:08.047Z,13.4
2022-08-28T06:03:14.697Z,13.6
2022-08-28T06:05:18.245Z,13.7
2022-08-28T06:07:21.817Z,13.8
2022-08-28T06:08:25.154Z,14
2022-08-28T06:10:28.717Z,14.1
2022-08-28T06:12:32.242Z,14.2
2022-08-28T06:14:35.784Z,14.3
2022-08-28T06:16:42.422Z,14.7
2022-08-28T06:18:45.908Z,14.9
2022-08-28T06:20:49.507Z,15.1
2022-08-28T06:22:52.982Z,15.4
2022-08-28T06:27:00.071Z,15.5
2022-08-28T06:31:24.204Z,15.6
2022-08-28T06:33:13.693Z,15.5
2022-08-28T06:35:17.276Z,15.6
2022-08-28T06:37:20.718Z,15.7
2022-08-28T06:39:24.236Z,15.7
2022-08-28T06:41:27.729Z,15.7
2022-08-28T06:43:31.246Z,15.8
2022-08-28T06:45:37.846Z,15.9
2022-08-28T06:47:41.293Z,15.9
2022-08-28T06:53:51.789Z,16.3
2022-08-28T06:55:55.271Z,16.8
2022-08-28T07:00:05.392Z,17
2022-08-28T07:04:12.290Z,16.9
2022-08-28T07:05:15.571Z,16.8
2022-08-28T07:07:31.545Z,16.8
2022-08-28T07:09:22.531Z,17.1
2022-08-28T07:11:26.495Z,17.3
2022-08-28T07:13:33.946Z,17.2
2022-08-28T07:15:36.048Z,17.2
2022-08-28T07:17:39.584Z,18.7
2022-08-28T07:19:42.887Z,19.7
2022-08-28T07:21:46.371Z,18.8
2022-08-28T07:23:49.845Z,18
2022-08-28T07:25:53.299Z,17.8
2022-08-28T07:27:59.855Z,17.9
2022-08-28T07:30:03.319Z,18.1
2022-08-28T07:32:06.766Z,18.8
2022-08-28T07:34:10.234Z,19.7
2022-08-28T07:36:16.025Z,19.5
2022-08-28T07:38:17.079Z,18.7
2022-08-28T07:40:20.596Z,18.4
2022-08-28T07:42:27.068Z,18.4
2022-08-28T07:44:30.499Z,18.4
2022-08-28T07:46:33.929Z,18.4
2022-08-28T07:52:44.053Z,18.6
2022-08-28T07:58:57.435Z,18.8
2022-08-28T08:03:24.858Z,18.9
2022-08-28T08:05:28.189Z,18.9
2022-08-28T08:09:39.624Z,20.1
2022-08-28T08:13:44.818Z,19.4
2022-08-28T08:15:48.172Z,19.8
2022-08-28T08:17:51.424Z,20.4
2022-08-28T08:19:54.735Z,21.2
2022-08-28T08:21:58.092Z,20.4
2022-08-28T08:24:05.923Z,19.4
2022-08-28T08:26:09.191Z,19.9
2022-08-28T08:28:12.575Z,22.6
2022-08-28T08:30:15.730Z,24.2
2022-08-28T08:32:18.994Z,23.8
2022-08-28T08:34:22.223Z,23.1
2022-08-28T08:36:25.494Z,24.4
2022-08-28T08:38:31.769Z,21.4
2022-08-28T08:40:35.023Z,21.1
2022-08-28T08:42:38.211Z,22.6
2022-08-28T08:46:44.713Z,20.9
2022-08-28T08:52:57.317Z,20.2
2022-08-28T08:55:00.522Z,19.8
2022-08-28T08:57:03.713Z,19.4
2022-08-28T08:58:06.899Z,19.4
2022-08-28T09:02:13.360Z,19.5
2022-08-28T09:04:16.560Z,19.6
2022-08-28T09:06:22.786Z,19.9
2022-08-28T09:08:26.005Z,20.4
2022-08-28T09:14:35.694Z,19.9
2022-08-28T09:16:38.896Z,19.9
2022-08-28T09:18:42.105Z,20.4
2022-08-28T09:20:48.346Z,19.9
2022-08-28T09:22:51.576Z,19.7
2022-08-28T09:24:54.793Z,19.7
2022-08-28T09:31:04.641Z,20.6
2022-08-28T09:33:07.782Z,20.4
2022-08-28T09:35:14.043Z,20.4
2022-08-28T09:37:17.273Z,20.1
2022-08-28T09:39:20.490Z,20.1
2022-08-28T09:41:23.758Z,20.2
2022-08-28T09:43:26.927Z,20.3
2022-08-28T09:45:30.159Z,20.4
2022-08-28T09:47:33.376Z,20.7
2022-08-28T09:49:39.603Z,22
2022-08-28T09:53:46.048Z,21.2
2022-08-28T09:54:49.167Z,21.9
2022-08-28T09:56:52.371Z,22.1
2022-08-28T09:58:55.565Z,21.6
2022-08-28T10:00:58.740Z,22.1
2022-08-28T10:03:07.621Z,22.1
2022-08-28T10:05:08.181Z,22
2022-08-28T10:07:11.379Z,21.8
2022-08-28T10:09:14.539Z,21.6
2022-08-28T10:11:17.719Z,22
2022-08-28T10:13:20.897Z,22.3
2022-08-28T10:15:24.058Z,22.6
2022-08-28T10:17:30.265Z,23.5
2022-08-28T10:19:33.433Z,23.5
2022-08-28T10:21:36.568Z,23.3
2022-08-28T10:25:42.849Z,23
2022-08-28T10:27:45.981Z,23.8
2022-08-28T10:29:49.127Z,23.5
2022-08-28T10:31:55.313Z,23.3
2022-08-28T10:33:58.411Z,23.2
2022-08-28T10:38:04.664Z,23.6
2022-08-28T10:40:07.783Z,22.9
2022-08-28T10:42:12.443Z,22.1
2022-08-28T10:44:13.926Z,21.4
2022-08-28T10:46:22.162Z,21
2022-08-28T10:48:23.170Z,21
2022-08-28T10:50:26.283Z,21.2
2022-08-28T10:55:36.617Z,21.8
2022-08-28T11:05:54.026Z,21.9
2022-08-28T11:12:03.226Z,21.8
2022-08-28T11:18:15.502Z,20.9
2022-08-28T11:20:18.613Z,21.4
2022-08-28T11:22:21.710Z,22.3
2022-08-28T11:24:24.783Z,22.9
2022-08-28T11:26:27.885Z,23.1
2022-08-28T11:28:33.991Z,24.9
2022-08-28T11:30:37.058Z,25.1
2022-08-28T11:32:46.844Z,24
2022-08-28T11:34:43.061Z,23.2
2022-08-28T11:36:46.053Z,22.4
2022-08-28T11:45:01.143Z,21.6
2022-08-28T11:47:04.175Z,21.6
2022-08-28T11:49:27.882Z,21.6
2022-08-28T11:51:30.915Z,21.7
2022-08-28T11:53:33.951Z,22.2
2022-08-28T11:55:40.023Z,23.1
2022-08-28T11:57:43.039Z,23.6
2022-08-28T11:59:46.126Z,24.4
2022-08-28T12:01:49.127Z,24.9
2022-08-28T12:03:52.149Z,23.9
2022-08-28T12:05:55.095Z,23.5
2022-08-28T12:07:58.082Z,23.7
2022-08-28T12:10:05.254Z,23.3
2022-08-28T12:12:07.027Z,22.9
2022-08-28T12:14:09.988Z,22.3
2022-08-28T12:16:12.976Z,21.9
2022-08-28T12:18:15.878Z,21.9
2022-08-28T12:20:18.841Z,21.7
2022-08-28T12:22:21.810Z,21.7
2022-08-28T12:24:27.864Z,22.2
2022-08-28T12:26:30.852Z,21.8
2022-08-28T12:28:33.841Z,22
2022-08-28T12:30:36.885Z,22.5
2022-08-28T12:32:39.814Z,23.2
2022-08-28T12:34:42.796Z,24.3
2022-08-28T12:36:48.980Z,24.1
2022-08-28T12:38:51.766Z,24.2
2022-08-28T12:40:54.725Z,24
2022-08-28T12:42:57.663Z,23.5
2022-08-28T12:48:06.444Z,22
2022-08-28T12:50:09.356Z,22.1
2022-08-28T12:52:16.791Z,22.3
2022-08-28T12:54:18.269Z,22.6
2022-08-28T12:56:21.159Z,23
2022-08-28T12:58:24.100Z,23.8
2022-08-28T13:00:27.044Z,24.4
2022-08-28T13:02:30.032Z,23.9
2022-08-28T13:04:32.856Z,23.4
2022-08-28T13:06:38.853Z,22.1
2022-08-28T13:08:41.838Z,21.9
2022-08-28T13:10:44.691Z,21.9
2022-08-28T13:12:55.904Z,21.7
2022-08-28T13:14:50.571Z,21.7
2022-08-28T13:16:53.573Z,21.6
2022-08-28T13:18:59.391Z,21.7
2022-08-28T13:21:02.527Z,21.6
2022-08-28T13:23:05.702Z,21.6
2022-08-28T13:25:08.534Z,21.9
2022-08-28T13:29:14.581Z,22.6
2022-08-28T13:35:26.694Z,24.9
2022-08-28T13:37:29.701Z,24.2
2022-08-28T13:39:32.696Z,22.7
2022-08-28T13:40:56.951Z,22.1
2022-08-28T13:42:38.707Z,21.9
2022-08-28T13:44:41.694Z,21.6
2022-08-28T13:57:02.830Z,25.1
2022-08-28T13:59:05.838Z,25.6
2022-08-28T14:01:08.872Z,25.9
2022-08-28T14:03:14.995Z,23.8
2022-08-28T14:05:17.922Z,22.7
2022-08-28T14:07:20.890Z,21.9
2022-08-28T14:09:23.846Z,21.6
2022-08-28T14:11:26.827Z,21.4
2022-08-28T14:13:29.819Z,21.4
2022-08-28T14:15:32.816Z,21.6
2022-08-28T14:17:40.429Z,21.6
2022-08-28T14:19:43.577Z,21.6
2022-08-28T14:21:46.469Z,21.7
2022-08-28T14:23:49.457Z,21.6
2022-08-28T14:25:52.486Z,21.7
2022-08-28T14:27:55.557Z,23
2022-08-28T14:29:58.773Z,23.2
2022-08-28T14:32:04.808Z,23.1
2022-08-28T14:34:07.764Z,22.7
2022-08-28T14:36:10.844Z,22.7
2022-08-28T14:37:13.909Z,22.4
2022-08-28T14:43:23.117Z,21.7
2022-08-28T14:45:29.302Z,21.7
2022-08-28T14:47:32.367Z,21.7
2022-08-28T14:49:35.462Z,21.5
2022-08-28T14:53:41.646Z,21.6
2022-08-28T14:55:44.761Z,21.4
2022-08-28T14:59:54.050Z,21.3
2022-08-28T15:01:57.179Z,21.3
2022-08-28T15:04:00.398Z,21.4
2022-08-28T15:06:03.456Z,21.2
2022-08-28T15:08:06.591Z,21.5
2022-08-28T15:10:09.737Z,22.1
2022-08-28T15:12:12.867Z,22.4
2022-08-28T15:14:19.065Z,22.6
2022-08-28T15:16:23.877Z,22.5
2022-08-28T15:18:25.343Z,21.9
2022-08-28T15:20:28.495Z,21.6
2022-08-28T15:22:31.652Z,21.4
2022-08-28T15:24:34.793Z,21
2022-08-28T15:26:37.961Z,20.8
2022-08-28T15:28:44.151Z,20.6
2022-08-28T15:30:47.336Z,20.8
2022-08-28T15:32:50.479Z,21.3
2022-08-28T15:35:14.110Z,22.3
2022-08-28T15:37:17.281Z,22.6
2022-08-28T15:39:20.419Z,22.7
2022-08-28T15:41:26.610Z,22.6
2022-08-28T15:43:29.791Z,22.6
2022-08-28T15:45:39.299Z,22.6
2022-08-28T15:47:36.141Z,22.4
2022-08-28T15:49:44.652Z,22.6
2022-08-28T15:51:42.508Z,22.8
2022-08-28T15:53:45.663Z,22.8
2022-08-28T15:55:51.868Z,22.7
2022-08-28T15:57:55.077Z,22.7
2022-08-28T15:59:58.198Z,22.6
2022-08-28T16:02:01.443Z,22.1
2022-08-28T16:04:04.555Z,22
2022-08-28T16:06:07.697Z,21.6
2022-08-28T16:08:10.868Z,21.2
2022-08-28T16:10:17.041Z,20.7
2022-08-28T16:12:20.228Z,20.6
2022-08-28T16:14:23.373Z,20.4
2022-08-28T16:16:26.571Z,20.3
2022-08-28T16:18:29.720Z,21.2
2022-08-28T16:20:32.867Z,21.2
2022-08-28T16:22:36.047Z,21.1
2022-08-28T16:24:42.257Z,20.7
2022-08-28T16:26:45.420Z,20.8
2022-08-28T16:28:48.623Z,21.2
2022-08-28T16:29:52.984Z,21.6
2022-08-28T16:33:58.065Z,21.8
2022-08-28T16:36:01.260Z,22.2
2022-08-28T16:38:07.522Z,22.2
2022-08-28T16:40:10.762Z,21.9
2022-08-28T16:42:13.832Z,21.4
2022-08-28T16:44:17.019Z,22
2022-08-28T16:46:20.269Z,21.6
2022-08-28T16:48:23.369Z,21.6
2022-08-28T16:50:26.581Z,22
2022-08-28T16:52:32.774Z,21.3
2022-08-28T16:54:35.948Z,20.9
2022-08-28T16:56:39.099Z,20.7
2022-08-28T16:58:42.303Z,20.5
2022-08-28T17:00:52.741Z,20.5
2022-08-28T17:02:48.667Z,20.6
2022-08-28T17:04:51.826Z,20.7
2022-08-28T17:06:58.101Z,20.4
2022-08-28T17:09:01.355Z,20.3
2022-08-28T17:11:04.468Z,20.1
2022-08-28T17:13:07.662Z,20
2022-08-28T17:15:11.471Z,19.8
2022-08-28T17:17:14.035Z,19.7
2022-08-28T17:19:17.200Z,19.6
2022-08-28T17:21:23.456Z,19.4
2022-08-28T17:23:26.669Z,19.4
2022-08-28T17:25:29.868Z,19.4
2022-08-28T17:26:32.979Z,19.4
2022-08-28T17:28:36.194Z,19.3
2022-08-28T17:30:39.405Z,19.2
2022-08-28T17:32:42.630Z,19.2
2022-08-28T17:34:48.906Z,19.1
2022-08-28T17:36:52.141Z,19.1
2022-08-28T17:38:55.378Z,19.2
2022-08-28T17:40:58.602Z,19.1
2022-08-28T17:43:01.815Z,19.1
2022-08-28T17:45:05.111Z,19.2
2022-08-28T17:47:08.350Z,19.3
2022-08-28T17:49:14.631Z,19.3
2022-08-28T17:53:23.540Z,19.2
2022-08-28T17:55:24.395Z,19.1
2022-08-28T17:57:27.758Z,19.1
2022-08-28T17:59:31.225Z,19.1
2022-08-28T18:01:34.441Z,19
2022-08-28T18:05:43.954Z,18.9
2022-08-28T18:07:47.313Z,18.9
2022-08-28T18:09:50.682Z,18.8
2022-08-28T18:16:00.794Z,18.5
2022-08-28T18:18:10.075Z,18.4
2022-08-28T18:20:10.515Z,18.3
2022-08-28T18:23:16.965Z,18.2
2022-08-28T18:25:20.338Z,18.1
2022-08-28T18:27:23.761Z,18.1
2022-08-28T18:35:45.161Z,17.7
2022-08-28T18:37:43.863Z,17.7
2022-08-28T18:39:47.240Z,17.6
2022-08-28T18:41:50.618Z,17.5
2022-08-28T18:43:53.911Z,17.4
2022-08-28T18:46:00.474Z,17.3
2022-08-28T18:48:03.944Z,17.3
2022-08-28T18:50:07.273Z,17.2
2022-08-28T18:52:10.692Z,17.1
2022-08-28T18:54:14.205Z,17.1
2022-08-28T18:56:17.530Z,17
2022-08-28T18:58:20.988Z,17
2022-08-28T19:00:27.608Z,16.9
2022-08-28T19:12:48.024Z,16.7
2022-08-28T19:14:54.566Z,16.6
2022-08-28T19:23:28.783Z,16.5
2022-08-28T19:25:32.268Z,16.4
2022-08-28T19:27:38.726Z,16.4
2022-08-28T19:29:42.136Z,16.4
2022-08-28T19:31:45.550Z,16.3
2022-08-28T19:33:48.989Z,16.3
2022-08-28T19:37:55.841Z,16.2
2022-08-28T19:42:05.807Z,16
2022-08-28T19:44:09.187Z,16
2022-08-28T19:46:18.218Z,16
2022-08-28T19:52:22.896Z,15.8
2022-08-28T19:54:26.357Z,15.7
2022-08-28T19:56:32.855Z,15.8
2022-08-28T19:58:36.216Z,15.7
2022-08-28T20:00:39.638Z,15.6
2022-08-28T20:02:43.108Z,15.6
2022-08-28T20:04:46.527Z,15.5
2022-08-28T20:06:49.941Z,15.6
2022-08-28T20:08:53.381Z,15.5
2022-08-28T20:10:59.951Z,15.4
2022-08-28T20:13:04.982Z,15.3
2022-08-28T20:15:08.406Z,15.3
2022-08-28T20:18:15.296Z,15.3
2022-08-28T20:20:18.564Z,15.2
2022-08-28T20:22:22.022Z,15.3
2022-08-28T20:24:28.581Z,15.1
2022-08-28T20:26:32.038Z,15.1
2022-08-28T20:30:39.017Z,14.9
2022-08-28T20:32:42.401Z,15
2022-08-28T20:38:56.010Z,14.7
2022-08-28T20:40:59.434Z,14.8
2022-08-28T20:43:04.566Z,14.7
2022-08-28T20:45:06.367Z,14.7
2022-08-28T20:47:09.795Z,14.7
2022-08-28T20:49:13.328Z,14.7
2022-08-28T20:51:16.784Z,14.7
2022-08-28T20:53:37.250Z,14.8
2022-08-28T20:55:26.873Z,14.8
2022-08-28T20:57:30.317Z,14.7
2022-08-28T20:59:39.661Z,14.7
2022-08-28T21:05:47.680Z,14.6
2022-08-28T21:10:05.703Z,14.7
2022-08-28T21:13:01.118Z,14.7
2022-08-28T21:21:18.218Z,14.1
2022-08-28T21:23:21.818Z,14.1
2022-08-28T21:25:25.246Z,14.1
2022-08-28T21:27:28.749Z,14.2
2022-08-28T21:29:32.262Z,14.1
2022-08-28T21:31:35.763Z,14.2
2022-08-28T21:33:39.265Z,14
2022-08-28T21:35:45.888Z,14.2
2022-08-28T21:37:49.390Z,14
2022-08-28T21:39:53.951Z,14.1
2022-08-28T21:41:56.405Z,14.1
2022-08-28T21:46:03.442Z,13.8
2022-08-28T21:48:07.071Z,13.6
2022-08-28T21:50:13.573Z,13.7
2022-08-28T21:52:17.061Z,13.8
2022-08-28T21:54:20.573Z,13.7
2022-08-28T21:56:24.081Z,13.6
2022-08-28T21:58:27.620Z,13.6
2022-08-28T22:00:31.132Z,13.8
2022-08-28T22:02:34.693Z,13.8
2022-08-28T22:04:41.297Z,13.8
2022-08-28T22:06:44.771Z,13.6
2022-08-28T22:08:48.334Z,13.5
2022-08-28T22:09:51.612Z,13.5
2022-08-28T22:11:55.152Z,13.4
2022-08-28T22:16:02.203Z,13.5
2022-08-28T22:18:08.883Z,13.4
2022-08-28T22:20:12.387Z,13.5
2022-08-28T22:22:15.894Z,13.5
2022-08-28T22:24:19.428Z,13.5
2022-08-28T22:26:22.956Z,13.5
2022-08-28T22:30:30.060Z,13.4
2022-08-28T22:36:43.668Z,13.5
2022-08-28T22:38:53.398Z,13.5
2022-08-28T22:40:50.751Z,13.4
2022-08-28T22:42:54.274Z,13.4
2022-08-28T22:44:57.803Z,13.4
2022-08-28T22:47:04.433Z,13.5
2022-08-28T22:53:15.030Z,13.4
2022-08-28T22:57:22.105Z,13.5
2022-08-28T22:59:25.636Z,13.4
2022-08-28T23:03:35.949Z,13.3
2022-08-28T23:05:39.347Z,13.3
2022-08-28T23:08:09.259Z,13.4
2022-08-28T23:10:12.825Z,13.5
2022-08-28T23:12:16.330Z,13.4
2022-08-28T23:14:22.942Z,13.2
2022-08-28T23:16:26.622Z,13.2
2022-08-28T23:18:35.228Z,13.2
2022-08-28T23:20:33.502Z,13.3
2022-08-28T23:22:37.052Z,13.3
2022-08-28T23:24:40.543Z,13.2
2022-08-28T23:26:44.067Z,13.1
2022-08-28T23:30:54.244Z,13
2022-08-28T23:32:57.775Z,13.1
2022-08-28T23:35:01.300Z,13.1
2022-08-28T23:37:04.806Z,13
2022-08-28T23:39:08.392Z,13
2022-08-28T23:41:11.899Z,13.1
2022-08-28T23:43:18.498Z,13
2022-08-28T23:45:22.023Z,13
2022-08-28T23:47:25.567Z,12.9
2022-08-28T23:49:29.088Z,13
2022-08-28T23:51:32.622Z,12.9
2022-08-28T23:53:36.152Z,12.7
2022-08-28T23:55:39.660Z,12.9
2022-08-28T23:57:46.334Z,12.9
2022-08-28T23:59:49.847Z,12.9
