createdAt,value
2022-11-30T00:01:00.603Z,7.50
2022-11-30T00:02:03.168Z,7.50
2022-11-30T00:03:08.526Z,7.50
2022-11-30T00:04:11.303Z,7.50
2022-11-30T00:05:16.549Z,7.50
2022-11-30T00:06:23.170Z,7.60
2022-11-30T00:07:26.860Z,7.60
2022-11-30T00:08:29.298Z,7.60
2022-11-30T00:09:35.595Z,7.60
2022-11-30T00:10:38.876Z,7.60
2022-11-30T00:11:42.659Z,7.60
2022-11-30T00:12:47.293Z,7.60
2022-11-30T00:13:51.154Z,7.60
2022-11-30T00:14:53.685Z,7.60
2022-11-30T00:16:01.946Z,7.60
2022-11-30T00:17:04.366Z,7.60
2022-11-30T00:18:08.366Z,7.60
2022-11-30T00:19:13.644Z,7.60
2022-11-30T00:20:18.589Z,7.60
2022-11-30T00:21:24.706Z,7.60
2022-11-30T00:22:28.048Z,7.60
2022-11-30T00:23:34.052Z,7.60
2022-11-30T00:24:37.606Z,7.60
2022-11-30T00:25:40.003Z,7.60
2022-11-30T00:26:43.514Z,7.60
2022-11-30T00:27:46.154Z,7.60
2022-11-30T00:28:51.001Z,7.60
2022-11-30T00:29:55.747Z,7.60
2022-11-30T00:31:03.787Z,7.60
2022-11-30T00:32:12.738Z,7.70
2022-11-30T00:33:15.232Z,7.70
2022-11-30T00:34:18.854Z,7.70
2022-11-30T00:35:28.790Z,7.70
2022-11-30T00:36:34.895Z,7.60
2022-11-30T00:37:40.014Z,7.70
2022-11-30T00:38:46.982Z,7.70
2022-11-30T00:39:49.821Z,7.70
2022-11-30T00:40:53.801Z,7.70
2022-11-30T00:41:56.235Z,7.70
2022-11-30T00:43:01.720Z,7.70
2022-11-30T00:44:04.288Z,7.70
2022-11-30T00:45:09.311Z,7.70
2022-11-30T00:46:14.514Z,7.70
2022-11-30T00:47:18.058Z,7.70
2022-11-30T00:48:22.348Z,7.70
2022-11-30T00:49:25.939Z,7.70
2022-11-30T00:50:32.404Z,7.70
2022-11-30T00:51:39.282Z,7.70
2022-11-30T00:52:41.856Z,7.70
2022-11-30T00:53:47.582Z,7.70
2022-11-30T00:54:50.065Z,7.70
2022-11-30T00:55:54.241Z,7.70
2022-11-30T00:56:59.284Z,7.70
2022-11-30T00:58:07.189Z,7.70
2022-11-30T00:59:09.745Z,7.70
2022-11-30T01:00:17.400Z,7.70
2022-11-30T01:01:21.541Z,7.70
2022-11-30T01:02:25.243Z,7.70
2022-11-30T01:03:28.048Z,7.70
2022-11-30T01:04:36.875Z,7.70
2022-11-30T01:05:43.900Z,7.70
2022-11-30T01:06:47.465Z,7.70
2022-11-30T01:07:49.968Z,7.70
2022-11-30T01:09:00.197Z,7.70
2022-11-30T01:10:06.516Z,7.70
2022-11-30T01:11:22.754Z,7.70
2022-11-30T01:12:47.620Z,7.70
2022-11-30T01:13:50.167Z,7.70
2022-11-30T01:14:55.910Z,7.70
2022-11-30T01:15:58.371Z,7.70
2022-11-30T01:17:04.862Z,7.70
2022-11-30T01:18:10.808Z,7.70
2022-11-30T01:19:17.127Z,7.70
2022-11-30T01:20:19.846Z,7.70
2022-11-30T01:21:27.439Z,7.70
2022-11-30T01:22:30.046Z,7.70
2022-11-30T01:23:36.087Z,7.70
2022-11-30T01:24:38.653Z,7.70
2022-11-30T01:25:42.270Z,7.70
2022-11-30T01:26:47.052Z,7.70
2022-11-30T01:27:51.166Z,7.70
2022-11-30T01:28:56.343Z,7.70
2022-11-30T01:30:00.315Z,7.70
2022-11-30T01:31:05.222Z,7.70
2022-11-30T01:32:08.790Z,7.70
2022-11-30T01:33:11.303Z,7.70
2022-11-30T01:34:14.857Z,7.70
2022-11-30T01:35:19.004Z,7.70
2022-11-30T01:36:27.787Z,7.70
2022-11-30T01:37:30.293Z,7.70
2022-11-30T01:38:35.875Z,7.70
2022-11-30T01:39:48.623Z,7.70
2022-11-30T01:40:51.619Z,7.70
2022-11-30T01:41:56.928Z,7.70
2022-11-30T01:42:59.436Z,7.70
2022-11-30T01:44:51.176Z,7.70
2022-11-30T01:45:57.021Z,7.70
2022-11-30T01:47:03.576Z,7.70
2022-11-30T01:48:09.995Z,7.70
2022-11-30T01:49:19.742Z,7.70
2022-11-30T01:50:31.703Z,7.70
2022-11-30T01:51:40.488Z,7.70
2022-11-30T01:52:47.935Z,7.70
2022-11-30T01:53:53.053Z,7.70
2022-11-30T01:55:07.702Z,7.70
2022-11-30T01:56:10.094Z,7.70
2022-11-30T01:57:21.883Z,7.70
2022-11-30T01:58:28.649Z,7.70
2022-11-30T01:59:32.560Z,7.70
2022-11-30T02:00:35.165Z,7.70
2022-11-30T02:01:38.856Z,7.70
2022-11-30T02:02:50.111Z,7.70
2022-11-30T02:04:00.362Z,7.70
2022-11-30T02:05:03.489Z,7.70
2022-11-30T02:06:07.722Z,7.70
2022-11-30T02:07:14.026Z,7.80
2022-11-30T02:08:18.486Z,7.70
2022-11-30T02:09:22.680Z,7.70
2022-11-30T02:10:32.409Z,7.80
2022-11-30T02:11:42.163Z,7.80
2022-11-30T02:13:11.281Z,7.80
2022-11-30T02:14:33.018Z,7.80
2022-11-30T02:15:49.976Z,7.80
2022-11-30T02:17:08.051Z,7.80
2022-11-30T02:18:24.255Z,7.80
2022-11-30T02:20:11.980Z,7.80
2022-11-30T02:21:18.984Z,7.80
2022-11-30T02:22:40.988Z,7.80
2022-11-30T02:24:13.629Z,7.80
2022-11-30T02:25:29.109Z,7.80
2022-11-30T02:26:55.898Z,7.80
2022-11-30T02:28:23.346Z,7.80
2022-11-30T02:29:32.550Z,7.80
2022-11-30T02:30:38.899Z,7.80
2022-11-30T02:31:49.147Z,7.80
2022-11-30T02:33:00.796Z,7.80
2022-11-30T02:34:10.378Z,7.80
2022-11-30T02:35:17.435Z,7.80
2022-11-30T02:36:21.337Z,7.80
2022-11-30T02:37:27.061Z,7.80
2022-11-30T02:38:29.646Z,7.80
2022-11-30T02:39:33.052Z,7.80
2022-11-30T02:40:35.634Z,7.80
2022-11-30T02:41:40.311Z,7.80
2022-11-30T02:42:42.899Z,7.80
2022-11-30T02:43:49.911Z,7.80
2022-11-30T02:44:54.511Z,7.80
2022-11-30T02:46:07.158Z,7.80
2022-11-30T02:47:21.418Z,7.80
2022-11-30T02:48:33.834Z,7.80
2022-11-30T02:49:49.833Z,7.80
2022-11-30T02:50:56.707Z,7.70
2022-11-30T02:52:01.295Z,7.70
2022-11-30T02:53:04.233Z,7.70
2022-11-30T02:54:08.140Z,7.70
2022-11-30T02:55:15.627Z,7.70
2022-11-30T02:56:19.879Z,7.70
2022-11-30T02:57:24.744Z,7.70
2022-11-30T02:58:33.083Z,7.70
2022-11-30T02:59:38.879Z,7.70
2022-11-30T03:00:43.608Z,7.60
2022-11-30T03:01:48.872Z,7.60
2022-11-30T03:02:55.164Z,7.60
2022-11-30T03:03:57.819Z,7.60
2022-11-30T03:05:01.276Z,7.60
2022-11-30T03:06:04.072Z,7.60
2022-11-30T03:07:09.837Z,7.60
2022-11-30T03:08:12.645Z,7.60
2022-11-30T03:09:16.179Z,7.60
2022-11-30T03:10:19.195Z,7.50
2022-11-30T03:11:22.704Z,7.50
2022-11-30T03:12:25.271Z,7.50
2022-11-30T03:13:31.854Z,7.50
2022-11-30T03:14:35.048Z,7.50
2022-11-30T03:15:40.966Z,7.50
2022-11-30T03:16:48.202Z,7.50
2022-11-30T03:17:51.619Z,7.50
2022-11-30T03:18:58.496Z,7.50
2022-11-30T03:20:01.986Z,7.40
2022-11-30T03:21:06.785Z,7.40
2022-11-30T03:22:10.285Z,7.40
2022-11-30T03:23:12.681Z,7.40
2022-11-30T03:24:18.346Z,7.40
2022-11-30T03:25:20.843Z,7.40
2022-11-30T03:26:24.323Z,7.40
2022-11-30T03:27:26.709Z,7.40
2022-11-30T03:28:30.184Z,7.40
2022-11-30T03:29:32.709Z,7.40
2022-11-30T03:30:38.277Z,7.40
2022-11-30T03:31:40.873Z,7.40
2022-11-30T03:32:45.758Z,7.40
2022-11-30T03:33:50.300Z,7.40
2022-11-30T03:34:53.667Z,7.40
2022-11-30T03:36:01.407Z,7.40
2022-11-30T03:37:04.964Z,7.40
2022-11-30T03:38:07.500Z,7.40
2022-11-30T03:39:10.850Z,7.40
2022-11-30T03:40:16.147Z,7.40
2022-11-30T03:41:19.889Z,7.40
2022-11-30T03:42:22.230Z,7.40
2022-11-30T03:43:24.992Z,7.40
2022-11-30T03:44:29.896Z,7.40
2022-11-30T03:45:32.284Z,7.50
2022-11-30T03:46:38.730Z,7.50
2022-11-30T03:47:41.183Z,7.50
2022-11-30T03:48:46.138Z,7.50
2022-11-30T03:49:48.688Z,7.50
2022-11-30T03:50:52.365Z,7.50
2022-11-30T03:51:57.600Z,7.50
2022-11-30T03:53:00.107Z,7.50
2022-11-30T03:54:03.766Z,7.50
2022-11-30T03:55:07.936Z,7.50
2022-11-30T03:56:14.211Z,7.50
2022-11-30T03:57:16.631Z,7.50
2022-11-30T03:58:20.083Z,7.50
2022-11-30T03:59:22.595Z,7.60
2022-11-30T04:00:26.268Z,7.60
2022-11-30T04:01:41.393Z,7.60
2022-11-30T04:02:46.919Z,7.60
2022-11-30T04:03:53.707Z,7.60
2022-11-30T04:05:30.076Z,7.60
2022-11-30T04:06:32.598Z,7.60
2022-11-30T04:07:36.644Z,7.60
2022-11-30T04:08:39.715Z,7.60
2022-11-30T04:09:43.428Z,7.60
2022-11-30T04:10:48.840Z,7.60
2022-11-30T04:11:52.736Z,7.60
2022-11-30T04:12:55.313Z,7.60
2022-11-30T04:14:01.062Z,7.60
2022-11-30T04:15:04.086Z,7.50
2022-11-30T04:16:08.663Z,7.60
2022-11-30T04:17:11.118Z,7.60
2022-11-30T04:18:20.252Z,7.60
2022-11-30T04:19:24.255Z,7.50
2022-11-30T04:20:29.891Z,7.60
2022-11-30T04:21:32.639Z,7.60
2022-11-30T04:22:36.122Z,7.50
2022-11-30T04:23:41.362Z,7.50
2022-11-30T04:24:43.714Z,7.50
2022-11-30T04:25:48.087Z,7.50
2022-11-30T04:26:53.513Z,7.60
2022-11-30T04:27:57.031Z,7.60
2022-11-30T04:29:03.212Z,7.60
2022-11-30T04:30:09.949Z,7.60
2022-11-30T04:31:13.011Z,7.60
2022-11-30T04:32:16.423Z,7.60
2022-11-30T04:33:18.831Z,7.60
2022-11-30T04:34:22.437Z,7.60
2022-11-30T04:35:26.462Z,7.60
2022-11-30T04:36:32.289Z,7.60
2022-11-30T04:37:36.826Z,7.60
2022-11-30T04:38:42.307Z,7.60
2022-11-30T04:39:47.341Z,7.60
2022-11-30T04:40:50.888Z,7.60
2022-11-30T04:41:53.476Z,7.60
2022-11-30T04:42:57.021Z,7.60
2022-11-30T04:43:59.475Z,7.60
2022-11-30T04:45:04.189Z,7.60
2022-11-30T04:46:11.653Z,7.60
2022-11-30T04:47:19.314Z,7.60
2022-11-30T04:48:25.276Z,7.60
2022-11-30T04:49:30.689Z,7.60
2022-11-30T04:50:39.904Z,7.60
2022-11-30T04:51:47.264Z,7.60
2022-11-30T04:52:50.875Z,7.60
2022-11-30T04:53:55.606Z,7.60
2022-11-30T04:55:04.486Z,7.60
2022-11-30T04:56:11.883Z,7.60
2022-11-30T04:57:16.836Z,7.60
2022-11-30T04:58:22.969Z,7.60
2022-11-30T04:59:26.245Z,7.60
2022-11-30T05:00:32.028Z,7.60
2022-11-30T05:01:37.145Z,7.60
2022-11-30T05:02:40.798Z,7.60
2022-11-30T05:03:43.283Z,7.60
2022-11-30T05:04:49.152Z,7.50
2022-11-30T05:05:53.218Z,7.50
2022-11-30T05:06:56.820Z,7.50
2022-11-30T05:08:00.610Z,7.50
2022-11-30T05:09:04.190Z,7.50
2022-11-30T05:10:08.858Z,7.50
2022-11-30T05:11:12.958Z,7.50
2022-11-30T05:12:15.521Z,7.50
2022-11-30T05:13:18.917Z,7.50
2022-11-30T05:14:27.008Z,7.50
2022-11-30T05:15:32.708Z,7.50
2022-11-30T05:16:37.476Z,7.50
2022-11-30T05:17:41.270Z,7.50
2022-11-30T05:18:43.761Z,7.50
2022-11-30T05:19:49.834Z,7.50
2022-11-30T05:20:54.412Z,7.50
2022-11-30T05:22:00.295Z,7.50
2022-11-30T05:23:04.924Z,7.50
2022-11-30T05:24:13.805Z,7.50
2022-11-30T05:25:16.836Z,7.50
2022-11-30T05:26:20.909Z,7.50
2022-11-30T05:27:23.486Z,7.50
2022-11-30T05:28:27.131Z,7.50
2022-11-30T05:29:35.798Z,7.50
2022-11-30T05:30:45.016Z,7.50
2022-11-30T05:31:47.658Z,7.50
2022-11-30T05:32:51.297Z,7.50
2022-11-30T05:33:54.343Z,7.50
2022-11-30T05:34:58.623Z,7.50
2022-11-30T05:36:08.827Z,7.50
2022-11-30T05:37:14.191Z,7.50
2022-11-30T05:38:18.752Z,7.50
2022-11-30T05:39:22.415Z,7.50
2022-11-30T05:40:25.909Z,7.50
2022-11-30T05:41:29.366Z,7.50
2022-11-30T05:42:31.770Z,7.50
2022-11-30T05:43:35.477Z,7.50
2022-11-30T05:44:37.864Z,7.50
2022-11-30T05:45:41.516Z,7.50
2022-11-30T05:46:44.139Z,7.50
2022-11-30T05:47:47.564Z,7.40
2022-11-30T05:48:52.937Z,7.40
2022-11-30T05:49:56.401Z,7.40
2022-11-30T05:51:07.912Z,7.40
2022-11-30T05:52:16.245Z,7.40
2022-11-30T05:53:18.809Z,7.40
2022-11-30T05:54:22.276Z,7.40
2022-11-30T05:55:25.283Z,7.40
2022-11-30T05:56:28.793Z,7.40
2022-11-30T05:57:31.312Z,7.40
2022-11-30T05:58:35.432Z,7.40
2022-11-30T05:59:37.832Z,7.40
2022-11-30T06:00:41.381Z,7.30
2022-11-30T06:01:43.830Z,7.40
2022-11-30T06:02:47.509Z,7.30
2022-11-30T06:03:50.472Z,7.30
2022-11-30T06:04:53.915Z,7.30
2022-11-30T06:05:56.586Z,7.30
2022-11-30T06:07:01.626Z,7.30
2022-11-30T06:08:04.342Z,7.30
2022-11-30T06:09:07.738Z,7.30
2022-11-30T06:10:11.782Z,7.30
2022-11-30T06:11:18.811Z,7.30
2022-11-30T06:12:22.258Z,7.20
2022-11-30T06:13:29.002Z,7.20
2022-11-30T06:14:32.588Z,7.20
2022-11-30T06:15:36.269Z,7.20
2022-11-30T06:16:41.505Z,7.20
2022-11-30T06:17:44.333Z,7.20
2022-11-30T06:18:48.002Z,7.20
2022-11-30T06:19:51.587Z,7.20
2022-11-30T06:20:56.990Z,7.20
2022-11-30T06:22:03.521Z,7.20
2022-11-30T06:23:07.944Z,7.10
2022-11-30T06:24:13.424Z,7.10
2022-11-30T06:25:16.052Z,7.10
2022-11-30T06:26:19.667Z,7.10
2022-11-30T06:27:33.066Z,7.10
2022-11-30T06:28:37.344Z,7.10
2022-11-30T06:29:44.945Z,7.10
2022-11-30T06:30:48.582Z,7.10
2022-11-30T06:31:52.129Z,7.10
2022-11-30T06:32:56.839Z,7.10
2022-11-30T06:34:01.177Z,7.00
2022-11-30T06:35:04.030Z,7.00
2022-11-30T06:36:11.029Z,7.00
2022-11-30T06:37:14.836Z,7.00
2022-11-30T06:38:25.901Z,7.00
2022-11-30T06:39:57.788Z,7.00
2022-11-30T06:40:54.981Z,7.00
2022-11-30T06:41:57.595Z,7.00
2022-11-30T06:43:01.139Z,7.00
2022-11-30T06:44:11.493Z,7.00
2022-11-30T06:45:14.046Z,7.00
2022-11-30T06:46:18.243Z,7.00
2022-11-30T06:47:20.961Z,7.00
2022-11-30T06:48:25.006Z,7.00
2022-11-30T06:49:28.514Z,7.00
2022-11-30T06:50:32.047Z,7.00
2022-11-30T06:51:40.684Z,7.00
2022-11-30T06:52:45.689Z,7.00
2022-11-30T06:53:51.581Z,7.00
2022-11-30T06:54:54.153Z,7.00
2022-11-30T06:56:00.911Z,7.00
2022-11-30T06:57:09.123Z,7.10
2022-11-30T06:58:12.901Z,7.10
2022-11-30T06:59:23.993Z,7.10
2022-11-30T07:00:26.798Z,7.10
2022-11-30T07:01:32.922Z,7.10
2022-11-30T07:02:36.169Z,7.10
2022-11-30T07:03:39.818Z,7.10
2022-11-30T07:04:46.184Z,7.10
2022-11-30T07:05:50.135Z,7.10
2022-11-30T07:06:55.406Z,7.10
2022-11-30T07:08:00.547Z,7.10
2022-11-30T07:09:03.342Z,7.10
2022-11-30T07:10:10.754Z,7.10
2022-11-30T07:11:13.866Z,7.10
2022-11-30T07:12:20.616Z,7.10
2022-11-30T07:13:23.198Z,7.10
2022-11-30T07:14:26.685Z,7.10
2022-11-30T07:15:32.595Z,7.10
2022-11-30T07:16:36.097Z,7.10
2022-11-30T07:17:38.634Z,7.10
2022-11-30T07:18:42.184Z,7.10
2022-11-30T07:19:44.685Z,7.10
2022-11-30T07:20:50.626Z,7.10
2022-11-30T07:21:56.195Z,7.10
2022-11-30T07:23:21.063Z,7.10
2022-11-30T07:24:44.861Z,7.10
2022-11-30T07:26:07.614Z,7.10
2022-11-30T07:27:11.098Z,7.20
2022-11-30T07:28:19.190Z,7.20
2022-11-30T07:29:23.084Z,7.20
2022-11-30T07:30:25.582Z,7.20
2022-11-30T07:31:31.656Z,7.20
2022-11-30T07:32:35.414Z,7.20
2022-11-30T07:33:38.131Z,7.20
2022-11-30T07:34:43.991Z,7.20
2022-11-30T07:35:47.027Z,7.20
2022-11-30T07:36:52.749Z,7.20
2022-11-30T07:37:56.286Z,7.20
2022-11-30T07:39:01.527Z,7.20
2022-11-30T07:40:09.586Z,7.20
2022-11-30T07:41:13.959Z,7.20
2022-11-30T07:42:17.897Z,7.20
2022-11-30T07:43:20.471Z,7.20
2022-11-30T07:44:23.930Z,7.20
2022-11-30T07:45:26.614Z,7.20
2022-11-30T07:46:31.532Z,7.20
2022-11-30T07:47:34.132Z,7.20
2022-11-30T07:48:37.625Z,7.20
2022-11-30T07:49:41.261Z,7.20
2022-11-30T07:50:46.110Z,7.20
2022-11-30T07:51:49.522Z,7.20
2022-11-30T07:52:54.314Z,7.30
2022-11-30T07:53:58.575Z,7.30
2022-11-30T07:55:07.635Z,7.30
2022-11-30T07:56:12.809Z,7.30
2022-11-30T07:57:19.039Z,7.30
2022-11-30T07:58:32.130Z,7.30
2022-11-30T07:59:38.787Z,7.30
2022-11-30T08:00:42.485Z,7.30
2022-11-30T08:01:46.221Z,7.30
2022-11-30T08:02:52.814Z,7.30
2022-11-30T08:04:00.464Z,7.30
2022-11-30T08:05:04.436Z,7.30
2022-11-30T08:06:11.651Z,7.30
2022-11-30T08:07:17.776Z,7.30
2022-11-30T08:08:22.504Z,7.30
2022-11-30T08:09:26.034Z,7.30
2022-11-30T08:10:30.104Z,7.30
2022-11-30T08:11:37.156Z,7.40
2022-11-30T08:12:42.681Z,7.30
2022-11-30T08:13:46.785Z,7.40
2022-11-30T08:15:18.969Z,7.40
2022-11-30T08:16:21.751Z,7.40
2022-11-30T08:17:27.250Z,7.40
2022-11-30T08:18:32.937Z,7.40
2022-11-30T08:19:36.757Z,7.40
2022-11-30T08:20:39.897Z,7.40
2022-11-30T08:22:16.169Z,7.40
2022-11-30T08:23:21.502Z,7.50
2022-11-30T08:24:30.041Z,7.50
2022-11-30T08:25:43.935Z,7.60
2022-11-30T08:27:04.842Z,7.60
2022-11-30T08:28:08.902Z,7.60
2022-11-30T08:29:16.040Z,7.60
2022-11-30T08:30:20.014Z,7.70
2022-11-30T08:32:14.058Z,7.70
2022-11-30T08:33:16.921Z,7.70
2022-11-30T08:34:20.682Z,7.70
2022-11-30T08:35:24.782Z,7.80
2022-11-30T08:36:37.246Z,7.80
2022-11-30T08:37:41.817Z,7.80
2022-11-30T08:38:47.286Z,7.80
2022-11-30T08:39:51.165Z,7.90
2022-11-30T08:41:00.729Z,7.90
2022-11-30T08:42:07.571Z,7.90
2022-11-30T08:43:13.621Z,7.90
2022-11-30T08:44:25.445Z,7.90
2022-11-30T08:45:28.501Z,7.90
2022-11-30T08:47:57.063Z,8.00
2022-11-30T08:49:21.116Z,8.00
2022-11-30T08:50:24.861Z,8.00
2022-11-30T08:51:53.714Z,8.00
2022-11-30T08:53:06.412Z,8.00
2022-11-30T08:54:17.636Z,8.00
2022-11-30T08:55:20.420Z,8.00
2022-11-30T08:56:27.974Z,8.00
2022-11-30T08:57:33.264Z,8.00
2022-11-30T08:58:39.833Z,8.10
2022-11-30T08:59:53.213Z,8.10
2022-11-30T09:01:08.445Z,8.10
2022-11-30T09:02:21.919Z,8.10
2022-11-30T09:03:24.549Z,8.10
2022-11-30T09:04:35.213Z,8.10
2022-11-30T09:05:50.552Z,8.20
2022-11-30T09:06:58.810Z,8.20
2022-11-30T09:08:04.516Z,8.20
2022-11-30T09:09:10.809Z,8.20
2022-11-30T09:10:13.548Z,8.30
2022-11-30T09:11:35.651Z,8.30
2022-11-30T09:12:49.705Z,8.30
2022-11-30T09:13:56.246Z,8.30
2022-11-30T09:15:06.247Z,8.30
2022-11-30T09:16:10.247Z,8.30
2022-11-30T09:17:43.918Z,8.40
2022-11-30T09:18:51.586Z,8.40
2022-11-30T09:19:58.450Z,8.40
2022-11-30T09:21:06.416Z,8.40
2022-11-30T09:22:10.607Z,8.50
2022-11-30T09:23:14.098Z,8.50
2022-11-30T09:24:26.573Z,8.50
2022-11-30T09:25:31.718Z,8.50
2022-11-30T09:26:34.294Z,8.60
2022-11-30T09:27:38.005Z,8.60
2022-11-30T09:28:45.851Z,8.60
2022-11-30T09:29:51.763Z,8.70
2022-11-30T09:30:55.982Z,8.70
2022-11-30T09:31:59.599Z,8.80
2022-11-30T09:33:05.564Z,8.90
2022-11-30T09:34:10.885Z,8.90
2022-11-30T09:35:16.720Z,9.00
2022-11-30T09:36:33.043Z,9.10
2022-11-30T09:37:40.337Z,9.10
2022-11-30T09:38:43.385Z,9.20
2022-11-30T09:39:55.397Z,9.30
2022-11-30T09:41:01.018Z,9.30
2022-11-30T09:42:34.520Z,9.40
2022-11-30T09:43:52.959Z,9.40
2022-11-30T09:45:04.621Z,9.50
2022-11-30T09:46:10.167Z,9.50
2022-11-30T09:47:44.910Z,9.60
2022-11-30T09:49:02.006Z,9.60
2022-11-30T09:50:14.806Z,9.60
2022-11-30T09:51:24.751Z,9.60
2022-11-30T09:52:38.165Z,9.70
2022-11-30T09:53:45.878Z,9.70
2022-11-30T09:54:51.566Z,9.70
2022-11-30T09:55:55.051Z,9.70
2022-11-30T09:56:59.276Z,9.70
2022-11-30T09:58:04.295Z,9.70
2022-11-30T09:59:20.583Z,9.80
2022-11-30T10:00:26.115Z,9.80
2022-11-30T10:01:37.705Z,9.80
2022-11-30T10:02:42.092Z,9.80
2022-11-30T10:03:45.897Z,9.80
2022-11-30T10:04:49.624Z,9.80
2022-11-30T10:06:09.082Z,9.80
2022-11-30T10:07:29.685Z,9.80
2022-11-30T10:08:51.828Z,9.80
2022-11-30T10:11:54.973Z,9.90
2022-11-30T10:13:12.941Z,9.90
2022-11-30T10:14:47.514Z,9.90
2022-11-30T10:16:06.745Z,9.90
2022-11-30T10:17:28.610Z,10.00
2022-11-30T10:18:45.363Z,10.00
2022-11-30T10:20:09.387Z,10.00
2022-11-30T10:21:33.177Z,10.00
2022-11-30T10:23:03.542Z,10.00
2022-11-30T10:24:29.413Z,10.00
2022-11-30T10:25:48.789Z,10.00
2022-11-30T10:26:57.224Z,10.10
2022-11-30T10:28:44.800Z,10.10
2022-11-30T10:29:43.819Z,10.10
2022-11-30T10:30:49.116Z,10.10
2022-11-30T10:32:02.669Z,10.10
2022-11-30T10:33:17.082Z,10.20
2022-11-30T10:34:26.184Z,10.20
2022-11-30T10:35:38.737Z,10.20
2022-11-30T10:36:47.055Z,10.30
2022-11-30T10:37:54.485Z,10.30
2022-11-30T10:39:02.260Z,10.30
2022-11-30T10:40:14.800Z,10.30
2022-11-30T10:41:23.773Z,10.30
2022-11-30T10:42:35.711Z,10.40
2022-11-30T10:43:49.135Z,10.40
2022-11-30T10:45:05.064Z,10.40
2022-11-30T10:46:27.499Z,10.50
2022-11-30T10:47:37.813Z,10.50
2022-11-30T10:48:47.717Z,10.50
2022-11-30T10:49:53.268Z,10.60
2022-11-30T10:50:56.973Z,10.60
2022-11-30T10:52:07.972Z,10.60
2022-11-30T10:53:14.604Z,10.70
2022-11-30T10:54:21.974Z,10.70
2022-11-30T10:55:28.423Z,10.80
2022-11-30T10:56:31.935Z,10.80
2022-11-30T10:57:36.548Z,10.80
2022-11-30T10:58:54.532Z,10.90
2022-11-30T11:00:03.490Z,10.90
2022-11-30T11:01:12.346Z,11.00
2022-11-30T11:02:38.138Z,11.10
2022-11-30T11:03:41.835Z,11.10
2022-11-30T11:04:44.357Z,11.20
2022-11-30T11:05:49.005Z,11.20
2022-11-30T11:06:58.224Z,11.20
2022-11-30T11:08:22.738Z,11.20
2022-11-30T11:09:36.638Z,11.30
2022-11-30T11:10:46.834Z,11.30
2022-11-30T11:11:54.873Z,11.30
2022-11-30T11:13:01.631Z,11.40
2022-11-30T11:14:22.427Z,11.40
2022-11-30T11:15:29.916Z,11.40
2022-11-30T11:16:52.871Z,11.40
2022-11-30T11:18:25.397Z,11.40
2022-11-30T11:19:39.350Z,11.40
2022-11-30T11:20:44.225Z,11.40
2022-11-30T11:21:50.008Z,11.40
2022-11-30T11:22:54.021Z,11.40
2022-11-30T11:23:59.351Z,11.40
2022-11-30T11:25:23.335Z,11.40
2022-11-30T11:26:31.990Z,11.40
2022-11-30T11:27:44.868Z,11.40
2022-11-30T11:28:54.300Z,11.40
2022-11-30T11:30:09.102Z,11.40
2022-11-30T11:31:37.076Z,11.40
2022-11-30T11:32:58.514Z,11.50
2022-11-30T11:34:02.401Z,11.50
2022-11-30T11:35:39.179Z,11.50
2022-11-30T11:36:42.853Z,11.50
2022-11-30T11:37:56.068Z,11.50
2022-11-30T11:39:00.778Z,11.50
2022-11-30T11:40:18.510Z,11.40
2022-11-30T11:41:27.462Z,11.40
2022-11-30T11:42:35.430Z,11.40
2022-11-30T11:44:02.484Z,11.30
2022-11-30T11:45:07.764Z,11.30
2022-11-30T11:46:13.527Z,11.20
2022-11-30T11:47:27.449Z,11.20
2022-11-30T11:48:41.487Z,11.30
2022-11-30T11:49:46.933Z,11.40
2022-11-30T11:51:07.564Z,11.60
2022-11-30T11:52:19.145Z,11.80
2022-11-30T11:53:26.540Z,12.10
2022-11-30T11:54:36.449Z,12.40
2022-11-30T11:55:40.212Z,12.60
2022-11-30T11:56:44.147Z,12.80
2022-11-30T11:57:54.767Z,13.00
2022-11-30T11:59:04.444Z,13.20
2022-11-30T12:00:21.810Z,13.40
2022-11-30T12:01:50.447Z,13.70
2022-11-30T12:03:08.015Z,14.10
2022-11-30T12:04:42.308Z,14.40
2022-11-30T12:05:53.654Z,14.80
2022-11-30T12:07:02.417Z,15.10
2022-11-30T12:08:14.495Z,15.40
2022-11-30T12:09:25.654Z,15.70
2022-11-30T12:10:52.513Z,15.90
2022-11-30T12:11:57.097Z,16.20
2022-11-30T12:13:09.305Z,16.40
2022-11-30T12:14:19.364Z,16.60
2022-11-30T12:15:31.361Z,16.80
2022-11-30T12:16:52.042Z,17.00
2022-11-30T12:18:12.123Z,17.10
2022-11-30T12:19:27.632Z,17.30
2022-11-30T12:20:46.313Z,17.40
2022-11-30T12:21:58.915Z,17.40
2022-11-30T12:23:30.323Z,17.40
2022-11-30T12:25:02.796Z,17.50
2022-11-30T12:26:21.577Z,17.50
2022-11-30T12:27:36.160Z,17.60
2022-11-30T12:29:05.332Z,17.70
2022-11-30T12:30:20.301Z,17.60
2022-11-30T12:31:33.430Z,17.50
2022-11-30T12:33:13.744Z,17.40
2022-11-30T12:34:26.710Z,17.30
2022-11-30T12:35:40.642Z,17.10
2022-11-30T12:36:57.645Z,17.00
2022-11-30T12:38:12.163Z,17.00
2022-11-30T12:39:28.960Z,16.80
2022-11-30T12:40:43.885Z,16.70
2022-11-30T12:41:52.608Z,16.60
2022-11-30T12:43:08.328Z,16.40
2022-11-30T12:44:41.862Z,16.20
2022-11-30T12:45:50.001Z,16.00
2022-11-30T12:47:01.724Z,15.80
2022-11-30T12:48:23.326Z,15.70
2022-11-30T12:49:51.585Z,15.50
2022-11-30T12:51:10.104Z,15.40
2022-11-30T12:52:35.587Z,15.30
2022-11-30T12:53:54.036Z,15.30
2022-11-30T12:55:11.593Z,15.40
2022-11-30T12:56:31.800Z,15.50
2022-11-30T12:57:46.369Z,15.50
2022-11-30T12:59:01.631Z,15.40
2022-11-30T13:00:12.275Z,15.30
2022-11-30T13:01:34.283Z,15.20
2022-11-30T13:03:42.746Z,15.10
2022-11-30T13:04:58.294Z,15.00
2022-11-30T13:06:13.663Z,14.70
2022-11-30T13:07:26.771Z,14.60
2022-11-30T13:08:40.536Z,14.40
2022-11-30T13:09:51.486Z,14.20
2022-11-30T13:11:01.014Z,14.10
2022-11-30T13:12:12.495Z,13.90
2022-11-30T13:13:19.998Z,13.80
2022-11-30T13:14:33.453Z,13.80
2022-11-30T13:15:41.836Z,13.70
2022-11-30T13:16:47.832Z,13.60
2022-11-30T13:17:52.147Z,13.50
2022-11-30T13:19:21.767Z,13.40
2022-11-30T13:20:34.870Z,13.40
2022-11-30T13:21:55.886Z,13.30
2022-11-30T13:23:06.740Z,13.10
2022-11-30T13:24:18.231Z,13.00
2022-11-30T13:26:06.978Z,12.90
2022-11-30T13:27:07.887Z,12.90
2022-11-30T13:28:24.389Z,12.70
2022-11-30T13:30:03.188Z,12.60
2022-11-30T13:31:11.835Z,12.50
2022-11-30T13:33:51.032Z,12.30
2022-11-30T13:35:42.809Z,12.20
2022-11-30T13:36:50.047Z,12.10
2022-11-30T13:38:34.626Z,12.10
2022-11-30T13:39:27.865Z,12.00
2022-11-30T13:40:32.644Z,12.00
2022-11-30T13:41:36.730Z,12.00
2022-11-30T13:42:51.784Z,12.00
2022-11-30T13:43:54.766Z,11.90
2022-11-30T13:44:59.512Z,11.90
2022-11-30T13:46:07.935Z,11.90
2022-11-30T13:47:20.838Z,11.90
2022-11-30T13:48:35.504Z,11.80
2022-11-30T13:49:39.677Z,11.80
2022-11-30T13:50:49.006Z,11.80
2022-11-30T13:52:21.561Z,11.70
2022-11-30T13:53:28.427Z,11.60
2022-11-30T13:54:41.254Z,11.60
2022-11-30T13:56:12.212Z,11.50
2022-11-30T13:58:09.988Z,11.50
2022-11-30T13:59:56.264Z,11.40
2022-11-30T14:01:26.453Z,11.30
2022-11-30T14:03:21.737Z,11.20
2022-11-30T14:04:34.801Z,11.10
2022-11-30T14:05:42.986Z,11.00
2022-11-30T14:06:50.223Z,11.00
2022-11-30T14:08:39.432Z,10.90
2022-11-30T14:10:31.446Z,10.80
2022-11-30T14:11:43.407Z,10.70
2022-11-30T14:13:03.198Z,10.60
2022-11-30T14:14:48.856Z,10.60
2022-11-30T14:15:59.929Z,10.50
2022-11-30T14:17:02.727Z,10.40
2022-11-30T14:18:26.485Z,10.40
2022-11-30T14:19:31.398Z,10.30
2022-11-30T14:20:43.901Z,10.30
2022-11-30T14:21:47.725Z,10.20
2022-11-30T14:22:53.935Z,10.20
2022-11-30T14:24:02.416Z,10.10
2022-11-30T14:25:14.281Z,10.10
2022-11-30T14:26:23.758Z,10.10
2022-11-30T14:27:31.657Z,10.00
2022-11-30T14:28:46.318Z,10.00
2022-11-30T14:29:53.448Z,9.90
2022-11-30T14:30:57.044Z,9.90
2022-11-30T14:32:09.439Z,9.90
2022-11-30T14:33:20.089Z,9.80
2022-11-30T14:34:27.788Z,9.80
2022-11-30T14:35:34.695Z,9.70
2022-11-30T14:36:45.807Z,9.70
2022-11-30T14:37:56.972Z,9.70
2022-11-30T14:39:00.685Z,9.70
2022-11-30T14:40:07.983Z,9.60
2022-11-30T14:41:23.443Z,9.60
2022-11-30T14:42:33.791Z,9.60
2022-11-30T14:43:40.562Z,9.50
2022-11-30T14:44:44.857Z,9.50
2022-11-30T14:46:04.614Z,9.50
2022-11-30T14:47:23.661Z,9.40
2022-11-30T14:48:30.229Z,9.40
2022-11-30T14:49:33.994Z,9.40
2022-11-30T14:50:46.442Z,9.30
2022-11-30T14:51:53.993Z,9.30
2022-11-30T14:53:23.303Z,9.20
2022-11-30T14:54:44.811Z,9.20
2022-11-30T14:55:53.726Z,9.20
2022-11-30T14:57:08.391Z,9.10
2022-11-30T14:58:26.436Z,9.10
2022-11-30T14:59:48.515Z,9.00
2022-11-30T15:00:57.539Z,9.00
2022-11-30T15:02:07.291Z,9.00
2022-11-30T15:03:22.305Z,8.90
2022-11-30T15:04:30.340Z,8.90
2022-11-30T15:05:34.269Z,8.80
2022-11-30T15:06:41.306Z,8.80
2022-11-30T15:07:46.724Z,8.80
2022-11-30T15:08:57.930Z,8.70
2022-11-30T15:10:06.946Z,8.70
2022-11-30T15:11:14.471Z,8.70
2022-11-30T15:12:24.533Z,8.60
2022-11-30T15:13:29.391Z,8.60
2022-11-30T15:14:35.581Z,8.60
2022-11-30T15:15:52.162Z,8.50
2022-11-30T15:16:57.335Z,8.50
2022-11-30T15:18:15.416Z,8.50