createdAt,value
2019-05-26T00:00:21.819Z,11.50
2019-05-26T00:02:51.612Z,11.50
2019-05-26T00:05:21.388Z,11.40
2019-05-26T00:07:51.247Z,11.30
2019-05-26T00:10:21.112Z,11.30
2019-05-26T00:12:51.073Z,11.30
2019-05-26T00:15:20.931Z,11.30
2019-05-26T00:17:50.723Z,11.20
2019-05-26T00:20:20.485Z,11.20
2019-05-26T00:22:50.348Z,11.20
2019-05-26T00:25:20.119Z,11.20
2019-05-26T00:27:49.910Z,11.20
2019-05-26T00:30:20.314Z,11.30
2019-05-26T00:32:50.174Z,11.20
2019-05-26T00:35:19.891Z,11.20
2019-05-26T00:37:50.632Z,11.20
2019-05-26T00:40:21.575Z,11.10
2019-05-26T00:42:51.351Z,11.10
2019-05-26T00:45:21.123Z,11.10
2019-05-26T00:47:50.980Z,11.00
2019-05-26T00:50:20.946Z,11.00
2019-05-26T00:52:50.770Z,11.00
2019-05-26T00:55:21.022Z,11.00
2019-05-26T00:57:50.735Z,11.00
2019-05-26T01:00:38.313Z,11.00
2019-05-26T01:03:08.094Z,11.00
2019-05-26T01:05:38.130Z,11.00
2019-05-26T01:08:08.619Z,11.00
2019-05-26T01:10:38.481Z,11.00
2019-05-26T01:13:08.503Z,10.90
2019-05-26T01:15:38.310Z,10.90
2019-05-26T01:18:08.180Z,10.90
2019-05-26T01:20:37.946Z,10.80
2019-05-26T01:23:07.853Z,10.80
2019-05-26T01:25:37.608Z,10.80
2019-05-26T01:28:07.312Z,10.80
2019-05-26T01:30:38.883Z,10.80
2019-05-26T01:33:08.764Z,10.80
2019-05-26T01:35:41.320Z,10.80
2019-05-26T01:38:23.306Z,10.80
2019-05-26T01:40:45.119Z,10.70
2019-05-26T01:43:14.871Z,10.70
2019-05-26T01:45:44.572Z,10.70
2019-05-26T01:48:14.338Z,10.70
2019-05-26T01:50:44.144Z,10.70
2019-05-26T01:53:13.933Z,10.60
2019-05-26T01:55:43.652Z,10.60
2019-05-26T01:58:13.363Z,10.50
2019-05-26T02:00:43.159Z,10.50
2019-05-26T02:03:12.963Z,10.40
2019-05-26T02:05:42.677Z,10.30
2019-05-26T02:08:12.533Z,10.30
2019-05-26T02:10:42.219Z,10.30
2019-05-26T02:13:11.973Z,10.30
2019-05-26T02:15:41.752Z,10.20
2019-05-26T02:18:11.527Z,10.20
2019-05-26T02:20:41.316Z,10.20
2019-05-26T02:23:11.291Z,10.10
2019-05-26T02:25:41.095Z,10.10
2019-05-26T02:28:10.915Z,10.00
2019-05-26T02:30:40.978Z,10.00
2019-05-26T02:33:10.837Z,10.00
2019-05-26T02:35:40.617Z,10.10
2019-05-26T02:38:10.392Z,10.20
2019-05-26T02:40:40.132Z,10.20
2019-05-26T02:43:09.908Z,10.20
2019-05-26T02:45:39.787Z,10.20
2019-05-26T02:48:09.632Z,10.20
2019-05-26T02:50:39.305Z,10.30
2019-05-26T02:53:09.032Z,10.20
2019-05-26T02:55:38.848Z,10.30
2019-05-26T02:58:08.678Z,10.40
2019-05-26T03:00:43.767Z,10.40
2019-05-26T03:03:15.987Z,10.30
2019-05-26T03:05:46.836Z,10.30
2019-05-26T03:08:17.141Z,10.30
2019-05-26T03:10:48.704Z,10.30
2019-05-26T03:13:18.599Z,10.40
2019-05-26T03:15:48.573Z,10.50
2019-05-26T03:18:18.754Z,10.50
2019-05-26T03:20:48.629Z,10.60
2019-05-26T03:23:18.494Z,10.70
2019-05-26T03:25:48.316Z,10.80
2019-05-26T03:28:18.168Z,10.90
2019-05-26T03:30:47.943Z,11.00
2019-05-26T03:33:18.068Z,11.10
2019-05-26T03:35:47.925Z,11.20
2019-05-26T03:38:17.640Z,11.30
2019-05-26T03:40:47.391Z,11.40
2019-05-26T03:43:17.190Z,11.50
2019-05-26T03:46:18.414Z,11.60
2019-05-26T03:48:48.382Z,11.70
2019-05-26T03:51:18.199Z,11.80
2019-05-26T03:53:47.996Z,12.00
2019-05-26T03:56:17.810Z,12.00
2019-05-26T03:58:47.637Z,12.20
2019-05-26T04:01:17.434Z,12.20
2019-05-26T04:03:47.310Z,12.40
2019-05-26T04:06:17.011Z,12.40
2019-05-26T04:08:46.816Z,12.40
2019-05-26T04:11:17.105Z,12.40
2019-05-26T04:13:46.991Z,12.40
2019-05-26T04:16:16.791Z,12.40
2019-05-26T04:18:46.668Z,12.40
2019-05-26T04:21:16.471Z,12.40
2019-05-26T04:23:46.329Z,12.40
2019-05-26T04:26:16.188Z,12.40
2019-05-26T04:28:46.537Z,12.50
2019-05-26T04:31:16.276Z,12.50
2019-05-26T04:33:46.098Z,12.50
2019-05-26T04:36:15.849Z,12.50
2019-05-26T04:38:45.686Z,12.50
2019-05-26T04:41:15.490Z,12.60
2019-05-26T04:43:45.409Z,12.60
2019-05-26T04:46:15.174Z,12.70
2019-05-26T04:48:44.989Z,12.70
2019-05-26T04:51:14.823Z,12.80
2019-05-26T04:53:44.597Z,12.90
2019-05-26T04:56:14.414Z,13.00
2019-05-26T04:58:44.302Z,13.10
2019-05-26T05:01:14.048Z,13.20
2019-05-26T05:13:51.923Z,13.40
2019-05-26T05:16:21.846Z,13.50
2019-05-26T05:18:51.918Z,13.50
2019-05-26T05:21:21.718Z,13.60
2019-05-26T05:23:51.558Z,13.70
2019-05-26T05:26:24.460Z,13.80
2019-05-26T05:28:57.424Z,13.90
2019-05-26T05:31:27.208Z,14.10
2019-05-26T05:33:56.992Z,14.10
2019-05-26T05:36:26.838Z,14.20
2019-05-26T05:38:56.685Z,14.30
2019-05-26T05:41:26.385Z,14.30
2019-05-26T05:43:56.136Z,14.50
2019-05-26T05:46:25.868Z,14.60
2019-05-26T05:48:55.808Z,14.70
2019-05-26T05:51:25.515Z,14.80
2019-05-26T05:53:55.366Z,14.80
2019-05-26T05:56:25.837Z,14.90
2019-05-26T05:58:55.562Z,14.90
2019-05-26T06:01:25.563Z,15.10
2019-05-26T06:03:55.443Z,15.20
2019-05-26T06:06:25.190Z,15.40
2019-05-26T06:08:54.899Z,15.50
2019-05-26T06:11:25.033Z,15.60
2019-05-26T06:13:54.832Z,15.70
2019-05-26T06:16:24.760Z,15.80
2019-05-26T06:18:54.476Z,15.70
2019-05-26T06:21:25.120Z,15.70
2019-05-26T06:23:54.840Z,15.80
2019-05-26T06:26:24.727Z,15.80
2019-05-26T06:28:54.594Z,15.70
2019-05-26T06:31:24.533Z,15.60
2019-05-26T06:33:54.398Z,15.50
2019-05-26T06:36:24.164Z,15.50
2019-05-26T06:38:53.939Z,15.60
2019-05-26T06:41:33.021Z,15.70
2019-05-26T06:43:55.506Z,15.80
2019-05-26T06:46:25.225Z,15.80
2019-05-26T06:48:54.909Z,16.00
2019-05-26T06:51:24.620Z,16.00
2019-05-26T06:53:54.319Z,16.10
2019-05-26T06:56:24.025Z,16.10
2019-05-26T06:58:53.780Z,16.00
2019-05-26T07:01:23.570Z,16.00
2019-05-26T07:03:53.264Z,16.20
2019-05-26T07:06:23.050Z,16.20
2019-05-26T07:08:52.818Z,16.40
2019-05-26T07:11:22.576Z,16.50
2019-05-26T07:13:52.260Z,16.70
2019-05-26T07:16:36.879Z,16.80
2019-05-26T07:18:53.367Z,16.80
2019-05-26T07:21:23.119Z,17.00
2019-05-26T07:23:52.869Z,17.10
2019-05-26T07:26:22.584Z,17.10
2019-05-26T07:28:53.094Z,17.20
2019-05-26T07:31:22.974Z,17.30
2019-05-26T07:33:52.733Z,17.40
2019-05-26T07:47:00.169Z,17.80
2019-05-26T07:49:29.895Z,17.90
2019-05-26T07:51:59.556Z,17.80
2019-05-26T07:54:29.332Z,18.10
2019-05-26T07:56:59.155Z,18.20
2019-05-26T07:59:28.823Z,18.40
2019-05-26T08:01:58.702Z,18.50
2019-05-26T08:04:28.467Z,18.50
2019-05-26T08:06:58.458Z,18.60
2019-05-26T08:09:28.272Z,18.80
2019-05-26T08:11:57.942Z,19.00
2019-05-26T08:14:27.705Z,19.10
2019-05-26T08:16:57.535Z,19.20
2019-05-26T08:19:27.395Z,19.40
2019-05-26T08:21:57.261Z,19.60
2019-05-26T08:24:27.130Z,19.60
2019-05-26T08:26:56.943Z,19.70
2019-05-26T08:29:26.750Z,19.80
2019-05-26T08:31:56.896Z,19.90
2019-05-26T08:34:26.614Z,20.00
2019-05-26T08:36:56.705Z,20.10
2019-05-26T08:39:26.951Z,20.40
2019-05-26T08:41:56.758Z,20.60
2019-05-26T08:44:26.471Z,20.70
2019-05-26T08:46:56.237Z,20.70
2019-05-26T08:49:26.023Z,20.70
2019-05-26T08:51:55.873Z,20.60
2019-05-26T08:54:25.591Z,20.60
2019-05-26T08:56:55.526Z,20.70
2019-05-26T08:59:25.378Z,20.90
2019-05-26T09:01:55.118Z,21.10
2019-05-26T09:04:25.022Z,21.50
2019-05-26T09:06:54.787Z,21.70
2019-05-26T09:09:24.477Z,21.80
2019-05-26T09:11:54.310Z,21.90
2019-05-26T09:14:25.587Z,21.80
2019-05-26T09:16:55.741Z,21.70
2019-05-26T09:19:25.549Z,21.70
2019-05-26T09:25:27.362Z,22.10
2019-05-26T09:27:57.081Z,22.40
2019-05-26T09:30:26.833Z,22.40
2019-05-26T09:32:56.579Z,22.30
2019-05-26T09:35:26.418Z,22.30
2019-05-26T09:37:56.215Z,22.30
2019-05-26T09:40:25.930Z,22.20
2019-05-26T09:42:55.639Z,22.40
2019-05-26T09:45:25.382Z,22.70
2019-05-26T09:47:55.165Z,23.10
2019-05-26T09:54:15.585Z,22.80
2019-05-26T09:56:45.396Z,22.80
2019-05-26T09:59:17.016Z,23.00
2019-05-26T10:01:46.726Z,23.20
2019-05-26T10:04:16.542Z,23.30
2019-05-26T10:06:46.304Z,23.40
2019-05-26T10:09:16.013Z,23.50
2019-05-26T10:11:45.832Z,23.30
2019-05-26T10:14:15.585Z,23.20
2019-05-26T10:16:45.406Z,23.00
2019-05-26T10:19:15.142Z,23.00
2019-05-26T10:21:44.848Z,22.90
2019-05-26T10:24:23.375Z,23.00
2019-05-26T10:26:53.104Z,23.20
2019-05-26T10:29:22.807Z,23.30
2019-05-26T10:31:52.538Z,23.30
2019-05-26T10:34:22.227Z,23.40
2019-05-26T10:36:52.094Z,23.70
2019-05-26T10:39:21.910Z,23.70
2019-05-26T10:41:51.627Z,23.90
2019-05-26T10:44:21.460Z,23.70
2019-05-26T10:46:51.414Z,23.50
2019-05-26T10:49:21.287Z,23.60
2019-05-26T10:51:51.175Z,23.70
2019-05-26T10:54:20.930Z,23.50
2019-05-26T10:56:50.721Z,23.60
2019-05-26T10:59:20.496Z,23.30
2019-05-26T11:01:50.321Z,23.10
2019-05-26T11:04:20.191Z,22.90
2019-05-26T11:06:50.033Z,22.60
2019-05-26T11:09:20.017Z,22.60
2019-05-26T11:11:49.721Z,22.70
2019-05-26T11:14:19.533Z,22.90
2019-05-26T11:16:49.430Z,23.10
2019-05-26T11:19:19.351Z,23.20
2019-05-26T11:21:49.174Z,23.40
2019-05-26T11:24:18.960Z,23.60
2019-05-26T11:26:48.918Z,23.70
2019-05-26T11:29:18.635Z,23.80
2019-05-26T11:31:48.347Z,23.90
2019-05-26T11:34:18.137Z,24.00
2019-05-26T11:36:47.950Z,23.90
2019-05-26T11:39:18.089Z,24.10
2019-05-26T11:41:54.705Z,24.10
2019-05-26T11:44:19.371Z,24.00
2019-05-26T11:46:49.146Z,23.90
2019-05-26T11:49:18.857Z,23.90
2019-05-26T11:51:48.651Z,24.10
2019-05-26T11:54:18.464Z,24.40
2019-05-26T11:56:48.357Z,24.40
2019-05-26T11:59:18.726Z,24.60
2019-05-26T12:01:48.441Z,24.80
2019-05-26T12:04:18.287Z,24.60
2019-05-26T12:06:48.047Z,24.50
2019-05-26T12:09:17.824Z,23.90
2019-05-26T12:11:47.637Z,24.00
2019-05-26T12:14:33.012Z,24.00
2019-05-26T12:16:48.871Z,24.10
2019-05-26T12:19:18.694Z,24.00
2019-05-26T12:21:48.810Z,23.70
2019-05-26T12:24:18.555Z,23.80
2019-05-26T12:26:48.405Z,23.80
2019-05-26T12:29:18.234Z,24.10
2019-05-26T12:31:48.137Z,24.80
2019-05-26T12:34:18.086Z,25.00
2019-05-26T12:36:47.917Z,25.00
2019-05-26T12:39:17.868Z,24.70
2019-05-26T12:41:47.661Z,24.70
2019-05-26T12:44:17.808Z,24.70
2019-05-26T12:46:47.557Z,25.00
2019-05-26T12:49:17.515Z,25.00
2019-05-26T12:51:47.265Z,24.50
2019-05-26T12:54:16.923Z,24.30
2019-05-26T12:56:46.664Z,24.00
2019-05-26T12:59:16.558Z,24.00
2019-05-26T13:01:46.313Z,23.70
2019-05-26T13:04:16.171Z,23.50
2019-05-26T13:06:46.019Z,23.30
2019-05-26T13:09:15.986Z,23.10
2019-05-26T13:11:45.912Z,23.00
2019-05-26T13:14:15.729Z,22.90
2019-05-26T13:16:45.661Z,22.80
2019-05-26T13:19:15.569Z,22.90
2019-05-26T13:21:45.379Z,22.90
2019-05-26T13:24:18.400Z,23.10
2019-05-26T13:26:46.902Z,23.20
2019-05-26T13:29:16.650Z,23.20
2019-05-26T13:31:46.565Z,23.30
2019-05-26T13:34:16.308Z,23.30
2019-05-26T13:50:55.178Z,23.80
2019-05-26T13:53:24.865Z,23.90
2019-05-26T13:55:54.657Z,24.00
2019-05-26T13:58:24.529Z,23.80
2019-05-26T14:00:54.328Z,23.90
2019-05-26T14:03:24.427Z,24.10
2019-05-26T14:05:54.607Z,24.30
2019-05-26T14:08:24.482Z,24.30
2019-05-26T14:10:54.276Z,24.30
2019-05-26T14:13:24.061Z,24.30
2019-05-26T14:15:55.927Z,24.20
2019-05-26T14:18:28.684Z,24.20
2019-05-26T14:20:58.481Z,24.50
2019-05-26T14:23:28.265Z,24.20
2019-05-26T14:25:58.150Z,24.30
2019-05-26T14:28:27.878Z,24.30
2019-05-26T14:30:57.619Z,24.30
2019-05-26T14:33:27.994Z,24.50
2019-05-26T14:35:57.854Z,24.50
2019-05-26T14:38:42.250Z,24.50
2019-05-26T14:40:59.062Z,24.70
2019-05-26T14:43:28.933Z,24.80
2019-05-26T14:45:58.741Z,24.80
2019-05-26T14:48:28.516Z,24.70
2019-05-26T14:50:58.299Z,24.70
2019-05-26T14:53:28.068Z,24.80
2019-05-26T14:55:57.779Z,24.80
2019-05-26T14:58:27.598Z,24.70
2019-05-26T15:00:57.464Z,24.60
2019-05-26T15:03:27.287Z,24.50
2019-05-26T15:06:05.524Z,24.80
2019-05-26T15:08:28.761Z,25.00
2019-05-26T15:10:58.681Z,25.40
2019-05-26T15:13:28.473Z,25.30
2019-05-26T15:16:09.136Z,25.30
2019-05-26T15:18:29.767Z,25.50
2019-05-26T15:20:59.617Z,25.30
2019-05-26T15:23:29.482Z,25.10
2019-05-26T15:25:59.370Z,25.10
2019-05-26T15:28:29.089Z,25.30
2019-05-26T15:30:59.549Z,25.70
2019-05-26T15:33:29.568Z,25.90
2019-05-26T15:35:59.576Z,26.00
2019-05-26T16:48:05.936Z,23.50
2019-05-26T16:50:35.687Z,23.20
2019-05-26T16:53:05.414Z,23.20
2019-05-26T16:55:35.172Z,23.10
2019-05-26T16:58:06.831Z,23.20
2019-05-26T17:00:36.542Z,23.10
2019-05-26T17:03:06.835Z,22.80
2019-05-26T17:05:37.556Z,22.80
2019-05-26T17:08:07.368Z,22.90
2019-05-26T17:10:37.201Z,22.90
2019-05-26T17:13:07.109Z,22.80
2019-05-26T17:15:37.782Z,22.80
2019-05-26T17:18:07.577Z,23.20
2019-05-26T17:20:37.404Z,23.20
2019-05-26T17:23:07.231Z,23.00
2019-05-26T17:25:37.123Z,23.30
2019-05-26T17:28:06.955Z,23.90
2019-05-26T17:30:36.750Z,23.70
2019-05-26T17:33:06.614Z,23.30
2019-05-26T17:35:36.427Z,23.00
2019-05-26T17:38:06.457Z,22.60
2019-05-26T17:40:36.325Z,22.80
2019-05-26T17:43:06.101Z,22.90
2019-05-26T17:45:35.907Z,22.80
2019-05-26T17:48:05.702Z,22.70
2019-05-26T17:50:35.652Z,22.40
2019-05-26T17:53:05.541Z,22.20
2019-05-26T17:55:35.345Z,22.10
2019-05-26T17:58:05.155Z,22.10
2019-05-26T18:00:34.915Z,21.90
2019-05-26T18:03:04.750Z,21.80
2019-05-26T18:05:34.543Z,21.70
2019-05-26T18:08:04.570Z,21.70
2019-05-26T18:10:34.467Z,21.80
2019-05-26T18:13:04.386Z,21.90
2019-05-26T18:15:34.269Z,21.80
2019-05-26T18:18:04.344Z,21.70
2019-05-26T18:20:34.299Z,21.50
2019-05-26T18:23:04.292Z,21.30
2019-05-26T18:25:34.299Z,21.10
2019-05-26T18:28:04.158Z,20.90
2019-05-26T18:30:34.168Z,20.70
2019-05-26T18:33:04.124Z,20.60
2019-05-26T18:35:33.985Z,20.50
2019-05-26T18:38:03.926Z,20.30
2019-05-26T18:40:33.929Z,20.20
2019-05-26T18:43:06.036Z,20.10
2019-05-26T18:45:35.995Z,20.00
2019-05-26T18:48:06.100Z,19.80
2019-05-26T18:50:36.086Z,19.70
2019-05-26T18:53:06.156Z,19.70
2019-05-26T18:55:36.036Z,19.60
2019-05-26T18:58:05.979Z,19.50
2019-05-26T19:00:36.124Z,19.50
2019-05-26T19:03:06.029Z,19.40
2019-05-26T19:05:38.519Z,19.40
2019-05-26T19:08:07.527Z,19.40
2019-05-26T19:10:37.484Z,19.30
2019-05-26T19:13:10.591Z,19.20
2019-05-26T19:15:39.021Z,19.20
2019-05-26T19:18:19.410Z,19.10
2019-05-26T19:20:40.902Z,19.00
2019-05-26T19:30:15.829Z,18.80
2019-05-26T19:32:45.739Z,18.70
2019-05-26T19:35:16.157Z,18.70
2019-05-26T19:37:46.164Z,18.70
2019-05-26T19:40:17.720Z,18.60
2019-05-26T19:42:47.548Z,18.60
2019-05-26T19:45:17.537Z,18.50
2019-05-26T19:47:47.349Z,18.50
2019-05-26T19:50:17.490Z,18.50
2019-05-26T19:52:49.783Z,18.50
2019-05-26T19:55:19.076Z,18.40
2019-05-26T19:57:49.108Z,18.30
2019-05-26T20:00:19.880Z,18.20
2019-05-26T20:02:49.827Z,18.10
2019-05-26T20:05:19.713Z,17.90
2019-05-26T20:07:49.643Z,17.80
2019-05-26T20:10:20.303Z,17.70
2019-05-26T20:12:50.900Z,17.60
2019-05-26T20:15:20.826Z,17.50
2019-05-26T20:17:50.959Z,17.60
2019-05-26T20:20:20.927Z,17.50
2019-05-26T20:22:51.137Z,17.50
2019-05-26T20:25:21.017Z,17.50
2019-05-26T20:27:50.844Z,17.50
2019-05-26T20:30:23.023Z,17.50
2019-05-26T20:32:53.236Z,17.40
2019-05-26T20:35:23.152Z,17.40
2019-05-26T20:37:53.127Z,17.50
2019-05-26T20:40:23.058Z,17.40
2019-05-26T20:42:52.857Z,17.40
2019-05-26T20:45:31.475Z,17.40
2019-05-26T20:48:01.389Z,17.40
2019-05-26T20:50:31.437Z,17.30
2019-05-26T20:53:01.462Z,17.30
2019-05-26T20:55:31.285Z,17.20
2019-05-26T20:58:01.210Z,17.10
2019-05-26T21:00:31.066Z,17.00
2019-05-26T21:03:00.918Z,16.90
2019-05-26T21:05:30.842Z,16.70
2019-05-26T21:08:01.150Z,16.60
2019-05-26T21:10:30.931Z,16.50
2019-05-26T21:13:01.116Z,16.40
2019-05-26T21:15:31.754Z,16.30
2019-05-26T21:18:01.624Z,16.10
2019-05-26T21:20:31.568Z,15.90
2019-05-26T21:23:01.575Z,15.80
2019-05-26T21:25:31.477Z,15.70
2019-05-26T21:28:01.291Z,15.70
2019-05-26T21:30:31.103Z,15.60
2019-05-26T21:33:00.837Z,15.60
2019-05-26T21:35:30.758Z,15.50
2019-05-26T21:38:00.476Z,15.40
2019-05-26T21:40:30.360Z,15.40
2019-05-26T21:43:00.333Z,15.30
2019-05-26T21:45:30.135Z,15.30
2019-05-26T21:48:00.583Z,15.30
2019-05-26T21:50:30.283Z,15.20
2019-05-26T21:53:00.503Z,15.20
2019-05-26T21:55:30.414Z,15.20
2019-05-26T21:58:00.273Z,15.10
2019-05-26T22:00:35.127Z,15.10
2019-05-26T22:03:05.313Z,15.00
2019-05-26T22:05:35.070Z,15.00
2019-05-26T22:08:04.979Z,15.00
2019-05-26T22:10:34.875Z,14.90
2019-05-26T22:13:04.832Z,14.90
2019-05-26T22:15:34.557Z,14.90
2019-05-26T22:18:04.373Z,14.90
2019-05-26T22:20:34.301Z,14.90
2019-05-26T22:23:04.259Z,14.90
2019-05-26T22:25:34.191Z,14.80
2019-05-26T22:28:04.041Z,14.80
2019-05-26T22:30:33.898Z,14.80
2019-05-26T22:33:03.775Z,14.80
2019-05-26T22:35:33.850Z,14.80
2019-05-26T22:38:03.642Z,14.80
2019-05-26T22:44:14.814Z,14.80
2019-05-26T22:46:44.615Z,14.80
2019-05-26T22:49:14.396Z,14.80
2019-05-26T22:51:44.661Z,14.80
2019-05-26T22:54:14.543Z,14.90
2019-05-26T22:56:44.423Z,14.80
2019-05-26T22:59:14.180Z,14.80
2019-05-26T23:01:44.077Z,14.80
2019-05-26T23:04:13.953Z,14.70
2019-05-26T23:06:43.800Z,14.60
2019-05-26T23:09:13.615Z,14.60
2019-05-26T23:11:43.531Z,14.60
2019-05-26T23:14:13.394Z,14.60
2019-05-26T23:16:43.222Z,14.60
2019-05-26T23:19:19.388Z,14.60
2019-05-26T23:21:44.652Z,14.60
2019-05-26T23:24:14.681Z,14.50
2019-05-26T23:26:44.576Z,14.50
2019-05-26T23:29:14.454Z,14.50
2019-05-26T23:31:44.400Z,14.50
2019-05-26T23:34:14.318Z,14.50
2019-05-26T23:36:44.295Z,14.50
2019-05-26T23:39:14.042Z,14.40
2019-05-26T23:41:43.866Z,14.40
2019-05-26T23:44:13.731Z,14.50
2019-05-26T23:46:43.596Z,14.50
2019-05-26T23:49:13.587Z,14.60
2019-05-26T23:51:43.436Z,14.60
2019-05-26T23:54:13.240Z,14.60
2019-05-26T23:56:43.026Z,14.60
2019-05-26T23:59:12.909Z,14.50
