createdAt,value
2018-07-19T18:47:41.522Z,100892.95
2018-07-19T18:50:10.882Z,100891.02
2018-07-19T18:52:40.704Z,100894.42
2018-07-19T18:55:10.073Z,100901.75
2018-07-19T18:57:39.792Z,100910.16
2018-07-19T19:00:08.746Z,100909.62
2018-07-19T19:02:37.441Z,100909.75
2018-07-19T19:05:06.627Z,100911.19
2018-07-19T19:07:35.948Z,100910.70
2018-07-19T19:10:05.613Z,100915.65
2018-07-19T19:12:34.808Z,100914.73
2018-07-19T19:15:03.857Z,100918.37
2018-07-19T19:17:33.296Z,100920.16
2018-07-19T19:20:02.409Z,100920.85
2018-07-19T19:22:31.185Z,100915.94
2018-07-19T19:24:59.854Z,100916.81
2018-07-19T19:27:28.691Z,100920.94
2018-07-19T19:29:58.173Z,100920.54
2018-07-19T19:32:27.375Z,100922.11
2018-07-19T19:34:56.557Z,100926.94
2018-07-19T19:37:26.851Z,100929.88
2018-07-19T19:39:55.869Z,100926.14
2018-07-19T19:42:24.930Z,100929.88
2018-07-19T19:44:53.574Z,100931.59
2018-07-19T19:47:23.984Z,100934.19
2018-07-19T19:49:54.686Z,100931.69
2018-07-19T19:52:23.915Z,100931.53
2018-07-19T19:54:53.457Z,100939.52
2018-07-19T19:57:23.234Z,100936.16
2018-07-19T19:59:52.143Z,100938.50
2018-07-19T20:02:21.025Z,100937.29
2018-07-19T20:04:49.700Z,100935.89
2018-07-19T20:07:18.326Z,100941.13
2018-07-19T20:09:47.304Z,100944.14
2018-07-19T20:12:16.816Z,100944.08
2018-07-19T20:14:45.471Z,100938.30
2018-07-19T20:17:14.499Z,100940.81
2018-07-19T20:19:43.474Z,100942.77
2018-07-19T20:22:12.158Z,100944.31
2018-07-19T20:24:41.339Z,100946.59
2018-07-19T20:27:10.222Z,100942.52
2018-07-19T20:29:45.535Z,100951.13
2018-07-19T20:32:14.305Z,100941.91
2018-07-19T20:34:42.969Z,100944.88
2018-07-19T20:37:11.660Z,100948.90
2018-07-19T20:39:40.337Z,100949.57
2018-07-19T20:58:23.436Z,100964.42
2018-07-19T21:00:51.597Z,100967.20
2018-07-19T21:03:19.265Z,100959.69
2018-07-19T21:05:46.866Z,100961.88
2018-07-19T21:08:14.656Z,100967.68
2018-07-19T21:10:42.480Z,100970.75
2018-07-19T21:13:10.138Z,100968.18
2018-07-19T21:15:37.919Z,100970.44
2018-07-19T21:18:05.638Z,100963.88
2018-07-19T21:20:33.255Z,100961.88
2018-07-19T21:23:00.910Z,100963.30
2018-07-19T21:25:30.071Z,100964.20
2018-07-19T21:27:57.818Z,100964.29
2018-07-19T21:30:25.900Z,100965.33
2018-07-19T21:32:53.883Z,100968.19
2018-07-19T21:35:21.770Z,100973.33
2018-07-19T21:37:49.601Z,100970.25
2018-07-19T21:40:17.852Z,100970.55
2018-07-19T21:42:45.361Z,100968.05
2018-07-19T21:45:12.848Z,100967.55
2018-07-19T21:47:40.380Z,100973.72
2018-07-19T21:50:09.223Z,100972.17
2018-07-19T21:52:36.886Z,100967.67
2018-07-19T21:55:04.465Z,100964.43
2018-07-19T21:57:32.180Z,100972.05
2018-07-19T21:59:59.697Z,100965.72
2018-07-19T22:02:27.254Z,100965.16
2018-07-19T22:04:55.064Z,100968.31
2018-07-19T22:07:22.638Z,100970.67
2018-07-19T22:09:50.186Z,100968.16
2018-07-19T22:12:18.296Z,100970.59
2018-07-19T22:14:46.147Z,100973.25
2018-07-19T22:17:13.664Z,100963.42
2018-07-19T22:19:41.438Z,100969.58
2018-07-19T22:22:09.325Z,100973.55
2018-07-19T22:24:37.019Z,100978.94
2018-07-19T22:27:04.684Z,100976.04
2018-07-19T22:29:32.699Z,100980.59
2018-07-19T22:32:01.461Z,100984.39
2018-07-19T22:34:29.091Z,100988.38
2018-07-19T22:36:56.740Z,100984.84
2018-07-19T22:39:24.531Z,100985.09
2018-07-19T22:41:52.208Z,100984.89
2018-07-19T22:44:19.761Z,100989.59
2018-07-19T22:46:47.398Z,100983.60
2018-07-19T22:49:14.926Z,100983.47
2018-07-19T22:51:42.382Z,100982.95
2018-07-19T22:54:09.877Z,100982.91
2018-07-19T22:56:37.527Z,100984.66
2018-07-19T22:59:05.271Z,100985.39
2018-07-19T23:01:33.767Z,100984.69
2018-07-19T23:04:01.414Z,100983.92
2018-07-19T23:06:30.010Z,100981.64
2018-07-19T23:08:57.345Z,100978.42
2018-07-19T23:11:24.947Z,100975.55
2018-07-19T23:13:52.497Z,100976.64
2018-07-19T23:16:20.577Z,100977.02
2018-07-19T23:18:48.302Z,100970.55
2018-07-19T23:21:15.758Z,100971.48
2018-07-19T23:23:44.505Z,100969.39
2018-07-19T23:26:12.207Z,100968.52
2018-07-19T23:28:39.626Z,100969.63
2018-07-19T23:31:07.420Z,100963.92
2018-07-19T23:33:35.103Z,100958.45
2018-07-19T23:36:07.490Z,100957.47
2018-07-19T23:39:18.343Z,100959.88
2018-07-19T23:41:53.232Z,100959.66
2018-07-19T23:44:25.305Z,100959.89
2018-07-19T23:46:57.636Z,100961.00
2018-07-19T23:49:25.548Z,100957.30
2018-07-19T23:51:53.572Z,100953.55
2018-07-19T23:54:20.980Z,100954.83
2018-07-19T23:56:48.510Z,100952.15
2018-07-19T23:59:16.345Z,100944.86
