createdAt,value
2018-06-07T00:01:53.917Z,43.32
2018-06-07T00:04:21.570Z,44.34
2018-06-07T00:06:49.149Z,43.72
2018-06-07T00:09:16.739Z,44.14
2018-06-07T00:11:44.345Z,44.44
2018-06-07T00:14:12.057Z,44.38
2018-06-07T00:16:39.659Z,44.43
2018-06-07T00:19:07.281Z,44.43
2018-06-07T00:21:34.923Z,45.40
2018-06-07T00:24:02.584Z,45.12
2018-06-07T00:26:30.199Z,45.37
2018-06-07T00:28:57.758Z,44.79
2018-06-07T00:31:25.348Z,45.43
2018-06-07T00:33:52.973Z,45.03
2018-06-07T00:36:20.602Z,45.38
2018-06-07T00:38:48.215Z,45.05
2018-06-07T00:41:15.820Z,45.61
2018-06-07T00:43:43.496Z,45.79
2018-06-07T00:46:11.118Z,45.80
2018-06-07T00:48:39.060Z,46.37
2018-06-07T00:51:06.634Z,46.30
2018-06-07T00:53:34.260Z,46.80
2018-06-07T00:56:01.878Z,46.50
2018-06-07T00:58:29.506Z,46.43
2018-06-07T01:00:57.120Z,47.44
2018-06-07T01:03:24.735Z,47.09
2018-06-07T01:05:52.377Z,46.47
2018-06-07T01:08:20.024Z,47.38
2018-06-07T01:10:48.644Z,47.12
2018-06-07T01:13:16.306Z,46.46
2018-06-07T01:15:43.978Z,47.03
2018-06-07T01:18:11.661Z,46.94
2018-06-07T01:20:39.293Z,47.24
2018-06-07T01:23:06.951Z,46.90
2018-06-07T01:25:34.541Z,47.33
2018-06-07T01:28:02.117Z,47.07
2018-06-07T01:30:35.581Z,46.70
2018-06-07T01:33:35.750Z,47.56
2018-06-07T01:36:03.406Z,47.82
2018-06-07T01:38:48.695Z,47.40
2018-06-07T01:41:16.449Z,47.12
2018-06-07T01:43:44.175Z,46.89
2018-06-07T01:46:11.793Z,46.92
2018-06-07T01:48:39.388Z,47.11
2018-06-07T01:51:06.977Z,46.58
2018-06-07T01:53:34.517Z,46.57
2018-06-07T01:56:02.139Z,46.62
2018-06-07T01:58:29.718Z,46.73
2018-06-07T02:00:57.251Z,46.37
2018-06-07T02:03:24.898Z,46.53
2018-06-07T02:05:52.476Z,46.68
2018-06-07T02:08:20.110Z,46.62
2018-06-07T02:10:47.740Z,46.97
2018-06-07T02:13:15.297Z,46.62
2018-06-07T02:15:42.947Z,47.76
2018-06-07T02:18:10.629Z,47.19
2018-06-07T02:20:38.299Z,47.03
2018-06-07T02:23:05.896Z,47.22
2018-06-07T02:25:33.513Z,48.14
2018-06-07T02:28:01.097Z,47.42
2018-06-07T02:30:28.678Z,47.90
2018-06-07T02:32:56.327Z,47.87
2018-06-07T02:35:23.877Z,48.09
2018-06-07T02:37:51.481Z,48.09
2018-06-07T02:40:19.041Z,47.71
2018-06-07T02:42:46.680Z,48.03
2018-06-07T02:45:14.307Z,47.84
2018-06-07T02:47:41.932Z,47.51
2018-06-07T02:50:09.562Z,48.13
2018-06-07T02:52:37.138Z,47.65
2018-06-07T02:55:05.235Z,47.19
2018-06-07T02:57:32.822Z,48.01
2018-06-07T03:00:00.487Z,47.65
2018-06-07T03:02:28.066Z,47.30
2018-06-07T03:04:55.713Z,47.88
2018-06-07T03:07:23.322Z,48.32
2018-06-07T03:09:50.993Z,48.03
2018-06-07T03:12:18.911Z,47.57
2018-06-07T03:14:46.555Z,47.62
2018-06-07T03:17:14.193Z,47.88
2018-06-07T03:19:41.850Z,48.17
2018-06-07T03:22:09.465Z,48.04
2018-06-07T03:24:37.150Z,47.94
2018-06-07T03:27:04.787Z,48.26
2018-06-07T03:29:32.419Z,48.23
2018-06-07T03:32:00.031Z,48.00
2018-06-07T03:34:27.692Z,47.46
2018-06-07T03:36:55.310Z,47.57
2018-06-07T03:39:22.936Z,47.67
2018-06-07T03:41:50.546Z,48.33
2018-06-07T03:44:18.168Z,47.83
2018-06-07T03:46:45.836Z,47.65
2018-06-07T03:49:13.732Z,47.69
2018-06-07T03:51:41.298Z,47.01
2018-06-07T03:54:09.543Z,47.42
2018-06-07T03:56:37.152Z,47.10
2018-06-07T03:59:04.792Z,46.45
2018-06-07T04:01:32.432Z,46.55
2018-06-07T04:04:00.183Z,46.08
2018-06-07T04:06:27.812Z,46.27
2018-06-07T04:08:55.387Z,46.04
2018-06-07T04:11:22.997Z,45.54
2018-06-07T04:13:50.598Z,45.24
2018-06-07T04:16:18.204Z,45.18
2018-06-07T04:18:45.880Z,44.68
2018-06-07T04:21:13.448Z,45.36
2018-06-07T04:23:41.049Z,44.39
2018-06-07T04:26:08.679Z,44.70
2018-06-07T04:28:36.330Z,44.43
2018-06-07T04:31:03.948Z,45.21
2018-06-07T04:33:31.574Z,44.33
2018-06-07T04:35:59.170Z,44.31
2018-06-07T04:38:26.716Z,44.86
2018-06-07T04:40:54.310Z,44.36
2018-06-07T04:43:21.916Z,45.39
2018-06-07T04:45:49.582Z,45.09
2018-06-07T04:48:17.246Z,44.83
2018-06-07T04:50:44.865Z,43.54
2018-06-07T04:53:12.510Z,42.88
2018-06-07T04:55:40.224Z,42.47
2018-06-07T04:58:07.851Z,42.08
2018-06-07T05:00:35.516Z,42.35
2018-06-07T05:03:03.138Z,42.58
2018-06-07T05:05:30.781Z,41.56
2018-06-07T05:07:58.417Z,41.24
2018-06-07T05:10:26.036Z,40.91
2018-06-07T05:12:53.587Z,40.84
2018-06-07T05:15:21.165Z,40.41
2018-06-07T05:17:48.772Z,40.66
2018-06-07T05:20:16.369Z,40.99
2018-06-07T05:22:43.962Z,40.27
2018-06-07T05:25:11.568Z,39.90
2018-06-07T05:27:39.161Z,38.92
2018-06-07T05:30:06.789Z,38.52
2018-06-07T05:32:34.388Z,39.01
2018-06-07T05:35:02.001Z,38.86
2018-06-07T05:37:29.562Z,38.17
2018-06-07T05:39:57.244Z,36.79
2018-06-07T05:42:24.836Z,36.44
2018-06-07T05:44:52.438Z,37.01
2018-06-07T05:47:20.078Z,37.01
2018-06-07T05:49:47.699Z,36.95
2018-06-07T05:52:15.397Z,36.44
2018-06-07T05:54:43.037Z,36.47
2018-06-07T05:57:10.677Z,36.64
2018-06-07T05:59:38.368Z,35.44
2018-06-07T06:02:06.189Z,35.44
2018-06-07T06:04:33.813Z,35.03
2018-06-07T06:07:01.449Z,35.06
2018-06-07T06:09:29.128Z,34.46
2018-06-07T06:11:56.689Z,34.15
2018-06-07T06:14:24.612Z,34.68
2018-06-07T06:16:52.261Z,34.47
2018-06-07T06:19:19.909Z,34.47
2018-06-07T06:21:47.587Z,34.20
2018-06-07T06:24:15.291Z,34.05
2018-06-07T06:26:42.974Z,34.59
2018-06-07T06:29:10.668Z,34.58
2018-06-07T06:31:38.422Z,34.29
2018-06-07T06:34:06.074Z,34.02
2018-06-07T06:36:33.700Z,33.29
2018-06-07T06:39:01.357Z,33.64
2018-06-07T06:41:28.954Z,33.53
2018-06-07T06:43:56.593Z,33.04
2018-06-07T06:46:24.307Z,33.21
2018-06-07T06:48:51.952Z,32.24
2018-06-07T06:51:19.645Z,33.03
2018-06-07T06:53:47.329Z,31.61
2018-06-07T06:56:15.069Z,31.66
2018-06-07T06:58:42.664Z,32.38
2018-06-07T07:01:10.289Z,31.59
2018-06-07T07:03:37.960Z,31.06
2018-06-07T07:06:05.595Z,31.81
2018-06-07T07:08:33.218Z,31.52
2018-06-07T07:11:00.850Z,31.17
2018-06-07T07:13:28.508Z,31.10
2018-06-07T07:15:56.094Z,31.06
2018-06-07T07:18:23.715Z,30.80
2018-06-07T07:20:51.362Z,31.69
2018-06-07T07:23:19.009Z,31.12
2018-06-07T07:25:46.594Z,30.48
2018-06-07T07:28:14.236Z,30.94
2018-06-07T07:30:41.865Z,31.27
2018-06-07T07:33:09.502Z,31.72
2018-06-07T07:35:37.119Z,30.96
2018-06-07T07:38:04.718Z,31.03
2018-06-07T07:40:32.329Z,30.94
2018-06-07T07:43:00.010Z,31.00
2018-06-07T07:45:27.658Z,31.46
2018-06-07T07:47:55.303Z,30.55
2018-06-07T07:50:22.886Z,31.06
2018-06-07T07:52:50.551Z,31.19
2018-06-07T07:55:18.200Z,30.25
2018-06-07T07:57:45.812Z,30.84
2018-06-07T08:00:13.527Z,31.27
2018-06-07T08:02:41.158Z,30.24
2018-06-07T08:05:08.799Z,30.61
2018-06-07T08:07:36.448Z,30.49
2018-06-07T08:10:04.402Z,30.07
2018-06-07T08:12:32.112Z,30.79
2018-06-07T08:15:06.493Z,30.68
2018-06-07T08:17:34.245Z,30.55
2018-06-07T08:20:02.046Z,30.24
2018-06-07T08:22:29.693Z,30.36
2018-06-07T08:24:57.373Z,30.60
2018-06-07T08:27:24.975Z,31.15
2018-06-07T08:29:52.639Z,31.33
2018-06-07T08:32:20.265Z,31.72
2018-06-07T08:34:47.920Z,30.63
2018-06-07T08:37:15.615Z,31.49
2018-06-07T08:39:43.354Z,31.89
2018-06-07T08:44:45.616Z,31.43
2018-06-07T08:47:13.343Z,30.99
2018-06-07T08:49:41.339Z,31.29
2018-06-07T08:52:09.002Z,30.88
2018-06-07T08:54:36.666Z,31.29
2018-06-07T08:57:04.387Z,30.91
2018-06-07T08:59:32.038Z,30.94
2018-06-07T09:01:59.682Z,30.74
2018-06-07T09:04:27.292Z,30.93
2018-06-07T09:06:54.965Z,30.80
2018-06-07T09:09:22.670Z,30.49
2018-06-07T09:11:50.351Z,30.35
2018-06-07T09:14:18.040Z,30.29
2018-06-07T09:16:46.007Z,30.42
2018-06-07T09:19:13.623Z,29.57
2018-06-07T09:21:41.238Z,29.95
2018-06-07T09:24:08.928Z,29.51
2018-06-07T09:26:36.554Z,29.69
2018-06-07T09:29:04.212Z,29.33
2018-06-07T09:31:31.840Z,29.87
2018-06-07T09:33:59.568Z,29.28
2018-06-07T09:36:27.273Z,30.08
2018-06-07T09:38:54.931Z,29.76
2018-06-07T09:41:22.542Z,28.59
2018-06-07T09:43:50.200Z,29.01
2018-06-07T09:46:17.853Z,29.58
2018-06-07T09:48:45.463Z,30.41
2018-06-07T09:51:13.119Z,29.34
2018-06-07T09:53:40.783Z,30.00
2018-06-07T09:56:08.385Z,28.85
2018-06-07T09:58:35.989Z,29.90
2018-06-07T10:01:03.631Z,28.87
2018-06-07T10:03:31.253Z,28.73
2018-06-07T10:05:58.953Z,29.95
2018-06-07T10:08:26.562Z,29.96
2018-06-07T10:10:54.265Z,29.60
2018-06-07T10:13:21.870Z,29.55
2018-06-07T10:15:49.459Z,29.14
2018-06-07T10:18:17.116Z,29.32
2018-06-07T10:20:44.927Z,27.60
2018-06-07T10:23:12.600Z,27.58
2018-06-07T10:25:40.266Z,27.67
2018-06-07T10:28:07.939Z,28.28
2018-06-07T10:30:35.573Z,27.91
2018-06-07T10:33:03.243Z,27.79
2018-06-07T10:35:30.888Z,28.01
2018-06-07T10:37:58.459Z,27.48
2018-06-07T10:40:26.120Z,28.16
2018-06-07T10:42:53.751Z,28.18
2018-06-07T10:45:21.355Z,28.25
2018-06-07T10:47:48.949Z,27.75
2018-06-07T10:50:16.699Z,28.61
2018-06-07T10:52:44.312Z,26.69
2018-06-07T10:55:11.887Z,26.83
2018-06-07T10:57:39.550Z,26.48
2018-06-07T11:00:07.197Z,27.83
2018-06-07T11:02:34.826Z,26.27
2018-06-07T11:05:02.537Z,27.79
2018-06-07T11:07:30.231Z,28.08
2018-06-07T11:09:57.957Z,25.67
2018-06-07T11:12:25.553Z,27.64
2018-06-07T11:14:53.272Z,25.76
2018-06-07T11:17:20.904Z,25.19
2018-06-07T11:19:48.572Z,25.45
2018-06-07T11:22:16.196Z,24.60
2018-06-07T11:24:43.828Z,24.62
2018-06-07T11:27:11.451Z,23.99
2018-06-07T11:29:39.142Z,23.71
2018-06-07T11:32:07.162Z,23.58
2018-06-07T11:34:34.947Z,23.42
2018-06-07T11:37:02.657Z,23.77
2018-06-07T11:39:30.393Z,22.43
2018-06-07T11:41:58.041Z,23.75
2018-06-07T11:44:25.667Z,24.40
2018-06-07T11:46:53.393Z,21.81
2018-06-07T11:49:21.063Z,21.97
2018-06-07T11:51:48.629Z,20.50
2018-06-07T11:54:16.242Z,20.04
2018-06-07T11:56:43.871Z,17.37
2018-06-07T11:59:11.494Z,16.37
2018-06-07T12:01:39.109Z,16.49
2018-06-07T12:04:06.735Z,13.90
2018-06-07T12:06:34.330Z,12.18
2018-06-07T12:09:01.994Z,10.74
2018-06-07T12:11:29.608Z,9.11
2018-06-07T12:13:57.310Z,8.43
2018-06-07T12:16:24.924Z,8.02
2018-06-07T12:18:52.587Z,6.97
2018-06-07T12:21:20.155Z,6.94
2018-06-07T12:23:47.818Z,5.88
2018-06-07T12:26:15.553Z,6.43
2018-06-07T12:28:43.177Z,5.63
2018-06-07T12:31:10.807Z,6.54
2018-06-07T12:33:38.441Z,6.01
2018-06-07T12:36:06.045Z,5.87
2018-06-07T12:38:33.612Z,4.87
2018-06-07T12:41:02.529Z,4.41
2018-06-07T12:43:35.100Z,4.92
2018-06-07T12:46:02.748Z,4.33
2018-06-07T12:48:30.462Z,4.22
2018-06-07T12:50:58.085Z,4.38
2018-06-07T12:53:25.739Z,4.50
2018-06-07T12:55:53.423Z,3.18
2018-06-07T12:58:20.996Z,3.21
2018-06-07T13:00:48.918Z,3.25
2018-06-07T13:03:16.566Z,2.97
2018-06-07T13:05:44.227Z,3.70
2018-06-07T13:08:11.880Z,3.49
2018-06-07T13:10:39.491Z,3.41
2018-06-07T13:13:07.092Z,3.10
2018-06-07T13:15:34.741Z,3.37
2018-06-07T13:18:02.339Z,3.55
2018-06-07T13:20:30.093Z,3.32
2018-06-07T13:22:57.682Z,4.21
2018-06-07T13:25:25.234Z,3.67
2018-06-07T13:27:52.787Z,3.32
2018-06-07T13:30:20.409Z,3.81
2018-06-07T13:32:48.049Z,3.63
2018-06-07T13:35:15.709Z,3.54
2018-06-07T13:37:43.357Z,3.35
2018-06-07T13:40:10.974Z,4.17
2018-06-07T13:42:38.601Z,3.23
2018-06-07T13:45:06.205Z,3.14
2018-06-07T13:47:33.840Z,3.19
2018-06-07T13:50:01.403Z,3.27
2018-06-07T13:52:29.012Z,3.16
2018-06-07T13:54:56.569Z,2.14
2018-06-07T13:57:24.159Z,2.44
2018-06-07T13:59:52.335Z,3.70
2018-06-07T14:02:19.996Z,3.46
2018-06-07T14:04:47.554Z,3.32
2018-06-07T14:07:15.208Z,2.83
2018-06-07T14:09:42.821Z,2.59
2018-06-07T14:12:10.492Z,2.13
2018-06-07T14:14:38.221Z,2.40
2018-06-07T14:17:05.872Z,2.11
2018-06-07T14:19:33.455Z,1.59
2018-06-07T14:22:01.078Z,1.90
2018-06-07T14:24:28.710Z,3.75
2018-06-07T14:26:56.298Z,2.63
2018-06-07T14:29:23.938Z,2.09
2018-06-07T14:31:51.565Z,2.30
2018-06-07T14:34:19.219Z,1.76
2018-06-07T14:36:46.823Z,2.16
2018-06-07T14:39:14.433Z,1.25
2018-06-07T14:41:42.039Z,1.52
2018-06-07T14:44:09.675Z,1.32
2018-06-07T14:46:37.317Z,1.71
2018-06-07T14:49:04.983Z,2.15
2018-06-07T14:51:32.569Z,2.08
2018-06-07T14:54:00.182Z,2.09
2018-06-07T14:56:27.817Z,2.09
2018-06-07T14:58:55.481Z,2.57
2018-06-07T15:01:23.104Z,2.84
2018-06-07T15:03:50.804Z,2.64
2018-06-07T15:06:18.535Z,1.75
2018-06-07T15:08:46.132Z,1.65
2018-06-07T15:11:13.723Z,1.67
2018-06-07T15:13:41.421Z,1.67
2018-06-07T15:16:09.063Z,1.72
2018-06-07T15:18:36.760Z,1.29
2018-06-07T15:21:04.646Z,1.10
2018-06-07T15:23:32.346Z,1.68
2018-06-07T15:26:00.055Z,1.30
2018-06-07T15:28:27.714Z,2.19
2018-06-07T15:30:55.322Z,2.06
2018-06-07T15:33:22.991Z,1.49
2018-06-07T15:35:50.686Z,2.68
2018-06-07T15:38:18.309Z,4.56
2018-06-07T15:40:46.985Z,5.28
2018-06-07T15:43:14.668Z,5.55
2018-06-07T15:45:42.335Z,4.81
2018-06-07T15:48:09.984Z,5.30
2018-06-07T15:50:37.623Z,5.23
2018-06-07T15:53:05.253Z,6.15
2018-06-07T15:55:32.902Z,5.90
2018-06-07T15:58:00.580Z,5.73
2018-06-07T16:00:28.213Z,5.15
2018-06-07T16:02:55.863Z,5.20
2018-06-07T16:05:23.494Z,5.18
2018-06-07T16:07:51.190Z,5.97
2018-06-07T16:10:18.924Z,6.14
2018-06-07T16:12:46.727Z,6.98
2018-06-07T16:15:14.514Z,7.09
2018-06-07T16:17:42.188Z,7.56
2018-06-07T16:20:10.043Z,8.02
2018-06-07T16:22:37.735Z,8.14
2018-06-07T16:25:05.776Z,8.47
2018-06-07T16:27:33.478Z,7.55
2018-06-07T16:30:01.104Z,7.70
2018-06-07T16:32:28.761Z,8.44
2018-06-07T16:34:56.438Z,8.29
2018-06-07T16:37:24.684Z,9.16
2018-06-07T16:39:52.372Z,9.08
2018-06-07T16:42:20.038Z,9.30
2018-06-07T16:44:47.644Z,9.89
2018-06-07T16:47:15.207Z,10.83
2018-06-07T16:49:42.813Z,11.81
2018-06-07T16:52:10.411Z,11.86
2018-06-07T16:54:38.067Z,12.37
2018-06-07T16:57:05.744Z,11.90
2018-06-07T16:59:33.357Z,11.67
2018-06-07T17:02:01.104Z,11.67
2018-06-07T17:04:28.718Z,12.02
2018-06-07T17:06:56.596Z,10.48
2018-06-07T17:09:24.282Z,9.11
2018-06-07T17:11:52.022Z,9.11
2018-06-07T17:14:19.691Z,8.42
2018-06-07T17:16:47.350Z,7.89
2018-06-07T17:19:14.969Z,7.22
2018-06-07T17:21:42.567Z,7.21
2018-06-07T17:24:10.234Z,7.13
2018-06-07T17:26:37.881Z,6.94
2018-06-07T17:29:05.557Z,7.62
2018-06-07T17:31:33.227Z,7.63
2018-06-07T17:34:00.967Z,7.66
2018-06-07T17:36:28.657Z,8.14
2018-06-07T17:38:56.348Z,8.29
2018-06-07T17:41:23.993Z,8.26
2018-06-07T17:43:51.665Z,8.69
2018-06-07T17:46:19.397Z,9.46
2018-06-07T17:48:47.138Z,10.13
2018-06-07T17:51:14.860Z,9.96
2018-06-07T17:53:42.600Z,9.68
2018-06-07T17:56:10.286Z,10.06
2018-06-07T17:58:38.055Z,9.94
2018-06-07T18:01:05.894Z,10.82
2018-06-07T18:03:33.644Z,10.86
2018-06-07T18:06:01.528Z,11.97
2018-06-07T18:08:29.326Z,12.34
2018-06-07T18:10:57.010Z,13.29
2018-06-07T18:13:24.778Z,15.93
2018-06-07T18:15:52.547Z,17.55
2018-06-07T18:18:20.237Z,18.60
2018-06-07T18:20:47.913Z,19.24
2018-06-07T18:23:15.668Z,20.56
2018-06-07T18:25:43.331Z,20.42
2018-06-07T18:28:11.023Z,21.96
2018-06-07T18:30:38.742Z,22.93
2018-06-07T18:33:06.503Z,24.11
2018-06-07T18:35:34.257Z,24.63
2018-06-07T18:38:02.038Z,25.65
2018-06-07T18:40:29.711Z,25.50
2018-06-07T18:42:57.679Z,26.19
2018-06-07T18:45:25.606Z,27.44
2018-06-07T18:47:53.399Z,27.33
2018-06-07T18:50:21.269Z,27.46
2018-06-07T18:52:48.971Z,28.01
2018-06-07T18:55:16.826Z,29.08
2018-06-07T18:57:44.867Z,29.43
2018-06-07T19:00:12.559Z,30.03
2018-06-07T19:02:40.274Z,29.29
2018-06-07T19:05:08.158Z,30.15
2018-06-07T19:07:36.066Z,29.68
2018-06-07T19:10:08.775Z,30.57
2018-06-07T19:12:36.539Z,30.46
2018-06-07T19:15:20.517Z,30.89
2018-06-07T19:17:48.413Z,31.65
2018-06-07T19:20:22.048Z,32.30
2018-06-07T19:22:50.153Z,32.50
2018-06-07T19:25:23.752Z,32.64
2018-06-07T19:27:52.566Z,32.68
2018-06-07T19:30:20.525Z,32.92
2018-06-07T19:32:53.926Z,32.99
2018-06-07T19:35:21.725Z,33.61
2018-06-07T19:37:49.507Z,34.08
2018-06-07T19:40:22.968Z,34.36
2018-06-07T19:42:51.255Z,34.79
2018-06-07T19:45:19.042Z,34.60
2018-06-07T19:47:47.294Z,34.99
2018-06-07T19:50:15.187Z,34.88
2018-06-07T19:52:43.050Z,35.74
2018-06-07T19:55:11.383Z,35.45
2018-06-07T19:57:39.045Z,36.28
2018-06-07T20:00:07.482Z,36.86
2018-06-07T20:02:35.230Z,36.63
2018-06-07T20:05:03.185Z,37.67
2018-06-07T20:07:31.009Z,39.14
2018-06-07T20:09:58.863Z,38.95
2018-06-07T20:12:26.594Z,38.71
2018-06-07T20:14:54.280Z,37.76
2018-06-07T20:17:21.903Z,38.23
2018-06-07T20:19:49.662Z,37.81
2018-06-07T20:22:17.413Z,40.04
2018-06-07T20:24:45.126Z,39.81
2018-06-07T20:27:12.896Z,40.58
2018-06-07T20:29:42.617Z,39.61
2018-06-07T20:32:10.619Z,39.43
2018-06-07T20:34:38.413Z,40.38
2018-06-07T20:37:06.084Z,41.60
2018-06-07T20:39:33.733Z,41.14
2018-06-07T20:42:01.355Z,40.65
2018-06-07T20:44:29.089Z,41.14
2018-06-07T20:46:56.715Z,41.69
2018-06-07T20:49:24.451Z,41.83
2018-06-07T20:51:52.193Z,42.34
2018-06-07T20:54:19.988Z,41.67
2018-06-07T20:56:47.851Z,42.71
2018-06-07T20:59:15.612Z,43.22
2018-06-07T21:01:43.479Z,42.62
2018-06-07T21:04:11.254Z,43.13
2018-06-07T21:06:39.080Z,43.49
2018-06-07T21:09:08.512Z,43.41
2018-06-07T21:11:36.508Z,43.96
2018-06-07T21:14:04.814Z,43.79
2018-06-07T21:16:32.994Z,44.11
2018-06-07T21:19:00.746Z,44.20
2018-06-07T21:21:28.474Z,44.96
2018-06-07T21:23:56.154Z,45.16
2018-06-07T21:26:24.012Z,44.55
2018-06-07T21:28:51.902Z,44.75
2018-06-07T21:31:19.723Z,44.87
2018-06-07T21:33:47.600Z,45.02
2018-06-07T21:36:15.344Z,46.13
2018-06-07T21:38:43.027Z,46.55
2018-06-07T21:41:11.188Z,47.01
2018-06-07T21:43:38.882Z,46.29
2018-06-07T21:46:06.872Z,47.50
2018-06-07T21:48:34.619Z,47.18
2018-06-07T21:51:02.387Z,47.91
2018-06-07T21:53:30.135Z,47.83
2018-06-07T21:55:57.934Z,48.21
2018-06-07T21:58:25.848Z,48.54
2018-06-07T22:00:53.537Z,47.44
2018-06-07T22:03:22.386Z,47.24
2018-06-07T22:05:50.086Z,48.32
2018-06-07T22:08:17.976Z,48.33
2018-06-07T22:10:45.709Z,47.88
2018-06-07T22:13:13.463Z,47.95
2018-06-07T22:15:41.297Z,48.98
2018-06-07T22:18:09.053Z,49.18
2018-06-07T22:20:36.996Z,49.82
2018-06-07T22:23:05.041Z,49.63
2018-06-07T22:25:32.805Z,50.17
2018-06-07T22:28:02.760Z,50.41
2018-06-07T22:30:30.780Z,50.79
2018-06-07T22:32:58.563Z,50.73
2018-06-07T22:35:26.600Z,51.43
2018-06-07T22:37:54.550Z,52.03
2018-06-07T22:40:22.367Z,51.92
2018-06-07T22:42:50.177Z,51.93
2018-06-07T22:45:18.003Z,52.19
2018-06-07T22:47:45.742Z,51.47
2018-06-07T22:50:13.406Z,51.33
2018-06-07T22:52:41.212Z,51.37
2018-06-07T22:55:09.136Z,52.03
2018-06-07T22:57:37.006Z,52.15
2018-06-07T23:00:04.911Z,51.59
2018-06-07T23:02:33.708Z,52.12
2018-06-07T23:05:01.628Z,51.75
2018-06-07T23:07:29.378Z,51.70
2018-06-07T23:09:57.215Z,52.26
2018-06-07T23:12:25.124Z,52.61
2018-06-07T23:14:52.889Z,52.19
2018-06-07T23:17:20.578Z,52.16
2018-06-07T23:19:48.576Z,52.67
2018-06-07T23:22:16.314Z,52.86
2018-06-07T23:24:44.207Z,53.14
2018-06-07T23:27:12.035Z,53.21
2018-06-07T23:29:39.921Z,53.30
2018-06-07T23:32:07.953Z,53.73
2018-06-07T23:34:35.605Z,53.40
2018-06-07T23:37:03.275Z,53.88
2018-06-07T23:39:30.937Z,54.06
2018-06-07T23:41:58.569Z,55.09
2018-06-07T23:44:26.156Z,55.26
2018-06-07T23:46:53.735Z,55.52
2018-06-07T23:49:21.346Z,55.70
2018-06-07T23:51:48.961Z,55.30
2018-06-07T23:54:16.614Z,55.40
2018-06-07T23:56:44.241Z,55.91
2018-06-07T23:59:11.834Z,55.90
