createdAt,value
2022-12-06T02:39:45.061Z,4.2
2022-12-06T02:44:45.534Z,4.3
2022-12-06T02:49:45.107Z,4.3
2022-12-06T02:54:44.525Z,4.3
2022-12-06T02:59:44.873Z,4.3
2022-12-06T03:04:44.976Z,4.3
2022-12-06T03:09:44.720Z,4.3
2022-12-06T03:14:45.513Z,4.3
2022-12-06T03:19:45.051Z,4.3
2022-12-06T03:24:44.566Z,4.3
2022-12-06T03:29:45.281Z,4.3
2022-12-06T03:34:45.068Z,4.3
2022-12-06T03:39:45.230Z,4.3
2022-12-06T03:44:44.705Z,4.3
2022-12-06T03:49:45.462Z,4.3
2022-12-06T03:54:45.303Z,4.3
2022-12-06T03:59:44.988Z,4.3
2022-12-06T04:04:44.716Z,4.3
2022-12-06T04:09:44.751Z,4.3
2022-12-06T04:14:44.483Z,4.3
2022-12-06T04:19:52.362Z,4.3
2022-12-06T04:24:45.268Z,4.2
2022-12-06T04:29:44.701Z,4.2
2022-12-06T04:34:45.471Z,4.2
2022-12-06T04:39:44.880Z,4.2
2022-12-06T04:44:44.810Z,4.2
2022-12-06T04:49:45.368Z,4.2
2022-12-06T04:54:45.003Z,4.2
2022-12-06T04:59:45.221Z,4.2
2022-12-06T05:04:44.836Z,4.2
2022-12-06T05:09:45.849Z,4.2
2022-12-06T05:14:45.264Z,4.2
2022-12-06T05:19:44.988Z,4.2
2022-12-06T05:24:45.495Z,4.2
2022-12-06T05:29:44.842Z,4.2
2022-12-06T05:44:45.019Z,4.2
2022-12-06T05:49:45.432Z,4.2
2022-12-06T05:54:44.679Z,4.2
2022-12-06T05:59:45.041Z,4.2
2022-12-06T06:04:45.468Z,4.1
2022-12-06T06:09:45.069Z,4.1
2022-12-06T06:14:45.249Z,4.1
2022-12-06T06:20:11.376Z,4.1
2022-12-06T06:24:44.798Z,4.1
2022-12-06T06:29:45.864Z,4.1
2022-12-06T06:34:45.020Z,4.1
2022-12-06T06:39:45.522Z,4.1
2022-12-06T06:44:44.714Z,4
2022-12-06T06:49:45.036Z,4
2022-12-06T06:54:45.679Z,3.9
2022-12-06T06:59:45.053Z,3.9
2022-12-06T07:04:45.205Z,3.9
2022-12-06T07:09:45.443Z,3.9
2022-12-06T07:14:45.094Z,3.9
2022-12-06T07:19:45.018Z,3.9
2022-12-06T07:24:52.690Z,3.8
2022-12-06T07:29:45.129Z,3.8
2022-12-06T07:34:45.230Z,3.8
2022-12-06T07:39:44.717Z,3.8
2022-12-06T07:44:45.387Z,3.8
2022-12-06T07:49:44.809Z,3.8
2022-12-06T07:54:45.193Z,3.8
2022-12-06T07:59:44.716Z,3.8
2022-12-06T08:04:45.319Z,3.7
2022-12-06T08:09:44.797Z,3.7
2022-12-06T08:14:45.234Z,3.7
2022-12-06T08:19:44.811Z,3.7
2022-12-06T08:24:44.667Z,3.7
2022-12-06T08:29:45.085Z,3.7
2022-12-06T08:34:45.496Z,3.7
2022-12-06T08:39:44.931Z,3.7
2022-12-06T08:44:45.480Z,3.7
2022-12-06T08:49:45.107Z,3.7
2022-12-06T08:54:45.452Z,3.6
2022-12-06T08:59:44.929Z,3.6
2022-12-06T09:04:45.149Z,3.6
2022-12-06T09:09:45.222Z,3.6
2022-12-06T09:14:45.174Z,3.6
2022-12-06T09:19:44.793Z,3.6
2022-12-06T09:24:45.424Z,3.6
2022-12-06T09:29:45.310Z,3.6
2022-12-06T09:34:45.469Z,3.6
2022-12-06T09:39:44.975Z,3.6
2022-12-06T09:44:45.327Z,3.6
2022-12-06T09:49:45.000Z,3.6
2022-12-06T09:54:58.674Z,3.6
2022-12-06T09:59:45.600Z,3.6
2022-12-06T10:04:44.997Z,3.6
2022-12-06T10:09:45.703Z,3.6
2022-12-06T10:14:45.203Z,3.6
2022-12-06T10:19:45.474Z,3.6
2022-12-06T10:24:44.871Z,3.6
2022-12-06T10:40:01.012Z,3.5
2022-12-06T10:44:45.569Z,3.6
2022-12-06T10:49:45.740Z,3.6
2022-12-06T10:54:44.968Z,3.6
2022-12-06T10:59:45.231Z,3.6
2022-12-06T11:04:45.634Z,3.6
2022-12-06T11:09:45.195Z,3.6
2022-12-06T11:14:45.488Z,3.6
2022-12-06T11:19:44.905Z,3.6
2022-12-06T11:24:48.154Z,3.6
2022-12-06T11:29:45.522Z,3.6
2022-12-06T11:34:44.778Z,3.6
2022-12-06T11:39:45.161Z,3.6
2022-12-06T11:44:50.292Z,3.6
2022-12-06T11:49:45.624Z,3.6
2022-12-06T11:54:44.928Z,3.6
2022-12-06T11:59:45.553Z,3.6
2022-12-06T12:04:44.975Z,3.6
2022-12-06T12:09:45.601Z,3.6
2022-12-06T12:14:51.379Z,3.6
2022-12-06T13:04:45.055Z,3.1
2022-12-06T13:09:45.328Z,3.1
2022-12-06T13:14:45.590Z,3.1
2022-12-06T13:19:53.773Z,3.1
2022-12-06T13:24:45.142Z,3.1
2022-12-06T13:29:45.873Z,3.1
2022-12-06T13:34:45.167Z,3.1
2022-12-06T13:39:45.496Z,3.1
2022-12-06T13:44:45.784Z,3
2022-12-06T13:49:49.334Z,3
2022-12-06T13:54:45.449Z,3
2022-12-06T13:59:45.656Z,3
2022-12-06T14:04:45.164Z,3
2022-12-06T14:09:45.436Z,3
2022-12-06T14:14:45.976Z,3
2022-12-06T14:19:45.423Z,3
2022-12-06T14:24:45.680Z,3.1
2022-12-06T14:29:44.963Z,3.1
2022-12-06T14:34:45.201Z,3.1
2022-12-06T14:39:45.718Z,3.1
2022-12-06T14:44:45.642Z,3.1
2022-12-06T14:49:45.145Z,3.1
2022-12-06T14:54:45.461Z,3
2022-12-06T15:00:24.043Z,3
2022-12-06T15:04:45.200Z,3
2022-12-06T15:09:45.314Z,3
2022-12-06T15:14:45.676Z,2.9
2022-12-06T15:19:45.578Z,2.9
2022-12-06T15:24:45.550Z,2.8
2022-12-06T15:29:45.368Z,2.8
2022-12-06T15:34:45.578Z,2.8
2022-12-06T15:39:45.409Z,2.7
2022-12-06T15:44:50.186Z,2.5
2022-12-06T15:49:45.322Z,2.5
2022-12-06T15:54:45.484Z,2.3
2022-12-06T15:59:45.379Z,2.3
2022-12-06T16:04:45.879Z,2.1
2022-12-06T16:09:45.373Z,2.1
2022-12-06T16:14:45.803Z,1.9
2022-12-06T16:19:45.594Z,1.9
2022-12-06T16:24:54.152Z,1.7
2022-12-06T16:29:45.730Z,1.7
2022-12-06T16:34:45.362Z,1.7
2022-12-06T16:39:45.018Z,1.5
2022-12-06T16:44:45.377Z,1.3
2022-12-06T16:49:49.092Z,1.3
2022-12-06T16:54:45.054Z,1.1
2022-12-06T16:59:45.469Z,1.1
2022-12-06T17:04:45.973Z,1
2022-12-06T17:09:45.917Z,1
2022-12-06T17:14:45.187Z,0.9
2022-12-06T17:19:45.580Z,0.9
2022-12-06T17:24:45.049Z,0.9
2022-12-06T17:29:45.627Z,0.9
2022-12-06T17:34:45.034Z,0.9
2022-12-06T17:39:45.554Z,1
2022-12-06T17:44:45.378Z,1
2022-12-06T17:49:45.738Z,1
2022-12-06T17:54:45.170Z,1
2022-12-06T17:59:45.607Z,1
2022-12-06T18:04:44.988Z,1
2022-12-06T18:09:45.382Z,1
2022-12-06T18:14:45.849Z,0.9
2022-12-06T18:19:45.094Z,0.9
2022-12-06T18:24:45.330Z,0.9
2022-12-06T18:29:45.570Z,0.9
2022-12-06T18:34:45.767Z,0.9
2022-12-06T18:39:46.148Z,0.8
2022-12-06T18:44:45.975Z,0.7
2022-12-06T18:49:45.418Z,0.7
2022-12-06T18:54:45.880Z,0.7
2022-12-06T18:59:45.306Z,0.7
2022-12-06T19:04:45.739Z,0.6
2022-12-06T19:09:45.085Z,0.6
2022-12-06T19:14:46.041Z,0.6
2022-12-06T19:19:45.924Z,0.6
2022-12-06T19:24:45.584Z,0.5
2022-12-06T19:29:46.079Z,0.5
2022-12-06T19:34:45.344Z,0.5
2022-12-06T19:39:45.634Z,0.4
2022-12-06T19:44:45.341Z,0.4
2022-12-06T19:49:45.593Z,0.4
2022-12-06T19:54:45.715Z,0.4
2022-12-06T19:59:45.940Z,0.4
2022-12-06T20:04:45.320Z,0.6
2022-12-06T20:09:45.649Z,0.6
2022-12-06T20:14:46.053Z,0.7
2022-12-06T20:19:45.434Z,0.7
2022-12-06T20:24:45.770Z,0.8
2022-12-06T20:29:46.066Z,0.8
2022-12-06T20:34:45.640Z,0.9
2022-12-06T20:39:46.004Z,0.9
2022-12-06T20:44:45.410Z,1.1
2022-12-06T20:49:45.800Z,1.1
2022-12-06T20:54:45.430Z,1.2
2022-12-06T20:59:45.491Z,1.2
2022-12-06T21:04:45.789Z,1.4
2022-12-06T21:09:45.971Z,1.4
2022-12-06T21:14:45.707Z,1.5
2022-12-06T21:19:45.383Z,1.5
2022-12-06T21:24:45.949Z,1.5
2022-12-06T21:29:45.209Z,1.6
2022-12-06T21:34:46.978Z,1.7
2022-12-06T21:39:45.469Z,1.7
2022-12-06T21:44:45.928Z,1.8
2022-12-06T21:49:45.285Z,1.8
2022-12-06T21:54:45.578Z,2
2022-12-06T21:59:46.000Z,2
2022-12-06T22:04:45.806Z,2.1
2022-12-06T22:09:45.439Z,2.1
2022-12-06T22:14:46.050Z,2.2
2022-12-06T22:19:45.466Z,2.2
2022-12-06T22:24:45.830Z,2.2
2022-12-06T22:29:46.135Z,2.2
2022-12-06T22:34:45.592Z,2.3
2022-12-06T22:39:45.932Z,2.3
2022-12-06T22:44:45.237Z,2.4
2022-12-06T22:49:45.536Z,2.4
2022-12-06T22:54:46.034Z,2.5
2022-12-06T22:59:45.381Z,2.5
2022-12-06T23:04:45.542Z,2.6
2022-12-06T23:09:46.184Z,2.6
2022-12-06T23:14:45.952Z,2.7
2022-12-06T23:19:45.732Z,2.7
2022-12-06T23:24:46.162Z,2.8
2022-12-06T23:29:45.502Z,2.8
2022-12-06T23:34:45.695Z,2.9
2022-12-06T23:39:46.007Z,2.9
2022-12-06T23:44:45.353Z,2.9
2022-12-06T23:49:45.588Z,2.9
2022-12-06T23:54:45.853Z,2.9
2022-12-06T23:59:46.069Z,2.9
