createdAt,value
2022-08-03T00:00:28.644Z,75.37
2022-08-03T00:01:28.626Z,75.26
2022-08-03T00:02:28.623Z,75.16
2022-08-03T00:03:28.632Z,75.06
2022-08-03T00:04:34.381Z,75.26
2022-08-03T00:05:29.619Z,75.26
2022-08-03T00:06:28.605Z,75.26
2022-08-03T00:07:28.566Z,75.37
2022-08-03T00:08:28.557Z,75.46
2022-08-03T00:09:28.536Z,75.46
2022-08-03T00:10:29.531Z,75.56
2022-08-03T00:11:28.517Z,75.67
2022-08-03T00:12:28.538Z,75.76
2022-08-03T00:13:28.498Z,75.76
2022-08-03T00:14:28.528Z,75.76
2022-08-03T00:15:28.477Z,75.87
2022-08-03T00:16:28.470Z,75.96
2022-08-03T00:17:28.450Z,75.96
2022-08-03T00:18:28.597Z,76.10
2022-08-03T00:19:28.457Z,76.10
2022-08-03T00:20:29.108Z,76.20
2022-08-03T00:21:28.416Z,76.30
2022-08-03T00:22:28.409Z,76.30
2022-08-03T00:23:33.116Z,76.40
2022-08-03T00:24:29.416Z,76.60
2022-08-03T00:25:28.368Z,76.70
2022-08-03T00:26:28.419Z,76.60
2022-08-03T00:27:28.349Z,76.60
2022-08-03T00:28:28.338Z,76.80
2022-08-03T00:29:28.327Z,76.90
2022-08-03T00:30:30.810Z,76.90
2022-08-03T00:31:45.040Z,76.90
2022-08-03T00:32:29.337Z,77.00
2022-08-03T00:33:28.306Z,76.90
2022-08-03T00:34:35.239Z,76.80
2022-08-03T00:35:37.093Z,76.70
2022-08-03T00:36:29.259Z,76.60
2022-08-03T00:37:41.379Z,76.40
2022-08-03T00:38:29.236Z,76.70
2022-08-03T00:39:28.225Z,76.90
2022-08-03T00:40:28.210Z,77.10
2022-08-03T00:41:28.228Z,77.10
2022-08-03T00:42:28.644Z,77.10
2022-08-03T00:43:28.178Z,77.10
2022-08-03T00:44:28.171Z,77.00
2022-08-03T00:45:28.149Z,76.80
2022-08-03T00:46:28.239Z,76.80
2022-08-03T00:47:28.131Z,76.80
2022-08-03T00:48:33.058Z,76.70
2022-08-03T00:49:29.201Z,76.50
2022-08-03T00:50:28.121Z,76.60
2022-08-03T00:51:28.089Z,76.60
2022-08-03T00:52:28.087Z,76.60
2022-08-03T00:53:28.387Z,76.50
2022-08-03T00:54:28.069Z,76.60
2022-08-03T00:55:28.060Z,76.50
2022-08-03T00:56:28.051Z,76.70
2022-08-03T00:57:28.030Z,77.00
2022-08-03T00:58:28.021Z,77.20
2022-08-03T00:59:28.074Z,77.10
2022-08-03T01:00:28.001Z,77.10
2022-08-03T01:01:32.242Z,77.20
2022-08-03T01:02:28.011Z,77.00
2022-08-03T01:03:27.961Z,77.00
2022-08-03T01:04:27.980Z,76.90
2022-08-03T01:05:28.170Z,76.70
2022-08-03T01:06:27.961Z,76.60
2022-08-03T01:07:27.923Z,76.80
2022-08-03T01:08:27.921Z,77.14
2022-08-03T01:09:27.903Z,77.04
2022-08-03T01:10:27.969Z,77.14
2022-08-03T01:11:27.891Z,77.24
2022-08-03T01:12:27.901Z,77.24
2022-08-03T01:14:00.314Z,77.54
2022-08-03T01:14:28.855Z,77.74
2022-08-03T01:15:27.862Z,77.84
2022-08-03T01:16:35.924Z,78.04
2022-08-03T01:17:28.882Z,78.04
2022-08-03T01:19:19.150Z,78.04
2022-08-03T01:20:19.133Z,77.84
2022-08-03T01:21:19.152Z,77.84
2022-08-03T01:22:19.118Z,77.84
2022-08-03T01:23:19.102Z,77.84
2022-08-03T01:24:19.092Z,77.94
2022-08-03T01:25:19.104Z,77.94
2022-08-03T01:26:19.072Z,78.04
2022-08-03T01:27:19.055Z,78.14
2022-08-03T01:28:19.043Z,78.04
2022-08-03T01:29:19.037Z,77.94
2022-08-03T01:30:19.039Z,77.94
2022-08-03T01:31:19.873Z,78.04
2022-08-03T01:32:52.496Z,77.94
2022-08-03T01:33:19.995Z,78.14
2022-08-03T01:34:18.982Z,78.04
2022-08-03T01:35:18.996Z,77.84
2022-08-03T01:36:18.964Z,77.84
2022-08-03T01:37:18.942Z,77.94
2022-08-03T01:38:18.952Z,78.14
2022-08-03T01:39:19.872Z,78.14
2022-08-03T01:40:18.922Z,78.14
2022-08-03T01:41:18.913Z,78.24
2022-08-03T01:42:18.893Z,78.04
2022-08-03T01:44:27.357Z,78.04
2022-08-03T01:44:29.641Z,78.04
2022-08-03T01:45:19.922Z,77.94
2022-08-03T01:46:18.882Z,77.64
2022-08-03T01:47:18.842Z,77.54
2022-08-03T01:48:18.841Z,77.54
2022-08-03T01:49:18.919Z,77.84
2022-08-03T01:50:18.842Z,78.04
2022-08-03T01:51:18.792Z,78.14
2022-08-03T01:52:19.159Z,78.28
2022-08-03T01:53:18.802Z,78.34
2022-08-03T01:54:18.765Z,78.34
2022-08-03T01:55:18.783Z,78.24
2022-08-03T01:56:18.743Z,78.34
2022-08-03T01:57:18.734Z,78.34
2022-08-03T01:58:18.753Z,78.24
2022-08-03T01:59:18.712Z,78.24
2022-08-03T02:00:18.703Z,78.48
2022-08-03T02:01:18.743Z,78.58
2022-08-03T02:02:32.307Z,78.78
2022-08-03T02:03:19.694Z,78.98
2022-08-03T02:04:18.666Z,78.98
2022-08-03T02:05:18.683Z,79.08
2022-08-03T02:06:59.672Z,79.18
2022-08-03T02:07:19.631Z,79.18
2022-08-03T02:08:18.635Z,79.18
2022-08-03T02:09:18.619Z,79.28
2022-08-03T02:10:34.356Z,79.38
2022-08-03T02:11:22.791Z,79.28
2022-08-03T02:12:18.807Z,79.08
2022-08-03T02:13:18.553Z,78.98
2022-08-03T02:14:18.576Z,78.98
2022-08-03T02:15:18.533Z,78.88
2022-08-03T02:16:18.535Z,78.78
2022-08-03T02:17:18.515Z,78.68
2022-08-03T02:18:19.504Z,78.58
2022-08-03T02:19:18.521Z,78.72
2022-08-03T02:20:18.484Z,78.92
2022-08-03T02:21:55.897Z,79.02
2022-08-03T02:22:19.466Z,79.32
2022-08-03T02:23:18.474Z,79.22
2022-08-03T02:24:18.443Z,79.32
2022-08-03T02:25:18.424Z,79.32
2022-08-03T02:26:18.415Z,79.52
2022-08-03T02:27:18.434Z,79.92
2022-08-03T02:28:18.395Z,80.02
2022-08-03T02:29:18.384Z,80.12
2022-08-03T02:30:18.425Z,80.12
2022-08-03T02:31:18.355Z,79.92
2022-08-03T02:32:18.738Z,79.82
2022-08-03T02:33:18.335Z,79.82
2022-08-03T02:34:18.325Z,79.96
2022-08-03T02:35:18.326Z,80.06
2022-08-03T02:36:18.336Z,80.16
2022-08-03T02:37:18.295Z,80.06
2022-08-03T02:38:18.305Z,79.96
2022-08-03T02:39:18.311Z,79.86
2022-08-03T02:40:18.295Z,79.86
2022-08-03T02:41:18.255Z,80.06
2022-08-03T02:42:18.635Z,80.16
2022-08-03T02:43:18.232Z,80.16
2022-08-03T02:44:18.225Z,80.16
2022-08-03T02:45:18.324Z,80.06
2022-08-03T02:46:18.205Z,80.06
2022-08-03T02:47:18.185Z,80.26
2022-08-03T02:48:18.176Z,80.36
2022-08-03T02:49:50.751Z,80.36
2022-08-03T02:50:19.234Z,80.26
2022-08-03T02:51:18.155Z,80.16
2022-08-03T02:52:18.412Z,80.26
2022-08-03T02:53:18.135Z,80.26
2022-08-03T02:54:18.116Z,80.16
2022-08-03T02:55:18.104Z,80.06
2022-08-03T02:56:18.485Z,80.16
2022-08-03T02:57:18.086Z,80.36
2022-08-03T02:58:18.075Z,80.56
2022-08-03T02:59:18.066Z,80.66
2022-08-03T03:00:27.277Z,80.76
2022-08-03T03:01:19.128Z,80.76
2022-08-03T03:02:18.400Z,80.96
2022-08-03T03:03:18.015Z,80.76
2022-08-03T03:04:18.006Z,80.56
2022-08-03T03:05:55.448Z,80.86
2022-08-03T03:06:19.015Z,81.06
2022-08-03T03:07:17.979Z,81.06
2022-08-03T03:08:20.930Z,81.16
2022-08-03T03:09:18.955Z,81.16
2022-08-03T03:10:17.946Z,81.46
2022-08-03T03:11:18.158Z,81.26
2022-08-03T03:12:18.044Z,81.56
2022-08-03T03:13:17.916Z,81.87
2022-08-03T03:14:17.898Z,81.76
2022-08-03T03:15:18.896Z,81.96
2022-08-03T03:16:17.888Z,81.87
2022-08-03T03:17:17.906Z,81.56
2022-08-03T03:18:22.372Z,81.67
2022-08-03T03:19:18.856Z,82.06
2022-08-03T03:20:26.717Z,81.56
2022-08-03T03:21:18.826Z,80.86
2022-08-03T03:22:18.093Z,80.66
2022-08-03T03:23:17.837Z,81.76
2022-08-03T03:24:17.796Z,83.17
2022-08-03T03:25:17.786Z,82.97
2022-08-03T03:26:17.776Z,81.87
2022-08-03T03:27:17.766Z,82.37
2022-08-03T03:28:17.788Z,81.67
2022-08-03T03:29:17.750Z,81.87
2022-08-03T03:30:17.757Z,81.87
2022-08-03T03:31:17.726Z,81.56
2022-08-03T03:32:17.956Z,81.56
2022-08-03T03:33:17.698Z,81.56
2022-08-03T03:34:17.719Z,81.46
2022-08-03T03:35:17.677Z,81.46
2022-08-03T03:36:17.664Z,81.46
2022-08-03T03:37:17.657Z,81.26
2022-08-03T03:38:17.646Z,81.06
2022-08-03T03:39:17.638Z,80.86
2022-08-03T03:40:17.648Z,80.86
2022-08-03T03:41:17.648Z,81.06
2022-08-03T03:42:17.871Z,81.46
2022-08-03T03:43:17.588Z,81.76
2022-08-03T03:44:17.576Z,81.76
2022-08-03T03:45:17.568Z,81.56
2022-08-03T03:46:17.587Z,81.67
2022-08-03T03:47:17.558Z,82.06
2022-08-03T03:48:18.540Z,81.96
2022-08-03T03:49:17.587Z,81.56
2022-08-03T03:50:17.517Z,81.56
2022-08-03T03:51:17.508Z,82.87
2022-08-03T03:52:17.917Z,83.57
2022-08-03T03:53:17.488Z,82.97
2022-08-03T03:54:17.489Z,82.26
2022-08-03T03:55:17.649Z,82.67
2022-08-03T03:56:17.448Z,82.37
2022-08-03T03:57:17.438Z,81.87
2022-08-03T03:58:17.430Z,81.36
2022-08-03T03:59:17.418Z,81.76
2022-08-03T04:00:17.418Z,82.06
2022-08-03T04:01:17.485Z,82.26
2022-08-03T04:02:17.748Z,82.26
2022-08-03T04:03:17.380Z,81.87
2022-08-03T04:04:17.358Z,81.87
2022-08-03T04:05:17.358Z,81.96
2022-08-03T04:06:17.340Z,82.26
2022-08-03T04:07:17.368Z,82.46
2022-08-03T04:08:17.325Z,82.57
2022-08-03T04:09:17.318Z,82.57
2022-08-03T04:10:17.298Z,82.67
2022-08-03T04:11:17.319Z,82.67
2022-08-03T04:12:17.546Z,82.37
2022-08-03T04:13:17.271Z,82.17
2022-08-03T04:14:17.259Z,82.37
2022-08-03T04:15:17.249Z,82.26
2022-08-03T04:16:17.269Z,81.96
2022-08-03T04:17:17.238Z,84.07
2022-08-03T04:18:17.219Z,84.37
2022-08-03T04:19:21.213Z,83.07
2022-08-03T04:20:18.189Z,83.07
2022-08-03T04:21:17.189Z,82.37
2022-08-03T04:22:17.504Z,82.17
2022-08-03T04:23:17.172Z,81.76
2022-08-03T04:24:17.179Z,81.76
2022-08-03T04:25:17.141Z,81.76
2022-08-03T04:26:17.131Z,81.76
2022-08-03T04:27:17.122Z,81.67
2022-08-03T04:28:29.630Z,81.56
2022-08-03T04:29:18.120Z,81.56
2022-08-03T04:30:17.080Z,81.36
2022-08-03T04:31:17.110Z,81.16
2022-08-03T04:32:17.491Z,81.36
2022-08-03T04:33:17.057Z,81.46
2022-08-03T04:34:17.041Z,81.46
2022-08-03T04:35:17.030Z,81.46
2022-08-03T04:36:17.019Z,81.36
2022-08-03T04:37:17.040Z,81.46
2022-08-03T04:38:17.000Z,81.36
2022-08-03T04:39:16.990Z,81.26
2022-08-03T04:40:16.981Z,81.36
2022-08-03T04:41:17.971Z,81.46
2022-08-03T04:42:17.016Z,81.56
2022-08-03T04:43:16.944Z,81.67
2022-08-03T04:44:16.931Z,81.73
2022-08-03T04:45:16.930Z,81.62
2022-08-03T04:46:16.919Z,81.52
2022-08-03T04:47:16.901Z,81.82
2022-08-03T04:48:16.911Z,82.32
2022-08-03T04:49:16.945Z,82.32
2022-08-03T04:50:21.013Z,82.53
2022-08-03T04:51:16.882Z,82.63
2022-08-03T04:52:17.236Z,82.53
2022-08-03T04:53:16.832Z,82.43
2022-08-03T04:54:16.910Z,81.82
2022-08-03T04:55:16.853Z,81.52
2022-08-03T04:56:16.812Z,81.12
2022-08-03T04:57:22.320Z,81.23
2022-08-03T04:58:17.791Z,81.23
2022-08-03T04:59:16.816Z,81.62
2022-08-03T05:00:16.751Z,82.23
2022-08-03T05:01:16.795Z,82.23
2022-08-03T05:02:17.076Z,81.73
2022-08-03T05:03:19.515Z,81.59
2022-08-03T05:04:17.821Z,81.48
2022-08-03T05:05:16.731Z,81.48
2022-08-03T05:06:16.702Z,81.18
2022-08-03T05:07:17.939Z,80.98
2022-08-03T05:08:20.409Z,80.98
2022-08-03T05:09:39.596Z,80.98
2022-08-03T05:10:17.653Z,81.09
2022-08-03T05:11:16.646Z,81.09
2022-08-03T05:12:16.918Z,80.98
2022-08-03T05:13:16.625Z,80.98
2022-08-03T05:14:16.612Z,80.85
2022-08-03T05:15:17.682Z,80.74
2022-08-03T05:16:16.613Z,80.74
2022-08-03T05:17:16.581Z,80.74
2022-08-03T05:18:16.563Z,80.65
2022-08-03T05:19:16.569Z,80.44
2022-08-03T05:20:16.624Z,80.24
2022-08-03T05:21:16.574Z,80.15
2022-08-03T05:22:16.800Z,80.04
2022-08-03T05:23:16.514Z,80.21
2022-08-03T05:24:16.503Z,79.91
2022-08-03T05:25:17.413Z,79.60
2022-08-03T05:26:16.503Z,79.50
2022-08-03T05:27:16.464Z,79.41
2022-08-03T05:28:16.456Z,79.00
2022-08-03T05:29:16.454Z,78.80
2022-08-03T05:30:30.589Z,78.50
2022-08-03T05:31:17.463Z,78.00
2022-08-03T05:32:16.419Z,77.80
2022-08-03T05:33:16.404Z,77.60
2022-08-03T05:34:16.384Z,77.30
2022-08-03T05:35:57.883Z,77.36
2022-08-03T05:36:17.455Z,77.36
2022-08-03T05:37:16.384Z,77.17
2022-08-03T05:38:24.296Z,77.17
2022-08-03T05:39:17.345Z,77.26
2022-08-03T05:40:16.326Z,76.87
2022-08-03T05:41:21.089Z,76.76
2022-08-03T05:42:17.591Z,76.67
2022-08-03T05:43:16.294Z,76.67
2022-08-03T05:44:16.286Z,76.67
2022-08-03T05:45:16.279Z,76.56
2022-08-03T05:46:16.265Z,76.37
2022-08-03T05:47:16.255Z,76.37
2022-08-03T05:48:16.275Z,76.37
2022-08-03T05:49:16.321Z,75.93
2022-08-03T05:50:16.217Z,75.73
2022-08-03T05:51:16.216Z,75.83
2022-08-03T05:52:16.194Z,75.73
2022-08-03T05:53:16.195Z,75.63
2022-08-03T05:54:16.206Z,75.43
2022-08-03T05:55:16.206Z,75.33
2022-08-03T05:56:16.920Z,75.43
2022-08-03T05:57:16.156Z,75.52
2022-08-03T05:58:16.135Z,75.59
2022-08-03T05:59:36.950Z,75.39
2022-08-03T06:00:17.115Z,75.49
2022-08-03T06:01:16.243Z,75.19
2022-08-03T06:02:16.346Z,74.89
2022-08-03T06:03:16.087Z,75.09
2022-08-03T06:04:16.077Z,75.29
2022-08-03T06:05:16.100Z,75.56
2022-08-03T06:06:16.047Z,75.16
2022-08-03T06:07:16.048Z,75.56
2022-08-03T06:08:16.047Z,75.05
2022-08-03T06:09:16.027Z,74.96
2022-08-03T06:10:35.712Z,75.05
2022-08-03T06:11:17.027Z,74.92
2022-08-03T06:12:16.212Z,74.52
2022-08-03T06:13:15.978Z,74.52
2022-08-03T06:14:15.968Z,73.92
2022-08-03T06:15:15.988Z,75.62
2022-08-03T06:16:15.980Z,74.29
2022-08-03T06:17:15.937Z,74.08
2022-08-03T06:18:15.967Z,73.49
2022-08-03T06:19:15.918Z,73.28
2022-08-03T06:20:15.908Z,73.28
2022-08-03T06:21:16.322Z,73.49
2022-08-03T06:22:16.102Z,73.39
2022-08-03T06:23:17.857Z,73.28
2022-08-03T06:24:15.889Z,73.49
2022-08-03T06:25:15.858Z,73.28
2022-08-03T06:26:15.840Z,73.05
2022-08-03T06:27:15.836Z,72.75
2022-08-03T06:29:16.849Z,72.85
2022-08-03T06:30:19.342Z,73.05
2022-08-03T06:31:16.790Z,72.95
2022-08-03T06:32:15.839Z,72.75
2022-08-03T06:33:15.818Z,72.35
2022-08-03T06:34:32.657Z,72.45
2022-08-03T06:35:16.750Z,72.45
2022-08-03T06:36:15.769Z,72.35
2022-08-03T06:37:15.729Z,72.35
2022-08-03T06:38:15.718Z,72.12
2022-08-03T06:39:15.709Z,72.22
2022-08-03T06:40:15.720Z,72.22
2022-08-03T06:41:16.689Z,72.12
2022-08-03T06:42:16.082Z,72.12
2022-08-03T06:43:16.078Z,72.22
2022-08-03T06:44:15.683Z,72.08
2022-08-03T06:45:15.649Z,71.78
2022-08-03T06:46:15.638Z,71.78
2022-08-03T06:47:15.630Z,71.48
2022-08-03T06:48:15.613Z,71.69
2022-08-03T06:49:15.685Z,71.48
2022-08-03T06:50:17.498Z,71.25
2022-08-03T06:51:15.590Z,69.96
2022-08-03T06:52:15.590Z,70.36
2022-08-03T06:53:19.954Z,70.65
2022-08-03T06:54:15.541Z,70.45
2022-08-03T06:55:15.563Z,70.36
2022-08-03T06:56:15.551Z,70.36
2022-08-03T06:57:15.520Z,70.45
2022-08-03T06:58:15.501Z,70.16
2022-08-03T07:00:09.251Z,70.36
2022-08-03T07:00:18.462Z,70.06
2022-08-03T07:01:15.511Z,70.12
2022-08-03T07:02:19.043Z,70.22
2022-08-03T07:03:15.452Z,70.22
2022-08-03T07:04:15.431Z,69.82
2022-08-03T07:05:15.574Z,69.73
2022-08-03T07:06:15.422Z,69.92
2022-08-03T07:07:15.413Z,70.12
2022-08-03T07:08:15.391Z,70.12
2022-08-03T07:09:15.392Z,70.32
2022-08-03T07:10:15.431Z,70.22
2022-08-03T07:11:15.420Z,70.22
2022-08-03T07:12:15.578Z,70.19
2022-08-03T07:13:15.353Z,69.99
2022-08-03T07:14:15.332Z,69.79
2022-08-03T07:15:20.391Z,69.49
2022-08-03T07:16:16.343Z,69.89
2022-08-03T07:17:15.304Z,69.49
2022-08-03T07:18:15.295Z,69.69
2022-08-03T07:19:15.334Z,69.46
2022-08-03T07:20:25.061Z,69.36
2022-08-03T07:21:15.265Z,69.26
2022-08-03T07:22:15.381Z,69.26
2022-08-03T07:23:19.027Z,69.46
2022-08-03T07:24:15.312Z,69.36
2022-08-03T07:25:15.212Z,69.32
2022-08-03T07:26:15.212Z,69.03
2022-08-03T07:27:15.204Z,68.83
2022-08-03T07:28:15.204Z,68.93
2022-08-03T07:29:15.489Z,68.99
2022-08-03T07:30:15.203Z,68.80
2022-08-03T07:31:15.164Z,68.50
2022-08-03T07:32:15.377Z,68.20
2022-08-03T07:33:15.208Z,68.00
2022-08-03T07:34:15.155Z,68.30
2022-08-03T07:35:24.393Z,68.40
2022-08-03T07:36:16.113Z,68.30
2022-08-03T07:37:15.096Z,68.30
2022-08-03T07:38:15.093Z,68.60
2022-08-03T07:39:17.859Z,68.27
2022-08-03T07:40:15.063Z,67.87
2022-08-03T07:41:15.129Z,67.47
2022-08-03T07:42:15.273Z,67.07
2022-08-03T07:43:15.024Z,66.88
2022-08-03T07:44:15.046Z,66.88
2022-08-03T07:45:16.902Z,65.98
2022-08-03T07:46:15.013Z,65.78
2022-08-03T07:47:19.408Z,65.39
2022-08-03T07:48:15.985Z,65.19
2022-08-03T07:49:15.015Z,65.19
2022-08-03T07:50:14.964Z,65.16
2022-08-03T07:51:14.974Z,65.16
2022-08-03T07:52:15.248Z,65.35
2022-08-03T07:53:14.922Z,65.35
2022-08-03T07:54:14.916Z,65.35
2022-08-03T07:55:14.897Z,65.35
2022-08-03T07:56:14.926Z,65.25
2022-08-03T07:57:14.882Z,65.06
2022-08-03T07:58:14.878Z,64.95
2022-08-03T07:59:14.875Z,64.83
2022-08-03T08:00:14.844Z,64.73
2022-08-03T08:01:15.200Z,64.62
2022-08-03T08:02:15.010Z,64.33
2022-08-03T08:03:14.825Z,64.23
2022-08-03T08:04:14.837Z,64.53
2022-08-03T08:05:14.797Z,64.50
2022-08-03T08:06:14.795Z,63.80
2022-08-03T08:07:14.777Z,63.31
2022-08-03T08:08:14.810Z,62.91
2022-08-03T08:09:14.775Z,62.81
2022-08-03T08:10:14.756Z,63.10
2022-08-03T08:11:14.739Z,63.31
2022-08-03T08:12:15.314Z,63.18
2022-08-03T08:13:14.727Z,62.88
2022-08-03T08:14:14.773Z,62.78
2022-08-03T08:15:14.697Z,62.68
2022-08-03T08:16:14.697Z,62.48
2022-08-03T08:17:14.706Z,62.38
2022-08-03T08:18:14.687Z,62.35
2022-08-03T08:19:14.659Z,62.15
2022-08-03T08:20:14.647Z,62.26
2022-08-03T08:21:14.637Z,61.86
2022-08-03T08:22:14.718Z,61.07
2022-08-03T08:23:40.858Z,61.07
2022-08-03T08:24:19.790Z,60.57
2022-08-03T08:25:14.609Z,60.86
2022-08-03T08:26:14.598Z,60.96
2022-08-03T08:27:14.599Z,61.04
2022-08-03T08:28:29.926Z,61.43
2022-08-03T08:29:15.548Z,61.33
2022-08-03T08:30:17.329Z,61.13
2022-08-03T08:31:14.579Z,59.94
2022-08-03T08:32:14.722Z,60.24
2022-08-03T08:33:23.525Z,60.61
2022-08-03T08:34:15.559Z,60.61
2022-08-03T08:35:14.479Z,60.41
2022-08-03T08:36:15.506Z,60.41
2022-08-03T08:37:14.469Z,59.22
2022-08-03T08:38:14.459Z,59.72
2022-08-03T08:39:14.439Z,59.69
2022-08-03T08:40:14.519Z,59.89
2022-08-03T08:41:14.430Z,58.50
2022-08-03T08:42:14.656Z,58.40
2022-08-03T08:43:14.400Z,58.50
2022-08-03T08:44:14.390Z,58.11
2022-08-03T08:45:14.378Z,57.90
2022-08-03T08:46:23.138Z,57.41
2022-08-03T08:47:15.539Z,57.81
2022-08-03T08:48:14.361Z,57.90
2022-08-03T08:49:14.394Z,57.51
2022-08-03T08:50:21.589Z,57.71
2022-08-03T08:51:15.330Z,57.41
2022-08-03T08:52:29.558Z,57.90
2022-08-03T08:53:18.381Z,57.71
2022-08-03T08:54:14.305Z,57.71
2022-08-03T08:55:14.279Z,57.61
2022-08-03T08:56:14.268Z,57.31
2022-08-03T08:57:40.445Z,57.21
2022-08-03T08:58:15.260Z,57.29
2022-08-03T08:59:15.251Z,57.09
2022-08-03T09:00:14.253Z,57.58
2022-08-03T09:01:14.284Z,57.58
2022-08-03T09:02:14.278Z,57.68
2022-08-03T09:03:14.182Z,57.48
2022-08-03T09:04:15.181Z,56.40
2022-08-03T09:05:14.171Z,56.49
2022-08-03T09:06:14.192Z,56.59
2022-08-03T09:07:20.704Z,56.40
2022-08-03T09:08:15.169Z,56.89
2022-08-03T09:10:00.118Z,57.09
2022-08-03T09:10:15.149Z,57.29
2022-08-03T09:11:14.102Z,56.99
2022-08-03T09:12:37.585Z,57.09
2022-08-03T09:13:15.082Z,56.79
2022-08-03T09:14:35.212Z,56.99
2022-08-03T09:15:17.258Z,57.09
2022-08-03T09:16:14.086Z,57.48
2022-08-03T09:17:17.339Z,57.18
2022-08-03T09:18:14.034Z,57.18
2022-08-03T09:19:14.017Z,56.79
2022-08-03T09:20:14.016Z,57.09
2022-08-03T09:21:29.996Z,57.16
2022-08-03T09:22:15.012Z,56.99
2022-08-03T09:23:44.731Z,57.16
2022-08-03T09:24:31.081Z,56.67
2022-08-03T09:25:24.283Z,56.49
2022-08-03T09:26:14.971Z,57.16
2022-08-03T09:27:13.934Z,56.86
2022-08-03T09:28:13.963Z,57.06
2022-08-03T09:29:15.515Z,56.67
2022-08-03T09:30:33.793Z,56.67
2022-08-03T09:31:14.894Z,56.86
2022-08-03T09:32:14.935Z,56.76
2022-08-03T09:33:13.874Z,56.63
2022-08-03T09:34:13.895Z,56.34
2022-08-03T09:35:13.853Z,55.65
2022-08-03T09:36:13.845Z,55.55
2022-08-03T09:37:13.897Z,55.85
2022-08-03T09:38:14.393Z,55.35
2022-08-03T09:39:13.806Z,54.66
2022-08-03T09:40:13.832Z,54.66
2022-08-03T09:41:13.785Z,55.15
2022-08-03T09:42:14.511Z,55.65
2022-08-03T09:43:13.764Z,55.35
2022-08-03T09:44:24.719Z,55.43
2022-08-03T09:45:14.816Z,55.62
2022-08-03T09:46:13.735Z,54.83
2022-08-03T09:47:13.715Z,54.83
2022-08-03T09:48:13.716Z,54.93
2022-08-03T09:49:13.781Z,54.14
2022-08-03T09:50:13.835Z,54.51
2022-08-03T09:51:33.144Z,54.02
2022-08-03T09:52:32.866Z,53.72
2022-08-03T09:53:14.667Z,53.33
2022-08-03T09:54:20.286Z,53.52
2022-08-03T09:56:05.172Z,53.81
2022-08-03T09:56:36.129Z,53.33
2022-08-03T09:57:14.629Z,54.02
2022-08-03T09:58:13.618Z,53.22
2022-08-03T09:59:13.656Z,52.83
2022-08-03T10:00:13.659Z,53.42
2022-08-03T10:01:23.968Z,53.62
2022-08-03T10:02:14.576Z,52.93
2022-08-03T10:03:13.570Z,53.52
2022-08-03T10:04:13.558Z,53.72
2022-08-03T10:05:17.718Z,53.62
2022-08-03T10:06:14.529Z,53.20
2022-08-03T10:07:13.576Z,53.30
2022-08-03T10:08:13.529Z,53.30
2022-08-03T10:09:13.498Z,53.79
2022-08-03T10:10:31.328Z,53.20
2022-08-03T10:11:14.579Z,53.00
2022-08-03T10:12:13.469Z,53.20
2022-08-03T10:13:13.459Z,53.10
2022-08-03T10:14:13.476Z,52.91
2022-08-03T10:16:22.134Z,53.17
2022-08-03T10:16:23.348Z,52.58
2022-08-03T10:17:14.469Z,52.68
2022-08-03T10:18:13.411Z,52.48
2022-08-03T10:19:13.401Z,51.89
2022-08-03T10:20:13.439Z,52.26
2022-08-03T10:21:13.410Z,52.75
2022-08-03T10:22:13.371Z,52.85
2022-08-03T10:23:13.370Z,52.46
2022-08-03T10:24:13.350Z,52.85
2022-08-03T10:25:13.623Z,51.64
2022-08-03T10:26:13.339Z,51.74
2022-08-03T10:27:13.407Z,51.45
2022-08-03T10:28:13.302Z,51.54
2022-08-03T10:29:13.350Z,51.54
2022-08-03T10:30:13.306Z,51.15
2022-08-03T10:31:13.272Z,50.26
2022-08-03T10:32:13.261Z,50.16
2022-08-03T10:33:50.042Z,50.07
2022-08-03T10:34:14.272Z,50.36
2022-08-03T10:35:20.002Z,50.16
2022-08-03T10:36:14.232Z,50.46
2022-08-03T10:37:13.260Z,50.26
2022-08-03T10:38:13.243Z,50.16
2022-08-03T10:39:16.226Z,49.67
2022-08-03T10:40:16.144Z,49.18
2022-08-03T10:41:14.164Z,48.88
2022-08-03T10:42:14.856Z,49.28
2022-08-03T10:43:13.174Z,49.08
2022-08-03T10:44:13.140Z,49.48
2022-08-03T10:45:13.134Z,49.67
2022-08-03T10:46:13.124Z,50.07
2022-08-03T10:47:13.148Z,48.98
2022-08-03T10:48:13.105Z,48.88
2022-08-03T10:49:13.224Z,48.88
2022-08-03T10:50:13.074Z,48.88
2022-08-03T10:51:13.067Z,49.28
2022-08-03T10:52:32.451Z,49.95
2022-08-03T10:53:14.721Z,50.04
2022-08-03T10:54:13.066Z,50.14
2022-08-03T10:55:13.064Z,49.06
2022-08-03T10:56:13.024Z,49.26
2022-08-03T10:57:14.144Z,49.65
2022-08-03T10:58:12.995Z,49.65
2022-08-03T10:59:14.729Z,49.65
2022-08-03T11:00:14.002Z,49.65
2022-08-03T11:01:13.036Z,48.17
2022-08-03T11:02:12.985Z,48.37
2022-08-03T11:03:12.936Z,48.66
2022-08-03T11:04:16.665Z,48.44
2022-08-03T11:05:12.926Z,48.14
2022-08-03T11:06:12.906Z,48.35
2022-08-03T11:07:12.967Z,48.35
2022-08-03T11:08:12.886Z,48.44
2022-08-03T11:09:12.896Z,48.57
2022-08-03T11:10:12.876Z,48.76
2022-08-03T11:11:12.847Z,49.16
2022-08-03T11:12:12.846Z,49.65
2022-08-03T11:13:14.526Z,49.16
2022-08-03T11:14:12.833Z,48.96
2022-08-03T11:15:12.806Z,49.55
2022-08-03T11:16:18.300Z,49.26
2022-08-03T11:17:14.524Z,49.35
2022-08-03T11:18:12.788Z,48.64
2022-08-03T11:19:12.787Z,48.64
2022-08-03T11:20:12.865Z,49.35
2022-08-03T11:21:12.747Z,49.43
2022-08-03T11:22:12.737Z,49.62
2022-08-03T11:23:12.738Z,49.92
2022-08-03T11:24:12.718Z,49.43
2022-08-03T11:25:53.861Z,49.13
2022-08-03T11:26:13.728Z,49.33
2022-08-03T11:27:12.687Z,49.23
2022-08-03T11:28:12.678Z,49.33
2022-08-03T11:29:12.679Z,49.33
2022-08-03T11:30:12.688Z,49.04
2022-08-03T11:31:22.456Z,49.33
2022-08-03T11:32:17.892Z,48.83
2022-08-03T11:33:13.640Z,49.33
2022-08-03T11:34:12.648Z,49.23
2022-08-03T11:35:12.615Z,49.21
2022-08-03T11:36:12.598Z,49.40
2022-08-03T11:37:13.589Z,49.30
2022-08-03T11:38:12.581Z,48.91
2022-08-03T11:39:13.182Z,49.01
2022-08-03T11:40:12.576Z,48.71
2022-08-03T11:41:12.540Z,49.21
2022-08-03T11:42:12.530Z,49.33
2022-08-03T11:43:12.531Z,49.11
2022-08-03T11:44:12.511Z,49.01
2022-08-03T11:45:12.646Z,48.61
2022-08-03T11:46:12.495Z,48.42
2022-08-03T11:47:12.535Z,48.42
2022-08-03T11:48:12.481Z,48.22
2022-08-03T11:49:12.722Z,48.32
2022-08-03T11:50:12.452Z,47.83
2022-08-03T11:51:12.453Z,47.92
2022-08-03T11:52:12.431Z,47.63
2022-08-03T11:53:12.453Z,48.32
2022-08-03T11:54:12.412Z,47.73
2022-08-03T11:55:12.402Z,47.63
2022-08-03T11:56:13.029Z,47.53
2022-08-03T11:57:12.441Z,47.73
2022-08-03T11:59:14.997Z,48.32
2022-08-03T11:59:20.677Z,48.71
2022-08-03T12:00:13.361Z,48.22
2022-08-03T12:01:12.385Z,47.92
2022-08-03T12:02:12.360Z,47.12
2022-08-03T12:03:12.410Z,47.61
2022-08-03T12:04:12.323Z,46.43
2022-08-03T12:05:12.294Z,46.92
2022-08-03T12:06:12.331Z,46.62
2022-08-03T12:07:12.273Z,47.02
2022-08-03T12:08:13.263Z,47.51
2022-08-03T12:09:12.254Z,47.02
2022-08-03T12:10:12.247Z,47.29
2022-08-03T12:11:12.256Z,46.31
2022-08-03T12:12:12.284Z,47.00
2022-08-03T12:14:44.308Z,47.09
2022-08-03T12:14:49.729Z,47.49
2022-08-03T12:15:13.278Z,46.50
2022-08-03T12:16:12.186Z,47.19
2022-08-03T12:17:12.227Z,46.60
2022-08-03T12:18:12.194Z,46.90
2022-08-03T12:19:12.146Z,47.09
2022-08-03T12:20:12.165Z,46.41
2022-08-03T12:21:12.136Z,46.01
2022-08-03T12:22:12.153Z,46.60
2022-08-03T12:23:12.116Z,46.70
2022-08-03T12:24:12.098Z,46.70
2022-08-03T12:25:12.096Z,46.21
2022-08-03T12:26:12.077Z,46.21
2022-08-03T12:27:12.116Z,45.81
2022-08-03T12:28:33.872Z,45.62
2022-08-03T12:29:13.047Z,45.32
2022-08-03T12:30:12.040Z,45.72
2022-08-03T12:31:12.033Z,45.99
2022-08-03T12:32:12.035Z,45.92
2022-08-03T12:33:12.009Z,45.92
2022-08-03T12:34:12.028Z,45.92
2022-08-03T12:35:11.992Z,45.92
2022-08-03T12:36:12.027Z,46.21
2022-08-03T12:37:20.219Z,46.60
2022-08-03T12:38:12.974Z,46.01
2022-08-03T12:39:11.975Z,46.31
2022-08-03T12:40:15.179Z,46.01
2022-08-03T12:41:12.949Z,45.81
2022-08-03T12:42:11.953Z,46.11
2022-08-03T12:43:11.914Z,46.19
2022-08-03T12:44:11.900Z,46.09
2022-08-03T12:45:11.898Z,46.68
2022-08-03T12:46:11.870Z,46.78
2022-08-03T12:47:11.872Z,45.89
2022-08-03T12:48:11.892Z,45.99
2022-08-03T12:49:11.925Z,46.19
2022-08-03T12:50:11.855Z,46.38
2022-08-03T12:51:11.830Z,46.58
2022-08-03T12:52:11.817Z,46.19
2022-08-03T12:53:11.831Z,46.68
2022-08-03T12:54:11.788Z,46.68