createdAt,value
2019-02-19T00:00:12.909Z,145.47
2019-02-19T00:02:44.132Z,145.23
2019-02-19T00:05:14.101Z,139.93
2019-02-19T00:07:43.653Z,137.67
2019-02-19T00:10:13.288Z,139.47
2019-02-19T00:12:42.833Z,131.03
2019-02-19T00:15:12.325Z,139.30
2019-02-19T00:17:42.149Z,127.97
2019-02-19T00:20:11.646Z,129.93
2019-02-19T00:22:42.810Z,125.80
2019-02-19T00:25:12.304Z,137.43
2019-02-19T00:27:41.849Z,144.50
2019-02-19T00:30:11.409Z,143.90
2019-02-19T00:32:40.966Z,129.87
2019-02-19T00:35:10.540Z,127.63
2019-02-19T00:37:40.081Z,127.77
2019-02-19T00:40:10.741Z,131.07
2019-02-19T00:42:40.254Z,128.93
2019-02-19T00:45:16.476Z,130.70
2019-02-19T00:47:40.982Z,126.50
2019-02-19T00:50:10.637Z,123.03
2019-02-19T00:52:40.138Z,126.80
2019-02-19T00:55:09.971Z,128.60
2019-02-19T00:57:39.717Z,134.90
2019-02-19T01:00:11.577Z,148.60
2019-02-19T01:02:41.077Z,169.50
2019-02-19T01:05:10.624Z,154.63
2019-02-19T01:07:40.131Z,140.83
2019-02-19T01:10:09.913Z,130.37
2019-02-19T01:12:40.608Z,125.30
2019-02-19T01:15:10.716Z,121.10
2019-02-19T01:17:40.485Z,113.47
2019-02-19T01:20:10.365Z,105.70
2019-02-19T01:22:39.871Z,103.60
2019-02-19T01:25:10.067Z,103.30
2019-02-19T01:27:39.571Z,108.03
2019-02-19T01:30:10.458Z,100.90
2019-02-19T01:32:39.957Z,96.27
2019-02-19T01:35:09.675Z,99.17
2019-02-19T01:37:39.182Z,97.63
2019-02-19T01:40:09.553Z,99.00
2019-02-19T01:42:39.137Z,100.03
2019-02-19T01:45:09.522Z,101.03
2019-02-19T01:47:39.174Z,97.40
2019-02-19T01:50:09.681Z,102.57
2019-02-19T01:52:39.191Z,111.13
2019-02-19T01:55:09.097Z,126.70
2019-02-19T01:57:38.606Z,124.90
2019-02-19T02:00:10.661Z,127.47
2019-02-19T02:02:40.244Z,121.57
2019-02-19T02:05:09.849Z,122.60
2019-02-19T02:07:39.591Z,116.83
2019-02-19T02:10:09.302Z,122.80
2019-02-19T02:12:39.112Z,115.97
2019-02-19T02:15:09.695Z,108.73
2019-02-19T02:17:39.260Z,110.07
2019-02-19T02:20:08.902Z,105.13
2019-02-19T02:22:38.758Z,102.17
2019-02-19T02:25:08.441Z,107.50
2019-02-19T02:27:37.946Z,106.00
2019-02-19T02:30:08.434Z,112.20
2019-02-19T02:32:38.006Z,110.37
2019-02-19T02:35:07.697Z,102.83
2019-02-19T02:37:37.205Z,103.47
2019-02-19T02:40:08.296Z,103.07
2019-02-19T02:42:37.788Z,101.40
2019-02-19T02:45:07.404Z,113.03
2019-02-19T02:47:36.903Z,107.33
2019-02-19T02:50:06.825Z,104.67
2019-02-19T02:52:36.317Z,107.17
2019-02-19T02:55:06.011Z,104.33
2019-02-19T02:57:35.501Z,106.00
2019-02-19T03:00:07.859Z,109.63
2019-02-19T03:02:37.430Z,126.83
2019-02-19T03:05:08.568Z,113.80
2019-02-19T03:07:39.705Z,112.07
2019-02-19T03:10:09.317Z,108.70
2019-02-19T03:12:39.401Z,108.77
2019-02-19T03:15:09.584Z,112.53
2019-02-19T03:17:39.085Z,116.93
2019-02-19T03:20:08.800Z,109.97
2019-02-19T03:22:38.298Z,104.77
2019-02-19T03:25:08.286Z,103.03
2019-02-19T03:27:37.789Z,103.73
2019-02-19T03:30:10.090Z,102.67
2019-02-19T03:32:39.595Z,104.13
2019-02-19T03:35:09.303Z,103.13
2019-02-19T03:37:39.341Z,104.20
2019-02-19T03:40:08.955Z,95.93
2019-02-19T03:42:38.521Z,96.27
2019-02-19T03:45:09.606Z,95.60
2019-02-19T03:47:39.175Z,97.10
2019-02-19T03:50:08.778Z,97.80
2019-02-19T03:52:38.363Z,104.70
2019-02-19T03:55:08.378Z,100.40
2019-02-19T03:57:37.919Z,100.40
2019-02-19T04:00:09.317Z,108.10
2019-02-19T04:02:38.823Z,107.30
2019-02-19T04:05:08.527Z,109.67
2019-02-19T04:07:38.390Z,103.40
2019-02-19T04:10:09.181Z,111.67
2019-02-19T04:12:38.729Z,107.60
2019-02-19T04:15:08.741Z,116.47
2019-02-19T04:17:38.437Z,110.60
2019-02-19T04:20:09.080Z,112.13
2019-02-19T04:22:38.622Z,106.50
2019-02-19T04:25:08.192Z,104.43
2019-02-19T04:27:37.734Z,105.03
2019-02-19T04:30:09.057Z,111.37
2019-02-19T04:32:38.605Z,109.80
2019-02-19T04:35:08.634Z,111.77
2019-02-19T04:37:38.334Z,114.53
2019-02-19T04:40:08.605Z,114.10
2019-02-19T04:42:38.327Z,115.77
2019-02-19T04:45:07.990Z,112.13
2019-02-19T04:47:37.546Z,109.13
2019-02-19T04:50:08.312Z,115.27
2019-02-19T04:52:37.832Z,109.37
2019-02-19T04:55:08.063Z,109.47
2019-02-19T04:57:37.605Z,111.70
2019-02-19T05:00:11.150Z,115.93
2019-02-19T05:02:40.701Z,118.80
2019-02-19T05:05:11.414Z,118.40
2019-02-19T05:07:41.245Z,127.63
2019-02-19T05:10:10.784Z,127.43
2019-02-19T05:12:40.460Z,127.43
2019-02-19T05:15:11.205Z,124.37
2019-02-19T05:17:40.826Z,120.50
2019-02-19T05:20:10.568Z,123.70
2019-02-19T05:22:40.482Z,116.83
2019-02-19T05:25:09.992Z,122.03
2019-02-19T05:27:39.657Z,115.50
2019-02-19T05:30:11.242Z,115.33
2019-02-19T05:32:40.841Z,114.53
2019-02-19T05:35:10.333Z,117.17
2019-02-19T05:37:39.877Z,114.13
2019-02-19T05:40:10.072Z,118.47
2019-02-19T05:42:39.621Z,107.90
2019-02-19T05:45:10.372Z,103.83
2019-02-19T05:47:39.910Z,107.40
2019-02-19T05:50:10.260Z,106.20
2019-02-19T05:52:39.809Z,102.83
2019-02-19T05:55:10.627Z,109.50
2019-02-19T05:57:40.456Z,109.40
2019-02-19T06:00:12.378Z,106.97
2019-02-19T06:02:41.982Z,110.50
2019-02-19T06:05:11.553Z,104.77
2019-02-19T06:07:41.653Z,108.07
2019-02-19T06:10:13.417Z,110.00
2019-02-19T06:12:42.968Z,114.40
2019-02-19T06:15:12.905Z,111.33
2019-02-19T06:17:42.758Z,109.60
2019-02-19T06:20:12.342Z,104.20
2019-02-19T06:22:44.193Z,104.87
2019-02-19T06:25:14.364Z,96.07
2019-02-19T06:27:43.905Z,86.13
2019-02-19T06:30:13.853Z,82.13
2019-02-19T06:32:43.710Z,83.27
2019-02-19T06:35:13.261Z,82.17
2019-02-19T06:37:42.816Z,74.03
2019-02-19T06:40:17.937Z,72.20
2019-02-19T06:42:47.484Z,73.67
2019-02-19T06:45:16.969Z,73.53
2019-02-19T06:47:46.508Z,70.63
2019-02-19T06:50:16.003Z,72.07
2019-02-19T06:52:45.541Z,71.03
2019-02-19T06:55:15.034Z,74.23
2019-02-19T06:57:44.569Z,69.50
2019-02-19T07:00:14.608Z,65.40
2019-02-19T07:02:45.781Z,63.03
2019-02-19T07:05:16.916Z,67.30
2019-02-19T07:07:46.472Z,65.33
2019-02-19T07:10:16.010Z,63.07
2019-02-19T07:12:45.555Z,63.27
2019-02-19T07:15:15.097Z,68.53
2019-02-19T07:17:44.585Z,63.40
2019-02-19T07:20:14.192Z,65.17
2019-02-19T07:22:44.653Z,66.07
2019-02-19T07:25:14.266Z,58.30
2019-02-19T07:27:43.769Z,56.07
2019-02-19T07:30:13.658Z,55.37
2019-02-19T07:32:43.154Z,50.30
2019-02-19T07:35:12.698Z,50.40
2019-02-19T07:37:42.210Z,48.97
2019-02-19T07:40:11.742Z,49.07
2019-02-19T07:42:41.237Z,41.63
2019-02-19T07:45:12.415Z,41.63
2019-02-19T07:47:41.905Z,44.80
2019-02-19T07:50:12.252Z,45.07
2019-02-19T07:52:41.814Z,42.93
2019-02-19T07:55:11.620Z,40.30
2019-02-19T07:57:42.876Z,40.77
2019-02-19T08:00:15.346Z,40.13
2019-02-19T08:02:44.825Z,39.67
2019-02-19T08:05:14.360Z,39.40
2019-02-19T08:07:43.881Z,41.23
2019-02-19T08:10:13.623Z,39.13
2019-02-19T08:12:43.117Z,38.63
2019-02-19T08:15:12.725Z,36.90
2019-02-19T08:17:42.229Z,37.23
2019-02-19T08:20:16.026Z,39.50
2019-02-19T08:22:43.005Z,34.97
2019-02-19T08:25:12.596Z,37.67
2019-02-19T08:27:42.410Z,37.50
2019-02-19T08:30:12.019Z,36.70
2019-02-19T08:32:41.518Z,35.33
2019-02-19T08:35:11.143Z,35.20
2019-02-19T08:37:40.659Z,32.60
2019-02-19T08:40:10.248Z,33.13
2019-02-19T08:42:39.826Z,34.67
2019-02-19T08:45:10.205Z,32.87
2019-02-19T08:47:42.616Z,34.23
2019-02-19T08:50:11.549Z,31.67
2019-02-19T08:52:41.051Z,39.30
2019-02-19T08:55:10.718Z,32.27
2019-02-19T08:57:40.219Z,31.50
2019-02-19T09:00:11.605Z,32.67
2019-02-19T09:02:41.160Z,31.83
2019-02-19T09:05:11.661Z,32.27
2019-02-19T09:07:41.229Z,30.07
2019-02-19T09:10:11.999Z,29.77
2019-02-19T09:12:42.459Z,30.63
2019-02-19T09:15:12.467Z,30.70
2019-02-19T09:17:41.960Z,29.00
2019-02-19T09:20:11.669Z,28.13
2019-02-19T09:22:41.167Z,31.93
2019-02-19T09:25:10.721Z,29.67
2019-02-19T09:27:40.208Z,30.33
2019-02-19T09:30:13.273Z,29.37
2019-02-19T09:32:42.765Z,28.90
2019-02-19T09:35:12.404Z,29.20
2019-02-19T09:37:41.937Z,28.53
2019-02-19T09:40:11.628Z,28.67
2019-02-19T09:42:41.116Z,33.50
2019-02-19T09:45:11.112Z,27.00
2019-02-19T09:47:40.617Z,29.83
2019-02-19T09:50:10.789Z,27.10
2019-02-19T09:52:41.262Z,27.60
2019-02-19T09:55:11.758Z,30.60
2019-02-19T09:57:41.270Z,23.70
2019-02-19T10:00:13.146Z,25.33
2019-02-19T10:02:43.948Z,25.50
2019-02-19T10:05:13.850Z,25.17
2019-02-19T10:07:43.342Z,24.73
2019-02-19T10:10:21.130Z,28.67
2019-02-19T10:13:00.370Z,26.00
2019-02-19T10:15:29.911Z,25.23
2019-02-19T10:17:59.406Z,24.63
2019-02-19T10:20:28.957Z,23.20
2019-02-19T10:22:58.445Z,25.30
2019-02-19T10:25:27.989Z,25.57
2019-02-19T10:27:57.482Z,25.50
2019-02-19T10:30:27.008Z,22.77
2019-02-19T10:32:56.510Z,25.13
2019-02-19T10:35:26.013Z,25.83
2019-02-19T10:37:55.549Z,23.93
2019-02-19T10:40:25.116Z,22.90
2019-02-19T10:42:54.658Z,22.93
2019-02-19T10:45:25.986Z,22.23
2019-02-19T10:47:56.002Z,28.53
2019-02-19T10:50:25.541Z,63.30
2019-02-19T10:52:55.038Z,49.13
2019-02-19T10:55:24.541Z,34.97
2019-02-19T10:57:54.084Z,21.67
2019-02-19T11:00:24.267Z,25.47
2019-02-19T11:02:53.805Z,22.67
2019-02-19T11:05:23.298Z,21.53
2019-02-19T11:07:52.844Z,22.57
2019-02-19T11:10:22.350Z,20.97
2019-02-19T11:12:51.966Z,23.67
2019-02-19T11:15:21.461Z,21.63
2019-02-19T11:17:51.009Z,23.20
2019-02-19T11:20:22.341Z,21.80
2019-02-19T11:22:51.965Z,21.67
2019-02-19T11:25:21.470Z,24.53
2019-02-19T11:27:51.394Z,22.50
2019-02-19T11:30:20.896Z,22.23
2019-02-19T11:32:50.433Z,21.93
2019-02-19T11:35:19.922Z,21.63
2019-02-19T11:37:49.523Z,21.23
2019-02-19T11:40:19.012Z,20.97
2019-02-19T11:42:48.549Z,22.03
2019-02-19T11:45:19.181Z,21.63
2019-02-19T11:47:48.713Z,21.23
2019-02-19T11:50:19.173Z,22.47
2019-02-19T11:52:48.780Z,22.63
2019-02-19T11:55:19.983Z,22.60
2019-02-19T11:57:49.523Z,22.10
2019-02-19T12:00:23.374Z,23.03
2019-02-19T12:02:52.905Z,21.67
2019-02-19T12:05:22.402Z,20.67
2019-02-19T12:07:51.939Z,20.57
2019-02-19T12:10:21.430Z,21.77
2019-02-19T12:12:50.965Z,21.70
2019-02-19T12:15:20.497Z,22.23
2019-02-19T12:17:50.044Z,21.37
2019-02-19T12:20:19.541Z,21.47
2019-02-19T12:22:49.159Z,22.60
2019-02-19T12:25:18.713Z,23.07
2019-02-19T12:27:48.249Z,22.43
2019-02-19T12:30:19.289Z,21.37
2019-02-19T12:32:48.896Z,21.43
2019-02-19T12:35:18.461Z,23.63
2019-02-19T12:37:48.014Z,23.27
2019-02-19T12:40:17.510Z,23.60
2019-02-19T12:42:47.053Z,23.70
2019-02-19T12:45:16.544Z,22.83
2019-02-19T12:47:46.085Z,23.30
2019-02-19T12:50:16.920Z,22.60
2019-02-19T12:52:46.477Z,23.10
2019-02-19T12:55:15.967Z,23.10
2019-02-19T12:57:45.500Z,23.13
2019-02-19T13:00:19.481Z,22.73
2019-02-19T13:02:49.022Z,23.70
2019-02-19T13:05:18.509Z,23.50
2019-02-19T13:07:48.055Z,23.77
2019-02-19T13:10:17.556Z,22.20
2019-02-19T13:12:48.999Z,23.50
2019-02-19T13:15:22.113Z,23.70
2019-02-19T13:17:51.661Z,24.23
2019-02-19T13:20:21.318Z,23.73
2019-02-19T13:22:50.857Z,22.97
2019-02-19T13:25:20.421Z,24.80
2019-02-19T13:27:50.251Z,24.53
2019-02-19T13:30:21.957Z,25.80
2019-02-19T13:32:51.565Z,23.13
2019-02-19T13:35:21.094Z,23.57
2019-02-19T13:37:50.608Z,24.80
2019-02-19T13:40:20.844Z,25.60
2019-02-19T13:42:50.400Z,24.60
2019-02-19T13:45:20.033Z,27.30
2019-02-19T13:47:49.641Z,26.30
2019-02-19T13:50:22.050Z,26.43
2019-02-19T13:52:53.413Z,28.30
2019-02-19T13:55:24.619Z,34.80
2019-02-19T13:57:57.300Z,37.17
2019-02-19T14:00:28.266Z,44.33
2019-02-19T14:02:57.808Z,42.73
2019-02-19T14:05:28.341Z,46.03
2019-02-19T14:07:57.970Z,48.33
2019-02-19T14:10:27.474Z,48.93
2019-02-19T14:12:58.013Z,50.73
2019-02-19T14:15:46.986Z,50.30
2019-02-19T14:18:18.160Z,42.43
2019-02-19T14:21:01.138Z,36.80
2019-02-19T14:23:41.473Z,36.57
2019-02-19T14:26:15.689Z,36.73
2019-02-19T14:28:46.865Z,35.77
2019-02-19T14:31:32.914Z,36.13
2019-02-19T14:34:06.569Z,33.93
2019-02-19T14:36:37.697Z,34.73
2019-02-19T14:39:24.249Z,36.77
2019-02-19T14:42:07.441Z,38.30
2019-02-19T14:44:41.581Z,37.13
2019-02-19T14:47:24.606Z,37.40
2019-02-19T14:50:01.507Z,37.20
2019-02-19T14:52:45.181Z,38.03
2019-02-19T14:55:19.339Z,36.63
2019-02-19T14:58:02.138Z,35.07
2019-02-19T15:00:39.300Z,37.20
2019-02-19T15:03:12.133Z,35.90
2019-02-19T15:06:00.869Z,36.90
2019-02-19T15:08:47.987Z,37.33
2019-02-19T15:11:21.855Z,35.87
2019-02-19T15:13:58.998Z,37.30
2019-02-19T15:16:42.159Z,37.37
2019-02-19T15:19:20.001Z,37.63
2019-02-19T15:21:57.117Z,40.43
2019-02-19T15:24:44.585Z,38.03
2019-02-19T15:27:18.701Z,34.83
2019-02-19T15:29:49.831Z,35.20
2019-02-19T15:32:37.127Z,35.40
2019-02-19T15:35:20.150Z,34.80
2019-02-19T15:38:06.157Z,31.30
2019-02-19T15:40:46.153Z,33.57
2019-02-19T15:43:32.216Z,35.53
2019-02-19T15:46:03.321Z,34.80
2019-02-19T15:48:40.333Z,33.23
2019-02-19T15:51:29.358Z,26.47
2019-02-19T15:54:09.086Z,32.47
2019-02-19T15:56:58.091Z,29.70
2019-02-19T15:59:29.269Z,32.80
2019-02-19T16:02:12.275Z,30.70
2019-02-19T16:04:43.477Z,30.30
2019-02-19T16:07:16.218Z,27.13
2019-02-19T16:09:47.441Z,26.87
2019-02-19T16:12:19.183Z,28.73
2019-02-19T16:14:59.646Z,27.93
2019-02-19T16:17:46.805Z,31.93
2019-02-19T16:20:30.896Z,31.47
2019-02-19T16:23:02.037Z,26.90
2019-02-19T16:25:51.309Z,23.27
2019-02-19T16:28:38.734Z,21.90
2019-02-19T16:31:09.910Z,21.83
2019-02-19T16:33:41.045Z,24.37
2019-02-19T16:36:14.939Z,23.97
2019-02-19T16:39:04.308Z,21.20
2019-02-19T16:41:40.102Z,21.40
2019-02-19T16:44:17.321Z,22.00
2019-02-19T16:46:54.573Z,22.10
2019-02-19T16:49:43.877Z,21.20
2019-02-19T16:52:18.061Z,19.63
2019-02-19T16:54:54.780Z,18.83
2019-02-19T16:57:28.386Z,19.10
2019-02-19T17:00:15.462Z,20.93
2019-02-19T17:02:55.826Z,19.60
2019-02-19T17:05:27.994Z,30.03
2019-02-19T17:07:59.105Z,20.47
2019-02-19T17:10:32.750Z,53.47
2019-02-19T17:13:12.664Z,41.10
2019-02-19T17:15:49.703Z,26.40
2019-02-19T17:18:35.609Z,20.93
2019-02-19T17:21:06.868Z,28.40
2019-02-19T17:23:43.927Z,39.57
2019-02-19T17:26:29.966Z,21.53
2019-02-19T17:29:06.846Z,28.93
2019-02-19T17:31:46.752Z,25.13
2019-02-19T17:34:17.896Z,30.23
2019-02-19T17:36:57.746Z,31.37
2019-02-19T17:39:28.922Z,21.13
2019-02-19T17:42:15.076Z,21.07
2019-02-19T17:44:49.218Z,20.77
2019-02-19T17:47:23.119Z,24.97
2019-02-19T17:50:09.122Z,24.87
2019-02-19T17:52:40.372Z,25.10
2019-02-19T17:55:11.564Z,43.87
2019-02-19T17:57:46.553Z,71.73
2019-02-19T18:00:17.690Z,23.13
2019-02-19T18:02:49.037Z,58.90
2019-02-19T18:05:20.173Z,51.27
2019-02-19T18:08:09.166Z,37.73
2019-02-19T18:10:43.706Z,30.73
2019-02-19T18:13:29.757Z,44.43
2019-02-19T18:16:16.899Z,44.83
2019-02-19T18:18:48.079Z,35.73
2019-02-19T18:21:18.611Z,37.47
2019-02-19T18:23:49.202Z,42.07
2019-02-19T18:26:18.705Z,36.47
2019-02-19T18:28:48.242Z,35.20
2019-02-19T18:31:17.739Z,51.40
2019-02-19T18:33:48.245Z,42.17
2019-02-19T18:36:17.773Z,43.50
2019-02-19T18:38:47.261Z,35.63
2019-02-19T18:41:16.786Z,30.83
2019-02-19T18:43:46.274Z,31.53
2019-02-19T18:46:15.828Z,33.33
2019-02-19T18:48:45.322Z,36.10
2019-02-19T18:51:14.853Z,30.70
2019-02-19T18:53:44.341Z,31.63
2019-02-19T18:56:13.878Z,31.23
2019-02-19T18:58:43.578Z,30.93
2019-02-19T19:01:13.142Z,33.53
2019-02-19T19:03:42.637Z,30.77
2019-02-19T19:06:12.210Z,30.57
2019-02-19T19:08:41.768Z,31.20
2019-02-19T19:11:11.306Z,29.23
2019-02-19T19:13:40.896Z,29.37
2019-02-19T19:16:10.497Z,29.53
2019-02-19T19:18:39.982Z,30.23
2019-02-19T19:21:09.526Z,29.73
2019-02-19T19:23:39.010Z,29.77
2019-02-19T19:26:08.746Z,27.77
2019-02-19T19:28:38.232Z,29.20
2019-02-19T19:31:07.770Z,28.80
2019-02-19T19:33:37.257Z,57.70
2019-02-19T19:36:07.273Z,32.23
2019-02-19T19:38:36.761Z,35.10
2019-02-19T19:41:07.285Z,31.90
2019-02-19T19:43:37.286Z,38.00
2019-02-19T19:46:07.185Z,36.33
2019-02-19T19:48:36.725Z,38.43
2019-02-19T19:51:06.227Z,32.30
2019-02-19T19:53:35.785Z,29.80
2019-02-19T19:56:05.269Z,31.90
2019-02-19T19:58:34.801Z,30.50
2019-02-19T20:01:04.363Z,30.53
2019-02-19T20:03:33.966Z,30.50
2019-02-19T20:06:04.790Z,28.60
2019-02-19T20:08:34.391Z,30.60
2019-02-19T20:11:03.879Z,29.90
2019-02-19T20:13:33.409Z,28.67
2019-02-19T20:16:02.902Z,28.87
2019-02-19T20:18:38.926Z,27.57
2019-02-19T20:21:03.547Z,26.57
2019-02-19T20:23:33.086Z,25.47
2019-02-19T20:26:02.566Z,27.67
2019-02-19T20:28:32.093Z,30.37
2019-02-19T20:31:01.664Z,26.70
2019-02-19T20:33:31.266Z,25.03
2019-02-19T20:36:00.822Z,25.47
2019-02-19T20:38:30.430Z,26.90
2019-02-19T20:41:01.313Z,25.03
2019-02-19T20:43:32.310Z,25.37
2019-02-19T20:46:01.883Z,24.87
2019-02-19T20:48:31.813Z,24.87
2019-02-19T20:51:01.359Z,22.83
2019-02-19T20:53:30.978Z,24.03
2019-02-19T20:56:00.556Z,22.57
2019-02-19T20:58:30.100Z,24.43
2019-02-19T21:00:59.673Z,26.23
2019-02-19T21:03:29.213Z,24.87
2019-02-19T21:05:58.775Z,23.60
2019-02-19T21:08:28.681Z,23.47
2019-02-19T21:10:58.173Z,23.80
2019-02-19T21:13:27.784Z,23.83
2019-02-19T21:15:58.693Z,24.07
2019-02-19T21:18:28.302Z,24.03
2019-02-19T21:20:57.797Z,24.10
2019-02-19T21:23:27.407Z,24.40
2019-02-19T21:25:56.966Z,25.37
2019-02-19T21:28:27.074Z,24.03
2019-02-19T21:30:56.565Z,22.83
2019-02-19T21:33:26.169Z,24.07
2019-02-19T21:35:57.874Z,23.67
2019-02-19T21:38:26.894Z,22.30
2019-02-19T21:40:56.448Z,22.00
2019-02-19T21:43:26.053Z,22.03
2019-02-19T21:45:56.708Z,21.97
2019-02-19T21:48:26.310Z,21.43
2019-02-19T21:50:55.871Z,20.93
2019-02-19T21:53:25.412Z,20.47
2019-02-19T21:55:54.901Z,20.30
2019-02-19T21:58:24.453Z,21.87
2019-02-19T22:00:54.409Z,21.00
2019-02-19T22:03:24.016Z,19.97
2019-02-19T22:05:53.617Z,20.20
2019-02-19T22:08:23.252Z,21.30
2019-02-19T22:10:53.962Z,22.83
2019-02-19T22:13:23.603Z,22.10
2019-02-19T22:15:53.199Z,22.77
2019-02-19T22:18:22.738Z,28.80
2019-02-19T22:20:56.985Z,23.87
2019-02-19T22:23:26.537Z,27.70
2019-02-19T22:25:56.138Z,23.83
2019-02-19T22:28:25.686Z,22.57
2019-02-19T22:30:55.210Z,21.90
2019-02-19T22:33:24.710Z,22.50
2019-02-19T22:35:54.237Z,23.70
2019-02-19T22:38:23.799Z,21.77
2019-02-19T22:40:55.442Z,22.27
2019-02-19T22:43:24.485Z,21.30
2019-02-19T22:45:54.026Z,22.27
2019-02-19T22:48:23.512Z,19.83
2019-02-19T22:50:53.192Z,21.70
2019-02-19T22:53:42.488Z,20.00
2019-02-19T22:56:16.329Z,18.80
2019-02-19T22:58:45.861Z,18.70
2019-02-19T23:01:29.314Z,18.47
2019-02-19T23:03:59.837Z,17.77
2019-02-19T23:06:30.401Z,17.17
2019-02-19T23:08:59.949Z,17.03
2019-02-19T23:11:30.122Z,15.70
2019-02-19T23:14:00.654Z,14.47
2019-02-19T23:16:30.172Z,14.50
2019-02-19T23:18:59.734Z,14.00
2019-02-19T23:21:29.225Z,12.13
2019-02-19T23:23:59.100Z,12.23
2019-02-19T23:26:28.701Z,12.13
2019-02-19T23:28:58.341Z,11.93
2019-02-19T23:31:27.874Z,10.57
2019-02-19T23:33:57.421Z,11.40
2019-02-19T23:36:28.598Z,11.10
2019-02-19T23:38:58.089Z,9.60
2019-02-19T23:41:27.631Z,9.20
2019-02-19T23:43:57.125Z,9.13
2019-02-19T23:46:26.638Z,10.77
2019-02-19T23:48:56.198Z,10.57
2019-02-19T23:51:25.754Z,10.90
2019-02-19T23:53:55.241Z,11.00
2019-02-19T23:56:24.785Z,11.57
2019-02-19T23:58:54.261Z,10.50
