createdAt,value
2018-06-14T00:14:30.608Z,95.20
2018-06-14T00:17:17.934Z,95.60
2018-06-14T00:19:45.677Z,95.60
2018-06-14T00:22:14.562Z,95.60
2018-06-14T00:24:42.339Z,95.60
2018-06-14T00:27:25.074Z,95.20
2018-06-14T00:29:52.857Z,96.10
2018-06-14T00:35:50.797Z,95.40
2018-06-14T00:38:18.705Z,95.90
2018-06-14T00:41:04.058Z,95.80
2018-06-14T00:43:31.808Z,96.60
2018-06-14T00:45:59.875Z,97.10
2018-06-14T00:48:29.933Z,96.50
2018-06-14T00:50:57.801Z,96.10
2018-06-14T00:53:30.721Z,96.50
2018-06-14T00:55:58.732Z,96.20
2018-06-14T01:02:01.820Z,96.20
2018-06-14T01:04:29.655Z,96.00
2018-06-14T01:07:29.603Z,96.00
2018-06-14T01:09:57.799Z,95.80
2018-06-14T01:12:29.807Z,96.20
2018-06-14T01:14:57.809Z,96.10
2018-06-14T01:17:25.553Z,95.30
2018-06-14T01:19:54.567Z,95.50
2018-06-14T01:22:22.372Z,95.50
2018-06-14T01:24:50.145Z,95.80
2018-06-14T01:27:18.973Z,96.60
2018-06-14T01:29:46.774Z,96.60
2018-06-14T01:32:14.594Z,96.70
2018-06-14T01:34:42.373Z,96.70
2018-06-14T01:37:10.254Z,96.50
2018-06-14T01:39:37.992Z,96.40
2018-06-14T01:42:06.053Z,96.70
2018-06-14T01:44:35.015Z,96.60
2018-06-14T01:47:02.823Z,96.80
2018-06-14T01:49:31.803Z,96.80
2018-06-14T01:52:00.012Z,96.60
2018-06-14T01:54:27.832Z,96.50
2018-06-14T01:56:55.773Z,96.10
2018-06-14T01:59:25.767Z,96.10
2018-06-14T02:01:53.732Z,96.30
2018-06-14T02:04:21.705Z,96.50
2018-06-14T02:06:49.864Z,96.70
2018-06-14T02:09:18.144Z,96.70
2018-06-14T02:11:46.003Z,96.70
2018-06-14T02:14:16.098Z,96.40
2018-06-14T02:16:44.022Z,96.50
2018-06-14T02:19:12.085Z,97.10
2018-06-14T02:26:32.699Z,97.60
2018-06-14T02:29:04.382Z,97.50
2018-06-14T02:31:32.349Z,97.50
2018-06-14T02:34:01.316Z,97.30
2018-06-14T02:36:29.332Z,97.40
2018-06-14T02:38:57.246Z,97.30
2018-06-14T02:41:25.035Z,97.00
2018-06-14T02:43:53.019Z,97.40
2018-06-14T02:46:20.799Z,97.00
2018-06-14T02:48:49.734Z,97.00
2018-06-14T02:51:17.504Z,97.00
2018-06-14T02:56:13.309Z,97.40
2018-06-14T02:58:41.112Z,98.60
2018-06-14T03:01:08.976Z,98.60
2018-06-14T03:06:05.937Z,98.60
2018-06-14T03:08:33.723Z,98.50
2018-06-14T03:11:02.720Z,98.50
2018-06-14T03:13:30.501Z,98.60
2018-06-14T03:15:58.486Z,98.60
2018-06-14T03:18:26.476Z,98.80
2018-06-14T03:20:54.563Z,99.00
2018-06-14T03:23:22.552Z,99.30
2018-06-14T03:29:06.738Z,98.40
2018-06-14T03:31:34.539Z,98.90
2018-06-14T03:34:02.603Z,98.70
2018-06-14T03:36:30.603Z,98.20
2018-06-14T03:38:58.471Z,98.50
2018-06-14T03:41:26.347Z,98.10
2018-06-14T03:44:04.034Z,97.90
2018-06-14T03:46:31.969Z,97.50
2018-06-14T03:49:08.083Z,97.90
2018-06-14T04:04:49.368Z,97.40
2018-06-14T04:07:17.174Z,97.20
2018-06-14T04:09:45.059Z,97.00
2018-06-14T04:12:13.097Z,96.90
2018-06-14T04:14:42.179Z,96.90
2018-06-14T04:17:10.008Z,96.90
2018-06-14T04:19:37.889Z,96.90
2018-06-14T04:22:05.743Z,96.90
2018-06-14T04:24:35.085Z,96.90
2018-06-14T04:27:02.912Z,96.50
2018-06-14T04:29:30.772Z,96.40
2018-06-14T04:31:58.671Z,96.30
2018-06-14T04:34:26.761Z,96.10
2018-06-14T04:36:54.820Z,96.30
2018-06-14T04:39:23.137Z,96.00
2018-06-14T04:41:52.117Z,95.90
2018-06-14T04:44:20.092Z,95.60
2018-06-14T04:50:11.962Z,94.90
2018-06-14T04:53:19.822Z,93.80
2018-06-14T04:55:48.177Z,92.90
2018-06-14T04:58:39.419Z,92.00
2018-06-14T05:01:08.096Z,91.50
2018-06-14T05:03:49.356Z,91.30
2018-06-14T05:06:17.191Z,91.20
2018-06-14T05:08:46.509Z,91.10
2018-06-14T05:11:14.442Z,90.90
2018-06-14T05:13:42.469Z,90.60
2018-06-14T05:59:21.738Z,85.10
2018-06-14T06:01:49.701Z,83.60
2018-06-14T06:04:17.537Z,83.00
2018-06-14T06:09:12.970Z,81.10
2018-06-14T06:11:42.998Z,80.60
2018-06-14T06:14:10.785Z,81.30
2018-06-14T06:16:38.848Z,81.70
2018-06-14T06:19:06.691Z,82.00
2018-06-14T06:21:35.574Z,81.20
2018-06-14T06:26:31.254Z,82.60
2018-06-14T06:28:59.179Z,82.50
2018-06-14T06:31:28.001Z,82.10
2018-06-14T06:33:55.843Z,82.50
2018-06-14T06:36:25.825Z,84.00
2018-06-14T06:38:53.932Z,84.00
2018-06-14T06:41:22.195Z,85.20
2018-06-14T06:43:49.906Z,84.90
2018-06-14T06:46:19.836Z,85.10
2018-06-14T06:48:47.598Z,85.90
2018-06-14T06:51:19.180Z,84.70
2018-06-14T06:53:46.963Z,84.40
2018-06-14T06:56:16.000Z,84.20
2018-06-14T06:59:01.224Z,84.60
2018-06-14T07:05:45.552Z,85.50
2018-06-14T07:08:14.965Z,85.20
2018-06-14T07:10:42.852Z,85.40
2018-06-14T07:13:10.894Z,84.70
2018-06-14T07:15:39.206Z,85.40
2018-06-14T07:18:09.232Z,85.00
2018-06-14T07:20:37.024Z,84.30
2018-06-14T07:23:23.558Z,84.90
2018-06-14T07:25:51.945Z,84.30
2018-06-14T07:29:05.012Z,80.90
2018-06-14T07:31:32.805Z,77.90
2018-06-14T07:34:08.375Z,74.20
2018-06-14T07:40:25.491Z,74.10
2018-06-14T07:42:53.859Z,72.80
2018-06-14T07:45:30.495Z,72.10
2018-06-14T08:17:10.017Z,67.70
2018-06-14T08:19:58.959Z,68.30
2018-06-14T08:22:26.717Z,66.90
2018-06-14T08:24:54.538Z,67.20
2018-06-14T08:27:22.472Z,66.20
2018-06-14T08:29:50.265Z,64.60
2018-06-14T08:32:18.082Z,65.90
2018-06-14T08:34:48.310Z,66.70
2018-06-14T08:37:16.594Z,67.60
2018-06-14T08:42:12.441Z,66.20
2018-06-14T08:44:40.395Z,67.70
2018-06-14T08:47:08.224Z,67.20
2018-06-14T08:49:36.328Z,66.90
2018-06-14T08:54:32.023Z,66.20
2018-06-14T08:56:59.849Z,67.90
2018-06-14T08:59:44.169Z,66.60
2018-06-14T09:02:11.964Z,65.40
2018-06-14T09:04:40.518Z,65.30
2018-06-14T09:36:33.345Z,70.90
2018-06-14T09:42:36.509Z,73.90
2018-06-14T09:45:04.547Z,72.70
2018-06-14T09:51:07.253Z,74.30
2018-06-14T09:53:35.144Z,73.90
2018-06-14T09:59:29.747Z,72.50
2018-06-14T10:01:57.476Z,73.50
2018-06-14T10:04:25.544Z,74.40
2018-06-14T10:09:21.055Z,74.10
2018-06-14T10:11:49.035Z,74.00
2018-06-14T10:14:16.807Z,75.20
2018-06-14T10:16:45.862Z,75.20
2018-06-14T10:19:13.962Z,75.50
2018-06-14T10:21:41.862Z,75.80
2018-06-14T10:24:09.924Z,74.00
2018-06-14T10:26:38.002Z,73.20
2018-06-14T10:29:05.964Z,74.30
2018-06-14T10:31:33.791Z,71.70
2018-06-14T10:34:01.557Z,72.40
2018-06-14T10:41:49.909Z,73.30
2018-06-14T10:44:18.137Z,73.10
2018-06-14T10:46:45.867Z,73.00
2018-06-14T10:49:14.085Z,72.50
2018-06-14T10:51:42.220Z,73.60
2018-06-14T11:07:26.463Z,75.60
2018-06-14T11:09:54.318Z,76.10
2018-06-14T11:12:22.176Z,76.20
2018-06-14T11:14:50.066Z,76.30
2018-06-14T11:17:17.829Z,75.70
2018-06-14T11:19:46.634Z,76.50
2018-06-14T11:22:14.347Z,75.20
2018-06-14T11:24:42.342Z,75.40
2018-06-14T11:27:10.146Z,75.50
2018-06-14T11:29:37.957Z,75.80
2018-06-14T11:32:19.268Z,76.60
2018-06-14T11:34:47.089Z,77.10
2018-06-14T11:37:14.894Z,76.40
2018-06-14T11:39:43.811Z,75.40
2018-06-14T11:42:11.603Z,76.00
2018-06-14T11:44:39.523Z,73.00
2018-06-14T11:47:07.268Z,73.80
2018-06-14T11:49:36.167Z,72.60
2018-06-14T11:52:03.959Z,72.80
2018-06-14T11:54:31.755Z,72.00
2018-06-14T11:56:59.554Z,70.50
2018-06-14T11:59:27.373Z,72.60
2018-06-14T12:01:55.125Z,70.90
2018-06-14T12:04:22.933Z,70.60
2018-06-14T12:06:50.787Z,69.40
2018-06-14T12:09:18.618Z,69.60
2018-06-14T12:11:46.361Z,69.50
2018-06-14T12:14:14.283Z,70.10
2018-06-14T12:16:42.093Z,70.70
2018-06-14T12:19:09.870Z,69.40
2018-06-14T12:21:37.664Z,67.70
2018-06-14T12:24:05.529Z,68.60
2018-06-14T12:26:33.358Z,70.60
2018-06-14T12:29:01.145Z,71.70
2018-06-14T12:31:28.992Z,72.80
2018-06-14T12:33:56.758Z,73.80
2018-06-14T12:36:32.417Z,71.20
2018-06-14T12:39:00.391Z,71.10
2018-06-14T12:41:28.448Z,70.70
2018-06-14T12:43:56.254Z,70.50
2018-06-14T12:46:24.050Z,70.20
2018-06-14T12:48:51.823Z,70.50
2018-06-14T12:51:19.641Z,69.00
2018-06-14T12:53:47.392Z,67.80
2018-06-14T12:56:15.183Z,67.90
2018-06-14T12:58:42.908Z,68.60
2018-06-14T13:01:10.662Z,69.10
2018-06-14T13:03:38.454Z,68.40
2018-06-14T13:06:06.269Z,67.70
2018-06-14T13:08:34.045Z,68.90
2018-06-14T13:11:01.856Z,68.90
2018-06-14T13:13:29.628Z,69.20
2018-06-14T13:15:57.411Z,70.00
2018-06-14T13:18:25.173Z,70.90
2018-06-14T13:20:52.915Z,72.70
2018-06-14T13:23:20.710Z,71.70
2018-06-14T13:25:48.433Z,72.40
2018-06-14T13:28:17.274Z,72.40
2018-06-14T13:30:45.048Z,72.50
2018-06-14T13:33:13.917Z,73.10
2018-06-14T13:35:41.767Z,72.80
2018-06-14T13:38:10.562Z,72.90
2018-06-14T13:59:24.730Z,74.30
2018-06-14T14:01:52.586Z,75.30
2018-06-14T14:04:20.438Z,76.20
2018-06-14T14:06:52.902Z,76.00
2018-06-14T14:09:20.823Z,76.00
2018-06-14T14:11:48.622Z,76.00
2018-06-14T14:14:16.388Z,75.60
2018-06-14T14:16:44.177Z,76.00
2018-06-14T14:19:11.921Z,75.90
2018-06-14T14:21:39.707Z,76.70
2018-06-14T14:24:07.508Z,76.60
2018-06-14T14:26:35.277Z,76.60
2018-06-14T14:32:28.164Z,76.20
2018-06-14T14:34:56.327Z,81.40
2018-06-14T14:37:24.439Z,84.50
2018-06-14T14:39:52.532Z,86.70
2018-06-14T14:42:20.555Z,86.00
2018-06-14T14:44:48.539Z,86.00
2018-06-14T14:47:18.294Z,85.40
2018-06-14T14:49:46.259Z,84.00
2018-06-14T14:52:14.479Z,83.70
2018-06-14T14:57:11.604Z,83.30
2018-06-14T14:59:39.366Z,83.20
2018-06-14T15:02:14.456Z,82.80
2018-06-14T15:04:42.378Z,84.00
2018-06-14T15:07:10.413Z,84.00
2018-06-14T15:09:38.361Z,84.00
2018-06-14T15:12:08.050Z,84.30
2018-06-14T15:17:05.148Z,84.70
2018-06-14T15:19:45.991Z,85.00
2018-06-14T15:22:13.801Z,85.10
2018-06-14T15:24:41.622Z,84.40
2018-06-14T15:27:09.432Z,84.30
2018-06-14T15:29:37.278Z,84.00
2018-06-14T15:32:05.099Z,83.80
2018-06-14T15:34:33.854Z,84.40
2018-06-14T15:37:01.582Z,84.50
2018-06-14T15:44:23.295Z,85.10
2018-06-14T15:46:51.088Z,87.70
2018-06-14T15:49:18.827Z,89.10
2018-06-14T15:51:46.616Z,90.60
2018-06-14T15:54:15.677Z,91.70
2018-06-14T15:56:43.487Z,91.70
2018-06-14T15:59:15.067Z,92.10
2018-06-14T16:01:43.892Z,92.70
2018-06-14T16:04:11.701Z,92.90
2018-06-14T16:06:39.569Z,93.40
2018-06-14T16:09:08.475Z,93.70
2018-06-14T16:11:36.316Z,93.80
2018-06-14T16:14:04.278Z,93.70
2018-06-14T16:16:32.061Z,93.20
2018-06-14T16:18:59.907Z,92.80
2018-06-14T16:21:28.670Z,92.60
2018-06-14T16:23:56.604Z,92.70
2018-06-14T16:26:24.402Z,92.60
2018-06-14T16:28:53.432Z,92.30
2018-06-14T16:31:21.225Z,92.50
2018-06-14T16:33:48.973Z,92.10
2018-06-14T16:36:16.783Z,92.20
2018-06-14T16:38:44.578Z,91.90
2018-06-14T16:41:12.447Z,91.70
2018-06-14T16:43:40.338Z,92.40
2018-06-14T16:46:08.161Z,92.70
2018-06-14T16:48:35.940Z,93.00
2018-06-14T16:51:03.758Z,93.00
2018-06-14T16:53:31.576Z,93.70
2018-06-14T16:55:59.356Z,93.10
2018-06-14T16:58:27.252Z,92.10
2018-06-14T17:00:55.037Z,92.20
2018-06-14T17:03:22.973Z,92.40
2018-06-14T17:05:50.827Z,92.80
2018-06-14T17:08:19.911Z,93.00
2018-06-14T17:10:48.688Z,93.10
2018-06-14T17:13:16.466Z,93.00
2018-06-14T17:15:44.211Z,92.90
2018-06-14T17:18:12.154Z,92.60
2018-06-14T17:20:39.956Z,92.80
2018-06-14T17:23:07.789Z,93.00
2018-06-14T17:25:35.572Z,92.90
2018-06-14T17:28:03.414Z,92.70
2018-06-14T17:30:31.256Z,92.70
2018-06-14T17:32:59.075Z,92.70
2018-06-14T17:35:28.713Z,92.80
2018-06-14T17:37:56.542Z,93.00
2018-06-14T17:40:24.354Z,92.60
2018-06-14T17:42:52.135Z,92.40
2018-06-14T17:45:19.943Z,92.50
2018-06-14T17:47:48.727Z,92.70
2018-06-14T17:50:16.530Z,92.70
2018-06-14T17:52:44.323Z,92.60
2018-06-14T17:55:12.159Z,92.70
2018-06-14T17:57:40.007Z,93.20
2018-06-14T18:00:08.271Z,92.90
2018-06-14T18:02:37.122Z,93.00
2018-06-14T18:05:05.392Z,93.00
2018-06-14T18:10:28.675Z,93.10
2018-06-14T18:12:56.568Z,93.10
2018-06-14T18:17:49.759Z,93.10
2018-06-14T18:20:17.539Z,93.10
2018-06-14T18:27:43.551Z,93.00
2018-06-14T18:30:11.446Z,92.90
2018-06-14T18:32:39.260Z,92.90
2018-06-14T18:35:07.042Z,92.70
2018-06-14T18:37:34.832Z,92.80
2018-06-14T18:40:02.750Z,92.60
2018-06-14T18:42:30.541Z,92.60
2018-06-14T18:44:58.343Z,92.60
2018-06-14T18:47:26.089Z,92.50
2018-06-14T18:49:53.892Z,92.60
2018-06-14T18:52:21.634Z,92.80
2018-06-14T18:54:49.461Z,93.00
2018-06-14T18:57:17.255Z,93.30
2018-06-14T18:59:45.075Z,93.70
2018-06-14T19:02:12.888Z,93.70
2018-06-14T19:04:40.890Z,93.70
2018-06-14T19:07:08.647Z,93.80
2018-06-14T19:09:36.417Z,94.10
2018-06-14T19:12:04.242Z,94.30
2018-06-14T19:14:32.038Z,94.10
2018-06-14T19:16:59.815Z,94.50
2018-06-14T19:19:27.599Z,94.70
2018-06-14T19:21:55.373Z,94.70
2018-06-14T19:24:23.174Z,94.80
2018-06-14T19:26:51.009Z,94.80
2018-06-14T19:29:18.755Z,94.70
2018-06-14T19:31:46.663Z,94.60
2018-06-14T19:34:14.498Z,95.60
2018-06-14T19:36:42.290Z,95.00
2018-06-14T19:39:10.472Z,95.00
2018-06-14T19:41:38.326Z,95.10
2018-06-14T19:44:06.117Z,95.30
2018-06-14T19:46:33.923Z,95.70
2018-06-14T19:49:01.756Z,96.10
2018-06-14T19:51:29.656Z,96.20
2018-06-14T19:53:57.447Z,95.90
2018-06-14T19:56:25.307Z,96.50
2018-06-14T19:58:53.219Z,96.50
2018-06-14T20:01:20.992Z,96.90
2018-06-14T20:03:48.802Z,96.70
2018-06-14T20:06:16.572Z,96.50
2018-06-14T20:08:44.351Z,96.70
2018-06-14T20:11:12.136Z,96.90
2018-06-14T20:13:39.988Z,96.90
2018-06-14T20:16:07.817Z,96.80
2018-06-14T20:18:35.670Z,96.90
2018-06-14T20:21:03.615Z,96.80
2018-06-14T20:23:32.479Z,97.00
2018-06-14T20:26:00.274Z,96.60
2018-06-14T20:28:28.042Z,96.90
2018-06-14T20:30:55.833Z,97.40
2018-06-14T20:33:23.693Z,97.40
2018-06-14T20:35:51.454Z,97.60
2018-06-14T20:38:20.611Z,97.70
2018-06-14T20:40:48.439Z,97.50
2018-06-14T20:43:16.252Z,97.30
2018-06-14T20:45:44.014Z,97.80
2018-06-14T20:48:11.968Z,98.00
2018-06-14T20:50:39.772Z,97.50
2018-06-14T20:53:07.530Z,97.80
2018-06-14T20:55:36.151Z,97.50
2018-06-14T20:58:03.968Z,97.30
2018-06-14T21:00:31.788Z,97.40
2018-06-14T21:02:59.552Z,98.00
2018-06-14T21:05:27.347Z,98.10
2018-06-14T21:07:55.111Z,98.20
2018-06-14T21:10:22.905Z,98.60
2018-06-14T21:12:50.764Z,98.40
2018-06-14T21:15:18.652Z,98.10
2018-06-14T21:17:46.467Z,97.80
2018-06-14T21:20:22.239Z,98.00
2018-06-14T21:22:57.755Z,97.70
2018-06-14T21:25:25.639Z,97.90
2018-06-14T21:27:53.483Z,97.70
2018-06-14T21:30:21.250Z,97.60
2018-06-14T21:32:49.011Z,97.60
2018-06-14T21:35:16.751Z,97.70
2018-06-14T21:37:44.518Z,97.80
2018-06-14T21:40:12.318Z,97.50
2018-06-14T21:42:40.085Z,97.50
2018-06-14T21:45:07.842Z,97.70
2018-06-14T21:47:35.874Z,98.00
2018-06-14T21:50:03.738Z,97.90
2018-06-14T21:52:31.483Z,97.30
2018-06-14T21:54:59.274Z,97.50
2018-06-14T21:57:27.051Z,98.10
2018-06-14T21:59:54.810Z,98.10
2018-06-14T22:02:22.562Z,98.20
2018-06-14T22:04:50.335Z,98.00
2018-06-14T22:07:19.213Z,97.90
2018-06-14T22:09:46.920Z,97.90
2018-06-14T22:12:14.711Z,97.90
2018-06-14T22:14:42.513Z,98.20
2018-06-14T22:17:10.889Z,98.00
2018-06-14T22:19:38.791Z,97.70
2018-06-14T22:22:17.447Z,97.70
2018-06-14T22:24:45.274Z,97.60
2018-06-14T22:27:13.040Z,97.80
2018-06-14T22:29:40.830Z,97.60
2018-06-14T22:32:08.606Z,97.80
2018-06-14T22:35:48.834Z,97.90
2018-06-14T22:38:16.582Z,97.90
2018-06-14T22:40:44.421Z,97.90
2018-06-14T22:43:12.121Z,97.90
2018-06-14T22:45:39.877Z,97.90
2018-06-14T22:48:07.639Z,97.90
2018-06-14T22:50:46.686Z,97.80
2018-06-14T22:53:14.439Z,97.80
2018-06-14T22:55:42.217Z,97.80
2018-06-14T22:58:09.967Z,97.70
2018-06-14T23:00:55.724Z,97.80
2018-06-14T23:03:42.283Z,98.20
2018-06-14T23:06:22.468Z,98.10
2018-06-14T23:08:50.523Z,98.10
2018-06-14T23:11:20.990Z,98.20
2018-06-14T23:13:48.907Z,98.10
2018-06-14T23:16:16.752Z,98.20
2018-06-14T23:18:44.524Z,98.10
2018-06-14T23:21:12.339Z,97.90
2018-06-14T23:23:40.143Z,97.80
2018-06-14T23:26:07.933Z,97.80
2018-06-14T23:28:35.713Z,98.00
2018-06-14T23:31:04.564Z,97.70
2018-06-14T23:33:32.405Z,97.60
2018-06-14T23:36:00.201Z,97.50
2018-06-14T23:38:27.997Z,97.30
2018-06-14T23:40:55.750Z,97.30
2018-06-14T23:43:24.549Z,97.20
2018-06-14T23:45:52.307Z,97.10
2018-06-14T23:48:20.110Z,97.30
2018-06-14T23:50:47.848Z,96.80
2018-06-14T23:53:15.640Z,96.70
2018-06-14T23:55:43.402Z,96.50
2018-06-14T23:58:11.163Z,96.80
