createdAt,value
2022-12-07T04:13:06.547Z,638.90
2022-12-07T04:16:16.756Z,515.10
2022-12-07T04:19:28.698Z,538.60
2022-12-07T04:22:38.551Z,544.80
2022-12-07T04:25:50.182Z,555.70
2022-12-07T04:29:07.266Z,546.07
2022-12-07T04:32:17.646Z,535.33
2022-12-07T04:35:27.655Z,499.33
2022-12-07T04:38:37.732Z,529.57
2022-12-07T04:41:47.764Z,520.00
2022-12-07T04:44:59.269Z,471.27
2022-12-07T04:48:09.182Z,522.57
2022-12-07T04:51:22.463Z,543.07
2022-12-07T04:54:35.201Z,539.53
2022-12-07T04:57:45.120Z,604.93
2022-12-07T05:00:57.660Z,512.50
2022-12-07T05:04:08.177Z,586.60
2022-12-07T05:07:18.069Z,490.63
2022-12-07T05:10:28.041Z,597.17
2022-12-07T05:13:38.328Z,577.67
2022-12-07T05:16:51.631Z,559.97
2022-12-07T05:20:02.270Z,562.10
2022-12-07T05:23:12.466Z,548.33
2022-12-07T05:26:22.537Z,570.63
2022-12-07T05:29:32.633Z,594.37
2022-12-07T05:32:43.952Z,568.70
2022-12-07T05:35:53.990Z,544.03
2022-12-07T05:39:04.728Z,550.83
2022-12-07T05:42:14.850Z,523.20
2022-12-07T05:45:25.074Z,552.43
2022-12-07T05:48:37.809Z,563.40
2022-12-07T05:51:47.757Z,575.23
2022-12-07T05:54:57.693Z,594.80
2022-12-07T05:58:21.415Z,612.93
2022-12-07T07:22:03.895Z,512.27
2022-12-07T07:25:14.043Z,863.10
2022-12-07T07:28:24.105Z,579.97
2022-12-07T07:31:36.386Z,544.33
2022-12-07T07:34:46.319Z,558.77
2022-12-07T07:37:57.684Z,569.13
2022-12-07T07:41:07.606Z,503.33
2022-12-07T07:44:17.636Z,420.70
2022-12-07T07:47:27.539Z,612.00
2022-12-07T07:50:37.520Z,508.33
2022-12-07T07:53:48.879Z,512.40
2022-12-07T07:56:58.865Z,563.37
2022-12-07T08:00:12.480Z,496.80
2022-12-07T08:03:23.398Z,414.33
2022-12-07T08:06:33.291Z,394.03
2022-12-07T08:09:44.509Z,700.67
2022-12-07T08:13:05.400Z,536.57
2022-12-07T08:16:16.586Z,504.90
2022-12-07T08:19:26.771Z,495.03
2022-12-07T08:22:36.824Z,357.13
2022-12-07T08:25:48.211Z,317.83
2022-12-07T08:28:58.296Z,524.97
2022-12-07T08:32:09.925Z,592.80
2022-12-07T08:35:19.997Z,557.60
2022-12-07T08:38:32.001Z,543.93
2022-12-07T08:41:43.556Z,551.30
2022-12-07T08:44:53.786Z,588.63
2022-12-07T08:48:09.189Z,556.53
2022-12-07T08:51:19.487Z,550.00
2022-12-07T08:54:30.788Z,473.03
2022-12-07T08:57:43.755Z,485.37
2022-12-07T09:00:53.655Z,594.27
2022-12-07T09:04:03.547Z,448.83
2022-12-07T09:07:13.764Z,557.33
2022-12-07T09:10:24.563Z,590.47
2022-12-07T09:13:36.061Z,472.80
2022-12-07T09:16:45.938Z,545.97
2022-12-07T09:19:55.798Z,487.80
2022-12-07T09:23:07.892Z,492.77
2022-12-07T09:26:18.090Z,441.27
2022-12-07T09:29:29.364Z,391.10
2022-12-07T09:32:39.485Z,339.63
2022-12-07T09:35:51.262Z,300.63
2022-12-07T09:39:05.783Z,283.10
2022-12-07T09:42:30.343Z,290.57
2022-12-07T09:45:47.157Z,252.47
2022-12-07T09:48:58.555Z,323.83
2022-12-07T09:52:20.959Z,269.40
2022-12-07T09:55:32.911Z,337.73
2022-12-07T09:58:43.928Z,330.77
2022-12-07T10:01:55.361Z,278.17
2022-12-07T10:05:08.446Z,289.93
2022-12-07T10:08:19.502Z,255.83
2022-12-07T10:11:29.509Z,272.60
2022-12-07T10:18:23.408Z,325.50
2022-12-07T10:21:33.464Z,263.43
2022-12-07T10:24:45.268Z,298.00
2022-12-07T10:28:01.683Z,255.60
2022-12-07T10:31:19.437Z,400.43
2022-12-07T10:34:35.303Z,281.43
2022-12-07T10:37:50.489Z,201.53
2022-12-07T10:41:08.096Z,159.40
2022-12-07T10:44:23.847Z,130.63
2022-12-07T10:47:38.762Z,116.57
2022-12-07T10:51:04.530Z,102.93
2022-12-07T10:54:22.252Z,95.07
2022-12-07T10:57:45.230Z,90.00
2022-12-07T11:01:01.265Z,96.30
2022-12-07T11:04:24.059Z,121.07
2022-12-07T11:07:45.425Z,111.40
2022-12-07T11:11:00.716Z,151.63
2022-12-07T11:14:21.761Z,164.87
2022-12-07T11:17:43.067Z,99.90
2022-12-07T11:20:58.757Z,123.20
2022-12-07T11:24:16.182Z,80.60
2022-12-07T11:27:35.270Z,92.10
2022-12-07T11:30:57.498Z,85.90
2022-12-07T11:34:16.354Z,99.17
2022-12-07T11:37:36.345Z,108.03
2022-12-07T11:40:53.805Z,116.83
2022-12-07T11:44:08.197Z,111.40
2022-12-07T11:47:24.971Z,114.17
2022-12-07T11:50:39.759Z,132.90
2022-12-07T11:53:55.518Z,129.27
2022-12-07T11:57:20.166Z,128.27
2022-12-07T12:00:30.510Z,124.50
2022-12-07T12:03:49.686Z,148.47
2022-12-07T12:10:44.266Z,129.50
2022-12-07T12:17:52.887Z,129.97
2022-12-07T12:21:06.853Z,154.53
2022-12-07T12:24:20.459Z,159.10
2022-12-07T12:27:35.854Z,135.27
2022-12-07T12:30:47.365Z,118.03
2022-12-07T12:33:59.190Z,113.33
2022-12-07T12:37:42.335Z,99.00
2022-12-07T12:40:52.468Z,71.50
2022-12-07T12:44:02.580Z,71.73
2022-12-07T12:47:36.545Z,87.70
2022-12-07T12:50:48.154Z,76.37
2022-12-07T12:54:06.845Z,85.33
2022-12-07T12:57:24.213Z,103.13
2022-12-07T13:00:35.201Z,75.60
2022-12-07T13:03:55.168Z,74.87
2022-12-07T13:07:06.955Z,114.73
2022-12-07T13:10:29.665Z,128.83
2022-12-07T13:13:40.154Z,140.87
2022-12-07T13:16:50.451Z,161.30
2022-12-07T13:20:02.692Z,202.23
2022-12-07T13:23:16.024Z,208.73
2022-12-07T13:26:38.154Z,226.67
2022-12-07T13:29:49.168Z,264.10
2022-12-07T13:33:02.708Z,245.77
2022-12-07T13:36:22.019Z,251.23
2022-12-07T13:39:37.167Z,242.73
2022-12-07T13:42:47.315Z,220.50
2022-12-07T13:45:58.929Z,226.40
2022-12-07T13:49:20.960Z,242.50
2022-12-07T13:52:32.594Z,248.50
2022-12-07T13:59:29.108Z,302.93
2022-12-07T14:02:45.411Z,313.37
2022-12-07T14:06:07.927Z,407.97
2022-12-07T14:09:22.124Z,394.70
2022-12-07T14:12:33.238Z,374.77
2022-12-07T14:15:44.588Z,407.63
2022-12-07T14:18:54.730Z,345.87
2022-12-07T14:22:10.612Z,384.77
2022-12-07T14:25:23.294Z,395.83
2022-12-07T14:28:35.562Z,366.53
2022-12-07T14:31:47.170Z,355.73
2022-12-07T14:34:59.351Z,404.37
2022-12-07T14:38:10.465Z,455.40
2022-12-07T14:41:35.552Z,435.77
2022-12-07T14:44:45.996Z,437.20
2022-12-07T14:54:57.373Z,593.37
2022-12-07T14:58:07.427Z,429.67
2022-12-07T15:04:49.872Z,505.30
2022-12-07T15:07:59.834Z,547.37
2022-12-07T15:11:12.574Z,527.00
2022-12-07T15:14:22.497Z,584.07
2022-12-07T15:17:32.676Z,595.57
2022-12-07T15:20:44.592Z,701.27
2022-12-07T15:23:55.337Z,545.47
2022-12-07T15:27:05.953Z,618.47
2022-12-07T15:30:16.044Z,677.37
2022-12-07T15:33:25.989Z,512.37
2022-12-07T15:36:37.597Z,619.73
2022-12-07T15:39:47.536Z,608.07
2022-12-07T15:43:00.402Z,633.80
2022-12-07T15:46:09.637Z,596.50
2022-12-07T15:49:21.009Z,693.57
2022-12-07T15:52:32.367Z,655.67
2022-12-07T15:55:42.575Z,650.23
2022-12-07T15:58:52.708Z,640.67
2022-12-07T16:02:02.694Z,648.37
2022-12-07T16:05:12.852Z,662.53
2022-12-07T16:08:24.208Z,703.80
2022-12-07T16:11:34.767Z,720.57
2022-12-07T16:14:44.684Z,688.20
2022-12-07T16:17:56.476Z,610.97
2022-12-07T16:21:06.752Z,629.80
2022-12-07T16:24:18.150Z,727.83
2022-12-07T16:35:17.992Z,711.63
2022-12-07T16:38:28.544Z,683.90
2022-12-07T16:41:39.904Z,608.83
2022-12-07T16:44:49.920Z,667.93
2022-12-07T16:47:59.952Z,760.47
2022-12-07T16:51:12.455Z,743.33
2022-12-07T16:54:22.463Z,770.57
2022-12-07T16:57:33.956Z,742.67
2022-12-07T17:00:45.162Z,739.97
2022-12-07T17:03:55.165Z,772.43
2022-12-07T17:07:05.219Z,748.63
2022-12-07T17:10:15.132Z,796.97
2022-12-07T17:13:37.418Z,794.83
2022-12-07T17:16:47.736Z,744.73
2022-12-07T17:19:57.887Z,724.13
2022-12-07T17:23:07.990Z,759.33
2022-12-07T17:26:20.982Z,736.10
2022-12-07T17:29:35.025Z,733.27
2022-12-07T17:32:45.155Z,770.00
2022-12-07T17:35:55.166Z,743.10
2022-12-07T17:39:09.118Z,728.00
2022-12-07T17:42:30.095Z,720.07
2022-12-07T17:45:41.734Z,682.00
2022-12-07T17:48:51.841Z,704.07
2022-12-07T17:52:15.863Z,673.40
2022-12-07T17:55:26.337Z,717.20
2022-12-07T17:58:36.274Z,678.23
2022-12-07T18:01:48.158Z,671.80
2022-12-07T18:04:58.189Z,711.33
2022-12-07T18:08:08.462Z,651.60
2022-12-07T18:11:19.054Z,637.30
2022-12-07T18:14:29.385Z,691.53
2022-12-07T18:17:42.636Z,629.90
2022-12-07T18:20:52.815Z,629.27
2022-12-07T18:24:05.272Z,621.70
2022-12-07T18:27:15.428Z,597.70
2022-12-07T18:30:49.501Z,650.30
2022-12-07T18:33:57.062Z,619.23
2022-12-07T18:37:07.232Z,606.13
2022-12-07T18:40:17.467Z,603.50
2022-12-07T18:43:27.945Z,691.57
2022-12-07T18:46:38.469Z,634.33
2022-12-07T18:49:49.693Z,620.17
2022-12-07T18:53:00.384Z,622.33
2022-12-07T18:56:13.902Z,601.53
2022-12-07T18:59:37.878Z,686.27
2022-12-07T19:02:48.127Z,654.43
2022-12-07T19:05:59.565Z,701.60
2022-12-07T19:09:09.897Z,699.87
2022-12-07T19:12:20.014Z,682.40
2022-12-07T19:15:30.157Z,723.00
2022-12-07T19:18:40.240Z,691.20
2022-12-07T19:21:52.316Z,708.23
2022-12-07T19:25:04.183Z,626.77
2022-12-07T19:28:14.462Z,639.37
2022-12-07T19:31:24.566Z,672.80
2022-12-07T19:34:34.670Z,624.80
2022-12-07T19:37:46.037Z,615.97
2022-12-07T19:40:56.122Z,656.83
2022-12-07T19:44:08.676Z,643.10
2022-12-07T19:47:18.755Z,660.10
2022-12-07T19:50:28.662Z,664.83
2022-12-07T19:53:40.043Z,657.83
2022-12-07T19:56:51.387Z,618.20
2022-12-07T20:00:01.524Z,700.67
2022-12-07T20:03:14.556Z,636.63
2022-12-07T20:06:25.459Z,558.50
2022-12-07T20:09:37.008Z,564.10
2022-12-07T20:12:57.994Z,583.23
2022-12-07T20:16:19.470Z,594.43
2022-12-07T20:19:29.911Z,659.03
2022-12-07T20:22:39.857Z,620.70
2022-12-07T20:25:51.428Z,602.50
2022-12-07T20:29:07.756Z,579.90
2022-12-07T20:32:19.110Z,629.63
2022-12-07T20:35:29.124Z,564.47
2022-12-07T20:38:39.094Z,560.50
2022-12-07T20:42:01.669Z,529.97
2022-12-07T20:45:12.425Z,584.10
2022-12-07T20:48:23.133Z,632.53
2022-12-07T20:51:33.237Z,620.20
2022-12-07T20:54:43.309Z,544.97
2022-12-07T20:57:54.556Z,577.90
2022-12-07T21:01:05.207Z,576.27
2022-12-07T21:04:16.004Z,590.37
