createdAt,value
2019-04-27T00:01:10.560Z,3.87
2019-04-27T00:03:54.523Z,3.80
2019-04-27T00:06:23.781Z,4.50
2019-04-27T00:08:53.827Z,3.90
2019-04-27T00:11:37.372Z,3.80
2019-04-27T00:14:05.258Z,3.70
2019-04-27T00:16:53.655Z,3.53
2019-04-27T00:19:40.109Z,3.70
2019-04-27T00:22:14.509Z,3.83
2019-04-27T00:24:44.057Z,3.80
2019-04-27T00:27:11.049Z,3.23
2019-04-27T00:29:38.539Z,3.17
2019-04-27T00:32:07.188Z,3.27
2019-04-27T00:34:35.079Z,3.73
2019-04-27T00:37:09.804Z,3.20
2019-04-27T00:40:00.455Z,3.50
2019-04-27T00:42:28.364Z,3.60
2019-04-27T00:44:56.261Z,4.10
2019-04-27T00:47:24.006Z,3.10
2019-04-27T00:49:52.626Z,3.13
2019-04-27T00:52:23.924Z,3.37
2019-04-27T00:54:51.140Z,3.30
2019-04-27T00:57:44.011Z,2.83
2019-04-27T01:00:35.072Z,2.70
2019-04-27T01:03:16.215Z,3.20
2019-04-27T01:05:43.187Z,2.00
2019-04-27T01:08:10.488Z,2.10
2019-04-27T01:10:37.767Z,2.10
2019-04-27T01:13:05.173Z,2.10
2019-04-27T01:15:33.941Z,1.90
2019-04-27T01:18:11.989Z,1.93
2019-04-27T01:20:32.620Z,2.10
2019-04-27T01:22:59.725Z,1.90
2019-04-27T01:25:40.534Z,2.17
2019-04-27T01:28:23.879Z,1.97
2019-04-27T01:30:54.999Z,2.20
2019-04-27T01:33:24.598Z,2.03
2019-04-27T01:35:52.019Z,2.20
2019-04-27T01:38:19.404Z,2.10
2019-04-27T01:40:47.285Z,2.40
2019-04-27T01:43:21.270Z,2.80
2019-04-27T01:45:51.607Z,2.67
2019-04-27T01:48:23.877Z,2.43
2019-04-27T01:50:49.216Z,2.83
2019-04-27T01:53:16.919Z,2.60
2019-04-27T01:55:44.739Z,3.70
2019-04-27T01:58:12.220Z,4.80
2019-04-27T02:00:50.116Z,4.70
2019-04-27T02:03:21.694Z,5.20
2019-04-27T02:05:53.043Z,4.90
2019-04-27T02:08:20.127Z,4.33
2019-04-27T02:10:49.614Z,4.80
2019-04-27T02:13:18.889Z,4.13
2019-04-27T02:15:46.364Z,4.10
2019-04-27T02:18:14.015Z,3.70
2019-04-27T02:20:41.040Z,2.60
2019-04-27T02:23:09.169Z,2.33
2019-04-27T02:25:39.427Z,2.23
2019-04-27T02:28:17.043Z,1.97
2019-04-27T02:31:14.476Z,2.20
2019-04-27T02:34:00.346Z,1.90
2019-04-27T02:36:30.543Z,1.83
2019-04-27T02:38:59.556Z,1.90
2019-04-27T02:41:26.699Z,1.80
2019-04-27T02:44:13.621Z,2.27
2019-04-27T02:46:41.575Z,1.77
2019-04-27T02:49:10.531Z,1.80
2019-04-27T02:51:45.040Z,2.00
2019-04-27T02:54:12.936Z,2.30
2019-04-27T02:56:40.725Z,2.47
2019-04-27T02:59:11.501Z,2.10
2019-04-27T03:01:46.758Z,2.30
2019-04-27T03:04:13.711Z,2.70
2019-04-27T03:06:41.178Z,2.47
2019-04-27T03:09:10.406Z,2.47
2019-04-27T03:11:39.602Z,2.77
2019-04-27T03:14:34.796Z,2.20
2019-04-27T03:17:14.311Z,2.73
2019-04-27T03:19:50.078Z,2.33
2019-04-27T03:22:24.211Z,2.20
2019-04-27T03:25:26.960Z,2.07
2019-04-27T03:28:02.083Z,2.30
2019-04-27T03:30:31.815Z,2.40
2019-04-27T03:33:02.773Z,2.23
2019-04-27T03:35:35.328Z,2.03
2019-04-27T03:38:00.470Z,2.73
2019-04-27T03:40:30.683Z,2.60
2019-04-27T03:43:02.396Z,2.20
2019-04-27T03:45:30.107Z,2.60
2019-04-27T03:48:00.380Z,2.77
2019-04-27T03:50:33.189Z,1.90
2019-04-27T03:53:32.756Z,2.47
2019-04-27T03:56:10.823Z,3.03
2019-04-27T03:58:42.213Z,2.17
2019-04-27T04:01:11.241Z,2.97
2019-04-27T04:03:39.559Z,1.90
2019-04-27T04:06:07.035Z,2.17
2019-04-27T04:08:34.315Z,2.93
2019-04-27T04:11:10.287Z,2.63
2019-04-27T04:13:43.278Z,2.50
2019-04-27T04:16:19.678Z,1.90
2019-04-27T04:19:05.236Z,2.10
2019-04-27T04:21:32.367Z,2.77
2019-04-27T04:24:01.272Z,2.50
2019-04-27T04:26:32.840Z,2.20
2019-04-27T04:28:59.918Z,2.70
2019-04-27T04:31:32.148Z,2.70
2019-04-27T04:33:55.992Z,3.10
2019-04-27T04:36:23.420Z,2.90
2019-04-27T04:38:51.285Z,3.87
2019-04-27T04:41:42.856Z,4.20
2019-04-27T04:44:12.549Z,3.90
2019-04-27T04:46:52.988Z,4.83
2019-04-27T04:49:20.884Z,4.80
2019-04-27T04:51:50.289Z,4.83
2019-04-27T04:54:19.621Z,5.60
2019-04-27T04:56:46.654Z,5.30
2019-04-27T04:59:14.644Z,5.40
2019-04-27T05:01:42.004Z,5.00
2019-04-27T05:04:09.164Z,5.30
2019-04-27T05:06:36.771Z,5.33
2019-04-27T05:09:05.044Z,5.40
2019-04-27T05:11:33.228Z,5.10
2019-04-27T05:14:01.502Z,4.50
2019-04-27T05:16:29.153Z,5.00
2019-04-27T05:18:56.295Z,5.33
2019-04-27T05:21:41.440Z,5.50
2019-04-27T05:24:09.360Z,6.23
2019-04-27T05:26:37.423Z,5.80
2019-04-27T05:29:04.659Z,4.87
2019-04-27T05:31:32.227Z,4.73
2019-04-27T05:33:59.711Z,4.57
2019-04-27T05:36:29.505Z,4.83
2019-04-27T05:38:56.781Z,4.83
2019-04-27T05:41:23.788Z,5.17
2019-04-27T05:44:12.752Z,4.47
2019-04-27T05:46:59.347Z,5.07
2019-04-27T05:49:41.084Z,4.70
2019-04-27T05:52:26.253Z,4.40
2019-04-27T05:54:54.403Z,3.83
2019-04-27T05:57:21.996Z,3.67
2019-04-27T05:59:51.371Z,3.60
2019-04-27T06:02:20.326Z,4.00
2019-04-27T06:04:49.712Z,3.47
2019-04-27T06:07:19.313Z,3.70
2019-04-27T06:09:49.199Z,2.93
2019-04-27T06:12:16.703Z,2.90
2019-04-27T06:14:44.247Z,2.70
2019-04-27T06:17:11.247Z,3.00
2019-04-27T06:19:39.122Z,2.77
2019-04-27T06:22:06.741Z,2.93
2019-04-27T06:24:34.157Z,2.53
2019-04-27T06:27:01.691Z,3.17
2019-04-27T06:29:29.337Z,3.60
2019-04-27T06:31:59.196Z,3.60
2019-04-27T06:34:28.724Z,3.43
2019-04-27T06:36:55.943Z,4.30
2019-04-27T06:39:23.376Z,3.80
2019-04-27T06:41:51.149Z,4.13
2019-04-27T06:44:19.605Z,4.03
2019-04-27T06:46:48.950Z,4.00
2019-04-27T06:49:16.660Z,4.70
2019-04-27T06:51:43.943Z,4.57
2019-04-27T06:54:12.167Z,4.87
2019-04-27T06:56:39.823Z,5.03
2019-04-27T06:59:08.792Z,4.90
2019-04-27T07:01:36.364Z,4.07
2019-04-27T07:04:03.917Z,4.60
2019-04-27T07:06:31.071Z,3.83
2019-04-27T07:08:59.779Z,3.83
2019-04-27T07:11:29.592Z,3.50
2019-04-27T07:13:56.681Z,2.73
2019-04-27T07:16:23.898Z,3.13
2019-04-27T07:18:51.260Z,3.10
2019-04-27T07:21:24.512Z,3.30
2019-04-27T07:23:59.377Z,3.10
2019-04-27T07:26:27.216Z,3.13
2019-04-27T07:28:55.147Z,3.03
2019-04-27T07:31:23.779Z,2.83
2019-04-27T07:33:51.115Z,2.87
2019-04-27T07:36:18.901Z,3.00
2019-04-27T07:38:46.455Z,2.83
2019-04-27T07:41:13.752Z,2.83
2019-04-27T07:43:46.731Z,3.10
2019-04-27T07:46:14.844Z,3.37
2019-04-27T07:48:42.023Z,3.30
2019-04-27T07:51:10.039Z,2.77
2019-04-27T07:53:39.032Z,3.00
2019-04-27T07:56:09.361Z,2.57
2019-04-27T07:58:36.932Z,2.80
2019-04-27T08:01:06.244Z,2.73
2019-04-27T08:03:34.337Z,2.30
2019-04-27T08:06:02.227Z,2.20
2019-04-27T08:08:29.675Z,3.10
2019-04-27T08:10:56.805Z,2.37
2019-04-27T08:13:23.957Z,2.60
2019-04-27T08:15:51.115Z,2.60
2019-04-27T08:18:18.956Z,3.30
2019-04-27T08:20:46.371Z,2.97
2019-04-27T08:23:14.692Z,3.37
2019-04-27T08:25:42.755Z,3.30
2019-04-27T08:28:35.319Z,2.70
2019-04-27T08:31:15.046Z,2.83
2019-04-27T08:33:42.697Z,3.00
2019-04-27T08:36:09.888Z,2.17
2019-04-27T08:38:38.838Z,2.57
2019-04-27T08:41:05.744Z,2.23
2019-04-27T08:43:35.188Z,3.03
2019-04-27T08:46:02.708Z,3.07
2019-04-27T08:48:34.633Z,2.70
2019-04-27T08:51:00.212Z,3.80
2019-04-27T08:53:27.673Z,2.90
2019-04-27T08:55:54.984Z,3.17
2019-04-27T08:58:22.007Z,3.10
2019-04-27T09:00:49.235Z,3.70
2019-04-27T09:03:16.739Z,3.33
2019-04-27T09:05:43.607Z,3.27
2019-04-27T09:08:25.424Z,3.10
2019-04-27T09:11:08.879Z,3.17
2019-04-27T09:13:43.776Z,2.70
2019-04-27T09:16:57.958Z,3.00
2019-04-27T09:19:25.995Z,3.40
2019-04-27T09:22:12.193Z,2.33
2019-04-27T09:24:32.904Z,2.33
2019-04-27T09:27:00.398Z,2.93
2019-04-27T09:29:29.849Z,2.37
2019-04-27T09:31:59.605Z,1.90
2019-04-27T09:34:27.343Z,2.30
2019-04-27T09:36:56.479Z,2.20
2019-04-27T09:39:26.448Z,2.33
2019-04-27T09:41:53.811Z,1.90
2019-04-27T09:44:21.767Z,2.20
2019-04-27T09:46:49.787Z,2.40
2019-04-27T09:49:17.135Z,2.50
2019-04-27T09:51:47.687Z,2.20
2019-04-27T09:54:15.931Z,2.30
2019-04-27T09:56:46.769Z,1.80
2019-04-27T09:59:16.631Z,1.93
2019-04-27T10:01:46.489Z,2.43
2019-04-27T10:04:15.666Z,2.10
2019-04-27T10:06:46.497Z,2.50
2019-04-27T10:09:16.612Z,2.30
2019-04-27T10:11:43.860Z,2.30
2019-04-27T10:14:16.218Z,2.47
2019-04-27T10:16:44.571Z,2.70
2019-04-27T10:19:12.007Z,2.03
2019-04-27T10:21:41.649Z,2.40
2019-04-27T10:24:09.956Z,1.93
2019-04-27T10:26:39.121Z,2.10
2019-04-27T10:29:06.684Z,1.40
2019-04-27T10:31:34.555Z,1.90
2019-04-27T10:34:01.684Z,1.87
2019-04-27T10:36:38.325Z,1.97
2019-04-27T10:39:09.154Z,2.10
2019-04-27T10:41:37.073Z,1.70
2019-04-27T10:44:07.651Z,2.00
2019-04-27T10:46:36.867Z,2.10
2019-04-27T10:49:05.984Z,1.87
2019-04-27T10:51:33.743Z,1.97
2019-04-27T10:54:01.659Z,2.10
2019-04-27T10:56:29.947Z,1.80
2019-04-27T10:58:57.592Z,1.70
2019-04-27T11:01:25.785Z,1.70
2019-04-27T11:04:13.147Z,1.93
2019-04-27T11:06:43.039Z,1.60
2019-04-27T11:09:11.129Z,2.07
2019-04-27T11:11:39.379Z,1.83
2019-04-27T11:14:07.271Z,1.63
2019-04-27T11:16:37.775Z,1.97
2019-04-27T11:19:06.578Z,1.70
2019-04-27T11:21:33.899Z,2.03
2019-04-27T11:24:02.030Z,3.90
2019-04-27T11:26:29.409Z,4.67
2019-04-27T11:28:57.000Z,6.47
2019-04-27T11:31:26.126Z,3.70
2019-04-27T11:33:56.626Z,2.50
2019-04-27T11:36:52.260Z,2.50
2019-04-27T11:39:21.134Z,2.33
2019-04-27T11:41:48.795Z,2.07
2019-04-27T11:44:17.225Z,2.10
2019-04-27T11:46:45.493Z,2.10
2019-04-27T11:49:15.624Z,1.80
2019-04-27T11:51:42.865Z,1.90
2019-04-27T11:54:09.840Z,1.97
2019-04-27T11:56:36.899Z,2.00
2019-04-27T11:59:04.975Z,1.90
2019-04-27T12:01:32.975Z,1.63
2019-04-27T12:04:00.796Z,1.60
2019-04-27T12:06:28.719Z,1.80
2019-04-27T12:08:55.563Z,1.80
2019-04-27T12:11:23.517Z,1.30
2019-04-27T12:13:50.975Z,1.57
2019-04-27T12:16:20.007Z,1.90
2019-04-27T12:18:49.006Z,1.70
2019-04-27T12:21:17.735Z,2.00
2019-04-27T12:23:44.983Z,1.97
2019-04-27T12:26:27.976Z,1.90
2019-04-27T12:28:56.903Z,1.70
2019-04-27T12:31:35.952Z,1.53
2019-04-27T12:34:03.287Z,1.63
2019-04-27T12:36:30.672Z,1.40
2019-04-27T12:38:58.470Z,1.50
2019-04-27T12:41:26.681Z,1.80
2019-04-27T12:43:56.091Z,1.57
2019-04-27T12:46:23.992Z,1.37
2019-04-27T12:48:51.405Z,1.43
2019-04-27T12:51:20.888Z,1.50
2019-04-27T12:53:55.976Z,1.33
2019-04-27T12:56:48.816Z,1.10
2019-04-27T12:59:36.566Z,1.17
2019-04-27T13:02:06.198Z,1.10
2019-04-27T13:04:34.319Z,1.20
2019-04-27T13:07:02.048Z,1.03
2019-04-27T13:09:29.952Z,1.10
2019-04-27T13:11:57.731Z,1.30
2019-04-27T13:14:26.399Z,1.10
2019-04-27T13:16:56.038Z,1.30
2019-04-27T13:19:25.845Z,1.20
2019-04-27T13:21:52.811Z,1.50
2019-04-27T13:24:21.308Z,1.13
2019-04-27T13:26:48.435Z,0.93
2019-04-27T13:29:16.639Z,0.70
2019-04-27T13:31:44.600Z,0.70
2019-04-27T13:34:12.959Z,0.63
2019-04-27T13:36:40.775Z,0.70
2019-04-27T13:39:07.924Z,0.60
2019-04-27T13:41:36.515Z,0.70
2019-04-27T13:44:03.755Z,1.27
2019-04-27T13:46:49.911Z,0.70
2019-04-27T13:49:40.158Z,0.60
2019-04-27T13:52:16.274Z,1.30
2019-04-27T13:54:43.657Z,0.60
2019-04-27T13:57:10.698Z,1.03
2019-04-27T13:59:37.825Z,0.80
2019-04-27T14:02:06.914Z,1.23
2019-04-27T14:04:34.936Z,0.80
2019-04-27T14:07:03.161Z,0.60
2019-04-27T14:09:31.349Z,1.53
2019-04-27T14:12:11.926Z,0.70
2019-04-27T14:14:41.649Z,0.90
2019-04-27T14:17:11.123Z,0.70
2019-04-27T14:19:41.796Z,0.70
2019-04-27T14:22:12.323Z,0.87
2019-04-27T14:24:41.361Z,0.90
2019-04-27T14:27:13.250Z,0.80
2019-04-27T14:29:42.821Z,0.90
2019-04-27T14:32:11.913Z,1.00
2019-04-27T14:34:40.187Z,0.80
2019-04-27T14:37:08.656Z,1.10
2019-04-27T14:39:36.716Z,0.80
2019-04-27T14:42:03.809Z,1.23
2019-04-27T14:44:31.652Z,1.33
2019-04-27T14:46:58.912Z,1.00
2019-04-27T14:49:28.943Z,0.90
2019-04-27T14:51:58.481Z,1.10
2019-04-27T14:54:26.783Z,0.87
2019-04-27T14:56:54.838Z,0.90
2019-04-27T14:59:22.928Z,0.80
2019-04-27T15:01:50.243Z,0.80
2019-04-27T15:04:17.268Z,0.83
2019-04-27T15:06:45.622Z,0.67
2019-04-27T15:09:13.431Z,1.03
2019-04-27T15:11:41.944Z,0.97
2019-04-27T15:14:11.075Z,1.37
2019-04-27T15:16:42.167Z,1.07
2019-04-27T15:19:17.843Z,0.80
2019-04-27T15:21:55.850Z,0.80
2019-04-27T15:24:13.649Z,1.10
2019-04-27T15:26:41.477Z,1.30
2019-04-27T15:29:12.032Z,0.97
2019-04-27T15:31:44.733Z,1.77
2019-04-27T15:34:40.036Z,0.80
2019-04-27T15:37:28.172Z,1.20
2019-04-27T15:40:18.629Z,1.00
2019-04-27T15:42:52.974Z,0.70
2019-04-27T15:45:24.302Z,0.87
2019-04-27T15:47:54.545Z,0.87
2019-04-27T15:50:23.423Z,1.00
2019-04-27T15:52:49.432Z,0.80
2019-04-27T15:55:31.809Z,0.80
2019-04-27T15:57:50.057Z,0.80
2019-04-27T16:00:28.786Z,0.70
2019-04-27T16:02:56.664Z,1.30
2019-04-27T16:05:28.670Z,0.80
2019-04-27T16:07:52.843Z,0.97
2019-04-27T16:10:20.170Z,0.97
2019-04-27T16:13:05.859Z,0.93
2019-04-27T16:15:17.720Z,1.20
2019-04-27T16:17:53.286Z,1.03
2019-04-27T16:20:22.426Z,1.00
2019-04-27T16:22:45.759Z,1.00
2019-04-27T16:25:14.004Z,0.80
2019-04-27T16:27:41.419Z,1.47
2019-04-27T16:30:16.193Z,0.87
2019-04-27T16:32:40.332Z,1.20
2019-04-27T16:35:13.773Z,1.33
2019-04-27T16:38:16.120Z,1.67
2019-04-27T16:40:43.655Z,1.00
2019-04-27T16:43:11.140Z,1.17
2019-04-27T16:45:38.911Z,1.00
2019-04-27T16:48:06.311Z,1.20
2019-04-27T16:50:34.680Z,1.10
2019-04-27T16:53:02.772Z,1.17
2019-04-27T16:55:34.136Z,1.40
2019-04-27T16:58:00.164Z,2.57
2019-04-27T17:00:30.205Z,1.10
2019-04-27T17:03:01.385Z,1.27
2019-04-27T17:05:30.822Z,1.00
2019-04-27T17:07:55.375Z,1.13
2019-04-27T17:10:26.447Z,1.20
2019-04-27T17:12:52.652Z,1.27
2019-04-27T17:15:41.822Z,1.30
2019-04-27T17:18:25.816Z,1.30
2019-04-27T17:20:59.344Z,1.10
2019-04-27T17:23:29.180Z,1.20
2019-04-27T17:26:05.811Z,0.90
2019-04-27T17:28:39.237Z,1.20
2019-04-27T17:31:08.555Z,0.90
2019-04-27T17:33:39.455Z,1.03
2019-04-27T17:36:08.031Z,0.70
2019-04-27T17:38:35.151Z,0.80
2019-04-27T17:41:04.743Z,1.10
2019-04-27T17:43:32.588Z,1.27
2019-04-27T17:45:59.704Z,0.90
2019-04-27T17:48:28.827Z,0.70
2019-04-27T17:51:02.623Z,1.00
2019-04-27T17:53:29.880Z,2.07
2019-04-27T17:55:59.593Z,1.37
2019-04-27T17:58:24.024Z,0.90
2019-04-27T18:00:52.051Z,1.23
2019-04-27T18:03:22.538Z,0.70
2019-04-27T18:05:52.139Z,0.90
2019-04-27T18:08:22.867Z,0.80
2019-04-27T18:10:49.151Z,0.90
2019-04-27T18:13:25.506Z,0.90
2019-04-27T18:15:54.078Z,0.80
2019-04-27T18:18:38.015Z,1.00
2019-04-27T18:21:06.897Z,0.90
2019-04-27T18:23:37.191Z,0.70
2019-04-27T18:26:17.482Z,0.87
2019-04-27T18:28:45.797Z,0.83
2019-04-27T18:31:16.073Z,0.73
2019-04-27T18:33:45.991Z,1.13
2019-04-27T18:36:14.572Z,1.03
2019-04-27T18:38:41.720Z,0.70
2019-04-27T18:41:11.593Z,1.53
2019-04-27T18:43:38.901Z,2.60
2019-04-27T18:46:09.053Z,6.50
2019-04-27T18:49:00.455Z,4.73
2019-04-27T18:51:44.411Z,1.20
2019-04-27T18:54:11.412Z,2.00
2019-04-27T18:56:41.636Z,4.20
2019-04-27T18:59:08.425Z,2.60
2019-04-27T19:01:35.704Z,1.93
2019-04-27T19:04:02.843Z,1.20
2019-04-27T19:06:30.347Z,1.30
2019-04-27T19:08:59.106Z,0.77
2019-04-27T19:11:28.914Z,0.73
2019-04-27T19:13:56.937Z,0.90
2019-04-27T19:16:25.964Z,1.07
2019-04-27T19:18:54.336Z,1.10
2019-04-27T19:21:23.356Z,1.30
2019-04-27T19:23:50.661Z,0.87
2019-04-27T19:26:35.708Z,1.20
2019-04-27T19:29:12.923Z,1.20
2019-04-27T19:31:44.545Z,0.90
2019-04-27T19:34:12.551Z,0.70
2019-04-27T19:36:40.456Z,0.73
2019-04-27T19:39:10.291Z,0.70
2019-04-27T19:41:38.785Z,0.60
2019-04-27T19:44:06.276Z,0.70
2019-04-27T19:46:33.144Z,1.00
2019-04-27T19:49:00.416Z,0.60
2019-04-27T19:51:28.347Z,1.00
2019-04-27T19:53:58.187Z,0.93
2019-04-27T19:56:28.355Z,1.37
2019-04-27T19:59:00.641Z,0.80
2019-04-27T20:01:41.950Z,2.10
2019-04-27T20:04:30.728Z,1.53
2019-04-27T20:06:59.635Z,0.93
2019-04-27T20:09:49.938Z,0.83
2019-04-27T20:12:17.384Z,0.90
2019-04-27T20:14:56.415Z,0.80
2019-04-27T20:17:25.613Z,0.97
2019-04-27T20:19:55.087Z,0.90
2019-04-27T20:22:24.418Z,0.80
2019-04-27T20:24:53.391Z,0.80
2019-04-27T20:27:21.175Z,1.10
2019-04-27T20:29:48.495Z,0.97
2019-04-27T20:32:15.911Z,0.90
2019-04-27T20:34:43.239Z,1.10
2019-04-27T20:37:11.943Z,0.90
2019-04-27T20:39:42.618Z,0.90
2019-04-27T20:42:12.341Z,1.07
2019-04-27T20:44:41.222Z,1.10
2019-04-27T20:47:09.535Z,0.87
2019-04-27T20:49:38.527Z,1.10
2019-04-27T20:52:10.981Z,1.07
2019-04-27T20:54:39.008Z,1.10
2019-04-27T20:57:07.760Z,1.20
2019-04-27T20:59:34.887Z,1.20
2019-04-27T21:02:22.242Z,0.80
2019-04-27T21:05:00.341Z,0.73
2019-04-27T21:07:39.493Z,1.37
2019-04-27T21:10:07.743Z,1.00
2019-04-27T21:12:35.509Z,1.13
2019-04-27T21:15:05.381Z,0.73
2019-04-27T21:17:32.900Z,1.50
2019-04-27T21:20:01.351Z,1.13
2019-04-27T21:22:31.543Z,0.80
2019-04-27T21:24:59.315Z,0.70
2019-04-27T21:27:26.911Z,0.90
2019-04-27T21:29:54.052Z,1.03
2019-04-27T21:32:22.092Z,1.10
2019-04-27T21:34:51.546Z,1.00
2019-04-27T21:37:19.267Z,0.90
2019-04-27T21:39:47.070Z,1.00
2019-04-27T21:42:15.883Z,1.00
2019-04-27T21:44:44.107Z,0.90
2019-04-27T21:47:11.267Z,1.17
2019-04-27T21:49:38.503Z,1.10
2019-04-27T21:52:14.608Z,0.90
2019-04-27T21:54:42.767Z,1.00
2019-04-27T21:57:11.136Z,0.90
2019-04-27T21:59:39.923Z,1.00
2019-04-27T22:02:09.735Z,0.93
2019-04-27T22:04:37.494Z,1.07
2019-04-27T22:07:05.324Z,0.83
2019-04-27T22:09:32.955Z,1.00
2019-04-27T22:12:02.358Z,1.20
2019-04-27T22:14:30.100Z,1.20
2019-04-27T22:16:58.405Z,0.90
2019-04-27T22:19:26.699Z,0.90
2019-04-27T22:21:54.856Z,1.10
2019-04-27T22:24:29.975Z,2.13
2019-04-27T22:26:57.071Z,1.10
2019-04-27T22:29:25.225Z,0.83
2019-04-27T22:31:52.947Z,1.60
2019-04-27T22:34:21.119Z,1.30
2019-04-27T22:36:49.014Z,1.00
2019-04-27T22:39:24.932Z,1.37
2019-04-27T22:42:12.100Z,0.83
2019-04-27T22:44:52.586Z,1.33
2019-04-27T22:47:21.558Z,1.37
2019-04-27T22:49:48.751Z,1.67
2019-04-27T22:52:17.013Z,1.03
2019-04-27T22:54:44.512Z,0.77
2019-04-27T22:57:23.187Z,1.50
2019-04-27T22:59:57.856Z,1.10
2019-04-27T23:02:31.919Z,1.10
2019-04-27T23:05:01.979Z,1.10
2019-04-27T23:07:31.567Z,1.90
2019-04-27T23:10:01.335Z,1.67
2019-04-27T23:12:28.767Z,1.40
2019-04-27T23:14:56.888Z,1.60
2019-04-27T23:17:51.758Z,1.20
2019-04-27T23:20:20.807Z,1.10
2019-04-27T23:22:48.664Z,1.07
2019-04-27T23:25:16.099Z,1.23
2019-04-27T23:27:43.776Z,1.10
2019-04-27T23:30:11.887Z,1.03
2019-04-27T23:32:42.739Z,1.10
2019-04-27T23:35:10.823Z,1.27
2019-04-27T23:37:38.462Z,1.63
2019-04-27T23:40:06.997Z,1.23
2019-04-27T23:42:35.404Z,1.97
2019-04-27T23:45:04.390Z,1.60
2019-04-27T23:47:32.523Z,1.50
2019-04-27T23:50:00.922Z,1.37
2019-04-27T23:52:47.911Z,1.30
2019-04-27T23:55:16.423Z,1.10
2019-04-27T23:57:43.266Z,1.10
