createdAt,value
2018-09-11T00:01:06.466Z,61.80
2018-09-11T00:03:42.918Z,62.40
2018-09-11T00:06:19.375Z,62.50
2018-09-11T00:08:55.825Z,62.20
2018-09-11T00:11:32.330Z,61.30
2018-09-11T00:14:08.860Z,61.40
2018-09-11T00:16:45.949Z,62.30
2018-09-11T00:19:23.280Z,62.40
2018-09-11T00:22:01.702Z,62.90
2018-09-11T00:24:38.176Z,63.00
2018-09-11T00:27:14.570Z,63.30
2018-09-11T00:29:51.158Z,63.90
2018-09-11T00:32:27.810Z,64.20
2018-09-11T00:35:04.308Z,65.00
2018-09-11T00:37:40.713Z,65.10
2018-09-11T00:40:17.118Z,64.80
2018-09-11T00:42:53.527Z,64.40
2018-09-11T00:45:30.011Z,64.80
2018-09-11T00:48:06.980Z,64.60
2018-09-11T00:50:43.307Z,65.30
2018-09-11T00:53:20.148Z,65.90
2018-09-11T00:55:56.761Z,66.30
2018-09-11T00:58:33.427Z,67.00
2018-09-11T01:01:09.939Z,67.70
2018-09-11T01:03:46.593Z,68.70
2018-09-11T01:06:23.820Z,68.30
2018-09-11T01:09:00.299Z,68.00
2018-09-11T01:11:36.822Z,68.00
2018-09-11T01:14:13.236Z,69.00
2018-09-11T01:16:49.967Z,68.70
2018-09-11T01:19:26.480Z,67.90
2018-09-11T01:22:03.210Z,67.60
2018-09-11T01:24:39.739Z,67.50
2018-09-11T01:27:16.213Z,67.70
2018-09-11T01:29:52.762Z,67.50
2018-09-11T01:32:29.251Z,67.60
2018-09-11T01:35:05.963Z,68.30
2018-09-11T01:37:42.482Z,68.80
2018-09-11T01:40:18.750Z,68.50
2018-09-11T01:42:55.319Z,68.90
2018-09-11T01:45:31.775Z,69.60
2018-09-11T01:48:08.317Z,68.90
2018-09-11T01:50:44.645Z,68.90
2018-09-11T01:53:21.207Z,69.10
2018-09-11T01:55:57.998Z,68.20
2018-09-11T01:58:34.412Z,67.70
2018-09-11T02:01:11.147Z,67.90
2018-09-11T02:03:47.898Z,68.80
2018-09-11T02:06:30.435Z,69.60
2018-09-11T02:09:11.176Z,69.70
2018-09-11T02:11:48.061Z,69.90
2018-09-11T02:14:24.424Z,70.30
2018-09-11T02:17:01.559Z,70.00
2018-09-11T02:19:38.138Z,69.90
2018-09-11T02:22:14.618Z,70.00
2018-09-11T02:24:51.229Z,71.00
2018-09-11T02:27:27.641Z,71.00
2018-09-11T02:30:03.919Z,71.40
2018-09-11T02:32:40.300Z,71.40
2018-09-11T02:35:16.624Z,71.20
2018-09-11T02:37:53.052Z,71.20
2018-09-11T02:40:29.834Z,71.00
2018-09-11T02:43:10.539Z,71.20
2018-09-11T02:45:46.832Z,72.10
2018-09-11T02:48:23.359Z,73.00
2018-09-11T02:51:00.074Z,73.40
2018-09-11T02:53:36.817Z,74.00
2018-09-11T02:56:13.483Z,75.00
2018-09-11T02:58:50.227Z,74.20
2018-09-11T03:01:26.696Z,74.90
2018-09-11T03:04:03.045Z,75.00
2018-09-11T03:06:39.634Z,74.90
2018-09-11T03:09:16.637Z,74.10
2018-09-11T03:11:53.075Z,74.00
2018-09-11T03:14:29.581Z,74.30
2018-09-11T03:17:06.051Z,74.40
2018-09-11T03:19:42.588Z,74.20
2018-09-11T03:22:19.162Z,74.50
2018-09-11T03:24:55.610Z,74.90
2018-09-11T03:27:32.351Z,74.90
2018-09-11T03:30:09.763Z,76.00
2018-09-11T03:32:46.206Z,76.60
2018-09-11T03:35:22.535Z,76.30
2018-09-11T03:37:58.969Z,76.50
2018-09-11T03:40:35.500Z,76.70
2018-09-11T03:43:11.796Z,76.40
2018-09-11T03:45:48.826Z,76.60
2018-09-11T03:48:25.542Z,76.80
2018-09-11T03:51:02.112Z,76.80
2018-09-11T03:53:38.564Z,76.50
2018-09-11T03:56:15.035Z,76.60
2018-09-11T03:58:51.522Z,76.80
2018-09-11T04:01:27.956Z,76.70
2018-09-11T04:04:04.284Z,76.20
2018-09-11T04:06:40.796Z,76.30
2018-09-11T04:09:17.294Z,76.30
2018-09-11T04:11:53.873Z,75.90
2018-09-11T04:14:30.251Z,75.70
2018-09-11T04:17:06.752Z,75.90
2018-09-11T04:19:43.223Z,76.20
2018-09-11T04:22:19.668Z,76.70
2018-09-11T04:24:56.152Z,77.00
2018-09-11T04:27:32.376Z,77.00
2018-09-11T04:32:30.038Z,77.20
2018-09-11T04:35:06.586Z,79.00
2018-09-11T04:37:42.933Z,77.80
2018-09-11T04:40:19.358Z,77.10
2018-09-11T04:42:55.802Z,78.10
2018-09-11T04:45:32.197Z,77.90
2018-09-11T04:48:08.462Z,79.90
2018-09-11T04:50:45.015Z,78.80
2018-09-11T04:53:21.483Z,78.80
2018-09-11T04:55:58.647Z,79.00
2018-09-11T04:58:35.447Z,81.20
2018-09-11T05:01:11.872Z,79.40
2018-09-11T05:03:48.378Z,76.60
2018-09-11T05:06:24.850Z,75.90
2018-09-11T05:09:01.344Z,76.50
2018-09-11T05:11:37.841Z,77.50
2018-09-11T05:14:14.182Z,76.80
2018-09-11T05:16:50.526Z,77.70
2018-09-11T05:19:26.905Z,79.70
2018-09-11T05:22:03.307Z,80.50
2018-09-11T05:24:39.817Z,79.20
2018-09-11T05:27:16.599Z,80.30
2018-09-11T05:29:52.854Z,79.60
2018-09-11T05:32:29.320Z,79.80
2018-09-11T05:35:05.901Z,79.90
2018-09-11T05:37:42.433Z,78.60
2018-09-11T05:40:18.984Z,78.40
2018-09-11T05:42:55.390Z,77.80
2018-09-11T05:45:31.866Z,76.50
2018-09-11T05:48:08.266Z,74.70
2018-09-11T05:50:44.694Z,72.00
2018-09-11T05:53:21.621Z,70.70
2018-09-11T05:55:58.730Z,68.50
2018-09-11T05:58:35.307Z,67.80
2018-09-11T06:01:12.099Z,66.30
2018-09-11T06:03:48.791Z,65.40
2018-09-11T06:06:25.163Z,63.30
2018-09-11T06:09:01.802Z,62.10
2018-09-11T06:11:38.559Z,60.10
2018-09-11T06:14:14.871Z,60.20
2018-09-11T06:16:53.737Z,59.20
2018-09-11T06:19:30.104Z,57.70
2018-09-11T06:22:06.575Z,56.80
2018-09-11T06:24:43.189Z,57.10
2018-09-11T06:27:19.555Z,56.90
2018-09-11T06:29:55.911Z,55.90
2018-09-11T06:32:32.393Z,54.80
2018-09-11T06:35:08.866Z,53.90
2018-09-11T06:37:45.347Z,53.80
2018-09-11T06:40:21.686Z,52.80
2018-09-11T06:42:58.843Z,53.30
2018-09-11T06:45:35.218Z,53.00
2018-09-11T06:48:11.758Z,51.70
2018-09-11T06:50:48.223Z,52.00
2018-09-11T06:53:24.726Z,52.10
2018-09-11T06:56:01.269Z,50.40
2018-09-11T06:58:37.872Z,50.30
2018-09-11T07:01:14.394Z,50.90
2018-09-11T07:03:50.919Z,52.50
2018-09-11T07:06:27.403Z,52.50
2018-09-11T07:09:03.987Z,51.00
2018-09-11T07:11:40.354Z,50.20
2018-09-11T07:14:16.828Z,50.30
2018-09-11T07:16:53.282Z,48.90
2018-09-11T07:19:29.773Z,48.60
2018-09-11T07:22:06.360Z,47.60
2018-09-11T07:24:42.929Z,46.80
2018-09-11T07:27:19.664Z,45.50
2018-09-11T07:29:56.129Z,44.60
2018-09-11T07:32:32.697Z,45.60
2018-09-11T07:35:09.059Z,46.10
2018-09-11T07:37:46.799Z,45.50
2018-09-11T07:40:23.099Z,45.30
2018-09-11T07:42:59.471Z,45.00
2018-09-11T07:45:35.910Z,43.90
2018-09-11T07:48:12.257Z,42.60
2018-09-11T07:50:48.711Z,41.60
2018-09-11T07:53:25.178Z,41.20
2018-09-11T07:56:01.611Z,40.10
2018-09-11T07:58:38.015Z,39.90
2018-09-11T08:01:14.286Z,39.50
2018-09-11T08:03:50.824Z,39.60
2018-09-11T08:06:27.074Z,39.10
2018-09-11T08:09:03.566Z,38.60
2018-09-11T08:11:40.010Z,38.30
2018-09-11T08:14:16.443Z,40.00
2018-09-11T08:16:52.753Z,39.50
2018-09-11T08:19:29.156Z,39.70
2018-09-11T08:22:05.483Z,38.60
2018-09-11T08:24:41.958Z,39.60
2018-09-11T08:27:18.610Z,37.60
2018-09-11T08:29:54.979Z,36.60
2018-09-11T08:32:31.436Z,35.90
2018-09-11T08:35:07.884Z,36.10
2018-09-11T08:37:44.211Z,36.10
2018-09-11T08:40:20.707Z,36.10
2018-09-11T08:42:57.131Z,36.60
2018-09-11T08:45:33.495Z,35.80
2018-09-11T08:48:09.945Z,35.50
2018-09-11T08:50:46.368Z,36.20
2018-09-11T08:53:22.933Z,35.70
2018-09-11T08:55:59.498Z,35.30
2018-09-11T08:58:35.943Z,35.40
2018-09-11T09:01:12.663Z,34.90
2018-09-11T09:03:49.078Z,35.10
2018-09-11T09:06:25.527Z,34.40
2018-09-11T09:09:01.888Z,33.80
2018-09-11T09:11:38.648Z,34.60
2018-09-11T09:14:15.049Z,34.60
2018-09-11T09:16:51.360Z,34.40
2018-09-11T09:19:27.847Z,34.80
2018-09-11T09:22:04.555Z,33.30
2018-09-11T09:24:40.939Z,33.00
2018-09-11T09:27:17.348Z,33.80
2018-09-11T09:29:53.623Z,33.10
2018-09-11T09:32:30.112Z,33.80
2018-09-11T09:35:07.134Z,33.20
2018-09-11T09:37:43.536Z,32.70
2018-09-11T09:40:19.876Z,33.10
2018-09-11T09:42:56.437Z,33.90
2018-09-11T09:45:32.833Z,34.00
2018-09-11T09:48:09.603Z,34.40
2018-09-11T09:50:46.104Z,35.30
2018-09-11T09:53:22.445Z,33.80
2018-09-11T09:55:58.965Z,33.70
2018-09-11T09:58:35.296Z,33.00
2018-09-11T10:01:16.806Z,32.60
2018-09-11T10:03:53.240Z,32.90
2018-09-11T10:06:29.680Z,32.20
2018-09-11T10:09:09.902Z,32.90
2018-09-11T10:11:46.151Z,33.20
2018-09-11T10:14:22.573Z,33.20
2018-09-11T10:16:58.898Z,33.40
2018-09-11T10:19:35.272Z,33.20
2018-09-11T10:22:11.680Z,33.80
2018-09-11T10:24:48.078Z,33.20
2018-09-11T10:27:24.508Z,33.00
2018-09-11T10:30:00.911Z,32.50
2018-09-11T10:32:37.329Z,32.80
2018-09-11T10:35:13.828Z,33.40
2018-09-11T10:37:50.068Z,32.60
2018-09-11T10:40:26.596Z,32.20
2018-09-11T10:43:03.050Z,32.40
2018-09-11T10:45:40.104Z,31.30
2018-09-11T10:48:16.525Z,31.10
2018-09-11T10:50:52.999Z,31.30
2018-09-11T10:53:29.974Z,30.80
2018-09-11T10:56:07.697Z,31.20
2018-09-11T10:58:44.086Z,32.10
2018-09-11T11:01:20.581Z,32.40
2018-09-11T11:03:56.984Z,31.50
2018-09-11T11:06:33.518Z,32.20
2018-09-11T11:09:10.946Z,32.10
2018-09-11T11:11:47.270Z,31.10
2018-09-11T11:14:23.752Z,31.30
2018-09-11T11:17:00.228Z,31.10
2018-09-11T11:19:36.660Z,32.00
2018-09-11T11:22:13.104Z,31.60
2018-09-11T11:24:51.456Z,32.00
2018-09-11T11:27:27.802Z,32.20
2018-09-11T11:30:04.303Z,31.90
2018-09-11T11:32:40.755Z,32.20
2018-09-11T11:35:17.271Z,30.80
2018-09-11T11:37:54.138Z,30.50
2018-09-11T11:40:30.484Z,30.90
2018-09-11T11:43:07.194Z,31.40
2018-09-11T11:45:43.500Z,29.70
2018-09-11T11:48:20.006Z,30.10
2018-09-11T11:50:56.339Z,30.30
2018-09-11T11:53:32.815Z,29.90
2018-09-11T11:56:09.670Z,29.50
2018-09-11T11:58:46.219Z,30.50
2018-09-11T12:01:22.799Z,29.80
2018-09-11T12:03:59.292Z,28.80
2018-09-11T12:06:35.811Z,29.00
2018-09-11T12:09:12.875Z,29.50
2018-09-11T12:11:49.196Z,30.50
2018-09-11T12:14:25.630Z,30.40
2018-09-11T12:17:02.214Z,29.60
2018-09-11T12:19:38.567Z,29.40
2018-09-11T12:22:15.139Z,29.30
2018-09-11T12:24:51.582Z,28.40
2018-09-11T12:27:28.097Z,29.10
2018-09-11T12:30:04.615Z,29.00
2018-09-11T12:32:40.868Z,28.30
2018-09-11T12:35:17.163Z,27.70
2018-09-11T12:37:53.583Z,28.10
2018-09-11T12:40:29.882Z,28.50
2018-09-11T12:43:06.455Z,29.60
2018-09-11T12:45:43.030Z,29.00
2018-09-11T12:48:19.625Z,28.20
2018-09-11T12:50:55.685Z,28.80
2018-09-11T12:53:32.115Z,28.90
2018-09-11T12:56:08.751Z,29.40
2018-09-11T12:58:45.148Z,29.30
2018-09-11T13:01:21.735Z,28.80
2018-09-11T13:03:58.151Z,27.80
2018-09-11T13:06:34.622Z,28.20
2018-09-11T13:09:11.071Z,28.20
2018-09-11T13:11:47.606Z,27.90
2018-09-11T13:14:24.041Z,28.40
2018-09-11T13:17:00.401Z,28.80
2018-09-11T13:19:36.659Z,27.00
2018-09-11T13:22:13.190Z,26.20
2018-09-11T13:24:50.172Z,26.90
2018-09-11T13:27:26.683Z,26.20
2018-09-11T13:30:03.173Z,27.00
2018-09-11T13:32:39.677Z,25.80
2018-09-11T13:35:16.176Z,26.40
2018-09-11T13:37:53.016Z,25.70
2018-09-11T13:40:29.489Z,26.20
2018-09-11T13:43:06.083Z,26.70
2018-09-11T13:45:43.342Z,25.80
2018-09-11T13:48:19.692Z,25.90
2018-09-11T13:50:56.188Z,25.30
2018-09-11T13:53:32.657Z,25.70
2018-09-11T13:56:09.008Z,25.30
2018-09-11T13:58:45.680Z,24.80
2018-09-11T14:01:22.476Z,24.30
2018-09-11T14:03:58.995Z,24.30
2018-09-11T14:06:35.294Z,25.30
2018-09-11T14:09:14.405Z,25.20
2018-09-11T14:11:50.807Z,25.10
2018-09-11T14:14:27.913Z,25.30
2018-09-11T14:17:04.212Z,25.40
2018-09-11T14:19:43.805Z,25.60
2018-09-11T14:22:20.406Z,25.20
2018-09-11T14:24:56.726Z,26.10
2018-09-11T14:27:33.291Z,25.80
2018-09-11T14:30:10.000Z,26.30
2018-09-11T14:32:46.634Z,26.10
2018-09-11T14:35:23.201Z,26.80
2018-09-11T14:37:59.786Z,27.10
2018-09-11T14:40:36.281Z,27.20
2018-09-11T14:43:13.965Z,27.50
2018-09-11T14:45:50.302Z,27.20
2018-09-11T14:48:26.857Z,27.10
2018-09-11T14:51:03.752Z,27.10
2018-09-11T14:53:40.183Z,26.90
2018-09-11T14:56:17.235Z,27.10
2018-09-11T14:58:53.679Z,26.90
2018-09-11T15:01:29.961Z,26.90
2018-09-11T15:04:06.536Z,26.60
2018-09-11T15:06:43.191Z,26.80
2018-09-11T15:09:19.586Z,27.00
2018-09-11T15:11:56.118Z,27.00
2018-09-11T15:14:32.556Z,26.80
2018-09-11T15:17:08.903Z,27.20
2018-09-11T15:19:45.380Z,27.60
2018-09-11T15:22:21.982Z,27.90
2018-09-11T15:24:58.499Z,27.50
2018-09-11T15:27:34.870Z,27.60
2018-09-11T15:30:11.998Z,27.50
2018-09-11T15:32:48.543Z,27.60
2018-09-11T15:35:24.916Z,27.50
2018-09-11T15:38:01.261Z,27.80
2018-09-11T15:40:37.735Z,27.70
2018-09-11T15:43:14.258Z,27.40
2018-09-11T15:45:50.638Z,27.80
2018-09-11T15:48:27.000Z,28.10
2018-09-11T15:51:03.411Z,27.40
2018-09-11T15:53:39.909Z,27.70
2018-09-11T15:56:16.311Z,27.80
2018-09-11T15:58:52.919Z,27.40
2018-09-11T16:01:29.232Z,27.20
2018-09-11T16:04:05.664Z,27.30
2018-09-11T16:06:42.121Z,27.40
2018-09-11T16:09:18.453Z,27.00
2018-09-11T16:11:55.013Z,27.40
2018-09-11T16:14:31.542Z,26.90
2018-09-11T16:17:07.991Z,26.20
2018-09-11T16:19:44.446Z,26.80
2018-09-11T16:22:20.956Z,26.50
2018-09-11T16:24:57.786Z,27.70
2018-09-11T16:27:34.272Z,27.40
2018-09-11T16:30:10.797Z,26.70
2018-09-11T16:32:47.330Z,28.10
2018-09-11T16:35:23.697Z,27.10
2018-09-11T16:38:00.150Z,26.80
2018-09-11T16:40:36.629Z,27.10
2018-09-11T16:43:13.115Z,26.60
2018-09-11T16:45:49.607Z,26.60
2018-09-11T16:48:26.452Z,26.90
2018-09-11T16:51:03.034Z,26.90
2018-09-11T16:53:39.438Z,26.70
2018-09-11T16:56:15.892Z,26.90
2018-09-11T16:58:52.371Z,27.20
2018-09-11T17:01:28.947Z,27.40
2018-09-11T17:04:05.448Z,27.50
2018-09-11T17:06:41.866Z,27.40
2018-09-11T17:09:18.255Z,28.10
2018-09-11T17:11:54.629Z,28.60
2018-09-11T17:14:31.119Z,27.90
2018-09-11T17:17:07.552Z,28.00
2018-09-11T17:19:44.070Z,27.90
2018-09-11T17:22:20.474Z,28.30
2018-09-11T17:24:56.970Z,28.40
2018-09-11T17:27:33.499Z,28.30
2018-09-11T17:30:11.939Z,28.40
2018-09-11T17:32:48.938Z,28.30
2018-09-11T17:35:26.723Z,28.00
2018-09-11T17:38:03.052Z,28.00
2018-09-11T17:40:39.440Z,28.40
2018-09-11T17:43:15.902Z,28.30
2018-09-11T17:45:53.349Z,28.20
2018-09-11T17:48:30.264Z,28.10
2018-09-11T17:51:07.140Z,28.40
2018-09-11T17:53:43.488Z,28.30
2018-09-11T17:56:19.790Z,28.50
2018-09-11T17:58:56.348Z,28.70
2018-09-11T18:01:32.953Z,28.50
2018-09-11T18:04:09.269Z,28.70
2018-09-11T18:06:45.591Z,29.20
2018-09-11T18:09:22.057Z,29.10
2018-09-11T18:11:58.516Z,29.00
2018-09-11T18:14:35.084Z,29.40
2018-09-11T18:17:11.668Z,29.40
2018-09-11T18:19:47.917Z,29.40
2018-09-11T18:22:24.349Z,29.70
2018-09-11T18:25:00.886Z,29.80
2018-09-11T18:27:37.289Z,29.80
2018-09-11T18:30:13.805Z,29.90
2018-09-11T18:32:50.159Z,30.70
2018-09-11T18:35:26.559Z,30.30
2018-09-11T18:38:03.034Z,31.60
2018-09-11T18:40:39.561Z,30.80
2018-09-11T18:43:16.008Z,30.90
2018-09-11T18:45:52.495Z,31.00
2018-09-11T18:48:28.980Z,31.00
2018-09-11T18:51:05.431Z,31.30
2018-09-11T18:53:41.876Z,31.40
2018-09-11T18:56:18.368Z,31.60
2018-09-11T18:58:54.793Z,31.70
2018-09-11T19:01:31.479Z,32.10
2018-09-11T19:04:08.629Z,32.10
2018-09-11T19:06:45.205Z,32.40
2018-09-11T19:09:21.668Z,32.50
2018-09-11T19:11:58.192Z,32.80
2018-09-11T19:14:34.684Z,33.40
2018-09-11T19:17:12.111Z,33.30
2018-09-11T19:19:48.564Z,34.30
2018-09-11T19:22:25.531Z,35.00
2018-09-11T19:25:01.904Z,35.30
2018-09-11T19:27:38.374Z,36.90
2018-09-11T19:30:14.826Z,37.60
2018-09-11T19:32:51.253Z,37.00
2018-09-11T19:35:27.725Z,37.20
2018-09-11T19:38:04.279Z,37.10
2018-09-11T19:40:40.932Z,38.10
2018-09-11T19:43:17.389Z,38.50
2018-09-11T19:45:54.460Z,38.70
2018-09-11T19:48:30.954Z,39.20
2018-09-11T19:51:07.942Z,39.70
2018-09-11T19:53:44.358Z,40.00
2018-09-11T19:56:20.694Z,39.90
2018-09-11T19:58:57.162Z,39.30
2018-09-11T20:01:33.639Z,39.10
2018-09-11T20:04:10.133Z,39.50
2018-09-11T20:06:46.770Z,39.80
2018-09-11T20:09:23.260Z,39.80
2018-09-11T20:11:59.740Z,39.40
2018-09-11T20:14:37.081Z,39.40
2018-09-11T20:17:13.459Z,39.70
2018-09-11T20:19:49.982Z,39.50
2018-09-11T20:22:26.516Z,39.80
2018-09-11T20:25:02.993Z,41.60
2018-09-11T20:27:39.372Z,41.50
2018-09-11T20:30:16.266Z,41.10
2018-09-11T20:32:52.721Z,40.70
2018-09-11T20:35:29.103Z,40.50
2018-09-11T20:38:05.722Z,40.50
2018-09-11T20:40:42.162Z,40.50
2018-09-11T20:43:18.710Z,40.80
2018-09-11T20:45:55.152Z,41.50
2018-09-11T20:48:31.665Z,42.20
2018-09-11T20:51:09.260Z,42.40
2018-09-11T20:53:45.750Z,42.80
2018-09-11T20:56:22.252Z,42.90
2018-09-11T20:58:58.528Z,43.20
2018-09-11T21:01:35.010Z,43.90
2018-09-11T21:04:11.539Z,43.80
2018-09-11T21:06:47.970Z,44.10
2018-09-11T21:09:24.392Z,44.20
2018-09-11T21:12:00.890Z,44.20
2018-09-11T21:14:37.153Z,44.10
2018-09-11T21:17:13.678Z,44.40
2018-09-11T21:19:50.011Z,44.90
2018-09-11T21:22:26.332Z,45.80
2018-09-11T21:25:02.760Z,45.80
2018-09-11T21:27:39.227Z,45.10
2018-09-11T21:30:15.600Z,45.00
2018-09-11T21:32:51.881Z,45.20
2018-09-11T21:35:28.271Z,45.40
2018-09-11T21:38:04.814Z,45.80
2018-09-11T21:40:41.272Z,46.30
2018-09-11T21:43:17.839Z,46.00
2018-09-11T21:45:54.279Z,46.10
2018-09-11T21:48:30.794Z,46.80
2018-09-11T21:51:07.307Z,47.20
2018-09-11T21:53:43.924Z,47.40
2018-09-11T21:56:20.449Z,48.10
2018-09-11T21:58:57.034Z,48.20
2018-09-11T22:01:38.608Z,48.60
2018-09-11T22:04:15.039Z,48.70
2018-09-11T22:06:52.602Z,48.50
2018-09-11T22:09:28.890Z,49.40
2018-09-11T22:12:05.476Z,49.40
2018-09-11T22:14:41.928Z,49.40
2018-09-11T22:17:18.387Z,49.50
2018-09-11T22:19:54.882Z,50.30
2018-09-11T22:22:31.398Z,49.30
2018-09-11T22:25:07.821Z,48.10
2018-09-11T22:27:44.353Z,49.20
2018-09-11T22:30:20.624Z,49.80
2018-09-11T22:32:57.328Z,50.50
2018-09-11T22:35:33.827Z,51.10
2018-09-11T22:38:10.252Z,51.10
2018-09-11T22:40:46.636Z,50.60
2018-09-11T22:43:22.974Z,51.30
2018-09-11T22:46:00.542Z,51.00
2018-09-11T22:48:36.974Z,51.00
2018-09-11T22:51:13.281Z,50.80
2018-09-11T22:53:49.687Z,50.70
2018-09-11T22:56:26.199Z,51.00
2018-09-11T22:59:02.684Z,51.10
2018-09-11T23:01:39.087Z,51.40
2018-09-11T23:04:15.616Z,51.90
2018-09-11T23:06:52.028Z,51.90
2018-09-11T23:09:28.554Z,52.00
2018-09-11T23:12:05.082Z,51.90
2018-09-11T23:14:41.525Z,52.20
2018-09-11T23:17:17.921Z,52.40
2018-09-11T23:19:54.446Z,52.30
2018-09-11T23:22:30.706Z,52.10
2018-09-11T23:25:07.281Z,52.00
2018-09-11T23:27:43.786Z,51.90
2018-09-11T23:30:20.279Z,52.00
2018-09-11T23:32:56.952Z,51.10
2018-09-11T23:35:33.348Z,50.70
2018-09-11T23:38:09.903Z,50.50
2018-09-11T23:40:46.347Z,50.60
2018-09-11T23:43:22.956Z,50.60
2018-09-11T23:45:59.622Z,50.60
2018-09-11T23:48:36.020Z,50.90
2018-09-11T23:51:12.443Z,51.00
2018-09-11T23:53:48.763Z,51.10
2018-09-11T23:56:25.078Z,51.50
2018-09-11T23:59:01.514Z,51.60
