createdAt,value
2019-06-18T00:00:01.332Z,99.99
2019-06-18T00:01:03.434Z,99.99
2019-06-18T00:02:03.323Z,99.99
2019-06-18T00:03:01.051Z,99.99
2019-06-18T00:04:03.235Z,99.99
2019-06-18T00:05:02.660Z,99.99
2019-06-18T00:06:02.940Z,99.99
2019-06-18T00:07:01.191Z,99.99
2019-06-18T00:08:03.390Z,99.99
2019-06-18T00:09:03.037Z,99.99
2019-06-18T00:10:01.226Z,99.99
2019-06-18T00:11:01.549Z,99.99
2019-06-18T00:12:03.017Z,99.99
2019-06-18T00:13:03.259Z,99.99
2019-06-18T00:14:03.012Z,99.99
2019-06-18T00:15:03.218Z,99.99
2019-06-18T00:16:01.373Z,99.99
2019-06-18T00:17:03.607Z,99.99
2019-06-18T00:18:01.660Z,99.99
2019-06-18T00:19:01.812Z,99.99
2019-06-18T00:20:01.004Z,99.99
2019-06-18T00:21:03.463Z,99.99
2019-06-18T00:22:01.600Z,99.99
2019-06-18T00:23:01.758Z,99.99
2019-06-18T00:24:02.595Z,99.99
2019-06-18T00:25:01.244Z,99.99
2019-06-18T00:26:01.257Z,99.99
2019-06-18T00:27:01.239Z,99.99
2019-06-18T00:28:01.685Z,99.99
2019-06-18T00:29:01.074Z,99.99
2019-06-18T00:30:01.635Z,99.99
2019-06-18T00:31:03.455Z,99.99
2019-06-18T00:32:03.420Z,99.99
2019-06-18T00:33:02.796Z,99.99
2019-06-18T00:34:01.097Z,99.99
2019-06-18T00:35:02.914Z,99.99
2019-06-18T00:36:01.147Z,99.99
2019-06-18T00:37:03.303Z,99.99
2019-06-18T00:38:02.820Z,99.99
2019-06-18T00:39:00.560Z,99.99
2019-06-18T00:40:00.288Z,99.99
2019-06-18T00:41:00.296Z,99.99
2019-06-18T00:42:01.387Z,99.99
2019-06-18T00:43:00.285Z,99.99
2019-06-18T00:44:00.536Z,99.99
2019-06-18T00:45:00.540Z,99.99
2019-06-18T00:46:08.075Z,99.99
2019-06-18T00:47:00.778Z,99.99
2019-06-18T00:48:00.286Z,99.99
2019-06-18T00:49:00.541Z,99.99
2019-06-18T00:50:00.539Z,99.99
2019-06-18T00:51:01.079Z,99.99
2019-06-18T00:52:00.316Z,99.99
2019-06-18T00:53:00.318Z,99.99
2019-06-18T00:54:00.293Z,99.99
2019-06-18T00:55:02.148Z,99.99
2019-06-18T00:56:00.285Z,99.99
2019-06-18T00:57:00.798Z,99.99
2019-06-18T00:58:00.286Z,99.99
2019-06-18T00:59:00.549Z,99.99
2019-06-18T01:00:00.284Z,99.99
2019-06-18T01:01:00.541Z,99.99
2019-06-18T01:02:00.287Z,99.99
2019-06-18T01:03:00.562Z,99.99
2019-06-18T01:04:00.282Z,99.99
2019-06-18T01:05:03.771Z,99.99
2019-06-18T01:06:00.282Z,99.99
2019-06-18T01:07:00.310Z,99.99
2019-06-18T01:08:00.544Z,99.99
2019-06-18T01:09:00.533Z,99.99
2019-06-18T01:10:00.533Z,99.99
2019-06-18T01:11:00.534Z,99.99
2019-06-18T01:12:00.312Z,99.99
2019-06-18T01:13:00.283Z,99.99
2019-06-18T01:14:00.530Z,99.99
2019-06-18T01:15:00.284Z,99.99
2019-06-18T01:16:19.428Z,99.99
2019-06-18T01:17:00.555Z,99.99
2019-06-18T01:18:00.278Z,99.99
2019-06-18T01:19:00.295Z,99.99
2019-06-18T01:20:00.564Z,99.99
2019-06-18T01:21:00.530Z,99.99
2019-06-18T01:22:00.545Z,99.99
2019-06-18T01:23:00.527Z,99.99
2019-06-18T01:24:06.902Z,99.99
2019-06-18T01:25:00.280Z,99.99
2019-06-18T01:26:02.552Z,99.99
2019-06-18T01:27:02.667Z,99.99
2019-06-18T01:28:02.527Z,99.99
2019-06-18T01:29:02.363Z,99.99
2019-06-18T01:30:02.842Z,99.99
2019-06-18T01:31:02.372Z,99.99
2019-06-18T01:32:00.280Z,99.99
2019-06-18T01:33:00.280Z,99.99
2019-06-18T01:34:02.946Z,99.99
2019-06-18T01:35:02.564Z,99.99
2019-06-18T01:36:02.978Z,99.99
2019-06-18T01:37:02.593Z,99.99
2019-06-18T01:38:02.725Z,99.99
2019-06-18T01:39:02.367Z,99.99
2019-06-18T01:40:03.051Z,99.99
2019-06-18T01:41:02.542Z,99.99
2019-06-18T01:42:00.269Z,99.99
2019-06-18T01:43:00.272Z,99.99
2019-06-18T01:44:02.921Z,99.99
2019-06-18T01:45:02.981Z,99.99
2019-06-18T01:46:02.752Z,99.99
2019-06-18T01:47:02.467Z,99.99
2019-06-18T01:48:02.343Z,99.99
2019-06-18T01:49:02.934Z,99.99
2019-06-18T01:50:00.269Z,99.99
2019-06-18T01:51:02.419Z,99.99
2019-06-18T01:52:02.611Z,99.99
2019-06-18T01:53:00.285Z,99.99
2019-06-18T01:54:02.529Z,99.99
2019-06-18T01:55:02.795Z,99.99
2019-06-18T01:56:02.630Z,99.99
2019-06-18T01:57:02.409Z,99.99
2019-06-18T01:58:02.703Z,99.99
2019-06-18T01:59:02.449Z,99.99
2019-06-18T02:00:00.286Z,99.99
2019-06-18T02:01:02.610Z,99.99
2019-06-18T02:02:02.586Z,99.99
2019-06-18T02:03:02.658Z,99.99
2019-06-18T02:04:02.862Z,99.99
2019-06-18T02:05:03.157Z,99.99
2019-06-18T02:06:02.873Z,99.99
2019-06-18T02:07:02.514Z,99.99
2019-06-18T02:08:02.997Z,99.99
2019-06-18T02:09:02.741Z,99.99
2019-06-18T02:10:02.629Z,99.99
2019-06-18T02:11:02.939Z,99.99
2019-06-18T02:12:03.261Z,99.99
2019-06-18T02:13:00.569Z,99.99
2019-06-18T02:14:03.399Z,99.99
2019-06-18T02:15:02.620Z,99.99
2019-06-18T02:16:02.200Z,99.99
2019-06-18T02:17:02.919Z,99.99
2019-06-18T02:18:03.449Z,99.99
2019-06-18T02:19:02.610Z,99.99
2019-06-18T02:20:02.738Z,99.99
2019-06-18T02:21:00.529Z,99.99
2019-06-18T02:22:06.337Z,99.99
2019-06-18T02:23:02.690Z,99.99
2019-06-18T02:24:02.651Z,99.99
2019-06-18T02:25:03.158Z,99.99
2019-06-18T02:26:02.447Z,99.99
2019-06-18T02:27:02.886Z,99.99
2019-06-18T02:28:00.257Z,99.99
2019-06-18T02:29:02.478Z,99.99
2019-06-18T02:30:05.370Z,99.99
2019-06-18T02:31:03.381Z,99.99
2019-06-18T02:32:04.207Z,99.99
2019-06-18T02:33:05.115Z,99.99
2019-06-18T02:34:03.671Z,99.99
2019-06-18T02:35:03.082Z,99.99
2019-06-18T02:36:02.978Z,99.99
2019-06-18T02:37:02.501Z,99.99
2019-06-18T02:38:02.941Z,99.99
2019-06-18T02:39:02.800Z,99.99
2019-06-18T02:40:00.258Z,99.99
2019-06-18T02:41:03.050Z,99.99
2019-06-18T02:42:03.049Z,99.99
2019-06-18T02:43:03.318Z,99.99
2019-06-18T02:44:02.402Z,99.99
2019-06-18T02:45:03.479Z,99.99
2019-06-18T02:46:03.159Z,99.99
2019-06-18T02:47:15.976Z,99.99
2019-06-18T02:48:00.486Z,99.99
2019-06-18T02:49:02.605Z,99.99
2019-06-18T02:50:03.172Z,99.99
2019-06-18T02:51:02.214Z,99.99
2019-06-18T02:52:03.281Z,99.99
2019-06-18T02:53:02.783Z,99.99
2019-06-18T02:54:02.618Z,99.99
2019-06-18T02:55:02.488Z,99.99
2019-06-18T02:56:02.693Z,99.99
2019-06-18T02:57:02.841Z,99.99
2019-06-18T02:58:00.489Z,99.99
2019-06-18T02:59:03.007Z,99.99
2019-06-18T03:00:00.225Z,99.99
2019-06-18T03:01:02.366Z,99.99
2019-06-18T03:02:02.836Z,99.99
2019-06-18T03:03:03.131Z,99.99
2019-06-18T03:04:02.257Z,99.99
2019-06-18T03:05:02.923Z,99.99
2019-06-18T03:06:02.356Z,99.99
2019-06-18T03:07:02.900Z,99.99
2019-06-18T03:08:02.437Z,99.99
2019-06-18T03:09:02.581Z,99.99
2019-06-18T03:10:02.979Z,99.99
2019-06-18T03:11:02.811Z,99.99
2019-06-18T03:12:02.726Z,99.99
2019-06-18T03:13:02.579Z,99.99
2019-06-18T03:14:02.866Z,99.99
2019-06-18T03:15:03.499Z,99.99
2019-06-18T03:16:02.285Z,99.99
2019-06-18T03:17:02.829Z,99.99
2019-06-18T03:18:02.406Z,99.99
2019-06-18T03:19:02.376Z,99.99
2019-06-18T03:20:03.425Z,99.99
2019-06-18T03:21:03.064Z,99.99
2019-06-18T03:22:01.351Z,99.99
2019-06-18T03:23:02.857Z,99.99
2019-06-18T03:24:02.418Z,99.99
2019-06-18T03:25:02.974Z,99.99
2019-06-18T03:26:03.001Z,99.99
2019-06-18T03:27:02.678Z,99.99
2019-06-18T03:28:03.234Z,99.99
2019-06-18T03:29:02.440Z,99.99
2019-06-18T03:30:03.606Z,99.99
2019-06-18T03:31:04.136Z,99.99
2019-06-18T03:32:04.172Z,99.99
2019-06-18T03:33:04.236Z,99.99
2019-06-18T03:34:05.085Z,99.99
2019-06-18T03:35:00.226Z,99.99
2019-06-18T03:36:02.463Z,99.99
2019-06-18T03:37:02.434Z,99.99
2019-06-18T03:38:03.240Z,99.99
2019-06-18T03:39:02.600Z,99.99
2019-06-18T03:40:02.352Z,99.99
2019-06-18T03:41:02.674Z,99.99
2019-06-18T03:42:02.533Z,99.99
2019-06-18T03:43:00.452Z,99.99
2019-06-18T03:44:02.924Z,99.99
2019-06-18T03:45:02.746Z,99.99
2019-06-18T03:46:00.244Z,99.99
2019-06-18T03:47:02.990Z,99.99
2019-06-18T03:48:02.490Z,99.99
2019-06-18T03:49:02.481Z,99.99
2019-06-18T03:50:00.196Z,99.99
2019-06-18T03:51:02.558Z,99.99
2019-06-18T03:52:02.966Z,99.99
2019-06-18T03:53:03.253Z,99.99
2019-06-18T03:54:02.960Z,99.99
2019-06-18T03:55:03.588Z,99.99
2019-06-18T03:56:02.645Z,99.99
2019-06-18T03:57:03.292Z,99.99
2019-06-18T03:58:03.056Z,99.99
2019-06-18T03:59:02.446Z,99.99
2019-06-18T04:00:02.734Z,99.99
2019-06-18T04:01:00.440Z,99.99
2019-06-18T04:02:02.615Z,99.99
2019-06-18T04:03:03.262Z,99.99
2019-06-18T04:04:02.543Z,99.99
2019-06-18T04:05:03.508Z,99.99
2019-06-18T04:06:03.249Z,99.99
2019-06-18T04:07:02.736Z,99.99
2019-06-18T04:08:02.398Z,99.54
2019-06-18T04:09:02.204Z,98.87
2019-06-18T04:10:02.360Z,98.19
2019-06-18T04:11:02.770Z,98.58
2019-06-18T04:12:02.734Z,97.19
2019-06-18T04:13:02.613Z,97.28
2019-06-18T04:14:03.068Z,96.7
2019-06-18T04:15:00.209Z,96.03
2019-06-18T04:16:02.785Z,94.78
2019-06-18T04:17:02.791Z,94.2
2019-06-18T04:18:08.202Z,93.67
2019-06-18T04:19:03.079Z,94.25
2019-06-18T04:20:02.946Z,93.48
2019-06-18T04:21:02.868Z,92.9
2019-06-18T04:22:03.255Z,92.9
2019-06-18T04:23:02.434Z,91.94
2019-06-18T04:24:02.866Z,91.41
2019-06-18T04:25:03.055Z,90.92
2019-06-18T04:26:02.610Z,91.46
2019-06-18T04:27:03.158Z,90.64
2019-06-18T04:28:02.606Z,89.96
2019-06-18T04:29:03.208Z,88.71
2019-06-18T04:30:02.486Z,89
2019-06-18T04:31:02.519Z,88.75
2019-06-18T04:32:02.499Z,88.37
2019-06-18T04:33:02.951Z,87.79
2019-06-18T04:34:02.693Z,86.92
2019-06-18T04:35:02.832Z,86.63
2019-06-18T04:36:02.535Z,85.61
2019-06-18T04:37:03.178Z,85.52
2019-06-18T04:38:02.538Z,84.94
2019-06-18T04:39:02.792Z,84.17
2019-06-18T04:40:03.685Z,84.17
2019-06-18T04:41:03.260Z,84.17
2019-06-18T04:42:00.586Z,83.3
2019-06-18T04:43:02.548Z,83.15
2019-06-18T04:44:03.573Z,82.67
2019-06-18T04:45:02.961Z,82.09
2019-06-18T04:46:02.768Z,81.32
2019-06-18T04:47:02.599Z,81.16
2019-06-18T04:48:13.855Z,81.35
2019-06-18T04:49:00.330Z,80.39
2019-06-18T04:50:02.555Z,79.62
2019-06-18T04:51:02.841Z,79.43
2019-06-18T04:52:03.285Z,79.52
2019-06-18T04:53:02.479Z,79.33
2019-06-18T04:54:02.968Z,79.43
2019-06-18T04:55:03.127Z,78.69
2019-06-18T04:56:02.313Z,78.89
2019-06-18T04:57:02.998Z,78.75
2019-06-18T04:58:03.337Z,78.46
2019-06-18T04:59:02.979Z,78.21
2019-06-18T05:00:03.891Z,77.92
2019-06-18T05:01:03.272Z,77.28
2019-06-18T05:02:00.378Z,76.61
2019-06-18T05:03:02.724Z,75.64
2019-06-18T05:04:03.320Z,74.9
2019-06-18T05:05:03.497Z,74.52
2019-06-18T05:06:03.910Z,74.04
2019-06-18T05:07:02.797Z,74.32
2019-06-18T05:08:03.727Z,73.1
2019-06-18T05:09:02.952Z,72.75
2019-06-18T05:10:03.284Z,71.01
2019-06-18T05:11:02.724Z,70.53
2019-06-18T05:12:03.370Z,69.89
2019-06-18T05:13:02.870Z,69.5
2019-06-18T05:14:02.423Z,69.31
2019-06-18T05:15:02.845Z,68.82
2019-06-18T05:16:02.554Z,68.63
2019-06-18T05:17:02.765Z,69.31
2019-06-18T05:18:03.049Z,70.34
2019-06-18T05:19:03.855Z,70.92
2019-06-18T05:20:03.046Z,71.75
2019-06-18T05:21:02.752Z,72.52
2019-06-18T05:22:02.766Z,73.74
2019-06-18T05:23:02.740Z,74.87
2019-06-18T05:24:02.799Z,76.32
2019-06-18T05:25:02.854Z,76.42
2019-06-18T05:26:03.207Z,76.57
2019-06-18T05:27:02.745Z,76.32
2019-06-18T05:28:03.059Z,74.38
2019-06-18T05:29:02.734Z,73.46
2019-06-18T05:30:03.860Z,72.33
2019-06-18T05:31:03.028Z,70.88
2019-06-18T05:32:03.206Z,70.04
2019-06-18T05:33:02.862Z,68.63
2019-06-18T05:34:02.736Z,68.73
2019-06-18T05:35:03.185Z,68.47
2019-06-18T05:36:02.997Z,67.98
2019-06-18T05:37:03.129Z,67.11
2019-06-18T05:38:04.651Z,66.47
2019-06-18T05:39:03.011Z,64.82
2019-06-18T05:40:03.513Z,64.75
2019-06-18T05:41:03.073Z,64.37
2019-06-18T05:42:00.856Z,63.72
2019-06-18T05:43:04.046Z,63.91
2019-06-18T05:44:02.757Z,63.23
2019-06-18T05:45:02.468Z,63.53
2019-06-18T05:46:03.293Z,62.55
2019-06-18T05:47:02.655Z,61.61
2019-06-18T05:48:03.870Z,61.74
2019-06-18T05:49:03.344Z,60.48
2019-06-18T05:50:03.399Z,60.58
2019-06-18T05:51:03.340Z,60.19
2019-06-18T05:52:03.944Z,60.28
2019-06-18T05:53:03.244Z,59.74
2019-06-18T05:54:02.639Z,59.25
2019-06-18T05:55:03.950Z,59.64
2019-06-18T05:56:02.795Z,58.37
2019-06-18T05:57:03.331Z,57.82
2019-06-18T05:58:02.428Z,57.72
2019-06-18T05:59:03.390Z,57.82
2019-06-18T06:00:03.502Z,58.11
2019-06-18T06:01:03.538Z,58.21
2019-06-18T06:02:03.698Z,57.72
2019-06-18T06:03:02.602Z,57.53
2019-06-18T06:04:02.529Z,56.59
2019-06-18T06:05:03.110Z,56.1
2019-06-18T06:06:03.086Z,56
2019-06-18T06:07:03.832Z,55.71
2019-06-18T06:08:03.264Z,55.61
2019-06-18T06:09:02.859Z,55.15
2019-06-18T06:10:02.622Z,54.86
2019-06-18T06:11:03.150Z,54.76
2019-06-18T06:12:03.190Z,54.86
2019-06-18T06:13:02.227Z,53.79
2019-06-18T06:14:03.050Z,53.72
2019-06-18T06:15:02.999Z,53.62
2019-06-18T06:16:03.587Z,53.62
2019-06-18T06:17:02.832Z,53.16
2019-06-18T06:18:02.554Z,53.45
2019-06-18T06:19:18.011Z,52.97
2019-06-18T06:20:03.271Z,52.97
2019-06-18T06:21:02.639Z,52.4
2019-06-18T06:22:03.232Z,51.92
2019-06-18T06:23:03.234Z,52.89
2019-06-18T06:24:02.915Z,52.7
2019-06-18T06:25:03.138Z,51.56
2019-06-18T06:26:03.560Z,51.46
2019-06-18T06:27:04.859Z,50.87
2019-06-18T06:28:02.941Z,50.9
2019-06-18T06:29:03.112Z,51.39
2019-06-18T06:30:03.767Z,52.14
2019-06-18T06:31:02.863Z,52.99
2019-06-18T06:32:02.682Z,53.75
2019-06-18T06:33:03.454Z,52.97
2019-06-18T06:34:02.847Z,53.58
2019-06-18T06:35:03.144Z,53.16
2019-06-18T06:36:02.548Z,53.55
2019-06-18T06:37:03.469Z,53.09
2019-06-18T06:38:03.833Z,51.95
2019-06-18T06:39:03.724Z,51.26
2019-06-18T06:40:04.039Z,51.75
2019-06-18T06:41:03.047Z,50.9
2019-06-18T06:42:02.964Z,50.24
2019-06-18T06:43:02.263Z,50.73
2019-06-18T06:44:02.853Z,50.8
2019-06-18T06:45:03.752Z,51.78
2019-06-18T06:46:03.815Z,51.65
2019-06-18T06:47:02.931Z,51.26
2019-06-18T06:48:03.599Z,49.99
2019-06-18T06:49:02.854Z,50.12
2019-06-18T06:50:04.018Z,49.27
2019-06-18T06:51:02.847Z,48.97
2019-06-18T06:52:02.261Z,47.44
2019-06-18T06:53:03.401Z,47.07
2019-06-18T06:54:03.191Z,46.11
2019-06-18T06:55:03.378Z,45.94
2019-06-18T06:56:02.332Z,45.72
2019-06-18T06:57:03.037Z,46.01
2019-06-18T06:58:20.447Z,45.45
2019-06-18T06:59:03.310Z,44.77
2019-06-18T07:00:03.850Z,44.48
2019-06-18T07:01:03.363Z,44.67
2019-06-18T07:02:02.533Z,45.23
2019-06-18T07:03:02.480Z,46
2019-06-18T07:04:03.130Z,45.12
2019-06-18T07:05:03.627Z,45.33
2019-06-18T07:06:03.116Z,45.14
2019-06-18T07:07:02.918Z,45.62
2019-06-18T07:08:02.854Z,44.84
2019-06-18T07:09:03.064Z,46.01
2019-06-18T07:10:08.256Z,46.01
2019-06-18T07:11:03.784Z,44.45
2019-06-18T07:12:02.396Z,43.89
2019-06-18T07:13:02.735Z,44.98
2019-06-18T07:14:02.681Z,43.91
2019-06-18T07:15:02.571Z,43.03
2019-06-18T07:16:03.382Z,42.46
2019-06-18T07:17:04.309Z,42.29
2019-06-18T07:18:03.197Z,41.99
2019-06-18T07:19:02.500Z,42.29
2019-06-18T07:20:02.651Z,42.09
2019-06-18T07:21:02.233Z,42.8
2019-06-18T07:22:03.652Z,41.92
2019-06-18T07:23:03.209Z,42.29
2019-06-18T07:24:03.040Z,42.97
2019-06-18T07:25:02.677Z,43.24
2019-06-18T07:26:02.405Z,42.85
2019-06-18T07:27:02.756Z,42.17
2019-06-18T07:28:02.626Z,42.66
2019-06-18T07:29:03.095Z,42.58
2019-06-18T07:30:04.293Z,42.58
2019-06-18T07:31:02.900Z,41.23
2019-06-18T07:32:02.614Z,40.66
2019-06-18T07:33:03.152Z,40.29
2019-06-18T07:34:04.685Z,40.39
2019-06-18T07:35:02.623Z,40.11
2019-06-18T07:36:03.656Z,39.74
2019-06-18T07:37:03.094Z,39.06
2019-06-18T07:38:03.302Z,38.78
2019-06-18T07:39:02.882Z,38.88
2019-06-18T07:40:03.051Z,37.9
2019-06-18T07:41:02.761Z,38.68
2019-06-18T07:42:02.804Z,40.23
2019-06-18T07:43:03.009Z,41.27
2019-06-18T07:44:02.455Z,40.56
2019-06-18T07:45:04.517Z,40.56
2019-06-18T07:46:02.244Z,42.31
2019-06-18T07:47:03.903Z,41.33
2019-06-18T07:48:02.378Z,41.5
2019-06-18T07:49:02.771Z,41.8
2019-06-18T07:50:17.587Z,41.31
2019-06-18T07:51:03.922Z,41.42
2019-06-18T07:52:02.929Z,40.86
2019-06-18T07:53:02.778Z,40.78
2019-06-18T07:54:03.778Z,40.58
2019-06-18T07:55:03.666Z,39.82
2019-06-18T07:56:02.732Z,39.74
2019-06-18T07:57:03.650Z,38.76
2019-06-18T07:58:04.124Z,39.47
2019-06-18T07:59:02.441Z,38.68
2019-06-18T08:00:05.145Z,38.48
2019-06-18T08:01:05.145Z,38.98
2019-06-18T08:02:03.326Z,39.35
2019-06-18T08:03:03.334Z,38.54
2019-06-18T08:04:03.098Z,39.41
2019-06-18T08:05:03.605Z,40.17
2019-06-18T08:06:03.693Z,41.82
2019-06-18T08:07:07.539Z,42.11
2019-06-18T08:08:04.951Z,41.33
2019-06-18T08:09:03.270Z,41.05
2019-06-18T08:10:03.700Z,40.27
2019-06-18T08:11:04.758Z,40.47
2019-06-18T08:12:03.484Z,40.86
2019-06-18T08:13:04.876Z,41.35
2019-06-18T08:14:04.461Z,40.56
2019-06-18T08:15:04.135Z,39.8
2019-06-18T08:16:02.628Z,39.01
2019-06-18T08:17:03.444Z,40.21
2019-06-18T08:18:05.466Z,39.23
2019-06-18T08:19:02.959Z,38.76
2019-06-18T08:20:04.029Z,38.98
2019-06-18T08:21:03.089Z,39.54
2019-06-18T08:22:17.924Z,39.53
2019-06-18T08:23:03.563Z,40.23
2019-06-18T08:24:03.427Z,39.15
2019-06-18T08:25:03.604Z,38.37
2019-06-18T08:26:02.865Z,38.07
2019-06-18T08:27:04.615Z,38.66
2019-06-18T08:28:03.001Z,39.84
2019-06-18T08:29:04.997Z,39.25
2019-06-18T08:30:03.248Z,39.45
2019-06-18T08:31:04.846Z,39.94
2019-06-18T08:32:07.117Z,39.84
2019-06-18T08:33:04.693Z,39.84
2019-06-18T08:34:03.361Z,39.82
2019-06-18T08:35:04.509Z,39.82
2019-06-18T08:36:04.996Z,39.64
2019-06-18T08:37:03.277Z,39.64
2019-06-18T08:38:04.401Z,40.03
2019-06-18T08:39:03.154Z,41.49
2019-06-18T08:40:04.050Z,40.21
2019-06-18T08:41:03.724Z,39.84
2019-06-18T08:42:05.203Z,38.85
2019-06-18T08:43:03.597Z,39.25
2019-06-18T08:44:03.553Z,39.35
2019-06-18T08:45:03.783Z,40.31
2019-06-18T08:46:05.049Z,41.17
2019-06-18T08:47:05.251Z,40.56
2019-06-18T08:48:05.259Z,41.35
2019-06-18T08:49:05.209Z,41.15
2019-06-18T08:50:05.333Z,40.48
2019-06-18T08:51:04.775Z,39.98
2019-06-18T08:52:05.124Z,40.47
2019-06-18T08:53:05.061Z,41.05
2019-06-18T08:54:05.108Z,41.15
2019-06-18T08:55:04.910Z,39.8
2019-06-18T08:56:03.180Z,39.53
2019-06-18T08:57:04.460Z,40.51
2019-06-18T08:58:04.355Z,39.72
2019-06-18T08:59:05.003Z,40.88
2019-06-18T09:00:03.593Z,41.92
2019-06-18T09:01:03.553Z,42.58
2019-06-18T09:02:04.991Z,44.52
2019-06-18T09:03:19.370Z,45.36
2019-06-18T09:04:03.701Z,47.24
2019-06-18T09:05:05.162Z,48.29
2019-06-18T09:06:05.774Z,49.07
2019-06-18T09:07:05.328Z,50.02
2019-06-18T09:08:05.259Z,50.29
2019-06-18T09:09:05.404Z,51.63
2019-06-18T09:10:05.024Z,51.9
2019-06-18T09:11:03.942Z,51.7
2019-06-18T09:12:03.306Z,54.3
2019-06-18T09:13:05.320Z,53.81
2019-06-18T09:14:05.035Z,54.6
2019-06-18T09:15:05.437Z,53.23
2019-06-18T09:16:06.611Z,51.7
2019-06-18T09:17:05.518Z,51.51
2019-06-18T09:18:03.601Z,51.99
2019-06-18T09:19:05.144Z,52.6
2019-06-18T09:20:03.783Z,52.5
2019-06-18T09:21:12.893Z,50.26
2019-06-18T09:22:05.771Z,49
2019-06-18T09:23:05.634Z,51.82
2019-06-18T09:24:03.680Z,51.53
2019-06-18T09:25:05.032Z,52.7
2019-06-18T09:26:03.664Z,49.68
2019-06-18T09:27:05.174Z,48.02
2019-06-18T09:28:06.068Z,48.97
2019-06-18T09:29:05.144Z,49.37
2019-06-18T09:30:05.967Z,49.66
2019-06-18T09:31:04.878Z,50.24
2019-06-18T09:32:05.780Z,50.24
2019-06-18T09:33:05.107Z,50.63
2019-06-18T09:34:04.885Z,48.78
2019-06-18T09:35:05.626Z,49.46
2019-06-18T09:36:05.684Z,49.56
2019-06-18T09:37:05.835Z,50.41
2019-06-18T09:38:07.264Z,50.8
2019-06-18T09:39:05.182Z,50.48
2019-06-18T09:40:05.223Z,52.33
2019-06-18T09:41:04.729Z,53.79
2019-06-18T09:42:05.164Z,53.59
2019-06-18T09:43:05.022Z,50.8
2019-06-18T09:44:05.331Z,50.21
2019-06-18T09:45:05.759Z,47.78
2019-06-18T09:46:05.571Z,47.98
2019-06-18T09:47:05.435Z,47.69
2019-06-18T09:48:05.843Z,50.38
2019-06-18T09:49:05.400Z,50.19
2019-06-18T09:50:05.699Z,47.47
2019-06-18T09:51:23.229Z,47.05
2019-06-18T09:52:04.591Z,46.11
2019-06-18T09:53:05.082Z,45.91
2019-06-18T09:54:05.146Z,48.83
2019-06-18T09:55:05.777Z,46.91
2019-06-18T09:56:04.501Z,48.17
2019-06-18T09:57:05.767Z,46.51
2019-06-18T09:58:05.772Z,46.51
2019-06-18T09:59:05.255Z,48.17
2019-06-18T10:00:05.099Z,45.64
2019-06-18T10:01:02.922Z,47.3
2019-06-18T10:02:05.038Z,45.74
2019-06-18T10:03:05.268Z,46.23
2019-06-18T10:04:05.097Z,48.39
2019-06-18T10:05:05.408Z,48.29
2019-06-18T10:06:05.791Z,45.47
2019-06-18T10:07:04.889Z,48.1
2019-06-18T10:08:02.941Z,48.88
2019-06-18T10:09:05.494Z,47.69
2019-06-18T10:10:05.575Z,48.66
2019-06-18T10:11:05.667Z,48.44
2019-06-18T10:12:07.292Z,48.25
2019-06-18T10:13:05.875Z,45.42
2019-06-18T10:14:05.172Z,48.25
2019-06-18T10:15:06.030Z,49.02
2019-06-18T10:16:05.932Z,46.98
2019-06-18T10:17:06.277Z,47.47
2019-06-18T10:18:06.042Z,47.66
2019-06-18T10:19:06.085Z,47.3
2019-06-18T10:20:05.840Z,46.13
2019-06-18T10:21:04.951Z,46.83
2019-06-18T10:22:05.468Z,45.95
2019-06-18T10:23:05.443Z,44.81
2019-06-18T10:24:04.884Z,43.47
2019-06-18T10:25:05.799Z,45.51
2019-06-18T10:26:05.655Z,45.22
2019-06-18T10:27:04.846Z,45.42
2019-06-18T10:28:03.069Z,46.59
2019-06-18T10:29:33.623Z,44.13
2019-06-18T10:30:13.975Z,44.24
2019-06-18T10:31:13.517Z,44.15
2019-06-18T10:32:12.388Z,45.22
2019-06-18T10:33:12.674Z,44.24
2019-06-18T10:34:12.873Z,43
2019-06-18T10:35:13.181Z,42.02
2019-06-18T10:36:11.480Z,41.05
2019-06-18T10:37:11.715Z,43.41
2019-06-18T10:38:13.343Z,45.17
2019-06-18T10:39:13.150Z,45.95
2019-06-18T10:40:13.633Z,45.05
2019-06-18T10:41:13.389Z,41.05
2019-06-18T10:42:12.690Z,44.85
2019-06-18T10:43:13.433Z,46
2019-06-18T10:44:13.025Z,43.08
2019-06-18T10:45:13.810Z,41.13
2019-06-18T10:46:12.714Z,40.35
2019-06-18T10:47:11.773Z,40.45
2019-06-18T10:48:12.857Z,41.32
2019-06-18T10:49:22.618Z,46
2019-06-18T10:50:12.425Z,45.51
2019-06-18T10:51:12.760Z,43.37
2019-06-18T10:52:12.713Z,44.24
2019-06-18T10:53:15.169Z,44.24
2019-06-18T10:54:15.174Z,42.98
2019-06-18T10:55:12.992Z,41.81
2019-06-18T10:56:12.763Z,44.05
2019-06-18T10:57:13.117Z,45.32
2019-06-18T10:58:12.401Z,42.4
2019-06-18T10:59:11.885Z,44.64
2019-06-18T11:00:13.618Z,46.69
2019-06-18T11:01:11.611Z,44.64
2019-06-18T11:02:13.674Z,43.18
2019-06-18T11:03:11.627Z,43.95
2019-06-18T11:04:12.867Z,45.81
2019-06-18T11:05:12.888Z,45.51
2019-06-18T11:06:13.340Z,43.27
2019-06-18T11:07:14.795Z,43.49
2019-06-18T11:08:13.596Z,41.81
2019-06-18T11:09:12.901Z,43.47
2019-06-18T11:10:13.313Z,44.27
2019-06-18T11:11:13.167Z,44.24
2019-06-18T11:12:13.322Z,44.34
2019-06-18T11:13:13.013Z,45.71
2019-06-18T11:14:17.963Z,46
2019-06-18T11:15:13.160Z,45.39
2019-06-18T11:16:14.867Z,46.76
2019-06-18T11:17:13.062Z,45.78
2019-06-18T11:18:11.715Z,45.39
2019-06-18T11:19:12.832Z,45.39
2019-06-18T11:20:13.262Z,45.71
2019-06-18T11:21:14.428Z,45.9
2019-06-18T11:22:16.578Z,45.71
2019-06-18T11:23:11.734Z,45.03
2019-06-18T11:24:13.327Z,44.15
2019-06-18T11:25:12.978Z,45.42
2019-06-18T11:26:13.641Z,44.93
2019-06-18T11:27:13.758Z,44.34
2019-06-18T11:28:14.931Z,43.85
2019-06-18T11:29:11.782Z,46.59
2019-06-18T11:30:13.364Z,45.9
2019-06-18T11:31:14.038Z,45.71
2019-06-18T11:32:13.423Z,43.15
2019-06-18T11:33:12.864Z,45.59
2019-06-18T11:34:13.988Z,46.95
2019-06-18T11:35:12.824Z,46.17
2019-06-18T11:36:12.073Z,45.03
2019-06-18T11:37:12.062Z,45.71
2019-06-18T11:38:14.980Z,45.22
2019-06-18T11:39:12.064Z,45.12
2019-06-18T11:40:12.101Z,45.92
2019-06-18T11:41:13.354Z,44.76
2019-06-18T11:42:12.974Z,43.68
2019-06-18T11:43:13.381Z,43.19
2019-06-18T11:44:12.885Z,45.75
2019-06-18T11:45:13.160Z,46.14
2019-06-18T11:46:13.380Z,45.56
2019-06-18T11:47:14.619Z,47.39
2019-06-18T11:48:14.810Z,44.46
2019-06-18T11:49:15.640Z,45.34
2019-06-18T11:50:14.924Z,46.02
2019-06-18T11:51:12.895Z,45.83
2019-06-18T11:52:32.067Z,46.22
2019-06-18T11:53:14.674Z,45.12
2019-06-18T11:54:15.072Z,45.81
2019-06-18T11:55:15.427Z,45.81
2019-06-18T11:56:12.959Z,46.69
2019-06-18T11:57:12.175Z,46
2019-06-18T11:58:12.697Z,47.85
2019-06-18T11:59:12.955Z,46.37
2019-06-18T12:00:15.178Z,45.68
2019-06-18T12:01:14.616Z,47.44
2019-06-18T12:02:15.096Z,49.19
2019-06-18T12:03:15.185Z,46.08
2019-06-18T12:04:13.659Z,44.23
2019-06-18T12:05:13.400Z,43.74
2019-06-18T12:06:15.146Z,44.03
2019-06-18T12:07:12.216Z,44.9
2019-06-18T12:08:13.457Z,45
2019-06-18T12:09:12.957Z,44.81
2019-06-18T12:10:13.466Z,45.68
2019-06-18T12:11:13.481Z,44.34
2019-06-18T12:12:15.369Z,44.54
2019-06-18T12:13:12.260Z,44.34
2019-06-18T12:14:14.831Z,44.24
2019-06-18T12:15:15.285Z,44.54
2019-06-18T12:16:13.061Z,45.03
2019-06-18T12:17:13.551Z,44.44
2019-06-18T12:18:13.754Z,45.71
2019-06-18T12:19:15.362Z,45.03
2019-06-18T12:20:12.298Z,45.03
2019-06-18T12:21:12.302Z,45.71
2019-06-18T12:22:13.679Z,45.03
2019-06-18T12:23:16.734Z,46.08
2019-06-18T12:24:13.019Z,46.08
2019-06-18T12:25:13.302Z,45.59
2019-06-18T12:26:14.506Z,44.81
2019-06-18T12:27:13.708Z,44.03
2019-06-18T12:28:15.054Z,43.25
2019-06-18T12:29:13.923Z,44.83
2019-06-18T12:30:13.417Z,44.24
2019-06-18T12:31:13.125Z,43.47
2019-06-18T12:32:15.330Z,42.4
2019-06-18T12:33:15.425Z,44.93
2019-06-18T12:34:13.479Z,43.78
2019-06-18T12:35:15.145Z,45.05
2019-06-18T12:36:15.255Z,44.37
2019-06-18T12:37:12.392Z,43.49
2019-06-18T12:38:13.905Z,42.8
2019-06-18T12:39:13.361Z,43
2019-06-18T12:40:13.374Z,42.9
2019-06-18T12:41:13.355Z,42.41
2019-06-18T12:42:15.102Z,43.29
2019-06-18T12:43:15.425Z,41.44
2019-06-18T12:44:13.164Z,41.83
2019-06-18T12:45:15.110Z,43.29
2019-06-18T12:46:14.800Z,44.66
2019-06-18T12:47:15.202Z,43.39
2019-06-18T12:48:15.560Z,41.25
2019-06-18T12:49:12.452Z,43.41
2019-06-18T12:50:13.805Z,43.32
2019-06-18T12:51:13.847Z,44.29
2019-06-18T12:52:15.544Z,42.05
2019-06-18T12:53:15.842Z,43.9
2019-06-18T12:54:15.672Z,44.19
2019-06-18T12:55:15.039Z,44.58