createdAt,value
2018-11-14T00:02:08.224Z,11.17
2018-11-14T00:04:51.373Z,12.53
2018-11-14T00:07:34.008Z,11.80
2018-11-14T00:10:16.604Z,12.70
2018-11-14T00:12:59.119Z,12.20
2018-11-14T00:15:42.030Z,12.63
2018-11-14T00:18:24.917Z,12.23
2018-11-14T00:21:08.011Z,12.17
2018-11-14T00:23:50.523Z,12.17
2018-11-14T00:26:33.563Z,12.83
2018-11-14T00:29:16.578Z,12.50
2018-11-14T00:32:00.042Z,11.47
2018-11-14T00:34:42.635Z,11.60
2018-11-14T00:37:25.516Z,11.83
2018-11-14T00:40:09.668Z,10.80
2018-11-14T00:42:53.096Z,12.80
2018-11-14T00:45:38.565Z,12.67
2018-11-14T00:48:21.088Z,12.90
2018-11-14T00:51:03.983Z,12.67
2018-11-14T00:53:46.611Z,12.33
2018-11-14T00:56:29.266Z,12.87
2018-11-14T00:59:11.883Z,12.43
2018-11-14T01:01:54.960Z,12.47
2018-11-14T01:04:37.781Z,11.87
2018-11-14T01:07:20.885Z,11.93
2018-11-14T01:10:03.847Z,11.80
2018-11-14T01:12:47.107Z,11.17
2018-11-14T01:15:31.304Z,11.50
2018-11-14T01:18:14.332Z,13.17
2018-11-14T01:20:57.006Z,12.07
2018-11-14T01:23:39.862Z,12.10
2018-11-14T01:26:22.616Z,12.60
2018-11-14T01:29:05.180Z,13.07
2018-11-14T01:31:47.814Z,13.30
2018-11-14T01:34:30.812Z,13.60
2018-11-14T01:37:13.393Z,12.10
2018-11-14T01:39:56.532Z,12.33
2018-11-14T01:42:38.751Z,12.97
2018-11-14T01:45:21.619Z,12.43
2018-11-14T01:48:04.505Z,13.70
2018-11-14T01:50:46.926Z,12.30
2018-11-14T01:53:29.623Z,12.80
2018-11-14T01:56:12.714Z,12.83
2018-11-14T01:58:55.028Z,13.33
2018-11-14T02:01:39.294Z,12.07
2018-11-14T02:04:21.676Z,11.83
2018-11-14T02:07:04.389Z,12.60
2018-11-14T02:09:47.549Z,13.57
2018-11-14T02:12:30.582Z,12.50
2018-11-14T02:15:17.881Z,13.53
2018-11-14T02:18:01.480Z,12.83
2018-11-14T02:20:44.607Z,12.93
2018-11-14T02:23:27.102Z,13.33
2018-11-14T02:26:10.139Z,12.37
2018-11-14T02:28:53.438Z,11.10
2018-11-14T02:31:36.495Z,12.50
2018-11-14T02:34:19.538Z,12.83
2018-11-14T02:37:02.744Z,12.73
2018-11-14T02:39:46.515Z,12.03
2018-11-14T02:42:29.985Z,11.87
2018-11-14T02:45:13.112Z,13.70
2018-11-14T02:47:55.371Z,13.03
2018-11-14T02:50:38.303Z,13.87
2018-11-14T02:53:21.125Z,12.20
2018-11-14T02:56:10.289Z,12.53
2018-11-14T02:58:52.832Z,12.63
2018-11-14T03:01:35.939Z,12.60
2018-11-14T03:04:18.912Z,13.07
2018-11-14T03:07:01.951Z,12.70
2018-11-14T03:09:44.712Z,14.33
2018-11-14T03:12:27.771Z,13.70
2018-11-14T03:15:13.911Z,13.43
2018-11-14T03:17:56.528Z,12.90
2018-11-14T03:20:39.616Z,13.20
2018-11-14T03:23:22.631Z,12.60
2018-11-14T03:26:05.952Z,14.27
2018-11-14T03:28:48.932Z,13.30
2018-11-14T03:31:32.664Z,13.57
2018-11-14T03:34:16.216Z,13.63
2018-11-14T03:36:58.986Z,13.80
2018-11-14T03:39:41.529Z,14.20
2018-11-14T03:42:24.562Z,14.13
2018-11-14T03:45:08.736Z,11.93
2018-11-14T03:47:52.016Z,13.20
2018-11-14T03:50:34.753Z,13.50
2018-11-14T03:53:17.773Z,14.07
2018-11-14T03:56:00.610Z,12.90
2018-11-14T03:58:43.937Z,13.67
2018-11-14T04:01:26.940Z,11.53
2018-11-14T04:04:09.665Z,14.07
2018-11-14T04:06:52.763Z,13.50
2018-11-14T04:09:35.480Z,13.17
2018-11-14T04:12:49.382Z,13.30
2018-11-14T04:15:32.078Z,13.33
2018-11-14T04:18:14.547Z,13.10
2018-11-14T04:20:57.388Z,12.13
2018-11-14T04:23:49.053Z,13.20
2018-11-14T04:26:32.211Z,13.30
2018-11-14T04:29:15.191Z,12.90
2018-11-14T04:31:57.947Z,13.57
2018-11-14T04:34:41.057Z,14.47
2018-11-14T04:37:24.215Z,13.23
2018-11-14T04:40:08.308Z,13.53
2018-11-14T04:42:51.599Z,13.13
2018-11-14T04:45:34.770Z,13.20
2018-11-14T04:48:18.162Z,13.70
2018-11-14T04:51:00.594Z,14.30
2018-11-14T04:53:43.489Z,14.07
2018-11-14T04:56:26.023Z,14.03
2018-11-14T04:59:08.947Z,13.57
2018-11-14T05:01:51.667Z,12.70
2018-11-14T05:04:35.333Z,12.80
2018-11-14T05:07:18.196Z,17.20
2018-11-14T05:10:00.915Z,13.93
2018-11-14T05:12:44.759Z,13.13
2018-11-14T05:15:27.834Z,14.27
2018-11-14T05:18:10.560Z,15.17
2018-11-14T05:20:53.708Z,13.40
2018-11-14T05:23:36.300Z,13.47
2018-11-14T05:26:19.321Z,14.37
2018-11-14T05:29:01.792Z,13.70
2018-11-14T05:31:44.709Z,15.00
2018-11-14T05:34:27.330Z,13.13
2018-11-14T05:37:10.453Z,14.77
2018-11-14T05:39:53.582Z,14.50
2018-11-14T05:42:36.472Z,13.50
2018-11-14T05:45:21.608Z,14.17
2018-11-14T05:48:05.227Z,14.03
2018-11-14T05:50:48.501Z,13.47
2018-11-14T05:53:30.933Z,13.80
2018-11-14T05:56:13.911Z,14.10
2018-11-14T05:58:56.244Z,14.00
2018-11-14T06:01:39.133Z,13.87
2018-11-14T06:04:21.638Z,15.40
2018-11-14T06:07:04.511Z,14.97
2018-11-14T06:09:47.934Z,13.50
2018-11-14T06:12:32.412Z,15.40
2018-11-14T06:15:17.336Z,13.83
2018-11-14T06:17:59.954Z,14.50
2018-11-14T06:20:42.730Z,14.40
2018-11-14T06:23:25.764Z,15.37
2018-11-14T06:26:08.744Z,13.63
2018-11-14T06:28:51.660Z,15.07
2018-11-14T06:31:35.197Z,14.30
2018-11-14T06:34:18.058Z,14.50
2018-11-14T06:37:00.731Z,15.10
2018-11-14T06:39:43.584Z,14.53
2018-11-14T06:42:26.263Z,15.33
2018-11-14T06:45:11.418Z,13.67
2018-11-14T06:47:56.747Z,14.00
2018-11-14T06:50:39.524Z,14.93
2018-11-14T06:53:22.228Z,14.13
2018-11-14T06:56:05.338Z,13.57
2018-11-14T06:58:48.019Z,13.70
2018-11-14T07:01:30.755Z,13.90
2018-11-14T07:04:13.941Z,13.83
2018-11-14T07:06:56.893Z,14.37
2018-11-14T07:09:43.421Z,14.07
2018-11-14T07:12:26.090Z,14.97
2018-11-14T07:15:11.237Z,14.17
2018-11-14T07:17:54.391Z,13.73
2018-11-14T07:20:38.400Z,15.00
2018-11-14T07:23:21.999Z,12.63
2018-11-14T07:26:04.560Z,13.30
2018-11-14T07:28:47.056Z,13.70
2018-11-14T07:31:30.130Z,13.40
2018-11-14T07:34:12.527Z,13.10
2018-11-14T07:36:55.467Z,13.90
2018-11-14T07:39:38.017Z,12.53
2018-11-14T07:42:21.511Z,12.17
2018-11-14T07:45:04.638Z,13.70
2018-11-14T07:47:47.579Z,12.90
2018-11-14T07:50:30.297Z,12.30
2018-11-14T07:53:13.814Z,12.43
2018-11-14T07:55:56.790Z,13.27
2018-11-14T07:58:39.138Z,11.87
2018-11-14T08:01:22.055Z,11.90
2018-11-14T08:04:05.016Z,12.63
2018-11-14T08:06:47.804Z,12.77
2018-11-14T08:09:30.411Z,13.27
2018-11-14T08:12:13.685Z,12.80
2018-11-14T08:14:56.184Z,14.93
2018-11-14T08:17:39.501Z,12.13
2018-11-14T08:20:22.820Z,10.87
2018-11-14T08:23:05.614Z,12.67
2018-11-14T08:25:48.571Z,14.03
2018-11-14T08:28:31.553Z,13.07
2018-11-14T08:31:14.410Z,12.10
2018-11-14T08:33:57.203Z,11.40
2018-11-14T08:36:40.667Z,13.03
2018-11-14T08:39:22.994Z,11.10
2018-11-14T08:42:06.805Z,12.33
2018-11-14T08:44:49.412Z,9.80
2018-11-14T08:47:49.314Z,10.43
2018-11-14T08:50:32.427Z,10.40
2018-11-14T08:53:15.311Z,11.10
2018-11-14T08:55:57.771Z,10.70
2018-11-14T08:58:40.913Z,11.23
2018-11-14T09:01:23.960Z,10.53
2018-11-14T09:04:07.093Z,11.07
2018-11-14T09:06:50.228Z,10.97
2018-11-14T09:09:32.838Z,11.83
2018-11-14T09:12:16.765Z,11.20
2018-11-14T09:14:59.610Z,12.40
2018-11-14T09:17:43.672Z,11.33
2018-11-14T09:20:28.209Z,11.60
2018-11-14T09:23:10.582Z,11.30
2018-11-14T09:25:54.642Z,12.83
2018-11-14T09:28:38.021Z,10.43
2018-11-14T09:31:22.044Z,13.73
2018-11-14T09:34:04.352Z,12.47
2018-11-14T09:36:47.359Z,11.50
2018-11-14T09:39:30.859Z,12.00
2018-11-14T09:42:14.432Z,12.50
2018-11-14T09:44:56.950Z,10.80
2018-11-14T09:47:39.501Z,10.93
2018-11-14T09:50:24.368Z,12.00
2018-11-14T09:53:07.265Z,11.57
2018-11-14T09:55:49.948Z,11.60
2018-11-14T09:58:33.179Z,10.70
2018-11-14T10:01:16.343Z,9.87
2018-11-14T10:03:59.349Z,11.70
2018-11-14T10:06:42.929Z,11.37
2018-11-14T10:09:25.882Z,12.23
2018-11-14T10:12:08.915Z,12.70
2018-11-14T10:14:51.939Z,12.00
2018-11-14T10:17:35.788Z,12.10
2018-11-14T10:20:20.084Z,13.20
2018-11-14T10:23:03.107Z,11.90
2018-11-14T10:25:45.839Z,12.43
2018-11-14T10:28:29.720Z,11.90
2018-11-14T10:31:12.988Z,11.37
2018-11-14T10:33:55.631Z,12.27
2018-11-14T10:36:38.771Z,12.87
2018-11-14T10:39:21.994Z,12.13
2018-11-14T10:42:05.490Z,10.00
2018-11-14T10:44:48.148Z,11.17
2018-11-14T10:47:31.169Z,12.03
2018-11-14T10:50:16.235Z,10.77
2018-11-14T10:52:59.509Z,10.77
2018-11-14T10:55:42.734Z,11.23
2018-11-14T10:58:25.318Z,10.90
2018-11-14T11:01:12.862Z,12.53
2018-11-14T11:04:00.571Z,11.30
2018-11-14T11:06:48.358Z,9.70
2018-11-14T11:09:36.078Z,11.50
2018-11-14T11:12:23.696Z,11.20
2018-11-14T11:15:12.052Z,10.57
2018-11-14T11:18:01.264Z,9.97
2018-11-14T11:20:44.088Z,10.50
2018-11-14T11:23:26.677Z,10.90
2018-11-14T11:26:09.479Z,8.70
2018-11-14T11:28:52.140Z,9.27
2018-11-14T11:31:35.066Z,9.77
2018-11-14T11:34:17.710Z,8.83
2018-11-14T11:37:00.546Z,10.10
2018-11-14T11:39:43.611Z,11.37
2018-11-14T11:42:26.608Z,12.00
2018-11-14T11:45:09.778Z,12.20
2018-11-14T11:47:53.496Z,10.97
2018-11-14T11:50:36.648Z,10.20
2018-11-14T11:53:19.778Z,11.67
2018-11-14T11:56:02.631Z,10.83
2018-11-14T11:58:45.329Z,11.03
2018-11-14T12:01:28.148Z,9.90
2018-11-14T12:04:10.895Z,10.07
2018-11-14T12:06:53.271Z,8.80
2018-11-14T12:09:36.224Z,9.70
2018-11-14T12:12:19.023Z,11.93
2018-11-14T12:15:01.739Z,9.80
2018-11-14T12:17:44.655Z,10.03
2018-11-14T12:20:27.170Z,10.10
2018-11-14T12:23:10.101Z,10.37
2018-11-14T12:25:52.755Z,9.97
2018-11-14T12:28:35.847Z,10.57
2018-11-14T12:31:18.482Z,10.80
2018-11-14T12:34:01.266Z,11.20
2018-11-14T12:36:44.267Z,10.63
2018-11-14T12:39:27.448Z,11.00
2018-11-14T12:42:10.618Z,12.37
2018-11-14T12:44:53.586Z,11.40
2018-11-14T12:47:36.806Z,11.43
2018-11-14T12:50:19.991Z,11.47
2018-11-14T12:53:02.725Z,11.70
2018-11-14T12:55:45.334Z,10.80
2018-11-14T12:58:28.316Z,10.00
2018-11-14T13:01:11.585Z,10.33
2018-11-14T13:03:54.804Z,9.67
2018-11-14T13:06:38.738Z,10.20
2018-11-14T13:09:21.369Z,9.80
2018-11-14T13:12:04.261Z,10.93
2018-11-14T13:14:47.592Z,9.83
2018-11-14T13:17:30.338Z,10.27
2018-11-14T13:20:16.442Z,9.23
2018-11-14T13:22:59.467Z,10.03
2018-11-14T13:25:41.972Z,10.27
2018-11-14T13:28:24.902Z,9.57
2018-11-14T13:31:08.443Z,7.87
2018-11-14T13:33:50.980Z,9.40
2018-11-14T13:36:33.344Z,9.90
2018-11-14T13:39:16.451Z,10.90
2018-11-14T13:41:59.291Z,11.53
2018-11-14T13:44:42.088Z,10.13
2018-11-14T13:47:33.984Z,10.23
2018-11-14T13:50:19.063Z,10.87
2018-11-14T13:53:01.967Z,9.90
2018-11-14T13:55:44.652Z,10.93
2018-11-14T13:58:27.553Z,11.10
2018-11-14T14:01:10.765Z,10.87
2018-11-14T14:03:53.521Z,11.80
2018-11-14T14:06:36.252Z,11.37
2018-11-14T14:09:19.154Z,11.53
2018-11-14T14:12:02.357Z,12.17
2018-11-14T14:14:45.266Z,11.40
2018-11-14T14:17:28.002Z,11.20
2018-11-14T14:20:11.927Z,11.83
2018-11-14T14:22:54.952Z,11.10
2018-11-14T14:25:37.850Z,10.60
2018-11-14T14:28:21.169Z,11.23
2018-11-14T14:31:04.442Z,10.57
2018-11-14T14:33:47.193Z,10.83
2018-11-14T14:36:30.458Z,10.20
2018-11-14T14:39:13.820Z,10.17
2018-11-14T14:41:57.316Z,10.17
2018-11-14T14:44:40.117Z,10.80
2018-11-14T14:47:23.242Z,10.63
2018-11-14T14:50:07.309Z,10.97
2018-11-14T14:52:51.113Z,11.47
2018-11-14T14:55:33.599Z,11.27
2018-11-14T14:58:16.526Z,11.70
2018-11-14T15:00:59.110Z,12.50
2018-11-14T15:03:42.168Z,12.40
2018-11-14T15:06:25.333Z,11.93
2018-11-14T15:09:09.990Z,12.60
2018-11-14T15:11:52.538Z,13.70
2018-11-14T15:14:35.277Z,14.40
2018-11-14T15:17:18.284Z,12.47
2018-11-14T15:20:01.055Z,13.00
2018-11-14T15:22:44.160Z,13.53
2018-11-14T15:25:26.659Z,12.93
2018-11-14T15:28:09.574Z,14.40
2018-11-14T15:30:52.407Z,13.60
2018-11-14T15:33:35.178Z,13.47
2018-11-14T15:36:18.274Z,12.87
2018-11-14T15:39:00.874Z,14.07
2018-11-14T15:41:43.913Z,13.00
2018-11-14T15:44:26.809Z,14.23
2018-11-14T15:47:09.941Z,15.43
2018-11-14T15:49:53.073Z,14.57
2018-11-14T15:52:35.888Z,14.50
2018-11-14T15:55:19.792Z,14.67
2018-11-14T15:58:03.330Z,14.67
2018-11-14T16:00:45.656Z,14.20
2018-11-14T16:03:28.565Z,15.13
2018-11-14T16:06:11.253Z,15.60
2018-11-14T16:08:54.080Z,15.43
2018-11-14T16:11:37.107Z,15.90
2018-11-14T16:14:19.422Z,16.37
2018-11-14T16:17:02.523Z,14.70
2018-11-14T16:19:45.007Z,16.07
2018-11-14T16:22:28.143Z,14.83
2018-11-14T16:25:12.647Z,15.80
2018-11-14T16:27:56.920Z,14.60
2018-11-14T16:30:39.718Z,15.33
2018-11-14T16:33:22.375Z,16.20
2018-11-14T16:36:05.186Z,14.70
2018-11-14T16:38:47.865Z,16.67
2018-11-14T16:41:30.719Z,14.53
2018-11-14T16:44:13.487Z,16.07
2018-11-14T16:46:56.558Z,15.57
2018-11-14T16:49:39.836Z,14.63
2018-11-14T16:52:22.822Z,16.67
2018-11-14T16:55:06.886Z,16.80
2018-11-14T16:57:51.018Z,15.93
2018-11-14T17:00:33.974Z,16.60
2018-11-14T17:03:16.730Z,17.80
2018-11-14T17:05:59.411Z,18.83
2018-11-14T17:08:42.415Z,18.43
2018-11-14T17:11:25.030Z,18.23
2018-11-14T17:14:08.244Z,17.53
2018-11-14T17:16:50.803Z,16.80
2018-11-14T17:19:33.938Z,16.33
2018-11-14T17:22:16.686Z,17.83
2018-11-14T17:24:59.251Z,17.50
2018-11-14T17:27:43.288Z,19.80
2018-11-14T17:30:27.110Z,19.40
2018-11-14T17:33:09.779Z,18.07
2018-11-14T17:35:52.875Z,18.83
2018-11-14T17:38:36.184Z,19.53
2018-11-14T17:41:18.721Z,18.37
2018-11-14T17:44:02.527Z,19.23
2018-11-14T17:46:45.964Z,17.97
2018-11-14T17:49:29.508Z,20.10
2018-11-14T17:52:12.976Z,18.33
2018-11-14T17:54:55.652Z,20.10
2018-11-14T17:57:45.500Z,18.30
2018-11-14T18:00:29.291Z,18.83
2018-11-14T18:03:28.678Z,19.30
2018-11-14T18:06:25.583Z,18.87
2018-11-14T18:09:12.368Z,17.93
2018-11-14T18:11:58.277Z,18.23
2018-11-14T18:14:43.144Z,15.70
2018-11-14T18:17:27.000Z,16.53
2018-11-14T18:20:14.993Z,16.70
2018-11-14T18:23:14.480Z,16.30
2018-11-14T18:25:59.432Z,17.67
2018-11-14T18:28:42.541Z,13.97
2018-11-14T18:31:27.809Z,15.03
2018-11-14T18:34:15.542Z,15.00
2018-11-14T18:36:58.260Z,14.50
2018-11-14T18:39:41.281Z,16.20
2018-11-14T18:42:24.695Z,15.90
2018-11-14T18:45:12.094Z,15.37
2018-11-14T18:47:57.691Z,15.17
2018-11-14T18:50:41.137Z,14.67
2018-11-14T18:53:24.801Z,16.13
2018-11-14T18:56:09.632Z,14.27
2018-11-14T18:58:52.829Z,15.27
2018-11-14T19:01:35.720Z,16.23
2018-11-14T19:04:18.909Z,17.50
2018-11-14T19:07:03.258Z,18.23
2018-11-14T19:09:46.137Z,16.90
2018-11-14T19:12:32.974Z,17.10
2018-11-14T19:15:36.760Z,19.60
2018-11-14T19:21:12.608Z,19.97
2018-11-14T19:27:14.021Z,16.20
2018-11-14T19:30:09.293Z,17.80
2018-11-14T19:32:55.707Z,17.83
2018-11-14T19:35:38.779Z,18.13
2018-11-14T19:38:22.469Z,16.67
2018-11-14T19:41:09.883Z,17.17
2018-11-14T19:43:53.485Z,17.70
2018-11-14T19:46:36.742Z,16.37
2018-11-14T19:49:19.662Z,17.13
2018-11-14T19:52:05.402Z,14.87
2018-11-14T19:54:48.900Z,15.20
2018-11-14T19:57:32.489Z,15.27
2018-11-14T20:00:27.852Z,15.73
2018-11-14T20:03:13.701Z,16.20
2018-11-14T20:05:57.200Z,16.13
2018-11-14T20:08:40.233Z,15.70
2018-11-14T20:11:23.367Z,17.40
2018-11-14T20:14:08.197Z,17.07
2018-11-14T20:16:51.428Z,15.97
2018-11-14T20:20:14.577Z,16.63
2018-11-14T20:23:19.402Z,16.23
2018-11-14T20:26:17.051Z,16.00
2018-11-14T20:29:05.317Z,15.63
2018-11-14T20:31:52.394Z,17.17
2018-11-14T20:34:56.427Z,15.67
2018-11-14T20:37:53.065Z,16.83
2018-11-14T20:40:41.110Z,15.93
2018-11-14T20:43:27.244Z,15.67
2018-11-14T20:46:19.926Z,16.50
2018-11-14T20:49:03.817Z,17.67
2018-11-14T20:52:52.085Z,18.13
2018-11-14T20:56:11.361Z,18.73
2018-11-14T21:00:29.884Z,18.77
2018-11-14T21:03:35.365Z,15.13
2018-11-14T21:06:18.333Z,15.60
2018-11-14T21:09:01.645Z,17.63
2018-11-14T21:11:45.341Z,16.70
2018-11-14T21:14:28.509Z,17.03
2018-11-14T21:17:11.643Z,17.90
2018-11-14T21:19:55.215Z,17.70
2018-11-14T21:22:39.002Z,16.30
2018-11-14T21:25:25.168Z,16.47
2018-11-14T21:28:07.822Z,16.83
2018-11-14T21:30:53.793Z,16.07
2018-11-14T21:33:36.762Z,18.03
2018-11-14T21:36:20.647Z,17.27
2018-11-14T21:39:04.723Z,17.77
2018-11-14T21:41:47.958Z,18.83
2018-11-14T21:44:32.795Z,16.77
2018-11-14T21:47:15.882Z,17.80
2018-11-14T21:49:58.998Z,18.63
2018-11-14T21:52:44.448Z,18.63
2018-11-14T21:55:29.721Z,18.10
2018-11-14T21:58:17.875Z,18.07
2018-11-14T22:01:02.653Z,17.30
2018-11-14T22:03:45.922Z,17.27
2018-11-14T22:06:28.899Z,17.20
2018-11-14T22:09:12.954Z,18.10
2018-11-14T22:11:56.237Z,18.27
2018-11-14T22:14:39.864Z,16.27
2018-11-14T22:17:22.431Z,17.30
2018-11-14T22:20:07.435Z,16.17
2018-11-14T22:22:53.799Z,18.10
2018-11-14T22:25:36.296Z,16.87
2018-11-14T22:28:19.331Z,17.70
2018-11-14T22:31:02.609Z,16.37
2018-11-14T22:33:49.694Z,19.73
2018-11-14T22:36:32.562Z,15.20
2018-11-14T22:39:15.607Z,17.60
2018-11-14T22:41:58.523Z,15.70
2018-11-14T22:44:42.001Z,17.20
2018-11-14T22:47:28.590Z,16.57
2018-11-14T22:50:13.554Z,16.90
2018-11-14T22:52:56.890Z,17.77
2018-11-14T22:55:40.309Z,17.13
2018-11-14T22:58:23.320Z,17.20
2018-11-14T23:01:06.296Z,17.17
2018-11-14T23:03:49.100Z,17.87
2018-11-14T23:06:31.739Z,17.67
2018-11-14T23:09:14.509Z,16.97
2018-11-14T23:11:57.429Z,17.00
2018-11-14T23:14:40.120Z,15.13
2018-11-14T23:17:23.063Z,17.03
2018-11-14T23:20:06.674Z,18.27
2018-11-14T23:22:50.594Z,16.10
2018-11-14T23:25:34.086Z,17.00
2018-11-14T23:28:16.373Z,16.70
2018-11-14T23:30:59.598Z,16.67
2018-11-14T23:33:48.408Z,19.30
2018-11-14T23:36:31.094Z,17.53
2018-11-14T23:39:15.577Z,18.43
2018-11-14T23:41:58.214Z,18.03
2018-11-14T23:44:41.011Z,16.87
2018-11-14T23:47:23.872Z,17.23
2018-11-14T23:50:09.905Z,17.60
2018-11-14T23:52:53.779Z,16.73
2018-11-14T23:55:36.462Z,16.63
2018-11-14T23:58:19.099Z,16.93
