createdAt,value
2019-05-12T00:00:08.115Z,970.34
2019-05-12T00:15:04.995Z,970.54
2019-05-12T00:30:05.115Z,970.67
2019-05-12T00:45:04.930Z,970.59
2019-05-12T01:00:04.258Z,970.83
2019-05-12T01:15:05.004Z,971.16
2019-05-12T01:30:04.774Z,971.46
2019-05-12T01:45:04.613Z,971.84
2019-05-12T02:00:04.817Z,972.33
2019-05-12T02:15:04.633Z,972.6
2019-05-12T02:30:05.104Z,972.93
2019-05-12T02:45:06.058Z,973.07
2019-05-12T03:00:10.627Z,973.04
2019-05-12T03:15:06.133Z,973.18
2019-05-12T03:30:38.033Z,973.37
2019-05-12T03:45:05.154Z,973.56
2019-05-12T04:00:10.688Z,973.67
2019-05-12T04:15:10.671Z,973.8
2019-05-12T04:30:05.988Z,974.1
2019-05-12T04:45:05.168Z,974.24
2019-05-12T05:00:05.789Z,974.32
2019-05-12T05:15:05.799Z,974.4
2019-05-12T05:30:09.434Z,974.37
2019-05-12T05:45:23.315Z,974.62
2019-05-12T06:00:28.904Z,974.21
2019-05-12T06:15:04.616Z,974.26
2019-05-12T06:30:06.774Z,974.07
2019-05-12T06:45:04.527Z,973.94
2019-05-12T07:00:04.923Z,974.07
2019-05-12T07:15:05.423Z,974.29
2019-05-12T07:30:05.040Z,974.35
2019-05-12T07:45:04.313Z,974.78
2019-05-12T08:00:04.577Z,974.67
2019-05-12T08:15:10.060Z,974.46
2019-05-12T08:30:06.547Z,974.81
2019-05-12T08:45:31.254Z,974.84
2019-05-12T09:00:09.112Z,974.56
2019-05-12T09:15:08.707Z,973.34
2019-05-12T09:30:10.147Z,972.9
2019-05-12T09:45:10.821Z,972.69
2019-05-12T10:00:36.205Z,972.36
2019-05-12T10:15:04.634Z,972.93
2019-05-12T10:30:17.840Z,973.23
2019-05-12T10:45:05.183Z,973.58
2019-05-12T11:00:04.935Z,972.77
2019-05-12T11:15:08.772Z,972.71
2019-05-12T11:30:04.618Z,972.36
2019-05-12T11:45:04.731Z,972.28
2019-05-12T12:00:05.709Z,972.22
2019-05-12T12:15:04.961Z,972.33
2019-05-12T12:30:20.360Z,972.28
2019-05-12T12:45:04.688Z,972.33
2019-05-12T13:00:04.462Z,972.55
2019-05-12T13:15:04.788Z,972.14
2019-05-12T13:30:05.791Z,972.52
2019-05-12T13:45:04.848Z,972.47
2019-05-12T14:00:14.274Z,972.41
2019-05-12T14:15:04.587Z,972.2
2019-05-12T14:30:14.805Z,972.2
2019-05-12T14:45:05.122Z,972.36
2019-05-12T15:00:04.810Z,972.6
2019-05-12T15:15:20.922Z,972.82
2019-05-12T15:30:26.702Z,973.37
2019-05-12T15:45:17.087Z,974.05
2019-05-12T16:00:05.330Z,974.32
2019-05-12T16:15:04.877Z,974.43
2019-05-12T16:30:05.045Z,974.84
2019-05-12T16:45:10.538Z,975.19
2019-05-12T17:00:07.488Z,975.16
2019-05-12T17:15:04.744Z,975.33
2019-05-12T17:30:04.764Z,975.76
2019-05-12T17:45:21.249Z,975.76
2019-05-12T18:00:15.969Z,975.71
2019-05-12T18:15:23.195Z,975.9
2019-05-12T18:30:04.982Z,975.87
2019-05-12T18:45:18.543Z,976.03
2019-05-12T19:00:07.539Z,976.52
2019-05-12T19:15:05.018Z,976.55
2019-05-12T19:30:04.597Z,976.8
2019-05-12T19:45:24.249Z,976.96
2019-05-12T20:00:05.001Z,977.18
2019-05-12T20:15:04.431Z,977.31
2019-05-12T20:30:21.306Z,977.53
2019-05-12T20:45:05.633Z,977.61
2019-05-12T21:00:08.929Z,977.67
2019-05-12T21:15:26.425Z,977.8
2019-05-12T21:30:15.592Z,977.8
2019-05-12T21:45:05.037Z,977.83
2019-05-12T22:00:20.085Z,977.94
2019-05-12T22:15:04.535Z,977.91
2019-05-12T22:30:04.683Z,977.99
2019-05-12T22:45:06.503Z,977.89
2019-05-12T23:00:04.706Z,978.27
2019-05-12T23:15:07.821Z,978.19
2019-05-12T23:30:16.148Z,978.27
2019-05-12T23:45:04.674Z,978.21
