createdAt,value
2023-04-18T00:00:16.917Z,60.50
2023-04-18T00:01:16.898Z,60.30
2023-04-18T00:02:16.981Z,60.10
2023-04-18T00:03:17.137Z,60.10
2023-04-18T00:04:17.236Z,60.19
2023-04-18T00:05:16.881Z,60.60
2023-04-18T00:06:16.875Z,60.40
2023-04-18T00:07:16.861Z,60.19
2023-04-18T00:08:16.860Z,59.89
2023-04-18T00:09:16.878Z,59.78
2023-04-18T00:10:16.849Z,59.89
2023-04-18T00:11:16.839Z,59.68
2023-04-18T00:12:16.786Z,59.58
2023-04-18T00:13:16.794Z,59.58
2023-04-18T00:14:16.824Z,59.58
2023-04-18T00:15:16.789Z,59.68
2023-04-18T00:16:16.904Z,59.78
2023-04-18T00:17:16.749Z,59.78
2023-04-18T00:18:16.746Z,59.99
2023-04-18T00:19:16.709Z,60.19
2023-04-18T00:20:16.731Z,59.78
2023-04-18T00:21:16.733Z,59.68
2023-04-18T00:22:16.725Z,59.78
2023-04-18T00:23:16.680Z,59.89
2023-04-18T00:24:16.670Z,60.10
2023-04-18T00:25:16.667Z,60.10
2023-04-18T00:26:16.680Z,60.40
2023-04-18T00:27:16.616Z,60.33
2023-04-18T00:28:16.669Z,60.19
2023-04-18T00:29:16.610Z,60.19
2023-04-18T00:30:16.620Z,60.42
2023-04-18T00:31:16.634Z,60.53
2023-04-18T00:32:16.649Z,60.42
2023-04-18T00:33:16.591Z,60.53
2023-04-18T00:34:16.562Z,60.53
2023-04-18T00:35:16.539Z,60.63
2023-04-18T00:36:16.556Z,60.63
2023-04-18T00:37:16.560Z,60.63
2023-04-18T00:38:16.539Z,60.63
2023-04-18T00:39:16.541Z,60.84
2023-04-18T00:40:16.524Z,60.84
2023-04-18T00:41:16.495Z,61.15
2023-04-18T00:42:16.487Z,60.53
2023-04-18T00:43:16.501Z,60.84
2023-04-18T00:44:16.537Z,60.84
2023-04-18T00:45:16.448Z,60.63
2023-04-18T00:46:16.545Z,60.74
2023-04-18T00:47:16.429Z,60.84
2023-04-18T00:48:16.458Z,60.81
2023-04-18T00:49:16.446Z,61.04
2023-04-18T00:50:16.419Z,60.81
2023-04-18T00:51:16.451Z,60.71
2023-04-18T00:52:16.398Z,60.71
2023-04-18T00:53:16.380Z,60.50
2023-04-18T00:54:16.433Z,60.40
2023-04-18T00:55:16.349Z,60.40
2023-04-18T00:56:16.359Z,60.30
2023-04-18T00:57:16.336Z,60.19
2023-04-18T00:58:16.308Z,60.10
2023-04-18T00:59:16.299Z,60.10
2023-04-18T01:00:16.314Z,60.19
2023-04-18T01:01:16.346Z,60.40
2023-04-18T01:02:16.354Z,60.50
2023-04-18T01:03:16.375Z,60.81
2023-04-18T01:04:16.506Z,60.84
2023-04-18T01:05:16.301Z,60.63
2023-04-18T01:06:16.249Z,60.63
2023-04-18T01:07:16.228Z,60.63
2023-04-18T01:08:16.215Z,60.84
2023-04-18T01:09:16.208Z,60.84
2023-04-18T01:10:16.200Z,60.94
2023-04-18T01:11:16.238Z,60.94
2023-04-18T01:12:16.158Z,60.84
2023-04-18T01:13:16.204Z,60.94
2023-04-18T01:14:16.152Z,60.94
2023-04-18T01:15:16.135Z,60.74
2023-04-18T01:16:16.181Z,60.60
2023-04-18T01:17:16.121Z,60.84
2023-04-18T01:18:16.223Z,60.84
2023-04-18T01:19:16.092Z,61.15
2023-04-18T01:20:16.133Z,61.25
2023-04-18T01:21:16.067Z,61.35
2023-04-18T01:22:16.083Z,61.48
2023-04-18T01:23:16.057Z,61.79
2023-04-18T01:24:16.330Z,61.79
2023-04-18T01:25:16.032Z,61.79
2023-04-18T01:26:16.047Z,61.89
2023-04-18T01:27:16.066Z,61.99
2023-04-18T01:28:16.061Z,61.99
2023-04-18T01:29:16.012Z,62.40
2023-04-18T01:30:16.000Z,62.51
2023-04-18T01:31:16.012Z,62.71
2023-04-18T01:32:15.948Z,62.81
2023-04-18T01:33:16.003Z,63.02
2023-04-18T01:34:16.021Z,62.92
2023-04-18T01:35:15.949Z,63.12
2023-04-18T01:36:15.945Z,63.22
2023-04-18T01:37:15.934Z,63.43
2023-04-18T01:38:15.922Z,63.56
2023-04-18T01:39:15.904Z,63.76
2023-04-18T01:40:15.886Z,63.87
2023-04-18T01:41:15.892Z,63.87
2023-04-18T01:42:15.908Z,63.76
2023-04-18T01:43:15.884Z,64.07
2023-04-18T01:44:16.050Z,64.07
2023-04-18T01:45:15.835Z,64.07
2023-04-18T01:46:15.918Z,64.07
2023-04-18T01:47:15.838Z,64.48
2023-04-18T01:48:15.823Z,64.28
2023-04-18T01:49:15.803Z,64.28
2023-04-18T01:50:15.815Z,64.38
2023-04-18T01:51:15.764Z,64.28
2023-04-18T01:52:15.767Z,64.59
2023-04-18T01:53:15.756Z,64.69
2023-04-18T01:54:15.972Z,64.89
2023-04-18T01:55:15.775Z,64.82
2023-04-18T01:56:15.820Z,64.89
2023-04-18T01:57:15.708Z,65.00
2023-04-18T01:58:15.692Z,65.00
2023-04-18T01:59:15.699Z,64.89
2023-04-18T02:00:15.707Z,64.89
2023-04-18T02:01:15.695Z,64.79
2023-04-18T02:02:15.843Z,64.79
2023-04-18T02:03:16.421Z,64.89
2023-04-18T02:04:15.939Z,64.89
2023-04-18T02:05:15.682Z,64.89
2023-04-18T02:06:15.791Z,64.89
2023-04-18T02:07:15.591Z,65.20
2023-04-18T02:08:15.633Z,65.51
2023-04-18T02:09:15.585Z,65.54
2023-04-18T02:10:15.584Z,65.74
2023-04-18T02:11:15.670Z,65.84
2023-04-18T02:12:15.573Z,66.05
2023-04-18T02:13:15.532Z,65.84
2023-04-18T02:14:15.711Z,65.84
2023-04-18T02:15:15.600Z,66.16
2023-04-18T02:16:15.626Z,65.95
2023-04-18T02:17:15.520Z,65.74
2023-04-18T02:18:15.498Z,65.74
2023-04-18T02:19:15.521Z,65.64
2023-04-18T02:20:15.477Z,65.74
2023-04-18T02:21:15.458Z,65.74
2023-04-18T02:22:15.488Z,65.84
2023-04-18T02:23:15.472Z,65.84
2023-04-18T02:24:15.574Z,66.05
2023-04-18T02:25:15.483Z,66.16
2023-04-18T02:26:15.476Z,66.36
2023-04-18T02:27:15.603Z,66.67
2023-04-18T02:28:15.568Z,66.67
2023-04-18T02:29:15.447Z,66.70
2023-04-18T02:30:15.403Z,66.90
2023-04-18T02:31:15.382Z,67.00
2023-04-18T02:32:15.361Z,66.90
2023-04-18T02:33:15.339Z,66.90
2023-04-18T02:34:15.430Z,66.90
2023-04-18T02:35:15.352Z,67.00
2023-04-18T02:36:15.333Z,67.11
2023-04-18T02:37:15.336Z,67.21
2023-04-18T02:38:15.297Z,67.32
2023-04-18T02:39:15.283Z,67.32
2023-04-18T02:40:15.268Z,67.41
2023-04-18T02:41:15.406Z,67.52
2023-04-18T02:42:15.281Z,67.62
2023-04-18T02:43:15.286Z,67.83
2023-04-18T02:44:15.439Z,68.03
2023-04-18T02:45:15.230Z,68.03
2023-04-18T02:46:15.275Z,68.03
2023-04-18T02:47:15.201Z,68.03
2023-04-18T02:48:15.316Z,68.03
2023-04-18T02:49:15.195Z,68.03
2023-04-18T02:50:15.176Z,68.13
2023-04-18T02:51:15.141Z,68.13
2023-04-18T02:52:15.149Z,68.13
2023-04-18T02:53:15.138Z,68.06
2023-04-18T02:54:15.374Z,68.54
2023-04-18T02:55:15.132Z,68.54
2023-04-18T02:56:15.095Z,68.44
2023-04-18T02:57:15.130Z,68.99
2023-04-18T02:58:15.150Z,69.06
2023-04-18T02:59:15.090Z,68.85
2023-04-18T03:00:15.221Z,68.96
2023-04-18T03:01:15.096Z,68.85
2023-04-18T03:02:15.150Z,68.85
2023-04-18T03:03:15.079Z,68.65
2023-04-18T03:04:15.224Z,69.06
2023-04-18T03:05:15.978Z,68.85
2023-04-18T03:06:15.031Z,68.85
2023-04-18T03:07:15.044Z,68.65
2023-04-18T03:08:14.984Z,68.85
2023-04-18T03:09:14.979Z,69.16
2023-04-18T03:10:14.988Z,70.29
2023-04-18T03:11:14.992Z,69.16
2023-04-18T03:12:15.113Z,68.96
2023-04-18T03:13:14.932Z,69.26
2023-04-18T03:14:15.126Z,69.26
2023-04-18T03:15:14.939Z,69.29
2023-04-18T03:16:14.925Z,69.09
2023-04-18T03:17:14.882Z,69.50
2023-04-18T03:18:14.945Z,69.40
2023-04-18T03:19:14.893Z,69.70
2023-04-18T03:20:14.897Z,69.91
2023-04-18T03:21:14.897Z,69.50
2023-04-18T03:22:14.860Z,69.60
2023-04-18T03:23:14.867Z,69.91
2023-04-18T03:24:15.094Z,70.01
2023-04-18T03:25:14.818Z,70.32
2023-04-18T03:26:14.837Z,71.35
2023-04-18T03:27:14.852Z,70.42
2023-04-18T03:28:14.797Z,70.01
2023-04-18T03:29:14.816Z,70.12
2023-04-18T03:30:14.766Z,70.36
2023-04-18T03:31:14.818Z,70.97
2023-04-18T03:32:14.758Z,70.76
2023-04-18T03:33:14.787Z,71.17
2023-04-18T03:34:14.898Z,71.17
2023-04-18T03:35:14.750Z,71.38
2023-04-18T03:36:14.696Z,70.66
2023-04-18T03:37:14.727Z,70.87
2023-04-18T03:38:14.735Z,70.87
2023-04-18T03:39:14.721Z,71.59
2023-04-18T03:40:14.735Z,71.48
2023-04-18T03:41:14.678Z,71.17
2023-04-18T03:42:14.657Z,70.97
2023-04-18T03:43:14.645Z,70.97
2023-04-18T03:44:14.855Z,71.38
2023-04-18T03:45:14.664Z,71.38
2023-04-18T03:46:14.706Z,71.79
2023-04-18T03:47:14.608Z,71.79
2023-04-18T03:48:14.526Z,71.83
2023-04-18T03:49:14.578Z,72.03
2023-04-18T03:50:14.584Z,72.03
2023-04-18T03:51:14.561Z,71.83
2023-04-18T03:52:14.553Z,71.83
2023-04-18T03:53:14.571Z,72.03
2023-04-18T03:54:14.716Z,72.03
2023-04-18T03:55:14.529Z,72.24
2023-04-18T03:56:14.483Z,72.13
2023-04-18T03:57:14.442Z,72.24
2023-04-18T03:58:14.444Z,72.34
2023-04-18T03:59:14.510Z,72.34
2023-04-18T04:00:14.460Z,72.34
2023-04-18T04:01:14.510Z,72.75
2023-04-18T04:02:14.494Z,72.75
2023-04-18T04:03:14.489Z,72.44
2023-04-18T04:04:14.776Z,72.44
2023-04-18T04:05:14.461Z,72.55
2023-04-18T04:06:14.356Z,72.34
2023-04-18T04:07:14.513Z,72.55
2023-04-18T04:08:14.372Z,72.55
2023-04-18T04:09:14.327Z,72.44
2023-04-18T04:10:14.310Z,72.44
2023-04-18T04:11:14.328Z,72.55
2023-04-18T04:12:14.310Z,72.65
2023-04-18T04:13:14.334Z,72.85
2023-04-18T04:14:14.462Z,73.16
2023-04-18T04:15:14.368Z,73.68
2023-04-18T04:16:14.372Z,73.36
2023-04-18T04:17:14.252Z,73.68
2023-04-18T04:18:14.236Z,73.71
2023-04-18T04:19:14.253Z,73.81
2023-04-18T04:20:14.804Z,73.71
2023-04-18T04:21:14.212Z,73.81
2023-04-18T04:22:14.272Z,73.91
2023-04-18T04:23:14.245Z,73.91
2023-04-18T04:24:14.309Z,74.12
2023-04-18T04:25:14.210Z,74.02
2023-04-18T04:26:14.176Z,74.33
2023-04-18T04:27:14.152Z,74.43
2023-04-18T04:28:14.191Z,74.63
2023-04-18T04:29:14.161Z,74.74
2023-04-18T04:30:14.155Z,74.95
2023-04-18T04:31:14.145Z,75.04
2023-04-18T04:32:14.099Z,75.25
2023-04-18T04:33:14.113Z,75.56
2023-04-18T04:34:14.490Z,75.46
2023-04-18T04:35:14.068Z,75.59
2023-04-18T04:36:14.516Z,76.11
2023-04-18T04:37:14.176Z,76.31
2023-04-18T04:38:14.040Z,76.21
2023-04-18T04:39:14.033Z,76.01
2023-04-18T04:40:14.054Z,76.21
2023-04-18T04:41:14.030Z,75.97
2023-04-18T04:42:14.111Z,75.56
2023-04-18T04:43:13.979Z,75.35
2023-04-18T04:44:14.142Z,75.25
2023-04-18T04:45:14.075Z,74.74
2023-04-18T04:46:14.031Z,74.70
2023-04-18T04:47:13.998Z,73.88
2023-04-18T04:48:13.930Z,73.88
2023-04-18T04:49:13.927Z,73.57
2023-04-18T04:50:13.942Z,73.68
2023-04-18T04:51:13.952Z,74.08
2023-04-18T04:52:13.886Z,73.88
2023-04-18T04:53:13.902Z,74.08
2023-04-18T04:54:14.312Z,74.29
2023-04-18T04:55:13.939Z,73.88
2023-04-18T04:56:13.869Z,73.68
2023-04-18T04:57:13.889Z,73.88
2023-04-18T04:58:13.913Z,73.98
2023-04-18T04:59:13.824Z,73.78
2023-04-18T05:00:13.839Z,73.68
2023-04-18T05:01:13.889Z,73.57
2023-04-18T05:02:13.893Z,73.54
2023-04-18T05:03:13.999Z,73.57
2023-04-18T05:04:14.267Z,73.68
2023-04-18T05:05:13.831Z,74.29
2023-04-18T05:06:13.885Z,74.91
2023-04-18T05:07:13.781Z,74.95
2023-04-18T05:08:13.769Z,75.21
2023-04-18T05:09:13.745Z,75.01
2023-04-18T05:10:13.752Z,74.80
2023-04-18T05:11:13.786Z,75.01
2023-04-18T05:12:13.709Z,74.91
2023-04-18T05:13:13.732Z,75.01
2023-04-18T05:14:13.872Z,75.21
2023-04-18T05:15:13.696Z,75.52
2023-04-18T05:16:13.732Z,75.21
2023-04-18T05:17:13.696Z,75.21
2023-04-18T05:18:13.694Z,75.21
2023-04-18T05:19:13.678Z,74.60
2023-04-18T05:20:13.637Z,74.60
2023-04-18T05:21:13.714Z,74.70
2023-04-18T05:22:13.630Z,74.60
2023-04-18T05:23:13.695Z,73.85
2023-04-18T05:24:13.866Z,73.33
2023-04-18T05:25:13.720Z,73.44
2023-04-18T05:26:13.569Z,73.23
2023-04-18T05:27:13.574Z,73.27
2023-04-18T05:28:13.639Z,73.36
2023-04-18T05:29:13.684Z,73.68
2023-04-18T05:30:13.534Z,73.68
2023-04-18T05:31:13.578Z,73.98
2023-04-18T05:32:13.509Z,73.47
2023-04-18T05:33:13.524Z,73.47
2023-04-18T05:34:13.758Z,73.23
2023-04-18T05:35:13.656Z,73.02
2023-04-18T05:36:13.453Z,72.92
2023-04-18T05:37:13.674Z,72.61
2023-04-18T05:38:13.453Z,72.72
2023-04-18T05:39:13.468Z,72.41
2023-04-18T05:40:13.467Z,71.89
2023-04-18T05:41:13.424Z,72.10
2023-04-18T05:42:13.439Z,72.10
2023-04-18T05:43:13.394Z,72.10
2023-04-18T05:44:13.393Z,71.79
2023-04-18T05:45:13.516Z,71.69
2023-04-18T05:46:13.464Z,72.00
2023-04-18T05:47:13.567Z,71.79
2023-04-18T05:48:14.709Z,71.89
2023-04-18T05:49:13.329Z,71.79
2023-04-18T05:50:13.338Z,71.59
2023-04-18T05:51:13.334Z,71.59
2023-04-18T05:52:13.351Z,71.59
2023-04-18T05:53:13.377Z,71.45
2023-04-18T05:54:13.721Z,71.14
2023-04-18T05:55:13.340Z,71.14
2023-04-18T05:56:13.296Z,71.04
2023-04-18T05:57:13.836Z,70.73
2023-04-18T05:58:13.293Z,70.94
2023-04-18T05:59:13.286Z,71.04
2023-04-18T06:00:13.236Z,70.80
2023-04-18T06:01:13.226Z,70.60
2023-04-18T06:02:13.688Z,70.29
2023-04-18T06:03:13.368Z,70.08
2023-04-18T06:04:13.612Z,69.98
2023-04-18T06:05:13.346Z,69.78
2023-04-18T06:06:13.178Z,69.64
2023-04-18T06:07:13.358Z,69.64
2023-04-18T06:08:13.149Z,69.74
2023-04-18T06:09:13.309Z,69.74
2023-04-18T06:10:13.280Z,69.74
2023-04-18T06:11:13.262Z,69.43
2023-04-18T06:12:13.364Z,69.10
2023-04-18T06:13:13.101Z,69.20
2023-04-18T06:14:13.501Z,68.99
2023-04-18T06:15:13.258Z,69.02
2023-04-18T06:16:13.149Z,68.99
2023-04-18T06:17:13.557Z,69.02
2023-04-18T06:18:13.122Z,69.13
2023-04-18T06:19:13.070Z,69.23
2023-04-18T06:20:13.092Z,69.54
2023-04-18T06:21:13.463Z,69.33
2023-04-18T06:22:13.023Z,69.43
2023-04-18T06:23:13.110Z,69.54
2023-04-18T06:24:13.258Z,69.33
2023-04-18T06:25:13.141Z,69.23
2023-04-18T06:26:13.029Z,69.33
2023-04-18T06:27:24.424Z,69.43
2023-04-18T06:28:13.013Z,69.02
2023-04-18T06:29:13.066Z,69.13
2023-04-18T06:30:13.067Z,69.33
2023-04-18T06:31:13.115Z,68.92
2023-04-18T06:32:12.916Z,69.02
2023-04-18T06:33:12.936Z,69.13
2023-04-18T06:34:13.189Z,69.02
2023-04-18T06:35:12.939Z,69.13
2023-04-18T06:36:12.971Z,69.43
2023-04-18T06:37:12.871Z,69.71
2023-04-18T06:38:12.906Z,69.20
2023-04-18T06:39:12.987Z,69.10
2023-04-18T06:40:12.894Z,69.30
2023-04-18T06:41:13.013Z,69.30
2023-04-18T06:42:12.866Z,69.17
2023-04-18T06:43:12.902Z,68.86
2023-04-18T06:44:12.833Z,68.76
2023-04-18T06:45:12.811Z,68.86
2023-04-18T06:46:12.988Z,68.14
2023-04-18T06:47:12.810Z,68.76
2023-04-18T06:48:12.784Z,68.76
2023-04-18T06:49:12.771Z,68.96
2023-04-18T06:50:12.886Z,68.86
2023-04-18T06:51:12.821Z,68.76
2023-04-18T06:52:12.735Z,68.65
2023-04-18T06:53:12.762Z,68.86
2023-04-18T06:54:12.937Z,69.17
2023-04-18T06:55:12.785Z,69.27
2023-04-18T06:56:12.730Z,69.47
2023-04-18T06:57:12.762Z,69.89
2023-04-18T06:58:12.687Z,69.89
2023-04-18T06:59:12.873Z,69.57
2023-04-18T07:00:12.676Z,70.09
2023-04-18T07:01:12.717Z,70.40
2023-04-18T07:02:12.687Z,70.09
2023-04-18T07:03:13.700Z,70.22
2023-04-18T07:04:13.060Z,70.22
2023-04-18T07:05:12.605Z,70.32
2023-04-18T07:06:12.753Z,70.40
2023-04-18T07:07:12.716Z,69.98
2023-04-18T07:08:12.773Z,69.71
2023-04-18T07:09:12.627Z,69.81
2023-04-18T07:10:12.633Z,69.92
2023-04-18T07:11:12.615Z,70.22
2023-04-18T07:12:12.551Z,70.22
2023-04-18T07:13:12.660Z,69.81
2023-04-18T07:14:12.943Z,70.02
2023-04-18T07:15:12.613Z,70.02
2023-04-18T07:16:12.591Z,70.22
2023-04-18T07:17:12.638Z,70.22
2023-04-18T07:18:16.130Z,70.09
2023-04-18T07:19:12.497Z,70.22
2023-04-18T07:20:14.225Z,70.32
2023-04-18T07:21:12.579Z,70.22
2023-04-18T07:22:12.465Z,70.32
2023-04-18T07:23:12.769Z,70.22
2023-04-18T07:24:12.812Z,70.02
2023-04-18T07:25:12.419Z,69.98
2023-04-18T07:26:12.472Z,70.02
2023-04-18T07:27:12.503Z,70.02
2023-04-18T07:28:12.394Z,70.22
2023-04-18T07:29:12.443Z,70.53
2023-04-18T07:30:12.350Z,70.32
2023-04-18T07:31:12.461Z,70.73
2023-04-18T07:32:12.443Z,70.94
2023-04-18T07:33:12.353Z,70.73
2023-04-18T07:34:12.393Z,70.73
2023-04-18T07:35:12.327Z,70.64
2023-04-18T07:36:12.530Z,70.73
2023-04-18T07:37:14.685Z,70.50
2023-04-18T07:38:12.261Z,70.60
2023-04-18T07:39:12.247Z,70.73
2023-04-18T07:40:12.279Z,70.94
2023-04-18T07:41:12.213Z,71.04
2023-04-18T07:42:12.260Z,71.04
2023-04-18T07:43:12.215Z,70.84
2023-04-18T07:44:12.588Z,70.94
2023-04-18T07:45:12.217Z,71.04
2023-04-18T07:46:12.307Z,71.15
2023-04-18T07:47:12.284Z,71.04
2023-04-18T07:48:12.233Z,70.91
2023-04-18T07:49:12.396Z,70.73
2023-04-18T07:50:12.194Z,71.04
2023-04-18T07:51:12.405Z,70.70
2023-04-18T07:52:12.169Z,70.50
2023-04-18T07:53:12.119Z,69.98
2023-04-18T07:54:12.110Z,70.29
2023-04-18T07:55:12.099Z,70.19
2023-04-18T07:56:12.152Z,70.43
2023-04-18T07:57:12.059Z,70.64
2023-04-18T07:58:12.085Z,70.50
2023-04-18T07:59:12.284Z,70.29
2023-04-18T08:00:12.058Z,70.19
2023-04-18T08:01:12.062Z,70.19
2023-04-18T08:02:12.117Z,69.95
2023-04-18T08:03:12.538Z,69.54
2023-04-18T08:04:12.204Z,69.65
2023-04-18T08:05:12.105Z,69.85
2023-04-18T08:06:11.982Z,69.95
2023-04-18T08:07:12.035Z,70.06
2023-04-18T08:08:12.064Z,70.19
2023-04-18T08:09:12.375Z,70.29
2023-04-18T08:10:11.937Z,70.16
2023-04-18T08:11:11.940Z,69.95
2023-04-18T08:12:12.063Z,70.06
2023-04-18T08:13:11.917Z,69.95
2023-04-18T08:14:11.948Z,69.95
2023-04-18T08:15:12.157Z,69.95
2023-04-18T08:16:11.928Z,69.65
2023-04-18T08:17:11.883Z,69.75
2023-04-18T08:18:11.935Z,69.85
2023-04-18T08:19:12.008Z,69.71
2023-04-18T08:20:11.875Z,69.71
2023-04-18T08:21:11.864Z,69.61
2023-04-18T08:22:11.842Z,69.71
2023-04-18T08:23:13.233Z,69.95
2023-04-18T08:24:11.849Z,69.85
2023-04-18T08:25:11.810Z,69.75
2023-04-18T08:26:11.804Z,69.71
2023-04-18T08:27:12.682Z,69.61
2023-04-18T08:28:11.971Z,69.61
2023-04-18T08:29:12.009Z,69.71
2023-04-18T08:30:11.844Z,69.92
2023-04-18T08:31:12.004Z,69.82
2023-04-18T08:32:12.228Z,69.82
2023-04-18T08:33:11.855Z,70.03
2023-04-18T08:34:11.734Z,69.61
2023-04-18T08:35:11.763Z,69.92
2023-04-18T08:36:11.681Z,70.12
2023-04-18T08:37:11.750Z,70.36
2023-04-18T08:38:11.713Z,70.36
2023-04-18T08:39:12.063Z,70.47
2023-04-18T08:40:11.696Z,70.47
2023-04-18T08:41:12.567Z,70.77
2023-04-18T08:42:11.607Z,70.87
2023-04-18T08:43:11.636Z,70.77
2023-04-18T08:44:11.652Z,70.64
2023-04-18T08:45:11.620Z,70.74
2023-04-18T08:46:11.627Z,70.64
2023-04-18T08:47:11.561Z,70.53
2023-04-18T08:48:11.650Z,70.53
2023-04-18T08:49:12.071Z,70.29
2023-04-18T08:50:11.517Z,70.40
2023-04-18T08:51:11.517Z,70.61
2023-04-18T08:52:11.536Z,70.29
2023-04-18T08:53:11.518Z,70.09
2023-04-18T08:54:11.609Z,69.24
2023-04-18T08:55:11.466Z,69.24
2023-04-18T08:56:11.504Z,69.04
2023-04-18T08:57:11.532Z,69.14
2023-04-18T08:58:11.503Z,69.04
2023-04-18T08:59:11.619Z,69.45
2023-04-18T09:00:11.494Z,69.55
2023-04-18T09:01:11.468Z,69.24
2023-04-18T09:02:11.462Z,69.14
2023-04-18T09:03:11.417Z,68.84
2023-04-18T09:04:11.397Z,68.93
2023-04-18T09:05:11.599Z,69.04
2023-04-18T09:06:11.383Z,69.14
2023-04-18T09:07:11.446Z,69.79
2023-04-18T09:08:11.390Z,69.55
2023-04-18T09:09:11.548Z,69.45
2023-04-18T09:10:11.408Z,69.45
2023-04-18T09:11:11.326Z,68.49
2023-04-18T09:12:11.348Z,68.29
2023-04-18T09:13:11.306Z,68.39
2023-04-18T09:14:11.390Z,68.49
2023-04-18T09:15:11.296Z,68.70
2023-04-18T09:16:11.309Z,68.70
2023-04-18T09:17:11.338Z,68.60
2023-04-18T09:18:11.280Z,68.70
2023-04-18T09:19:11.417Z,68.80
2023-04-18T09:20:11.710Z,68.70
2023-04-18T09:21:11.245Z,68.16
2023-04-18T09:22:11.312Z,67.95
2023-04-18T09:23:11.581Z,67.03
2023-04-18T09:24:11.436Z,66.62
2023-04-18T09:25:11.169Z,66.83
2023-04-18T09:26:11.888Z,66.93
2023-04-18T09:27:11.164Z,66.72
2023-04-18T09:28:11.276Z,66.93
2023-04-18T09:29:11.233Z,66.83
2023-04-18T09:30:11.135Z,66.49
2023-04-18T09:31:11.151Z,66.18
2023-04-18T09:32:11.114Z,66.28
2023-04-18T09:33:11.092Z,66.49
2023-04-18T09:34:11.125Z,66.49
2023-04-18T09:35:11.071Z,66.39
2023-04-18T09:36:11.086Z,66.28
2023-04-18T09:37:11.183Z,66.59
2023-04-18T09:38:11.106Z,67.00
2023-04-18T09:39:11.015Z,66.59
2023-04-18T09:40:11.038Z,66.39
2023-04-18T09:41:11.066Z,66.49
2023-04-18T09:42:11.036Z,66.39
2023-04-18T09:43:10.985Z,66.49
2023-04-18T09:44:13.926Z,66.36
2023-04-18T09:45:10.961Z,66.05
2023-04-18T09:46:10.989Z,65.71
2023-04-18T09:47:10.975Z,65.17
2023-04-18T09:48:11.003Z,65.07
2023-04-18T09:49:11.191Z,64.84
2023-04-18T09:50:11.184Z,64.53
2023-04-18T09:51:11.498Z,64.29
2023-04-18T09:52:10.950Z,63.56
2023-04-18T09:53:10.946Z,63.24
2023-04-18T09:54:10.969Z,62.51
2023-04-18T09:55:11.243Z,62.40
2023-04-18T09:56:10.910Z,62.20
2023-04-18T09:57:10.870Z,62.20
2023-04-18T09:58:10.961Z,61.90
2023-04-18T09:59:10.844Z,62.61
2023-04-18T10:00:10.866Z,62.78
2023-04-18T10:01:10.988Z,61.36
2023-04-18T10:02:10.870Z,61.15
2023-04-18T10:03:10.936Z,61.97
2023-04-18T10:04:10.923Z,61.66
2023-04-18T10:05:10.789Z,62.20
2023-04-18T10:06:10.804Z,62.30
2023-04-18T10:07:10.744Z,62.61
2023-04-18T10:08:10.794Z,62.51
2023-04-18T10:09:10.756Z,62.40
2023-04-18T10:10:10.848Z,62.37
2023-04-18T10:11:10.738Z,62.17
2023-04-18T10:12:10.833Z,62.17
2023-04-18T10:13:10.667Z,61.97
2023-04-18T10:14:10.731Z,62.37
2023-04-18T10:15:10.733Z,62.24
2023-04-18T10:16:10.776Z,61.83
2023-04-18T10:17:11.361Z,61.94
2023-04-18T10:18:10.654Z,62.04
2023-04-18T10:19:10.884Z,61.13
2023-04-18T10:20:10.628Z,61.63
2023-04-18T10:21:10.604Z,61.83
2023-04-18T10:22:10.660Z,61.81
2023-04-18T10:23:10.573Z,61.81
2023-04-18T10:24:10.653Z,61.63
2023-04-18T10:25:10.565Z,61.83
2023-04-18T10:26:10.588Z,62.17
2023-04-18T10:27:10.706Z,62.48
2023-04-18T10:28:10.739Z,62.14
2023-04-18T10:29:10.625Z,61.53
2023-04-18T10:30:10.571Z,61.30
2023-04-18T10:31:10.558Z,61.40
2023-04-18T10:32:10.588Z,60.79
2023-04-18T10:33:18.406Z,60.89
2023-04-18T10:34:10.486Z,60.69
2023-04-18T10:35:10.479Z,60.69
2023-04-18T10:36:10.492Z,60.36
2023-04-18T10:37:10.500Z,60.18
2023-04-18T10:38:10.432Z,60.56
2023-04-18T10:39:10.495Z,60.15
2023-04-18T10:40:10.446Z,59.95
2023-04-18T10:41:10.392Z,59.95
2023-04-18T10:42:10.396Z,60.22
2023-04-18T10:43:10.422Z,59.82
2023-04-18T10:44:10.407Z,59.72
2023-04-18T10:45:10.387Z,59.72
2023-04-18T10:46:23.879Z,59.62
2023-04-18T10:47:10.395Z,59.31
2023-04-18T10:48:10.415Z,58.88
2023-04-18T10:49:10.369Z,59.01
2023-04-18T10:50:10.346Z,59.08
2023-04-18T10:51:10.294Z,59.18
2023-04-18T10:52:11.712Z,58.67
2023-04-18T10:53:10.668Z,58.78
2023-04-18T10:54:10.540Z,58.88
2023-04-18T10:55:10.400Z,59.18
2023-04-18T10:56:10.266Z,59.39
2023-04-18T10:57:10.237Z,59.59
2023-04-18T10:58:10.250Z,59.89
2023-04-18T10:59:10.214Z,60.43
2023-04-18T11:00:10.348Z,60.22
2023-04-18T11:01:10.298Z,60.74
2023-04-18T11:02:10.263Z,60.43
2023-04-18T11:03:10.337Z,60.13
2023-04-18T11:04:10.288Z,60.30
2023-04-18T11:05:10.210Z,60.10
2023-04-18T11:06:10.169Z,59.79
2023-04-18T11:07:10.220Z,59.08
2023-04-18T11:08:10.150Z,59.48
2023-04-18T11:09:10.127Z,59.28
2023-04-18T11:10:10.150Z,58.98
2023-04-18T11:11:10.196Z,59.28
2023-04-18T11:12:10.121Z,59.89
2023-04-18T11:13:10.244Z,59.16
2023-04-18T11:14:10.084Z,58.65
2023-04-18T11:15:10.076Z,58.65
2023-04-18T11:16:10.111Z,58.24
2023-04-18T11:17:10.092Z,58.45
2023-04-18T11:18:10.882Z,58.65
2023-04-18T11:19:10.148Z,59.26
2023-04-18T11:20:10.019Z,58.95
2023-04-18T11:21:10.020Z,58.42
2023-04-18T11:22:10.072Z,58.14
2023-04-18T11:23:10.108Z,58.75
2023-04-18T11:24:09.981Z,58.31
2023-04-18T11:25:09.975Z,57.91
2023-04-18T11:26:09.994Z,57.30
2023-04-18T11:27:09.984Z,57.60
2023-04-18T11:28:09.974Z,57.71
2023-04-18T11:29:09.953Z,57.71
2023-04-18T11:30:09.968Z,57.64
2023-04-18T11:31:09.989Z,57.64
2023-04-18T11:32:10.535Z,58.04
2023-04-18T11:33:10.010Z,57.93
2023-04-18T11:34:10.038Z,58.24
2023-04-18T11:35:09.891Z,58.04
2023-04-18T11:36:09.938Z,58.14
2023-04-18T11:37:09.871Z,58.24
2023-04-18T11:38:09.900Z,58.54
2023-04-18T11:39:09.899Z,58.54
2023-04-18T11:40:09.851Z,58.11
2023-04-18T11:41:09.861Z,57.81
2023-04-18T11:42:09.916Z,57.91
2023-04-18T11:43:09.853Z,57.60
2023-04-18T11:44:09.866Z,57.91
2023-04-18T11:45:09.859Z,57.91
2023-04-18T11:46:09.793Z,58.31
2023-04-18T11:47:09.852Z,58.29
2023-04-18T11:48:09.887Z,58.18
2023-04-18T11:49:09.780Z,58.36
2023-04-18T11:50:09.722Z,57.75
2023-04-18T11:51:09.750Z,57.65
2023-04-18T11:52:09.800Z,57.96
2023-04-18T11:53:09.773Z,57.86
2023-04-18T11:54:09.699Z,57.32
2023-04-18T11:55:09.674Z,57.02
2023-04-18T11:56:09.686Z,56.61
2023-04-18T11:57:09.741Z,56.51
2023-04-18T11:58:09.677Z,56.51
2023-04-18T11:59:09.816Z,56.61
2023-04-18T12:00:09.636Z,56.59
2023-04-18T12:01:10.709Z,56.51
2023-04-18T12:03:11.849Z,56.10
2023-04-18T12:04:09.940Z,56.01
2023-04-18T12:05:09.974Z,55.80
2023-04-18T12:06:09.645Z,55.50
2023-04-18T12:07:09.550Z,55.80
2023-04-18T12:08:09.548Z,55.68
2023-04-18T12:09:09.563Z,55.47
2023-04-18T12:10:09.565Z,55.57
2023-04-18T12:11:09.567Z,55.27
2023-04-18T12:12:09.542Z,55.80
2023-04-18T12:13:09.574Z,56.31
2023-04-18T12:14:09.580Z,56.10
2023-04-18T12:15:09.542Z,56.34
2023-04-18T12:16:09.551Z,56.64
2023-04-18T12:17:09.491Z,57.24
2023-04-18T12:18:09.548Z,56.95
2023-04-18T12:19:09.464Z,57.24
2023-04-18T12:20:10.387Z,57.65
2023-04-18T12:21:09.520Z,57.73
2023-04-18T12:22:09.587Z,56.82
2023-04-18T12:23:09.440Z,56.71
2023-04-18T12:24:09.424Z,57.29
2023-04-18T12:25:09.411Z,56.99
2023-04-18T12:26:09.396Z,56.38
2023-04-18T12:27:09.367Z,56.18
2023-04-18T12:28:09.364Z,55.98
2023-04-18T12:29:09.525Z,55.75
2023-04-18T12:30:09.484Z,55.55
2023-04-18T12:31:09.458Z,55.52
2023-04-18T12:32:09.699Z,55.52
2023-04-18T12:33:09.408Z,55.62
2023-04-18T12:34:09.489Z,55.52
2023-04-18T12:35:09.409Z,55.73
2023-04-18T12:36:09.653Z,55.82
2023-04-18T12:37:09.317Z,55.42
2023-04-18T12:38:09.347Z,55.32
2023-04-18T12:39:09.330Z,55.62
2023-04-18T12:40:09.248Z,55.42
2023-04-18T12:41:09.253Z,55.22
2023-04-18T12:42:09.328Z,55.52
2023-04-18T12:43:09.253Z,55.44
2023-04-18T12:44:09.214Z,56.48
2023-04-18T12:45:11.110Z,56.89
2023-04-18T12:46:09.383Z,56.79
2023-04-18T12:47:09.261Z,57.09
2023-04-18T12:48:09.191Z,57.20
2023-04-18T12:49:09.198Z,56.99
2023-04-18T12:50:11.226Z,56.99
2023-04-18T12:51:09.165Z,56.69
2023-04-18T12:52:10.291Z,56.79
2023-04-18T12:53:09.190Z,56.96