createdAt,value
2018-05-16T00:00:30.471Z,97373.59
2018-05-16T00:03:00.353Z,97376.94
2018-05-16T00:05:30.010Z,97390.55
2018-05-16T00:07:59.967Z,97388.79
2018-05-16T00:10:29.563Z,97386.20
2018-05-16T00:12:59.300Z,97387.96
2018-05-16T00:15:29.788Z,97382.83
2018-05-16T00:17:59.678Z,97385.52
2018-05-16T00:20:29.424Z,97388.63
2018-05-16T00:22:59.133Z,97388.86
2018-05-16T00:25:29.226Z,97390.62
2018-05-16T00:27:59.685Z,97388.20
2018-05-16T00:30:29.250Z,97398.86
2018-05-16T00:32:59.551Z,97397.68
2018-05-16T00:35:30.483Z,97398.55
2018-05-16T00:38:01.003Z,97388.39
2018-05-16T00:40:31.230Z,97379.23
2018-05-16T00:43:00.958Z,97386.68
2018-05-16T00:45:30.582Z,97394.06
2018-05-16T00:48:00.268Z,97389.17
2018-05-16T00:50:31.061Z,97393.20
2018-05-16T00:53:00.604Z,97388.76
2018-05-16T00:55:30.137Z,97389.42
2018-05-16T00:58:00.440Z,97387.77
2018-05-16T01:00:30.011Z,97382.22
2018-05-16T01:02:59.847Z,97381.61
2018-05-16T01:05:29.523Z,97385.75
2018-05-16T01:07:59.680Z,97383.61
2018-05-16T01:10:29.450Z,97386.98
2018-05-16T01:12:59.168Z,97378.23
2018-05-16T01:15:30.015Z,97378.65
2018-05-16T01:17:59.744Z,97375.13
2018-05-16T01:20:29.563Z,97370.28
2018-05-16T01:22:59.291Z,97375.38
2018-05-16T01:25:28.861Z,97372.55
2018-05-16T01:27:58.396Z,97363.28
2018-05-16T01:30:28.054Z,97360.19
2018-05-16T01:32:59.725Z,97363.53
2018-05-16T01:35:29.359Z,97353.88
2018-05-16T01:37:59.114Z,97355.63
2018-05-16T01:40:30.126Z,97354.50
2018-05-16T01:43:00.639Z,97353.88
2018-05-16T01:45:30.294Z,97355.33
2018-05-16T01:48:00.669Z,97354.64
2018-05-16T01:50:30.385Z,97356.06
2018-05-16T01:53:00.072Z,97350.28
2018-05-16T01:55:29.599Z,97352.47
2018-05-16T01:57:59.775Z,97348.41
2018-05-16T02:00:29.544Z,97352.17
2018-05-16T02:02:59.341Z,97356.70
2018-05-16T02:05:28.989Z,97348.16
2018-05-16T02:08:00.218Z,97349.09
2018-05-16T02:10:30.911Z,97340.75
2018-05-16T02:13:00.975Z,97350.75
2018-05-16T02:15:30.817Z,97348.77
2018-05-16T02:18:00.698Z,97337.64
2018-05-16T02:20:30.474Z,97339.19
2018-05-16T02:23:00.280Z,97334.23
2018-05-16T02:25:30.586Z,97338.39
2018-05-16T02:28:01.273Z,97337.38
2018-05-16T02:30:32.190Z,97341.95
2018-05-16T02:33:03.155Z,97344.88
2018-05-16T02:35:33.340Z,97346.66
2018-05-16T02:38:03.815Z,97345.79
2018-05-16T02:40:33.486Z,97347.30
2018-05-16T02:43:03.290Z,97355.29
2018-05-16T02:45:33.149Z,97354.91
2018-05-16T02:48:03.328Z,97360.45
2018-05-16T02:50:33.142Z,97356.59
2018-05-16T02:53:02.786Z,97347.14
2018-05-16T02:55:32.653Z,97354.14
2018-05-16T02:58:02.485Z,97351.86
2018-05-16T03:00:32.444Z,97363.13
2018-05-16T03:03:03.255Z,97360.03
2018-05-16T03:05:33.205Z,97359.92
2018-05-16T03:08:03.915Z,97356.82
2018-05-16T03:10:33.623Z,97365.55
2018-05-16T03:13:03.449Z,97363.37
2018-05-16T03:15:33.307Z,97363.48
2018-05-16T03:18:02.843Z,97369.64
2018-05-16T03:20:35.016Z,97370.58
2018-05-16T03:23:04.915Z,97362.86
2018-05-16T03:25:37.015Z,97358.02
2018-05-16T03:28:07.081Z,97362.59
2018-05-16T03:30:37.277Z,97359.19
2018-05-16T03:33:07.114Z,97366.89
2018-05-16T03:35:36.984Z,97362.28
2018-05-16T03:38:07.991Z,97367.08
2018-05-16T03:40:38.373Z,97364.94
2018-05-16T03:43:07.961Z,97370.17
2018-05-16T03:45:38.697Z,97366.28
2018-05-16T03:48:09.142Z,97364.70
2018-05-16T03:50:40.732Z,97368.14
2018-05-16T03:53:12.129Z,97363.84
2018-05-16T03:55:41.879Z,97365.45
2018-05-16T03:58:30.275Z,97368.66
2018-05-16T04:01:17.656Z,97365.29
2018-05-16T04:06:51.327Z,97364.36
2018-05-16T04:09:20.926Z,97364.80
2018-05-16T04:11:50.821Z,97371.11
2018-05-16T04:14:20.572Z,97372.92
2018-05-16T04:16:51.017Z,97377.05
2018-05-16T04:19:21.644Z,97372.13
2018-05-16T04:21:51.972Z,97375.14
2018-05-16T04:24:21.491Z,97367.57
2018-05-16T04:26:51.279Z,97378.81
2018-05-16T04:29:21.806Z,97372.34
2018-05-16T04:31:52.972Z,97381.36
2018-05-16T04:34:22.692Z,97381.91
2018-05-16T04:36:52.257Z,97382.25
2018-05-16T04:39:29.749Z,97387.66
2018-05-16T04:42:01.262Z,97392.83
2018-05-16T04:44:31.689Z,97395.20
2018-05-16T04:47:02.254Z,97397.89
2018-05-16T04:49:31.989Z,97392.84
2018-05-16T04:52:01.585Z,97400.93
2018-05-16T04:54:31.199Z,97399.34
2018-05-16T04:57:01.221Z,97399.23
2018-05-16T04:59:30.752Z,97396.48
2018-05-16T05:02:01.257Z,97397.13
2018-05-16T05:04:31.948Z,97399.75
2018-05-16T05:07:01.575Z,97403.30
2018-05-16T05:09:31.047Z,97406.91
2018-05-16T05:12:03.869Z,97410.83
2018-05-16T05:14:33.337Z,97413.55
2018-05-16T05:17:05.402Z,97414.41
2018-05-16T05:19:34.913Z,97411.95
2018-05-16T05:22:04.660Z,97412.22
2018-05-16T05:24:34.368Z,97411.30
2018-05-16T05:27:06.040Z,97415.83
2018-05-16T05:29:36.674Z,97409.61
2018-05-16T05:32:07.258Z,97412.09
2018-05-16T05:34:37.628Z,97406.97
2018-05-16T05:37:08.472Z,97417.89
2018-05-16T05:39:39.410Z,97413.42
2018-05-16T05:42:09.706Z,97416.27
2018-05-16T05:44:41.165Z,97419.64
2018-05-16T05:47:13.250Z,97418.71
2018-05-16T05:49:44.093Z,97426.45
2018-05-16T05:55:24.767Z,97428.02
2018-05-16T05:57:54.810Z,97429.20
2018-05-16T06:00:26.732Z,97429.27
2018-05-16T06:02:56.953Z,97432.83
2018-05-16T06:05:27.727Z,97430.86
2018-05-16T06:07:57.263Z,97438.38
2018-05-16T06:10:29.207Z,97436.04
2018-05-16T06:12:59.074Z,97441.95
2018-05-16T06:15:33.005Z,97437.95
2018-05-16T06:18:02.708Z,97447.14
2018-05-16T06:20:32.305Z,97448.30
2018-05-16T06:23:01.935Z,97451.20
2018-05-16T06:25:31.604Z,97450.04
2018-05-16T06:28:01.818Z,97442.09
2018-05-16T06:30:32.214Z,97442.70
2018-05-16T06:33:03.324Z,97450.73
2018-05-16T06:35:36.570Z,97444.56
2018-05-16T06:38:06.982Z,97450.38
2018-05-16T06:40:36.974Z,97442.39
2018-05-16T06:43:07.260Z,97443.69
2018-05-16T06:45:43.344Z,97448.23
2018-05-16T06:48:14.672Z,97457.37
2018-05-16T06:50:44.349Z,97451.64
2018-05-16T06:53:20.001Z,97462.23
2018-05-16T06:55:51.410Z,97453.27
2018-05-16T06:58:21.082Z,97465.92
2018-05-16T07:00:52.141Z,97469.31
2018-05-16T07:03:21.982Z,97471.00
2018-05-16T07:05:52.018Z,97467.85
2018-05-16T07:08:22.588Z,97480.50
2018-05-16T07:10:52.862Z,97486.52
2018-05-16T07:13:23.030Z,97478.25
2018-05-16T07:15:53.324Z,97474.77
2018-05-16T07:18:23.134Z,97472.06
2018-05-16T07:20:53.746Z,97470.38
2018-05-16T07:23:23.340Z,97470.38
2018-05-16T07:25:54.777Z,97483.30
2018-05-16T07:28:24.585Z,97484.00
2018-05-16T07:30:54.200Z,97471.45
2018-05-16T07:33:23.953Z,97474.19
2018-05-16T07:35:54.229Z,97477.52
2018-05-16T07:38:25.089Z,97480.75
2018-05-16T07:40:55.124Z,97480.21
2018-05-16T07:43:24.759Z,97481.36
2018-05-16T07:45:55.017Z,97475.12
2018-05-16T07:48:25.044Z,97481.38
2018-05-16T07:50:54.986Z,97477.66
2018-05-16T07:53:25.922Z,97480.30
2018-05-16T07:55:55.433Z,97477.34
2018-05-16T07:58:26.710Z,97482.45
2018-05-16T08:00:56.464Z,97481.70
2018-05-16T08:03:26.138Z,97477.80
2018-05-16T08:05:56.519Z,97482.33
2018-05-16T08:08:26.190Z,97481.28
2018-05-16T08:10:56.653Z,97481.53
2018-05-16T08:13:27.150Z,97486.52
2018-05-16T08:15:59.149Z,97488.84
2018-05-16T08:18:28.729Z,97495.06
2018-05-16T08:20:58.473Z,97489.92
2018-05-16T08:23:28.577Z,97492.34
2018-05-16T08:25:58.137Z,97489.39
2018-05-16T08:28:27.817Z,97498.77
2018-05-16T08:30:57.316Z,97490.27
2018-05-16T08:33:27.030Z,97498.91
2018-05-16T08:35:56.509Z,97487.89
2018-05-16T08:38:26.064Z,97494.05
2018-05-16T08:40:55.764Z,97486.73
2018-05-16T08:43:25.335Z,97486.60
2018-05-16T08:45:55.065Z,97490.50
2018-05-16T08:48:25.455Z,97484.22
2018-05-16T08:50:55.101Z,97481.55
2018-05-16T08:53:25.905Z,97475.39
2018-05-16T08:55:56.062Z,97472.88
2018-05-16T08:58:25.750Z,97475.36
2018-05-16T09:00:55.282Z,97476.30
2018-05-16T09:03:25.222Z,97472.88
2018-05-16T09:05:54.768Z,97484.69
2018-05-16T09:08:24.700Z,97483.86
2018-05-16T09:10:54.739Z,97488.47
2018-05-16T09:13:24.263Z,97484.67
2018-05-16T09:15:53.722Z,97474.26
2018-05-16T09:18:23.473Z,97471.96
2018-05-16T09:20:53.273Z,97482.09
2018-05-16T09:23:22.983Z,97473.38
2018-05-16T09:25:52.565Z,97469.37
2018-05-16T09:28:23.019Z,97473.83
2018-05-16T09:30:52.841Z,97472.00
2018-05-16T09:33:22.946Z,97464.09
2018-05-16T09:35:52.778Z,97471.17
2018-05-16T09:38:22.310Z,97470.13
2018-05-16T09:40:52.007Z,97468.78
2018-05-16T09:43:22.709Z,97473.08
2018-05-16T09:45:52.203Z,97476.63
2018-05-16T09:48:21.834Z,97479.34
2018-05-16T09:50:51.897Z,97479.48
2018-05-16T09:53:22.383Z,97484.13
2018-05-16T09:55:51.912Z,97482.69
2018-05-16T09:58:21.556Z,97467.30
2018-05-16T10:00:51.522Z,97484.27
2018-05-16T10:03:21.742Z,97472.98
2018-05-16T10:05:51.735Z,97469.76
2018-05-16T10:08:21.372Z,97485.67
2018-05-16T10:10:51.464Z,97487.87
2018-05-16T10:13:21.099Z,97482.25
2018-05-16T10:15:51.779Z,97487.81
2018-05-16T10:18:22.230Z,97483.60
2018-05-16T10:20:51.739Z,97482.31
2018-05-16T10:23:21.249Z,97481.88
2018-05-16T10:25:51.189Z,97482.42
2018-05-16T10:28:21.433Z,97478.34
2018-05-16T10:30:51.504Z,97477.91
2018-05-16T10:33:20.994Z,97482.81
2018-05-16T10:35:59.058Z,97484.30
2018-05-16T10:38:28.661Z,97476.71
2018-05-16T10:40:59.811Z,97481.41
2018-05-16T10:43:30.119Z,97478.50
2018-05-16T10:45:59.623Z,97475.92
2018-05-16T10:48:29.645Z,97478.82
2018-05-16T10:50:59.529Z,97471.48
2018-05-16T10:53:29.654Z,97472.37
2018-05-16T10:55:59.196Z,97472.23
2018-05-16T10:58:28.989Z,97473.41
2018-05-16T11:00:58.482Z,97463.81
2018-05-16T11:03:28.185Z,97467.29
2018-05-16T11:05:58.851Z,97464.50
2018-05-16T11:08:29.260Z,97464.32
2018-05-16T11:10:58.867Z,97466.35
2018-05-16T11:13:28.318Z,97459.49
2018-05-16T11:15:57.939Z,97461.23
2018-05-16T11:18:28.283Z,97452.67
2018-05-16T11:20:57.801Z,97454.28
2018-05-16T11:23:27.300Z,97453.42
2018-05-16T11:25:57.862Z,97448.02
2018-05-16T11:28:28.565Z,97449.16
2018-05-16T11:30:58.065Z,97451.38
2018-05-16T11:33:27.537Z,97438.53
2018-05-16T11:35:57.011Z,97449.05
2018-05-16T11:38:26.549Z,97442.27
2018-05-16T11:40:56.334Z,97441.61
2018-05-16T11:43:25.996Z,97444.83
2018-05-16T11:45:55.847Z,97444.75
2018-05-16T11:48:25.361Z,97437.94
2018-05-16T11:50:54.957Z,97450.43
2018-05-16T11:53:25.166Z,97442.14
2018-05-16T11:55:54.641Z,97449.81
2018-05-16T11:58:25.140Z,97433.59
2018-05-16T12:00:55.520Z,97439.88
2018-05-16T12:03:25.147Z,97443.94
2018-05-16T12:05:54.837Z,97448.75
2018-05-16T12:08:24.441Z,97454.41
2018-05-16T12:10:54.079Z,97442.27
2018-05-16T12:13:24.029Z,97450.22
2018-05-16T12:28:12.359Z,97442.60
2018-05-16T12:30:41.866Z,97443.13
2018-05-16T12:33:11.406Z,97442.50
2018-05-16T12:35:41.821Z,97446.39
2018-05-16T12:38:11.290Z,97442.52
2018-05-16T12:40:40.819Z,97453.42
2018-05-16T12:43:30.401Z,97450.30
2018-05-16T12:46:00.101Z,97447.56
2018-05-16T12:48:30.480Z,97455.17
2018-05-16T12:51:11.015Z,97452.77
2018-05-16T12:53:40.924Z,97459.88
2018-05-16T12:59:10.263Z,97438.59
2018-05-16T13:01:41.246Z,97451.02
2018-05-16T13:04:11.688Z,97448.56
2018-05-16T13:06:41.430Z,97453.42
2018-05-16T13:09:12.540Z,97464.20
2018-05-16T13:11:42.243Z,97464.73
2018-05-16T13:14:12.339Z,97456.41
2018-05-16T13:16:43.265Z,97457.84
2018-05-16T13:19:13.383Z,97464.45
2018-05-16T13:21:43.115Z,97456.58
2018-05-16T13:24:13.798Z,97467.47
2018-05-16T13:26:44.667Z,97459.58
2018-05-16T13:29:14.565Z,97465.02
2018-05-16T13:31:44.143Z,97469.81
2018-05-16T13:34:13.617Z,97467.84
2018-05-16T13:36:44.047Z,97470.09
2018-05-16T13:39:14.422Z,97480.61
2018-05-16T13:41:45.877Z,97477.56
2018-05-16T13:44:15.444Z,97481.05
2018-05-16T13:46:44.925Z,97478.20
2018-05-16T13:49:14.706Z,97469.38
2018-05-16T13:51:44.361Z,97472.80
2018-05-16T13:54:13.881Z,97465.59
2018-05-16T13:56:45.036Z,97464.98
2018-05-16T13:59:14.764Z,97467.01
2018-05-16T14:01:44.287Z,97465.81
2018-05-16T14:04:13.817Z,97469.70
2018-05-16T14:06:44.409Z,97461.69
2018-05-16T14:09:14.031Z,97459.34
2018-05-16T14:11:44.620Z,97458.62
2018-05-16T14:14:14.318Z,97447.84
2018-05-16T14:16:44.276Z,97446.06
2018-05-16T14:19:16.488Z,97456.98
2018-05-16T14:21:46.815Z,97458.64
2018-05-16T14:24:17.141Z,97457.84
2018-05-16T14:26:51.292Z,97460.85
2018-05-16T14:29:20.894Z,97457.26
2018-05-16T14:31:50.872Z,97453.66
2018-05-16T14:34:21.371Z,97453.77
2018-05-16T14:36:51.736Z,97451.00
2018-05-16T14:39:22.634Z,97456.59
2018-05-16T14:41:55.255Z,97457.15
2018-05-16T14:44:26.709Z,97454.87
2018-05-16T14:46:56.337Z,97462.17
2018-05-16T14:49:25.980Z,97462.11
2018-05-16T14:51:55.680Z,97452.87
2018-05-16T14:54:25.368Z,97457.78
2018-05-16T14:56:56.812Z,97456.16
2018-05-16T14:59:26.600Z,97458.45
2018-05-16T15:01:58.569Z,97459.73
2018-05-16T15:04:28.331Z,97460.30
2018-05-16T15:06:58.914Z,97451.74
2018-05-16T15:09:29.271Z,97454.44
2018-05-16T15:11:59.787Z,97450.53
2018-05-16T15:14:29.758Z,97446.53
2018-05-16T15:16:59.312Z,97453.70
2018-05-16T15:19:29.998Z,97448.20
2018-05-16T15:21:59.697Z,97445.02
2018-05-16T15:24:30.369Z,97450.64
2018-05-16T15:27:00.617Z,97455.94
2018-05-16T15:29:31.303Z,97448.74
2018-05-16T15:32:01.924Z,97454.09
2018-05-16T15:34:31.592Z,97454.77
2018-05-16T15:37:01.324Z,97445.33
2018-05-16T15:39:31.048Z,97451.86
2018-05-16T15:42:01.200Z,97450.48
2018-05-16T15:44:30.858Z,97448.19
2018-05-16T15:47:00.459Z,97447.98
2018-05-16T15:49:30.197Z,97436.01
2018-05-16T15:51:59.702Z,97438.47
2018-05-16T15:54:29.466Z,97431.47
2018-05-16T15:56:59.103Z,97432.15
2018-05-16T15:59:28.609Z,97440.18
2018-05-16T16:01:58.200Z,97429.44
2018-05-16T16:04:27.717Z,97437.27
2018-05-16T16:06:57.246Z,97427.44
2018-05-16T16:09:26.851Z,97417.27
2018-05-16T16:11:56.460Z,97413.02
2018-05-16T16:14:36.179Z,97409.93
2018-05-16T16:17:05.711Z,97410.72
2018-05-16T16:19:36.176Z,97405.23
2018-05-16T16:22:06.864Z,97403.09
2018-05-16T16:24:58.826Z,97410.67
2018-05-16T16:27:32.938Z,97416.95
2018-05-16T16:30:03.205Z,97421.27
2018-05-16T16:32:33.567Z,97424.91
2018-05-16T16:35:05.084Z,97426.81
2018-05-16T16:37:34.868Z,97431.95
2018-05-16T16:40:04.967Z,97425.50
2018-05-16T16:42:35.023Z,97428.38
2018-05-16T16:45:06.777Z,97436.26
2018-05-16T16:47:36.553Z,97440.39
2018-05-16T16:50:06.333Z,97428.77
2018-05-16T16:52:36.642Z,97429.70
2018-05-16T16:55:07.402Z,97426.88
2018-05-16T16:57:37.023Z,97428.64
2018-05-16T17:00:07.095Z,97422.71
2018-05-16T17:02:36.760Z,97417.05
2018-05-16T17:05:06.313Z,97415.16
2018-05-16T17:07:35.867Z,97415.55
2018-05-16T17:10:05.571Z,97415.92
2018-05-16T17:12:35.197Z,97415.39
2018-05-16T17:15:04.952Z,97423.65
2018-05-16T17:17:35.009Z,97431.52
2018-05-16T17:20:06.028Z,97429.82
2018-05-16T17:22:35.579Z,97433.46
2018-05-16T17:25:05.286Z,97429.14
2018-05-16T17:27:37.348Z,97433.37
2018-05-16T17:30:07.162Z,97435.66
2018-05-16T17:32:37.287Z,97435.46
2018-05-16T17:35:07.209Z,97435.55
2018-05-16T17:37:36.907Z,97439.16
2018-05-16T17:40:07.024Z,97435.19
2018-05-16T17:42:36.629Z,97442.06
2018-05-16T17:45:09.939Z,97448.41
2018-05-16T17:47:42.042Z,97444.17
2018-05-16T17:50:11.581Z,97437.79
2018-05-16T17:52:42.148Z,97433.02
2018-05-16T17:55:21.466Z,97436.63
2018-05-16T17:57:51.432Z,97432.28
2018-05-16T18:00:21.651Z,97442.83
2018-05-16T18:02:52.087Z,97440.65
2018-05-16T18:05:23.560Z,97442.26
2018-05-16T18:07:56.204Z,97438.33
2018-05-16T18:10:27.046Z,97433.70
2018-05-16T18:16:32.619Z,97432.02
2018-05-16T18:19:02.799Z,97425.23
2018-05-16T18:21:32.620Z,97420.34
2018-05-16T18:24:03.036Z,97422.59
2018-05-16T18:26:32.739Z,97405.04
2018-05-16T18:29:03.863Z,97410.70
2018-05-16T18:31:33.451Z,97415.44
2018-05-16T18:34:04.624Z,97413.36
2018-05-16T18:36:34.161Z,97406.02
2018-05-16T18:39:04.633Z,97397.93
2018-05-16T18:41:37.129Z,97391.25
2018-05-16T18:44:10.292Z,97395.22
2018-05-16T18:46:44.742Z,97396.05
2018-05-16T18:49:26.919Z,97402.79
2018-05-16T18:51:59.613Z,97397.91
2018-05-16T18:54:31.823Z,97391.11
2018-05-16T18:57:02.647Z,97399.43
2018-05-16T18:59:33.040Z,97402.27
2018-05-16T19:02:03.587Z,97405.34
2018-05-16T19:04:34.254Z,97413.91
2018-05-16T19:07:05.571Z,97429.41
2018-05-16T19:09:35.914Z,97434.59
2018-05-16T19:12:06.981Z,97443.71
2018-05-16T19:14:37.152Z,97454.50
2018-05-16T19:17:08.641Z,97460.31
2018-05-16T19:19:38.548Z,97463.27
2018-05-16T19:22:08.347Z,97470.24
2018-05-16T19:24:39.604Z,97475.64
2018-05-16T19:27:12.378Z,97477.25
2018-05-16T19:29:42.729Z,97475.46
2018-05-16T19:32:14.086Z,97479.34
2018-05-16T19:34:44.751Z,97480.36
2018-05-16T19:37:17.786Z,97485.48
2018-05-16T19:39:48.782Z,97499.70
2018-05-16T19:42:18.918Z,97507.53
2018-05-16T19:44:49.289Z,97515.21
2018-05-16T19:47:20.020Z,97522.18
2018-05-16T19:49:51.248Z,97522.30
2018-05-16T19:52:23.283Z,97517.91
2018-05-16T19:58:25.064Z,97523.66
2018-05-16T20:00:55.351Z,97521.50
2018-05-16T20:03:25.605Z,97522.17
2018-05-16T20:05:55.303Z,97521.34
2018-05-16T20:08:25.575Z,97529.53
2018-05-16T20:14:28.926Z,97540.50
2018-05-16T20:17:00.254Z,97548.44
2018-05-16T20:19:31.469Z,97541.05
2018-05-16T20:22:03.870Z,97533.38
2018-05-16T20:24:33.489Z,97532.90
2018-05-16T20:27:05.182Z,97531.34
2018-05-16T20:29:37.730Z,97533.21
2018-05-16T20:32:41.499Z,97536.41
2018-05-16T20:35:50.420Z,97525.11
2018-05-16T20:38:32.969Z,97530.66
2018-05-16T20:41:04.644Z,97529.24
2018-05-16T20:43:34.955Z,97534.06
2018-05-16T20:46:05.555Z,97533.47
2018-05-16T20:48:36.564Z,97537.52
2018-05-16T20:51:38.636Z,97530.72
2018-05-16T20:54:15.660Z,97540.59
2018-05-16T20:56:46.968Z,97534.66
2018-05-16T20:59:19.309Z,97538.03
2018-05-16T21:01:50.556Z,97541.67
2018-05-16T21:04:36.619Z,97543.84
2018-05-16T21:07:07.571Z,97544.05
2018-05-16T21:09:37.623Z,97540.21
2018-05-16T21:12:07.733Z,97537.95
2018-05-16T21:14:38.165Z,97549.25
2018-05-16T21:17:08.370Z,97552.29
2018-05-16T21:19:38.796Z,97546.98
2018-05-16T21:22:09.680Z,97558.95
2018-05-16T21:24:40.883Z,97556.03
2018-05-16T21:27:10.996Z,97553.47
2018-05-16T21:29:41.660Z,97562.10
2018-05-16T21:32:12.002Z,97557.13
2018-05-16T21:34:43.072Z,97555.14
2018-05-16T21:40:07.621Z,97551.02
2018-05-16T21:42:38.919Z,97561.08
2018-05-16T21:45:09.332Z,97562.75
2018-05-16T21:47:40.375Z,97560.47
2018-05-16T21:50:10.190Z,97566.02
2018-05-16T21:52:41.202Z,97563.44
2018-05-16T21:55:11.571Z,97560.98
2018-05-16T21:57:41.753Z,97565.00
2018-05-16T22:00:12.986Z,97557.73
2018-05-16T22:02:44.094Z,97550.67
2018-05-16T22:08:29.870Z,97550.34
2018-05-16T22:11:07.044Z,97540.00
2018-05-16T22:13:36.619Z,97542.23
2018-05-16T22:16:07.286Z,97540.68
2018-05-16T22:18:45.506Z,97534.39
2018-05-16T22:21:16.805Z,97537.89
2018-05-16T22:23:46.535Z,97529.55
2018-05-16T22:26:16.151Z,97532.15
2018-05-16T22:28:46.187Z,97523.76
2018-05-16T22:31:21.544Z,97521.72
2018-05-16T22:33:56.641Z,97530.77
2018-05-16T22:36:32.452Z,97522.56
2018-05-16T22:39:09.161Z,97529.97
2018-05-16T22:41:44.546Z,97532.02
2018-05-16T22:47:15.784Z,97526.97
2018-05-16T22:49:45.369Z,97527.70
2018-05-16T22:52:15.059Z,97530.23
2018-05-16T22:54:44.681Z,97528.73
2018-05-16T22:57:14.312Z,97531.17
2018-05-16T22:59:44.814Z,97538.00
2018-05-16T23:02:14.668Z,97540.11
2018-05-16T23:04:44.197Z,97537.14
2018-05-16T23:07:14.796Z,97537.14
2018-05-16T23:09:45.223Z,97531.04
2018-05-16T23:12:15.030Z,97522.25
2018-05-16T23:14:45.238Z,97527.39
2018-05-16T23:17:15.544Z,97517.22
2018-05-16T23:19:45.272Z,97522.71
2018-05-16T23:22:14.825Z,97522.60
2018-05-16T23:24:45.243Z,97528.81
2018-05-16T23:27:15.754Z,97524.94
2018-05-16T23:29:48.333Z,97527.98
2018-05-16T23:32:19.381Z,97530.79
2018-05-16T23:34:48.900Z,97530.63
2018-05-16T23:37:19.871Z,97526.94
2018-05-16T23:39:49.647Z,97523.45
2018-05-16T23:42:19.147Z,97524.88
2018-05-16T23:44:50.894Z,97521.75
2018-05-16T23:47:20.664Z,97521.06
2018-05-16T23:50:12.886Z,97525.02
2018-05-16T23:52:50.250Z,97516.47
2018-05-16T23:55:21.692Z,97514.94
2018-05-16T23:57:51.277Z,97515.75
