createdAt,value
2023-02-26T00:01:41.981Z,3.20
2023-02-26T00:04:11.206Z,3.10
2023-02-26T00:06:53.164Z,3.10
2023-02-26T00:09:23.548Z,3.20
2023-02-26T00:11:52.061Z,3.30
2023-02-26T00:14:21.336Z,3.10
2023-02-26T00:16:55.772Z,3.10
2023-02-26T00:19:24.309Z,3.20
2023-02-26T00:21:53.012Z,3.10
2023-02-26T00:24:21.164Z,3.10
2023-02-26T00:26:49.297Z,2.90
2023-02-26T00:29:18.004Z,2.90
2023-02-26T00:31:46.853Z,2.90
2023-02-26T00:34:17.313Z,2.90
2023-02-26T00:36:51.210Z,3.00
2023-02-26T00:39:35.459Z,3.00
2023-02-26T00:42:04.039Z,2.90
2023-02-26T00:44:32.960Z,2.90
2023-02-26T00:47:06.776Z,2.80
2023-02-26T00:49:48.727Z,2.60
2023-02-26T00:52:24.983Z,2.60
2023-02-26T00:54:53.128Z,2.50
2023-02-26T00:57:21.329Z,2.50
2023-02-26T00:59:49.513Z,2.40
2023-02-26T01:02:17.607Z,2.30
2023-02-26T01:04:48.541Z,2.30
2023-02-26T01:07:19.684Z,2.20
2023-02-26T01:09:48.248Z,2.30
2023-02-26T01:12:17.546Z,2.30
2023-02-26T01:14:47.391Z,2.20
2023-02-26T01:17:19.813Z,2.10
2023-02-26T01:19:54.515Z,2.00
2023-02-26T01:22:28.598Z,2.00
2023-02-26T01:25:03.472Z,1.90
2023-02-26T01:27:32.097Z,1.90
2023-02-26T01:30:00.855Z,1.80
2023-02-26T01:32:39.668Z,1.80
2023-02-26T01:35:14.615Z,1.80
2023-02-26T01:37:50.450Z,1.80
2023-02-26T01:40:36.701Z,1.70
2023-02-26T01:43:11.467Z,1.80
2023-02-26T01:45:53.959Z,1.70
2023-02-26T01:48:37.085Z,1.70
2023-02-26T01:51:07.006Z,1.80
2023-02-26T01:53:35.184Z,1.80
2023-02-26T01:56:07.545Z,1.80
2023-02-26T01:58:37.797Z,1.80
2023-02-26T02:01:07.247Z,1.90
2023-02-26T02:03:39.204Z,1.90
2023-02-26T02:06:12.075Z,1.90
2023-02-26T02:08:40.643Z,1.90
2023-02-26T02:11:12.384Z,2.00
2023-02-26T02:13:55.451Z,2.00
2023-02-26T02:16:32.929Z,2.00
2023-02-26T02:19:13.275Z,2.00
2023-02-26T02:22:16.277Z,2.00
2023-02-26T02:24:58.215Z,2.10
2023-02-26T02:27:36.152Z,2.20
2023-02-26T02:30:30.747Z,2.20
2023-02-26T02:33:02.924Z,2.10
2023-02-26T02:35:35.608Z,2.00
2023-02-26T02:38:09.548Z,1.90
2023-02-26T02:40:42.218Z,1.90
2023-02-26T02:43:15.115Z,1.90
2023-02-26T02:45:48.684Z,2.00
2023-02-26T02:48:25.392Z,2.00
2023-02-26T02:50:59.124Z,1.90
2023-02-26T02:53:31.975Z,1.90
2023-02-26T02:56:05.774Z,2.00
2023-02-26T02:58:38.534Z,2.20
2023-02-26T03:01:11.011Z,2.00
2023-02-26T03:03:53.269Z,1.90
2023-02-26T03:06:21.555Z,2.00
2023-02-26T03:08:50.718Z,2.10
2023-02-26T03:11:19.009Z,2.20
2023-02-26T03:13:48.830Z,2.00
2023-02-26T03:16:47.479Z,2.10
2023-02-26T03:19:26.647Z,2.00
2023-02-26T03:22:02.183Z,2.00
2023-02-26T03:24:39.968Z,2.00
2023-02-26T03:27:21.044Z,2.10
2023-02-26T03:30:01.120Z,2.10
2023-02-26T03:32:38.573Z,1.90
2023-02-26T03:35:18.439Z,1.90
2023-02-26T03:37:50.910Z,1.80
2023-02-26T03:40:27.351Z,1.80
2023-02-26T03:43:09.063Z,1.80
2023-02-26T03:45:40.950Z,1.80
2023-02-26T03:48:17.172Z,1.90
2023-02-26T03:50:52.003Z,2.00
2023-02-26T03:53:37.353Z,1.80
2023-02-26T03:56:18.586Z,1.80
2023-02-26T03:58:49.718Z,1.80
2023-02-26T04:01:23.314Z,1.80
2023-02-26T04:04:04.998Z,1.80
2023-02-26T04:06:38.366Z,1.80
2023-02-26T04:09:09.762Z,1.80
2023-02-26T04:11:40.903Z,1.90
2023-02-26T04:14:23.163Z,1.80
2023-02-26T04:17:00.020Z,1.60
2023-02-26T04:19:30.813Z,1.60
2023-02-26T04:22:07.532Z,1.60
2023-02-26T04:24:38.285Z,1.50
2023-02-26T04:27:07.735Z,1.60
2023-02-26T04:29:40.061Z,1.60
2023-02-26T04:32:19.837Z,1.50
2023-02-26T04:34:49.295Z,1.50
2023-02-26T04:37:19.082Z,1.40
2023-02-26T04:39:48.692Z,1.40
2023-02-26T04:42:19.585Z,1.40
2023-02-26T04:44:47.954Z,1.40
2023-02-26T04:47:17.388Z,1.40
2023-02-26T04:49:47.814Z,1.40
2023-02-26T04:52:35.663Z,1.30
2023-02-26T04:55:07.554Z,1.30
2023-02-26T04:57:47.179Z,1.20
2023-02-26T05:00:18.532Z,1.20
2023-02-26T05:02:49.263Z,1.10
2023-02-26T05:05:19.535Z,1.20
2023-02-26T05:07:58.029Z,1.30
2023-02-26T05:10:28.688Z,1.30
2023-02-26T05:12:57.026Z,1.10
2023-02-26T05:15:25.180Z,1.00
2023-02-26T05:17:53.594Z,0.90
2023-02-26T05:20:30.804Z,0.90
2023-02-26T05:23:05.133Z,0.80
2023-02-26T05:25:37.670Z,0.80
2023-02-26T05:28:06.114Z,0.80
2023-02-26T05:30:36.301Z,0.70
2023-02-26T05:33:04.546Z,0.70
2023-02-26T05:35:32.677Z,0.50
2023-02-26T05:38:03.666Z,0.50
2023-02-26T05:40:33.793Z,0.50
2023-02-26T05:43:04.262Z,0.50
2023-02-26T05:45:35.009Z,0.50
2023-02-26T05:48:04.357Z,0.40
2023-02-26T05:50:34.762Z,0.50
2023-02-26T05:53:07.712Z,0.50
2023-02-26T05:55:39.610Z,0.50
2023-02-26T05:58:14.594Z,0.50
2023-02-26T06:00:46.029Z,0.50
2023-02-26T06:03:25.263Z,0.50
2023-02-26T06:05:55.862Z,0.30
2023-02-26T06:08:30.285Z,0.30
2023-02-26T06:11:00.410Z,0.20
2023-02-26T06:13:28.916Z,0.30
2023-02-26T06:15:58.455Z,0.20
2023-02-26T06:21:11.552Z,0.00
2023-02-26T06:23:46.174Z,0.00
2023-02-26T06:26:21.541Z,0.00
2023-02-26T06:28:51.995Z,-3276.70
2023-02-26T06:31:22.277Z,0.00
2023-02-26T06:33:52.397Z,-3276.70
2023-02-26T06:36:20.580Z,-3276.70
2023-02-26T06:38:52.798Z,-3276.60
2023-02-26T06:41:26.693Z,-3276.70
2023-02-26T06:43:55.413Z,-3276.70
2023-02-26T06:46:26.424Z,0.00
2023-02-26T06:49:00.440Z,0.10
2023-02-26T06:51:46.286Z,0.30
2023-02-26T06:54:19.906Z,0.30
2023-02-26T06:56:51.662Z,0.40
2023-02-26T06:59:20.180Z,0.40
2023-02-26T07:01:50.901Z,0.50
2023-02-26T07:04:20.833Z,0.60
2023-02-26T07:06:49.207Z,0.50
2023-02-26T07:09:32.309Z,0.50
2023-02-26T07:12:00.390Z,0.60
2023-02-26T07:14:30.434Z,0.60
2023-02-26T07:16:58.636Z,0.80
2023-02-26T07:19:28.800Z,0.80
2023-02-26T07:21:57.087Z,0.70
2023-02-26T07:24:31.495Z,0.50
2023-02-26T07:27:01.310Z,0.60
2023-02-26T07:29:34.316Z,0.60
2023-02-26T07:32:05.981Z,0.70
2023-02-26T07:34:36.651Z,0.80
2023-02-26T07:37:07.195Z,0.90
2023-02-26T07:39:37.687Z,1.10
2023-02-26T07:42:09.397Z,1.20
2023-02-26T07:44:40.720Z,1.20
2023-02-26T07:47:11.355Z,1.10
2023-02-26T07:49:41.971Z,1.30
2023-02-26T07:52:10.493Z,1.30
2023-02-26T07:54:41.380Z,1.10
2023-02-26T07:57:11.030Z,1.30
2023-02-26T07:59:42.883Z,1.40
2023-02-26T08:02:16.193Z,1.40
2023-02-26T08:04:44.719Z,1.60
2023-02-26T08:07:15.616Z,1.70
2023-02-26T08:09:46.873Z,1.50
2023-02-26T08:12:17.601Z,1.50
2023-02-26T08:14:46.091Z,1.30
2023-02-26T08:17:16.829Z,1.20
2023-02-26T08:19:47.600Z,1.30
2023-02-26T08:22:19.972Z,1.20
2023-02-26T08:24:56.383Z,1.40
2023-02-26T08:27:28.150Z,1.60
2023-02-26T08:30:03.800Z,2.00
2023-02-26T08:32:34.451Z,2.10
2023-02-26T08:35:04.919Z,2.10
2023-02-26T08:37:35.666Z,2.10
2023-02-26T08:40:10.034Z,2.00
2023-02-26T08:42:42.380Z,1.70
2023-02-26T08:45:14.418Z,1.40
2023-02-26T08:50:29.121Z,1.30
2023-02-26T08:53:07.347Z,1.50
2023-02-26T08:55:41.439Z,1.70
2023-02-26T08:58:12.415Z,1.60
2023-02-26T09:00:42.725Z,1.70
2023-02-26T09:03:13.199Z,1.60
2023-02-26T09:05:45.068Z,1.60
2023-02-26T09:08:19.217Z,1.80
2023-02-26T09:11:04.875Z,1.90
2023-02-26T09:13:36.029Z,1.60
2023-02-26T09:16:05.858Z,1.50
2023-02-26T09:18:35.452Z,1.80
2023-02-26T09:21:05.587Z,1.70
2023-02-26T09:23:35.886Z,1.70
2023-02-26T09:26:09.097Z,1.70
2023-02-26T09:28:37.876Z,1.80
2023-02-26T09:31:08.351Z,1.70
2023-02-26T09:33:38.332Z,1.70
2023-02-26T09:36:10.034Z,1.80
2023-02-26T09:38:46.530Z,1.70
2023-02-26T09:41:30.508Z,1.60
2023-02-26T09:44:23.959Z,1.40
2023-02-26T09:47:04.302Z,1.50
2023-02-26T09:49:53.886Z,1.50
2023-02-26T09:52:27.007Z,1.40
2023-02-26T09:55:00.296Z,1.40
2023-02-26T09:57:40.995Z,1.50
2023-02-26T10:00:23.523Z,1.40
2023-02-26T10:03:01.197Z,1.30
2023-02-26T10:05:44.472Z,1.40
2023-02-26T10:08:22.342Z,1.40
2023-02-26T10:11:00.443Z,1.50
2023-02-26T10:13:56.003Z,1.80
2023-02-26T10:16:34.571Z,2.00
2023-02-26T10:19:10.177Z,1.90
2023-02-26T10:21:55.235Z,1.90
2023-02-26T10:24:31.136Z,1.80
2023-02-26T10:27:09.745Z,2.00
2023-02-26T10:29:49.721Z,1.90
2023-02-26T10:32:27.533Z,1.90
2023-02-26T10:35:00.306Z,1.80
2023-02-26T10:37:55.230Z,1.80
2023-02-26T10:40:39.968Z,2.10
2023-02-26T10:43:20.877Z,2.40
2023-02-26T10:46:07.734Z,2.40
2023-02-26T10:48:50.441Z,2.40
2023-02-26T10:51:21.937Z,2.00
2023-02-26T10:53:58.228Z,1.90
2023-02-26T10:56:32.008Z,1.60
2023-02-26T10:59:00.389Z,1.60
2023-02-26T11:01:33.293Z,1.30
2023-02-26T11:04:03.916Z,1.40
2023-02-26T11:06:36.184Z,1.60
2023-02-26T11:09:06.386Z,1.60
2023-02-26T11:11:43.875Z,1.50
2023-02-26T11:14:21.808Z,1.50
2023-02-26T11:16:56.551Z,1.60
2023-02-26T11:19:30.301Z,2.00
2023-02-26T11:22:05.026Z,2.20
2023-02-26T11:24:39.463Z,2.30
2023-02-26T11:27:17.955Z,2.20
2023-02-26T11:29:53.241Z,2.10
2023-02-26T11:32:25.630Z,2.10
2023-02-26T11:34:59.933Z,2.30
2023-02-26T11:37:33.444Z,2.10
2023-02-26T11:40:08.787Z,2.10
2023-02-26T11:42:46.694Z,2.00
2023-02-26T11:45:20.549Z,1.90
2023-02-26T11:48:06.080Z,1.90
2023-02-26T11:50:43.340Z,2.10
2023-02-26T11:53:21.463Z,2.20
2023-02-26T11:55:54.304Z,2.20
2023-02-26T11:58:33.243Z,2.40
2023-02-26T12:01:05.002Z,2.60
2023-02-26T12:03:40.261Z,2.40
2023-02-26T12:06:13.472Z,2.40
2023-02-26T12:08:44.661Z,2.20
2023-02-26T12:11:41.134Z,2.20
2023-02-26T12:14:28.709Z,2.20
2023-02-26T12:17:10.910Z,2.10
2023-02-26T12:19:47.731Z,2.10
2023-02-26T12:22:37.744Z,2.30
2023-02-26T12:25:29.033Z,2.50
2023-02-26T12:28:24.641Z,2.80
2023-02-26T12:31:15.863Z,2.80
2023-02-26T12:33:52.332Z,2.70
2023-02-26T12:36:47.591Z,2.60
2023-02-26T12:39:30.699Z,2.90
2023-02-26T12:42:14.344Z,2.90
2023-02-26T12:45:12.819Z,2.90
2023-02-26T12:47:50.771Z,3.10
2023-02-26T12:50:42.706Z,2.70
2023-02-26T12:53:37.676Z,2.80
2023-02-26T12:56:35.620Z,2.70
2023-02-26T12:59:20.050Z,2.80
2023-02-26T13:02:03.669Z,2.90
2023-02-26T13:05:04.489Z,2.80
2023-02-26T13:08:01.980Z,3.20
2023-02-26T13:10:42.004Z,3.20
2023-02-26T13:13:31.921Z,2.90
2023-02-26T13:16:11.095Z,2.80
2023-02-26T13:18:46.567Z,2.80
2023-02-26T13:21:20.722Z,2.90
2023-02-26T13:23:53.415Z,2.60
2023-02-26T13:26:24.620Z,2.60
2023-02-26T13:28:57.350Z,2.50
2023-02-26T13:31:30.179Z,2.50
2023-02-26T13:34:03.051Z,2.70
2023-02-26T13:36:32.105Z,3.00
2023-02-26T13:39:31.195Z,3.10
2023-02-26T13:42:08.344Z,3.20
2023-02-26T13:44:49.108Z,3.10
2023-02-26T13:47:32.756Z,3.30
2023-02-26T13:50:17.715Z,3.20
2023-02-26T13:52:54.214Z,2.90
2023-02-26T13:55:42.605Z,3.10
2023-02-26T13:58:31.382Z,2.70
2023-02-26T14:01:02.359Z,2.90
2023-02-26T14:03:35.379Z,3.00
2023-02-26T14:06:27.395Z,2.90
2023-02-26T14:08:57.509Z,2.80
2023-02-26T14:12:01.051Z,2.90
2023-02-26T14:14:40.646Z,2.80
2023-02-26T14:17:32.059Z,2.80
2023-02-26T14:20:25.862Z,2.80
2023-02-26T14:23:20.804Z,2.70
2023-02-26T14:25:50.531Z,2.70
2023-02-26T14:28:43.207Z,2.80
2023-02-26T14:31:22.288Z,2.80
2023-02-26T14:34:13.275Z,3.00
2023-02-26T14:36:47.214Z,2.90
2023-02-26T14:39:29.813Z,2.90
2023-02-26T14:42:02.993Z,2.80
2023-02-26T14:44:35.800Z,2.80
2023-02-26T14:47:06.280Z,2.80
2023-02-26T14:49:37.647Z,2.80
2023-02-26T14:52:44.123Z,2.90
2023-02-26T14:55:36.702Z,2.80
2023-02-26T14:58:20.582Z,2.90
2023-02-26T15:00:54.255Z,3.10
2023-02-26T15:03:52.456Z,3.10
2023-02-26T15:06:41.370Z,3.00
2023-02-26T15:09:16.620Z,2.90
2023-02-26T15:12:03.921Z,3.00
2023-02-26T15:15:02.633Z,3.00
2023-02-26T15:17:49.055Z,2.80
2023-02-26T15:20:31.323Z,2.40
2023-02-26T15:23:23.372Z,2.40
2023-02-26T15:25:52.111Z,2.10
2023-02-26T15:28:26.127Z,2.10
2023-02-26T15:30:55.268Z,2.10
2023-02-26T15:33:26.098Z,2.20
2023-02-26T15:35:58.566Z,2.90
2023-02-26T15:38:27.141Z,3.10
2023-02-26T15:40:59.679Z,2.60
2023-02-26T15:43:30.490Z,2.10
2023-02-26T15:46:03.074Z,1.90
2023-02-26T15:48:34.137Z,1.80
2023-02-26T15:51:06.643Z,1.80
2023-02-26T15:53:37.830Z,1.90
2023-02-26T15:56:08.918Z,2.00
2023-02-26T15:58:39.955Z,1.90
2023-02-26T16:01:08.468Z,1.90
2023-02-26T16:03:38.925Z,1.90
2023-02-26T16:06:13.826Z,1.80
2023-02-26T16:08:42.106Z,1.80
2023-02-26T16:11:11.616Z,1.60
2023-02-26T16:13:43.621Z,1.60
2023-02-26T16:16:16.810Z,1.60
2023-02-26T16:18:46.554Z,1.60
2023-02-26T16:21:25.311Z,1.70
2023-02-26T16:23:55.619Z,1.80
2023-02-26T16:26:28.591Z,1.60
2023-02-26T16:29:01.543Z,1.60
2023-02-26T16:31:33.549Z,1.40
2023-02-26T16:34:05.230Z,1.60
2023-02-26T16:36:41.006Z,1.50
2023-02-26T16:39:19.694Z,1.50
2023-02-26T16:41:49.863Z,1.40
2023-02-26T16:44:39.176Z,1.50
2023-02-26T16:47:10.006Z,1.60
2023-02-26T16:49:41.008Z,1.60
2023-02-26T16:52:17.154Z,1.60
2023-02-26T16:54:54.234Z,1.70
2023-02-26T16:57:26.400Z,1.70
2023-02-26T16:59:59.220Z,1.40
2023-02-26T17:02:30.632Z,1.30
2023-02-26T17:05:02.968Z,1.20
2023-02-26T17:07:36.184Z,1.00
2023-02-26T17:10:20.744Z,1.00
2023-02-26T17:12:51.397Z,1.10
2023-02-26T17:15:21.830Z,1.10
2023-02-26T17:17:50.405Z,1.20
2023-02-26T17:20:19.030Z,1.30
2023-02-26T17:22:48.670Z,1.10
2023-02-26T17:25:18.750Z,1.10
2023-02-26T17:27:47.752Z,1.20
2023-02-26T17:30:19.078Z,1.30
2023-02-26T17:32:48.327Z,1.40
2023-02-26T17:35:19.031Z,1.40
2023-02-26T17:37:49.116Z,1.50
2023-02-26T17:40:21.069Z,1.50
2023-02-26T17:42:49.360Z,1.50
2023-02-26T17:45:18.591Z,1.40
2023-02-26T17:47:47.591Z,1.40
2023-02-26T17:50:29.287Z,1.40
2023-02-26T17:52:59.254Z,1.40
2023-02-26T17:55:27.406Z,1.50
2023-02-26T17:57:56.493Z,1.50
2023-02-26T18:00:25.638Z,1.50
2023-02-26T18:02:53.770Z,1.50
2023-02-26T18:05:27.749Z,1.50
2023-02-26T18:07:58.302Z,1.50
2023-02-26T18:10:29.969Z,1.60
2023-02-26T18:12:58.947Z,1.60
2023-02-26T18:15:27.363Z,1.50
2023-02-26T18:17:59.504Z,1.60
2023-02-26T18:20:30.017Z,1.50
2023-02-26T18:22:59.080Z,1.50
2023-02-26T18:25:29.179Z,1.50
2023-02-26T18:28:00.354Z,1.60
2023-02-26T18:30:31.383Z,1.60
2023-02-26T18:32:59.775Z,1.60
2023-02-26T18:35:30.095Z,1.60
2023-02-26T18:37:58.353Z,1.60
2023-02-26T18:40:28.950Z,1.60
2023-02-26T18:42:57.152Z,1.60
2023-02-26T18:45:25.308Z,1.70
2023-02-26T18:47:54.277Z,1.70
2023-02-26T18:50:22.595Z,1.80
2023-02-26T18:52:50.811Z,1.70
2023-02-26T18:55:19.152Z,1.80
2023-02-26T18:57:48.654Z,1.80
2023-02-26T19:00:17.844Z,1.70
2023-02-26T19:02:47.374Z,1.70
2023-02-26T19:05:16.529Z,1.60
2023-02-26T19:07:44.666Z,1.60
2023-02-26T19:10:15.069Z,1.60
2023-02-26T19:12:44.921Z,1.70
2023-02-26T19:15:15.160Z,1.70
2023-02-26T19:17:43.675Z,1.60
2023-02-26T19:20:13.342Z,1.60
2023-02-26T19:22:42.044Z,1.60
2023-02-26T19:25:11.156Z,1.60
2023-02-26T19:27:40.017Z,1.80
2023-02-26T19:30:09.841Z,1.70
2023-02-26T19:32:39.490Z,1.60
2023-02-26T19:35:09.026Z,1.60
2023-02-26T19:37:37.404Z,1.60
2023-02-26T19:40:08.593Z,1.80
2023-02-26T19:42:36.752Z,1.90
2023-02-26T19:45:05.642Z,1.60
2023-02-26T19:47:33.830Z,1.80
2023-02-26T19:50:03.553Z,1.80
2023-02-26T19:52:31.923Z,1.70
2023-02-26T19:55:00.102Z,1.60
2023-02-26T19:57:28.937Z,1.50
2023-02-26T19:59:58.974Z,1.60
2023-02-26T20:02:27.520Z,1.60
2023-02-26T20:04:55.668Z,1.60
2023-02-26T20:07:26.307Z,1.50
2023-02-26T20:09:54.472Z,1.40
2023-02-26T20:12:22.613Z,1.40
2023-02-26T20:14:50.931Z,1.40
2023-02-26T20:17:19.280Z,1.30
2023-02-26T20:19:47.520Z,1.40
2023-02-26T20:22:16.492Z,1.30
2023-02-26T20:24:46.532Z,1.30
2023-02-26T20:27:14.658Z,1.30
2023-02-26T20:29:42.746Z,1.40
2023-02-26T20:32:11.000Z,1.40
2023-02-26T20:34:39.690Z,1.30
2023-02-26T20:37:07.871Z,1.20
2023-02-26T20:39:36.253Z,1.30
2023-02-26T20:42:08.040Z,1.20
2023-02-26T20:44:36.306Z,1.40
2023-02-26T20:47:05.215Z,1.30
2023-02-26T20:49:33.360Z,1.30
2023-02-26T20:52:01.531Z,1.30
2023-02-26T20:54:29.822Z,1.30
2023-02-26T20:56:58.053Z,1.30
2023-02-26T20:59:27.590Z,1.40
2023-02-26T21:01:57.352Z,1.30
2023-02-26T21:04:30.507Z,1.30
2023-02-26T21:07:12.640Z,1.20
2023-02-26T21:09:44.382Z,1.30
2023-02-26T21:12:14.869Z,1.30
2023-02-26T21:14:47.274Z,1.30
2023-02-26T21:17:15.774Z,1.30
2023-02-26T21:19:44.000Z,1.20
2023-02-26T21:22:12.444Z,1.20
2023-02-26T21:24:40.628Z,1.20
2023-02-26T21:27:08.804Z,1.20
2023-02-26T21:29:37.112Z,1.30
2023-02-26T21:32:07.436Z,1.20
2023-02-26T21:34:37.194Z,1.30
2023-02-26T21:37:07.258Z,1.20
2023-02-26T21:39:35.586Z,1.20
2023-02-26T21:42:04.462Z,1.30
2023-02-26T21:44:33.696Z,1.30
2023-02-26T21:47:03.367Z,1.30
2023-02-26T21:49:33.152Z,1.30
2023-02-26T21:52:02.248Z,1.30
2023-02-26T21:54:31.177Z,1.10
2023-02-26T21:56:59.567Z,1.10
2023-02-26T21:59:28.068Z,1.20
2023-02-26T22:01:56.327Z,1.30
2023-02-26T22:04:24.731Z,1.20
2023-02-26T22:06:54.344Z,1.40
2023-02-26T22:09:22.571Z,1.40
2023-02-26T22:11:50.737Z,1.30
2023-02-26T22:14:19.493Z,1.30
2023-02-26T22:16:47.727Z,1.30
2023-02-26T22:19:15.940Z,1.20
2023-02-26T22:21:44.059Z,1.20
2023-02-26T22:24:13.652Z,1.30
2023-02-26T22:26:42.796Z,1.20
2023-02-26T22:29:10.918Z,1.20
2023-02-26T22:31:39.153Z,1.20
2023-02-26T22:34:07.312Z,1.10
2023-02-26T22:36:36.358Z,1.20
2023-02-26T22:39:05.978Z,1.30
2023-02-26T22:41:36.446Z,1.20
2023-02-26T22:44:05.219Z,1.10
2023-02-26T22:46:34.378Z,1.10
2023-02-26T22:49:03.262Z,1.10
2023-02-26T22:51:33.059Z,1.20
2023-02-26T22:54:01.671Z,1.10
2023-02-26T22:56:30.298Z,1.20
2023-02-26T22:58:59.823Z,1.20
2023-02-26T23:01:29.857Z,1.20
2023-02-26T23:03:59.491Z,1.30
2023-02-26T23:06:27.948Z,1.10
2023-02-26T23:08:56.095Z,1.30
2023-02-26T23:11:24.446Z,1.30
2023-02-26T23:13:52.915Z,1.30
2023-02-26T23:16:22.521Z,1.10
2023-02-26T23:18:50.601Z,1.30
2023-02-26T23:21:18.799Z,1.20
2023-02-26T23:23:46.946Z,1.30
2023-02-26T23:26:15.501Z,1.20
2023-02-26T23:28:43.652Z,1.10
2023-02-26T23:31:12.007Z,1.20
2023-02-26T23:33:41.543Z,1.30
2023-02-26T23:36:10.268Z,1.20
2023-02-26T23:38:38.606Z,1.20
2023-02-26T23:41:06.895Z,1.30
2023-02-26T23:43:35.325Z,1.20
2023-02-26T23:46:03.557Z,1.10
2023-02-26T23:48:32.058Z,1.20
2023-02-26T23:51:01.613Z,1.10
2023-02-26T23:53:29.837Z,0.90
2023-02-26T23:55:58.961Z,1.00
2023-02-26T23:58:28.096Z,1.00
