createdAt,value
2022-08-29T05:24:45.483Z,81.91
2022-08-29T05:27:15.850Z,82.39
2022-08-29T05:29:47.025Z,81.82
2022-08-29T05:32:17.485Z,81.46
2022-08-29T05:34:46.874Z,80.76
2022-08-29T05:37:19.666Z,80.41
2022-08-29T05:39:50.088Z,80.67
2022-08-29T05:48:11.556Z,80.98
2022-08-29T05:50:41.976Z,80.51
2022-08-29T05:56:27.428Z,80.61
2022-08-29T05:59:21.470Z,80.23
2022-08-29T06:04:38.424Z,80.29
2022-08-29T06:07:08.694Z,79.94
2022-08-29T06:20:31.850Z,79.80
2022-08-29T07:10:32.816Z,77.95
2022-08-29T07:13:06.160Z,77.66
2022-08-29T07:15:38.575Z,77.09
2022-08-29T07:18:10.459Z,77.15
2022-08-29T07:20:40.235Z,76.28
2022-08-29T07:23:08.867Z,76.71
2022-08-29T07:25:37.969Z,76.95
2022-08-29T07:28:11.504Z,76.17
2022-08-29T07:30:39.575Z,75.01
2022-08-29T07:33:07.387Z,74.96
2022-08-29T07:35:39.284Z,74.85
2022-08-29T07:38:07.647Z,74.50
2022-08-29T07:40:35.299Z,74.86
2022-08-29T07:43:16.501Z,74.78
2022-08-29T07:45:45.303Z,74.58
2022-08-29T07:48:13.443Z,74.52
2022-08-29T07:50:44.534Z,74.55
2022-08-29T07:53:11.270Z,74.54
2022-08-29T07:55:43.914Z,74.87
2022-08-29T07:58:11.781Z,74.32
2022-08-29T08:01:05.996Z,74.87
2022-08-29T08:03:34.329Z,74.22
2022-08-29T08:06:06.815Z,73.82
2022-08-29T08:08:35.658Z,73.09
2022-08-29T08:11:10.445Z,73.41
2022-08-29T08:13:38.111Z,72.38
2022-08-29T08:16:12.170Z,72.43
2022-08-29T08:18:40.563Z,72.05
2022-08-29T08:21:12.836Z,72.34
2022-08-29T08:23:41.877Z,71.64
2022-08-29T08:26:13.006Z,71.11
2022-08-29T08:28:42.427Z,71.66
2022-08-29T08:31:11.622Z,71.67
2022-08-29T08:33:47.855Z,71.32
2022-08-29T08:36:28.706Z,70.69
2022-08-29T08:39:04.881Z,70.09
2022-08-29T08:41:49.459Z,70.46
2022-08-29T08:44:50.691Z,69.97
2022-08-29T08:47:27.351Z,69.52
2022-08-29T08:50:06.307Z,68.52
2022-08-29T08:52:42.415Z,67.99
2022-08-29T08:59:00.982Z,67.80
2022-08-29T09:01:37.196Z,67.91
2022-08-29T09:04:29.536Z,68.68
2022-08-29T09:07:50.035Z,68.18
2022-08-29T09:10:43.540Z,67.66
2022-08-29T09:13:28.620Z,68.02
2022-08-29T09:15:58.834Z,67.79
2022-08-29T09:18:56.251Z,67.64
2022-08-29T09:24:27.814Z,67.10
2022-08-29T09:26:56.294Z,66.39
2022-08-29T09:32:28.336Z,65.70
2022-08-29T09:35:08.338Z,65.07
2022-08-29T09:38:28.036Z,65.45
2022-08-29T09:41:04.293Z,65.02
2022-08-29T09:43:42.925Z,64.91
2022-08-29T09:46:16.722Z,64.99
2022-08-29T09:48:51.974Z,65.78
2022-08-29T09:54:31.901Z,64.44
2022-08-29T09:57:08.165Z,65.35
2022-08-29T09:59:49.653Z,64.82
2022-08-29T10:02:48.783Z,64.02
2022-08-29T10:05:49.481Z,65.40
2022-08-29T10:08:32.162Z,64.06
2022-08-29T10:11:08.308Z,63.94
2022-08-29T10:13:45.562Z,64.28
2022-08-29T10:16:34.159Z,65.24
2022-08-29T10:19:04.917Z,64.59
2022-08-29T10:25:02.206Z,66.50
2022-08-29T10:27:39.298Z,65.42
2022-08-29T10:30:09.911Z,64.37
2022-08-29T10:33:14.580Z,63.53
2022-08-29T10:35:54.662Z,65.15
2022-08-29T10:38:47.952Z,65.15
2022-08-29T10:41:33.578Z,63.26
2022-08-29T10:44:36.249Z,64.89
2022-08-29T10:47:34.336Z,63.26
2022-08-29T10:50:27.651Z,64.89
2022-08-29T10:53:21.639Z,64.03
2022-08-29T10:56:22.898Z,63.96
2022-08-29T10:59:03.052Z,64.42
2022-08-29T11:05:35.732Z,63.85
2022-08-29T11:08:13.903Z,64.03
2022-08-29T11:13:49.053Z,63.16
2022-08-29T11:16:47.237Z,64.33
2022-08-29T11:19:27.400Z,64.19
2022-08-29T11:22:06.733Z,64.57
2022-08-29T11:24:38.182Z,64.27
2022-08-29T11:27:13.304Z,63.17
2022-08-29T11:29:52.551Z,63.36
2022-08-29T11:32:47.576Z,64.04
2022-08-29T11:35:33.428Z,63.72
2022-08-29T11:44:36.852Z,62.91
2022-08-29T11:47:35.705Z,64.05
2022-08-29T11:50:27.139Z,63.05
2022-08-29T11:52:57.032Z,64.08
