createdAt,value
2023-05-01T00:00:16.885Z,65.60
2023-05-01T00:02:44.601Z,65.60
2023-05-01T00:05:12.321Z,66.00
2023-05-01T00:07:39.913Z,66.00
2023-05-01T00:10:08.072Z,66.20
2023-05-01T00:12:35.682Z,66.30
2023-05-01T00:15:02.935Z,66.40
2023-05-01T00:17:31.844Z,66.20
2023-05-01T00:19:59.955Z,66.10
2023-05-01T00:22:27.578Z,66.30
2023-05-01T00:24:54.848Z,66.30
2023-05-01T00:27:22.628Z,66.40
2023-05-01T00:29:54.639Z,66.60
2023-05-01T00:32:22.358Z,66.70
2023-05-01T00:34:49.980Z,66.50
2023-05-01T00:37:17.615Z,66.50
2023-05-01T00:39:44.863Z,66.80
2023-05-01T00:42:12.523Z,67.00
2023-05-01T00:44:42.248Z,66.80
2023-05-01T00:47:09.593Z,67.00
2023-05-01T00:49:37.102Z,67.00
2023-05-01T00:52:04.693Z,67.50
2023-05-01T00:54:31.957Z,67.60
2023-05-01T00:57:01.761Z,67.80
2023-05-01T00:59:29.432Z,68.20
2023-05-01T01:01:57.132Z,68.40
2023-05-01T01:04:25.016Z,68.60
2023-05-01T01:07:03.063Z,68.50
2023-05-01T01:10:05.718Z,68.80
2023-05-01T01:12:42.973Z,68.90
2023-05-01T01:15:35.521Z,68.80
2023-05-01T01:18:13.019Z,69.10
2023-05-01T01:21:14.191Z,69.20
2023-05-01T01:24:05.404Z,69.10
2023-05-01T01:27:11.072Z,69.40
2023-05-01T01:29:50.877Z,69.50
2023-05-01T01:32:21.145Z,69.70
2023-05-01T01:34:56.074Z,69.70
2023-05-01T01:37:30.550Z,70.00
2023-05-01T01:40:07.335Z,70.00
2023-05-01T01:42:52.916Z,70.00
2023-05-01T01:45:24.471Z,70.20
2023-05-01T01:47:55.004Z,70.30
2023-05-01T01:50:26.838Z,70.30
2023-05-01T01:52:58.741Z,70.50
2023-05-01T01:55:30.150Z,70.70
2023-05-01T01:57:59.904Z,70.70
2023-05-01T02:00:29.115Z,71.00
2023-05-01T02:02:59.150Z,71.00
2023-05-01T02:05:27.675Z,71.10
2023-05-01T02:07:56.686Z,71.20
2023-05-01T02:10:25.977Z,71.40
2023-05-01T02:12:58.346Z,71.30
2023-05-01T02:15:30.100Z,71.20
2023-05-01T02:17:58.495Z,71.40
2023-05-01T02:20:26.023Z,71.40
2023-05-01T02:22:56.519Z,71.40
2023-05-01T02:25:23.725Z,71.40
2023-05-01T02:27:56.751Z,71.50
2023-05-01T02:30:24.365Z,71.50
2023-05-01T02:32:51.837Z,71.70
2023-05-01T02:35:19.662Z,72.00
2023-05-01T02:37:47.638Z,72.10
2023-05-01T02:40:15.749Z,72.10
2023-05-01T02:42:48.713Z,72.30
2023-05-01T02:45:21.550Z,72.30
2023-05-01T02:47:56.565Z,72.30
2023-05-01T02:50:34.837Z,72.40
2023-05-01T02:53:02.455Z,72.70
2023-05-01T02:55:30.142Z,72.70
2023-05-01T02:58:01.277Z,72.90
2023-05-01T03:00:28.954Z,72.90
2023-05-01T03:02:56.947Z,72.90
2023-05-01T03:05:24.277Z,72.70
2023-05-01T03:07:51.881Z,72.80
2023-05-01T03:10:19.216Z,72.70
2023-05-01T03:12:48.018Z,72.80
2023-05-01T03:15:15.458Z,72.90
2023-05-01T03:17:42.994Z,72.80
2023-05-01T03:20:11.089Z,72.80
2023-05-01T03:22:39.883Z,72.80
2023-05-01T03:25:07.789Z,72.70
2023-05-01T03:27:35.165Z,72.70
2023-05-01T03:30:05.359Z,72.70
2023-05-01T03:32:33.104Z,72.40
2023-05-01T03:35:03.047Z,72.60
2023-05-01T03:37:32.079Z,72.50
2023-05-01T03:40:00.364Z,72.40
2023-05-01T03:42:27.781Z,72.30
2023-05-01T03:44:55.184Z,72.20
2023-05-01T03:47:22.726Z,72.10
2023-05-01T03:49:49.855Z,72.10
2023-05-01T03:52:17.136Z,72.00
2023-05-01T03:54:44.800Z,71.90
2023-05-01T03:57:14.797Z,71.80
2023-05-01T03:59:43.874Z,71.60
2023-05-01T04:02:11.213Z,71.50
2023-05-01T04:04:38.762Z,71.40
2023-05-01T04:07:06.386Z,71.30
2023-05-01T04:09:33.772Z,71.00
2023-05-01T04:12:02.831Z,70.80
2023-05-01T04:14:31.368Z,70.40
2023-05-01T04:17:01.745Z,69.90
2023-05-01T04:19:29.416Z,69.50
2023-05-01T04:21:57.288Z,69.40
2023-05-01T04:24:24.544Z,69.30
2023-05-01T04:26:54.402Z,68.90
2023-05-01T04:29:22.118Z,68.70
2023-05-01T04:31:49.590Z,68.20
2023-05-01T04:34:17.430Z,67.90
2023-05-01T04:36:45.245Z,67.60
2023-05-01T04:39:12.627Z,67.20
2023-05-01T04:41:40.092Z,67.20
2023-05-01T04:44:07.712Z,66.90
2023-05-01T04:46:35.176Z,67.10
2023-05-01T04:49:02.329Z,64.70
2023-05-01T04:51:32.329Z,61.70
2023-05-01T04:54:00.260Z,57.00
2023-05-01T04:56:28.179Z,52.70
2023-05-01T04:58:55.485Z,49.30
2023-05-01T05:01:23.240Z,45.30
2023-05-01T05:03:50.612Z,41.50
2023-05-01T05:06:19.243Z,39.20
2023-05-01T05:08:46.823Z,37.60
2023-05-01T05:11:14.023Z,35.00
2023-05-01T05:13:41.460Z,34.20
2023-05-01T05:16:08.910Z,33.00
2023-05-01T05:18:36.290Z,32.70
2023-05-01T05:21:05.499Z,32.40
2023-05-01T05:23:33.152Z,31.10
2023-05-01T05:26:04.209Z,30.40
2023-05-01T05:28:31.439Z,29.80
2023-05-01T05:30:59.219Z,28.60
2023-05-01T05:33:26.909Z,28.90
2023-05-01T05:35:55.983Z,28.90
2023-05-01T05:38:23.729Z,28.20
2023-05-01T05:40:50.887Z,28.10
2023-05-01T05:43:18.578Z,27.60
2023-05-01T05:45:47.931Z,27.30
2023-05-01T05:48:15.578Z,26.90
2023-05-01T05:50:42.768Z,27.00
2023-05-01T05:53:10.559Z,27.00
2023-05-01T05:55:37.866Z,26.60
2023-05-01T05:58:05.793Z,26.20
2023-05-01T06:00:33.512Z,26.00
2023-05-01T06:03:00.971Z,25.70
2023-05-01T06:05:28.940Z,25.70
2023-05-01T06:07:57.384Z,25.60
2023-05-01T06:10:25.011Z,25.70
2023-05-01T06:13:04.723Z,25.70
2023-05-01T06:15:41.668Z,25.80
2023-05-01T06:18:09.709Z,25.40
2023-05-01T06:20:37.769Z,24.90
2023-05-01T06:23:05.522Z,24.60
2023-05-01T06:25:33.265Z,24.30
2023-05-01T06:28:01.070Z,23.80
2023-05-01T06:30:28.517Z,24.10
2023-05-01T06:32:56.221Z,24.00
2023-05-01T06:35:24.025Z,23.90
2023-05-01T06:37:51.426Z,24.00
2023-05-01T06:40:22.070Z,23.50
2023-05-01T06:42:49.731Z,23.40
2023-05-01T06:45:17.277Z,23.10
2023-05-01T06:47:45.031Z,22.90
2023-05-01T06:50:12.474Z,23.00
2023-05-01T06:52:40.960Z,22.90
2023-05-01T06:55:09.310Z,23.00
2023-05-01T06:57:36.889Z,22.90
2023-05-01T07:00:04.859Z,22.60
2023-05-01T07:02:33.746Z,22.60
2023-05-01T07:05:01.317Z,22.60
2023-05-01T07:07:29.341Z,22.20
2023-05-01T07:09:57.482Z,22.10
2023-05-01T07:12:27.862Z,21.60
2023-05-01T07:14:57.224Z,21.70
2023-05-01T07:17:24.891Z,21.90
2023-05-01T07:19:56.212Z,21.70
2023-05-01T07:22:24.161Z,21.50
2023-05-01T07:24:52.523Z,21.60
2023-05-01T07:27:21.085Z,21.50
2023-05-01T07:29:49.009Z,21.50
2023-05-01T07:32:19.956Z,21.40
2023-05-01T07:34:47.885Z,21.20
2023-05-01T07:37:15.745Z,21.30
2023-05-01T07:39:43.131Z,20.90
2023-05-01T07:42:10.700Z,20.90
2023-05-01T07:44:40.715Z,20.70
2023-05-01T07:47:09.021Z,20.80
2023-05-01T07:49:41.375Z,20.80
2023-05-01T07:52:08.823Z,20.80
2023-05-01T07:54:38.285Z,20.70
2023-05-01T07:57:06.923Z,20.80
2023-05-01T07:59:34.863Z,20.80
2023-05-01T08:02:03.728Z,20.80
2023-05-01T08:04:31.587Z,20.80
2023-05-01T08:06:59.345Z,20.70
2023-05-01T08:09:29.545Z,20.70
2023-05-01T08:11:56.817Z,20.70
2023-05-01T08:14:24.524Z,20.60
2023-05-01T08:16:55.985Z,20.40
2023-05-01T08:19:23.837Z,20.70
2023-05-01T08:21:51.579Z,20.70
2023-05-01T08:24:21.359Z,20.60
2023-05-01T08:26:52.080Z,20.90
2023-05-01T08:29:19.471Z,20.90
2023-05-01T08:31:47.107Z,21.00
2023-05-01T08:34:15.445Z,21.10
2023-05-01T08:36:44.225Z,21.30
2023-05-01T08:39:12.844Z,21.20
2023-05-01T08:41:41.206Z,21.00
2023-05-01T08:44:12.747Z,20.90
2023-05-01T08:47:19.130Z,20.80
2023-05-01T08:49:48.097Z,21.00
2023-05-01T08:52:24.877Z,21.00
2023-05-01T08:54:54.891Z,21.00
2023-05-01T08:57:22.936Z,21.10
2023-05-01T08:59:51.383Z,21.40
2023-05-01T09:02:19.975Z,21.90
2023-05-01T09:04:50.121Z,22.10
2023-05-01T09:07:17.970Z,22.00
2023-05-01T09:09:45.557Z,21.90
2023-05-01T09:12:24.323Z,21.80
2023-05-01T09:14:56.742Z,21.80
2023-05-01T09:17:25.065Z,21.90
2023-05-01T09:19:55.847Z,21.60
2023-05-01T09:22:23.727Z,21.60
2023-05-01T09:24:51.558Z,21.90
2023-05-01T09:27:22.163Z,21.70
2023-05-01T09:29:50.027Z,21.70
2023-05-01T09:32:26.385Z,21.90
2023-05-01T09:34:56.228Z,21.90
2023-05-01T09:37:28.938Z,22.10
2023-05-01T09:40:08.695Z,22.50
2023-05-01T09:42:38.675Z,22.50
2023-05-01T09:45:16.360Z,22.80
2023-05-01T09:47:44.918Z,22.90
2023-05-01T09:50:31.523Z,23.00
2023-05-01T09:53:01.635Z,23.20
2023-05-01T09:55:29.500Z,23.40
2023-05-01T09:57:58.863Z,23.50
2023-05-01T10:00:26.661Z,23.60
2023-05-01T10:02:54.862Z,23.80
2023-05-01T10:05:23.311Z,23.90
2023-05-01T10:08:01.650Z,24.20
2023-05-01T10:10:29.290Z,23.90
2023-05-01T10:13:14.651Z,24.10
2023-05-01T10:15:42.335Z,24.20
2023-05-01T10:18:12.019Z,24.70
2023-05-01T10:20:39.620Z,25.10
2023-05-01T10:23:07.153Z,25.10
2023-05-01T10:25:35.294Z,25.20
2023-05-01T10:28:04.992Z,25.50
2023-05-01T10:30:33.351Z,25.40
2023-05-01T10:33:00.879Z,25.50
2023-05-01T10:35:39.550Z,25.70
2023-05-01T10:38:09.756Z,26.00
2023-05-01T10:40:40.432Z,26.10
2023-05-01T10:43:28.758Z,26.30
2023-05-01T10:46:17.231Z,26.40
2023-05-01T10:48:53.788Z,26.40
2023-05-01T10:51:25.686Z,26.70
2023-05-01T10:54:13.448Z,26.80
2023-05-01T10:56:43.492Z,26.90
2023-05-01T10:59:13.044Z,27.30
2023-05-01T11:01:42.373Z,27.60
2023-05-01T11:04:22.492Z,27.90
2023-05-01T11:07:03.162Z,28.40
2023-05-01T11:09:41.510Z,28.60
2023-05-01T11:12:16.871Z,29.10
2023-05-01T11:15:03.961Z,30.00
2023-05-01T11:17:44.192Z,30.30
2023-05-01T11:20:24.664Z,30.40
2023-05-01T11:22:53.323Z,30.40
2023-05-01T11:25:28.183Z,29.90
2023-05-01T11:27:57.815Z,30.00
2023-05-01T11:30:25.886Z,30.00
2023-05-01T11:32:53.363Z,30.20
2023-05-01T11:35:22.944Z,30.40
2023-05-01T11:37:57.222Z,30.50
2023-05-01T11:40:29.777Z,31.10
2023-05-01T11:43:07.828Z,31.20
2023-05-01T11:45:37.058Z,31.40
2023-05-01T11:48:05.294Z,31.80
2023-05-01T11:50:35.993Z,32.00
2023-05-01T11:53:17.838Z,32.30
2023-05-01T11:55:47.463Z,32.40
2023-05-01T11:58:15.607Z,32.50
2023-05-01T12:00:44.474Z,32.70
2023-05-01T12:03:15.790Z,32.70
2023-05-01T12:05:45.457Z,32.80
2023-05-01T12:08:21.434Z,32.80
2023-05-01T12:10:52.716Z,32.90
2023-05-01T12:13:23.696Z,32.80
2023-05-01T12:15:55.730Z,33.10
2023-05-01T12:18:23.678Z,33.60
2023-05-01T12:20:53.300Z,33.70
2023-05-01T12:23:36.423Z,34.50
2023-05-01T12:26:21.119Z,36.00
2023-05-01T12:28:58.477Z,36.00
2023-05-01T12:31:29.582Z,36.30
2023-05-01T12:34:30.346Z,36.20
2023-05-01T12:37:02.233Z,36.30
2023-05-01T12:39:39.119Z,36.60
2023-05-01T12:42:13.242Z,36.60
2023-05-01T12:44:41.306Z,36.40
2023-05-01T12:47:09.829Z,36.40
2023-05-01T12:49:38.266Z,36.60
2023-05-01T12:52:08.329Z,36.50
2023-05-01T12:54:38.241Z,36.20
2023-05-01T12:57:11.766Z,36.10
2023-05-01T12:59:41.141Z,35.90
2023-05-01T13:02:16.430Z,35.80
2023-05-01T13:04:45.824Z,35.50
2023-05-01T13:07:15.177Z,35.40
2023-05-01T13:09:59.016Z,35.60
2023-05-01T13:12:28.343Z,35.40
2023-05-01T13:14:57.649Z,35.20
2023-05-01T13:17:30.633Z,35.30
2023-05-01T13:20:03.924Z,35.50
2023-05-01T13:22:39.084Z,35.70
2023-05-01T13:25:21.775Z,35.60
2023-05-01T13:27:53.638Z,35.70
2023-05-01T13:30:30.671Z,35.60
2023-05-01T13:32:58.158Z,35.40
2023-05-01T13:35:27.430Z,35.10
2023-05-01T13:37:55.126Z,35.20
2023-05-01T13:40:26.765Z,35.10
2023-05-01T13:42:54.617Z,35.00
2023-05-01T13:45:22.089Z,34.70
2023-05-01T13:47:52.149Z,34.20
2023-05-01T13:50:25.884Z,34.00
2023-05-01T13:52:55.964Z,33.50
2023-05-01T13:55:26.454Z,32.90
2023-05-01T13:57:53.952Z,33.50
2023-05-01T14:00:22.938Z,34.30
2023-05-01T14:02:53.667Z,35.10
2023-05-01T14:05:28.954Z,35.60
2023-05-01T14:08:00.533Z,35.90
2023-05-01T14:10:28.805Z,35.90
2023-05-01T14:13:00.310Z,36.20
2023-05-01T14:15:29.127Z,36.10
2023-05-01T14:17:56.548Z,36.30
2023-05-01T14:20:26.263Z,36.20
2023-05-01T14:22:53.726Z,36.40
2023-05-01T14:25:36.196Z,36.40
2023-05-01T14:28:08.366Z,36.50
2023-05-01T14:30:39.934Z,36.10
2023-05-01T14:33:08.465Z,36.00
2023-05-01T14:35:36.628Z,35.70
2023-05-01T14:38:14.114Z,35.70
2023-05-01T14:40:42.974Z,35.80
2023-05-01T14:43:13.379Z,35.80
2023-05-01T14:45:49.991Z,36.00
2023-05-01T14:48:24.087Z,35.90
2023-05-01T14:50:53.007Z,36.00
2023-05-01T14:53:20.642Z,36.10
2023-05-01T14:55:51.927Z,36.40
2023-05-01T14:58:19.572Z,36.50
2023-05-01T15:00:47.212Z,36.80
2023-05-01T15:03:17.036Z,37.00
2023-05-01T15:05:46.349Z,37.10
2023-05-01T15:08:18.698Z,37.30
2023-05-01T15:10:46.285Z,37.70
2023-05-01T15:13:13.812Z,37.90
2023-05-01T15:15:41.359Z,38.20
2023-05-01T15:18:08.954Z,38.50
2023-05-01T15:20:36.795Z,38.60
2023-05-01T15:23:04.085Z,38.90
2023-05-01T15:25:32.461Z,39.20
2023-05-01T15:28:00.072Z,39.50
2023-05-01T15:30:27.950Z,39.80
2023-05-01T15:32:58.974Z,39.90
2023-05-01T15:35:26.507Z,40.00
2023-05-01T15:37:55.656Z,39.90
2023-05-01T15:40:22.908Z,39.90
2023-05-01T15:42:51.078Z,40.00
2023-05-01T15:45:18.899Z,39.90
2023-05-01T15:47:47.055Z,39.90
2023-05-01T15:50:14.691Z,39.90
2023-05-01T15:52:42.191Z,39.90
2023-05-01T15:55:10.009Z,40.00
2023-05-01T15:57:37.641Z,40.20
2023-05-01T16:00:05.773Z,40.30
2023-05-01T16:02:35.116Z,40.40
2023-05-01T16:05:03.642Z,40.90
2023-05-01T16:07:31.931Z,41.00
2023-05-01T16:09:59.901Z,41.10
2023-05-01T16:12:33.018Z,41.60
2023-05-01T16:15:04.810Z,41.50
2023-05-01T16:17:46.772Z,41.80
2023-05-01T16:20:17.476Z,42.10
2023-05-01T16:22:44.783Z,42.10
2023-05-01T16:25:12.844Z,42.20
2023-05-01T16:27:45.423Z,42.30
2023-05-01T16:30:16.848Z,42.50
2023-05-01T16:32:46.565Z,42.60
2023-05-01T16:35:18.397Z,42.50
2023-05-01T16:37:53.589Z,42.60
2023-05-01T16:40:22.390Z,42.60
2023-05-01T16:42:54.356Z,42.60
2023-05-01T16:45:21.660Z,42.60
2023-05-01T16:47:49.625Z,42.60
2023-05-01T16:50:17.344Z,42.70
2023-05-01T16:52:47.192Z,42.70
2023-05-01T16:55:15.181Z,43.10
2023-05-01T16:57:45.542Z,43.30
2023-05-01T17:00:15.352Z,43.60
2023-05-01T17:02:45.091Z,43.70
2023-05-01T17:05:12.495Z,43.90
2023-05-01T17:07:40.215Z,44.10
2023-05-01T17:10:08.439Z,44.30
2023-05-01T17:12:36.177Z,44.50
2023-05-01T17:15:03.832Z,44.70
2023-05-01T17:17:31.457Z,44.80
2023-05-01T17:20:04.038Z,44.80
2023-05-01T17:22:32.010Z,44.90
2023-05-01T17:25:02.583Z,45.00
2023-05-01T17:27:33.694Z,45.00
2023-05-01T17:30:05.091Z,45.10
2023-05-01T17:32:37.421Z,45.30
2023-05-01T17:35:06.257Z,45.40
2023-05-01T17:37:34.043Z,45.50
2023-05-01T17:40:02.456Z,45.40
2023-05-01T17:42:31.937Z,45.50
2023-05-01T17:44:59.225Z,45.60
2023-05-01T17:47:29.161Z,45.60
2023-05-01T17:49:56.712Z,45.80
2023-05-01T17:52:24.143Z,45.90
2023-05-01T17:54:52.109Z,45.90
2023-05-01T17:57:19.758Z,46.20
2023-05-01T17:59:47.008Z,46.30
2023-05-01T18:02:14.863Z,46.40
2023-05-01T18:04:50.337Z,46.30
2023-05-01T18:07:17.842Z,46.60
2023-05-01T18:09:45.793Z,46.90
2023-05-01T18:12:13.059Z,47.00
2023-05-01T18:14:41.195Z,47.40
2023-05-01T18:17:08.857Z,47.40
2023-05-01T18:19:36.326Z,47.40
2023-05-01T18:22:04.626Z,47.80
2023-05-01T18:24:32.144Z,47.80
2023-05-01T18:27:00.551Z,47.80
2023-05-01T18:29:28.087Z,48.00
2023-05-01T18:31:58.370Z,47.80
2023-05-01T18:34:27.153Z,47.30
2023-05-01T18:36:55.041Z,47.40
2023-05-01T18:39:24.408Z,47.30
2023-05-01T18:41:51.601Z,46.90
2023-05-01T18:44:28.081Z,47.00
2023-05-01T18:46:55.750Z,47.20
2023-05-01T18:49:24.691Z,47.20
2023-05-01T18:51:52.506Z,47.30
2023-05-01T18:54:22.334Z,47.00
2023-05-01T18:56:50.422Z,47.00
2023-05-01T18:59:17.757Z,46.90
2023-05-01T19:01:45.671Z,47.50
2023-05-01T19:04:13.270Z,47.80
2023-05-01T19:06:41.488Z,48.10
2023-05-01T19:09:08.620Z,48.20
2023-05-01T19:11:36.216Z,48.70
2023-05-01T19:14:05.826Z,49.00
2023-05-01T19:16:33.354Z,48.90
2023-05-01T19:19:00.512Z,49.40
2023-05-01T19:21:28.285Z,49.60
2023-05-01T19:23:56.646Z,49.80
2023-05-01T19:26:26.553Z,50.00
2023-05-01T19:28:54.126Z,50.20
2023-05-01T19:31:21.383Z,50.30
2023-05-01T19:33:49.003Z,50.30
2023-05-01T19:36:16.374Z,50.60
2023-05-01T19:38:46.153Z,50.60
2023-05-01T19:41:14.194Z,50.90
2023-05-01T19:43:41.551Z,51.00
2023-05-01T19:46:12.866Z,51.40
2023-05-01T19:48:44.818Z,51.90
2023-05-01T19:51:13.035Z,51.70
2023-05-01T19:53:40.265Z,52.30
2023-05-01T19:56:07.626Z,52.70
2023-05-01T19:58:39.117Z,52.90
2023-05-01T20:01:09.487Z,53.60
2023-05-01T20:03:37.021Z,54.40
2023-05-01T20:06:06.426Z,54.80
2023-05-01T20:08:34.890Z,54.90
2023-05-01T20:11:05.242Z,55.30
2023-05-01T20:13:32.925Z,55.80
2023-05-01T20:16:01.014Z,55.70
2023-05-01T20:18:28.401Z,56.20
2023-05-01T20:20:56.128Z,56.20
2023-05-01T20:23:23.890Z,56.30
2023-05-01T20:25:57.379Z,56.40
2023-05-01T20:28:24.888Z,56.40
2023-05-01T20:30:52.597Z,56.60
2023-05-01T20:33:27.819Z,56.70
2023-05-01T20:35:55.552Z,56.50
2023-05-01T20:38:24.721Z,57.00
2023-05-01T20:40:52.391Z,56.90
2023-05-01T20:43:19.773Z,57.20
2023-05-01T20:45:47.378Z,57.50
2023-05-01T20:48:15.104Z,57.50
2023-05-01T20:50:43.916Z,57.80
2023-05-01T20:53:12.103Z,57.90
2023-05-01T20:55:39.616Z,58.00
2023-05-01T20:58:07.661Z,58.20
2023-05-01T21:00:34.937Z,58.20
2023-05-01T21:03:05.237Z,58.50
2023-05-01T21:05:32.864Z,58.50
2023-05-01T21:08:01.419Z,58.40
2023-05-01T21:10:28.697Z,58.40
2023-05-01T21:12:58.766Z,58.40
2023-05-01T21:15:28.123Z,58.40
2023-05-01T21:17:55.928Z,58.20
2023-05-01T21:20:35.137Z,58.30
2023-05-01T21:23:06.355Z,58.20
2023-05-01T21:25:33.750Z,58.40
2023-05-01T21:28:03.855Z,58.30
2023-05-01T21:30:34.595Z,58.10
2023-05-01T21:33:05.294Z,58.30
2023-05-01T21:35:35.095Z,58.00
2023-05-01T21:38:04.771Z,57.90
2023-05-01T21:40:38.059Z,58.00
2023-05-01T21:43:06.761Z,57.90
2023-05-01T21:45:40.045Z,58.40
2023-05-01T21:48:14.140Z,58.60
2023-05-01T21:50:48.296Z,58.60
2023-05-01T21:53:16.595Z,58.80
2023-05-01T21:55:47.363Z,58.80
2023-05-01T21:58:16.832Z,58.90
2023-05-01T22:00:46.660Z,59.00
2023-05-01T22:03:18.123Z,59.10
2023-05-01T22:05:46.435Z,59.10
2023-05-01T22:08:13.734Z,59.10
2023-05-01T22:10:43.215Z,59.50
2023-05-01T22:13:11.652Z,59.70
2023-05-01T22:15:39.787Z,59.60
2023-05-01T22:18:09.827Z,59.60
2023-05-01T22:20:37.639Z,59.80
2023-05-01T22:23:09.044Z,59.70
2023-05-01T22:25:36.469Z,59.40
2023-05-01T22:28:05.801Z,59.50
2023-05-01T22:30:37.698Z,59.60
2023-05-01T22:33:05.490Z,59.60
2023-05-01T22:35:33.092Z,59.70
2023-05-01T22:38:00.438Z,59.80
2023-05-01T22:40:29.233Z,59.80
2023-05-01T22:42:56.591Z,59.90
2023-05-01T22:45:24.521Z,60.20
2023-05-01T22:47:52.423Z,60.00
2023-05-01T22:50:21.310Z,60.10
2023-05-01T22:52:48.712Z,60.10
2023-05-01T22:55:16.633Z,60.10
2023-05-01T22:57:47.376Z,60.40
2023-05-01T23:00:15.132Z,59.80
2023-05-01T23:02:42.653Z,60.30
2023-05-01T23:05:11.618Z,60.30
2023-05-01T23:07:40.081Z,60.80
2023-05-01T23:10:08.030Z,60.70
2023-05-01T23:12:36.507Z,60.70
2023-05-01T23:15:04.088Z,60.90
2023-05-01T23:17:36.454Z,60.80
2023-05-01T23:20:10.972Z,61.00
2023-05-01T23:22:40.494Z,61.10
2023-05-01T23:25:13.188Z,60.90
2023-05-01T23:27:51.163Z,61.10
2023-05-01T23:30:22.071Z,61.10
2023-05-01T23:32:49.991Z,61.10
2023-05-01T23:35:24.090Z,60.80
2023-05-01T23:37:53.106Z,60.80
2023-05-01T23:40:26.337Z,60.70
2023-05-01T23:42:55.238Z,61.00
2023-05-01T23:45:22.926Z,60.80
2023-05-01T23:47:50.402Z,61.00
2023-05-01T23:50:18.152Z,61.30
2023-05-01T23:52:45.452Z,61.40
2023-05-01T23:55:13.273Z,61.40
2023-05-01T23:57:40.950Z,61.60
