createdAt,value
2023-04-23T06:48:44.856Z,76.19
2023-04-23T06:49:03.573Z,76.23
2023-04-23T06:49:09.569Z,76.93
2023-04-23T06:49:20.114Z,77.34
2023-04-23T06:49:29.759Z,77.44
2023-04-23T06:49:39.718Z,77.24
2023-04-23T06:49:49.876Z,77.24
2023-04-23T06:50:10.046Z,78.66
2023-04-23T06:50:20.295Z,79.22
2023-04-23T06:50:30.443Z,79.13
2023-04-23T06:50:40.416Z,78.11
2023-04-23T06:50:50.570Z,77.91
2023-04-23T06:51:00.643Z,77.97
2023-04-23T06:51:10.943Z,78.08
2023-04-23T06:51:21.132Z,78.28
2023-04-23T06:51:31.191Z,77.47
2023-04-23T06:51:41.357Z,77.64
2023-04-23T06:51:51.439Z,77.43
2023-04-23T06:52:01.438Z,76.52
2023-04-23T06:52:11.595Z,76.12
2023-04-23T06:52:21.618Z,76.28
2023-04-23T06:52:31.961Z,76.39
2023-04-23T06:52:41.937Z,75.88
2023-04-23T06:52:52.152Z,75.37
2023-04-23T06:53:02.184Z,74.46
2023-04-23T06:53:12.392Z,74.57
2023-04-23T06:53:22.474Z,74.84
2023-04-23T06:53:32.578Z,75.04
2023-04-23T06:53:42.632Z,74.43
2023-04-23T06:53:52.841Z,74.53
2023-04-23T06:54:02.885Z,73.93
2023-04-23T06:54:13.028Z,74.53
2023-04-23T06:54:23.160Z,75.54
2023-04-23T06:54:33.332Z,75.24
2023-04-23T06:54:43.760Z,74.73
2023-04-23T06:54:53.498Z,74.84
2023-04-23T06:55:04.721Z,75.13
2023-04-23T06:55:13.784Z,75.13
2023-04-23T06:55:23.974Z,75.10
2023-04-23T06:55:34.028Z,74.90
2023-04-23T06:55:44.188Z,74.09
2023-04-23T06:55:54.300Z,74.09
2023-04-23T06:56:14.600Z,73.05
2023-04-23T06:56:24.707Z,73.55
2023-04-23T06:56:34.860Z,72.44
2023-04-23T06:56:44.834Z,72.41
2023-04-23T06:56:55.166Z,72.61
2023-04-23T06:57:05.099Z,72.20
2023-04-23T06:57:15.291Z,72.11
2023-04-23T06:57:25.466Z,72.91
2023-04-23T06:57:35.656Z,72.61
2023-04-23T06:57:45.710Z,72.51
2023-04-23T06:57:55.921Z,72.71
2023-04-23T06:58:06.073Z,72.58
2023-04-23T06:58:16.578Z,71.67
2023-04-23T06:58:26.346Z,71.47
2023-04-23T06:58:36.424Z,71.67
2023-04-23T06:58:46.618Z,71.87
2023-04-23T06:58:56.794Z,72.17
2023-04-23T06:59:06.790Z,72.17
2023-04-23T06:59:16.850Z,71.37
2023-04-23T06:59:27.210Z,71.67
2023-04-23T06:59:37.264Z,72.27
2023-04-23T06:59:47.321Z,72.07
2023-04-23T06:59:57.386Z,71.87
2023-04-23T07:00:07.536Z,71.97
2023-04-23T07:00:17.815Z,71.94
2023-04-23T07:00:27.782Z,71.23
2023-04-23T07:00:37.884Z,70.42
2023-04-23T07:00:47.931Z,70.53
2023-04-23T07:00:58.204Z,70.42
2023-04-23T07:01:09.044Z,69.92
2023-04-23T07:01:18.460Z,69.92
2023-04-23T07:01:28.520Z,69.62
2023-04-23T07:01:38.735Z,69.72
2023-04-23T07:01:48.772Z,70.12
2023-04-23T07:01:58.998Z,70.42
2023-04-23T07:02:09.153Z,70.12
2023-04-23T07:02:19.221Z,68.81
2023-04-23T07:02:29.363Z,68.81
2023-04-23T07:02:39.618Z,69.32
2023-04-23T07:02:49.622Z,69.72
2023-04-23T07:02:59.854Z,70.32
2023-04-23T07:03:10.041Z,70.59
2023-04-23T07:03:20.017Z,70.39
2023-04-23T07:03:30.283Z,70.09
2023-04-23T07:03:40.363Z,70.39
2023-04-23T07:03:50.416Z,69.99
2023-04-23T07:04:00.712Z,69.18
2023-04-23T07:04:10.730Z,69.05
2023-04-23T07:04:20.816Z,69.65
2023-04-23T07:04:31.061Z,69.96
2023-04-23T07:04:41.187Z,68.95
2023-04-23T07:04:51.124Z,68.95
2023-04-23T07:05:01.309Z,69.25
2023-04-23T07:05:11.269Z,69.45
2023-04-23T07:05:21.580Z,69.15
2023-04-23T07:05:32.168Z,69.42
2023-04-23T07:05:42.538Z,69.22
2023-04-23T07:05:51.788Z,69.32
2023-04-23T07:06:01.911Z,70.03
2023-04-23T07:06:12.014Z,70.12
2023-04-23T07:06:22.228Z,70.03
2023-04-23T07:06:32.264Z,69.59
2023-04-23T07:06:52.510Z,68.18
2023-04-23T07:07:02.630Z,67.78
2023-04-23T07:07:12.746Z,68.08
2023-04-23T07:07:22.950Z,67.98
2023-04-23T07:07:33.001Z,68.18
2023-04-23T07:07:43.303Z,68.68
2023-04-23T07:07:53.311Z,68.38
2023-04-23T07:08:03.371Z,68.38
2023-04-23T07:08:13.610Z,68.38
2023-04-23T07:08:23.597Z,67.98
2023-04-23T07:08:33.767Z,67.65
2023-04-23T07:08:43.935Z,67.55
2023-04-23T07:08:53.956Z,67.65
2023-04-23T07:09:04.105Z,67.55
2023-04-23T07:09:14.260Z,67.65
2023-04-23T07:09:24.476Z,67.35
2023-04-23T07:09:34.555Z,66.94
2023-04-23T07:09:44.749Z,67.04
2023-04-23T07:09:54.808Z,66.94
2023-04-23T07:10:04.975Z,66.61
2023-04-23T07:10:17.778Z,66.51
2023-04-23T07:10:25.237Z,67.31
2023-04-23T07:10:35.409Z,67.82
2023-04-23T07:10:45.567Z,67.11
2023-04-23T07:10:55.618Z,66.38
2023-04-23T07:11:05.755Z,65.37
2023-04-23T07:11:15.811Z,65.37
2023-04-23T07:11:26.040Z,65.37
2023-04-23T07:11:36.092Z,65.64
2023-04-23T07:11:46.219Z,66.05
2023-04-23T07:11:56.278Z,65.74
2023-04-23T07:12:06.434Z,65.74
2023-04-23T07:12:16.571Z,64.54
2023-04-23T07:12:26.771Z,64.27
2023-04-23T07:12:36.785Z,64.37
2023-04-23T07:12:47.068Z,64.80
2023-04-23T07:12:57.133Z,66.41
2023-04-23T07:13:07.479Z,65.80
2023-04-23T07:13:17.423Z,65.50
2023-04-23T07:13:27.911Z,64.97
2023-04-23T07:13:37.731Z,65.27
2023-04-23T07:13:47.876Z,65.64
2023-04-23T07:13:57.920Z,65.14
2023-04-23T07:14:08.153Z,64.24
2023-04-23T07:14:18.181Z,64.31
2023-04-23T07:14:28.467Z,64.01
2023-04-23T07:14:38.477Z,64.01
2023-04-23T07:14:48.568Z,63.60
2023-04-23T07:14:58.797Z,63.81
2023-04-23T07:15:09.122Z,63.40
2023-04-23T07:15:19.162Z,63.40
2023-04-23T07:15:29.088Z,63.43
2023-04-23T07:15:39.356Z,63.13
2023-04-23T07:15:49.364Z,63.43
2023-04-23T07:15:59.530Z,63.96
2023-04-23T07:16:09.766Z,63.76
2023-04-23T07:16:21.891Z,63.96
2023-04-23T07:16:29.887Z,63.87
2023-04-23T07:16:40.841Z,64.10
2023-04-23T07:16:50.156Z,64.30
2023-04-23T07:17:00.384Z,64.30
2023-04-23T07:17:10.389Z,64.83
2023-04-23T07:17:20.746Z,65.33
2023-04-23T07:17:30.666Z,66.54
2023-04-23T07:17:50.961Z,66.74
2023-04-23T07:18:01.029Z,66.14
2023-04-23T07:18:11.147Z,66.24
2023-04-23T07:18:21.263Z,66.24
2023-04-23T07:18:32.174Z,65.94
2023-04-23T07:18:41.627Z,65.77
2023-04-23T07:18:51.589Z,65.77
2023-04-23T07:19:01.915Z,66.17
2023-04-23T07:19:11.941Z,66.77
2023-04-23T07:19:21.956Z,66.57
2023-04-23T07:19:42.282Z,66.87
2023-04-23T07:19:52.283Z,66.07
2023-04-23T07:20:02.494Z,65.77
2023-04-23T07:20:12.510Z,65.87
2023-04-23T07:20:22.702Z,65.77
2023-04-23T07:20:32.793Z,66.07
2023-04-23T07:20:42.889Z,66.67
2023-04-23T07:20:53.128Z,66.94
2023-04-23T07:21:03.216Z,67.14
2023-04-23T07:21:13.271Z,66.61
2023-04-23T07:21:23.513Z,66.71
2023-04-23T07:21:33.508Z,67.21
2023-04-23T07:21:43.626Z,67.18
2023-04-23T07:21:53.722Z,66.78
2023-04-23T07:22:03.985Z,65.24
2023-04-23T07:22:14.083Z,63.84
2023-04-23T07:22:24.185Z,63.33
2023-04-23T07:22:34.324Z,63.13
2023-04-23T07:22:44.448Z,63.17
2023-04-23T07:22:54.553Z,63.17
2023-04-23T07:23:04.647Z,63.46
2023-04-23T07:23:14.802Z,63.46
2023-04-23T07:23:24.935Z,63.56
2023-04-23T07:23:35.028Z,63.46
2023-04-23T07:23:45.302Z,63.67
2023-04-23T07:23:55.429Z,63.90
2023-04-23T07:24:05.427Z,64.20
2023-04-23T07:24:15.450Z,64.10
2023-04-23T07:24:25.641Z,63.90
2023-04-23T07:24:35.905Z,64.00
2023-04-23T07:24:45.873Z,64.20
2023-04-23T07:24:56.050Z,64.63
2023-04-23T07:25:06.082Z,64.53
2023-04-23T07:25:16.062Z,64.73
2023-04-23T07:25:26.381Z,65.33
2023-04-23T07:25:36.469Z,66.03
2023-04-23T07:25:46.616Z,66.84
2023-04-23T07:25:56.705Z,67.24
2023-04-23T07:26:06.876Z,66.84
2023-04-23T07:26:16.960Z,66.64
2023-04-23T07:26:27.056Z,66.74
2023-04-23T07:26:37.140Z,66.74
2023-04-23T07:26:47.360Z,66.54
2023-04-23T07:26:57.416Z,66.24
2023-04-23T07:27:07.721Z,65.94
2023-04-23T07:27:17.719Z,65.73
2023-04-23T07:27:27.797Z,66.54
2023-04-23T07:27:37.928Z,66.03
2023-04-23T07:27:48.068Z,65.30
2023-04-23T07:27:58.707Z,65.10
2023-04-23T07:28:08.269Z,64.70
2023-04-23T07:28:18.471Z,65.27
2023-04-23T07:28:28.669Z,64.87
2023-04-23T07:28:38.755Z,64.47
2023-04-23T07:28:50.274Z,64.97
2023-04-23T07:28:58.949Z,64.34
2023-04-23T07:29:09.056Z,63.84
2023-04-23T07:29:19.266Z,63.43
2023-04-23T07:29:29.335Z,63.53
2023-04-23T07:29:39.336Z,63.33
2023-04-23T07:29:49.647Z,64.14
2023-04-23T07:29:59.600Z,64.04
2023-04-23T07:30:09.726Z,63.73
2023-04-23T07:30:19.879Z,65.14
2023-04-23T07:30:30.065Z,64.64
2023-04-23T07:30:40.127Z,64.14
2023-04-23T07:30:50.310Z,63.33
2023-04-23T07:31:00.538Z,63.03
2023-04-23T07:31:10.581Z,63.26
2023-04-23T07:31:20.856Z,63.46
2023-04-23T07:31:30.816Z,63.87
2023-04-23T07:31:40.981Z,63.76
2023-04-23T07:31:51.133Z,63.56
2023-04-23T07:32:01.303Z,63.79
2023-04-23T07:32:11.473Z,64.00
2023-04-23T07:32:21.455Z,64.70
2023-04-23T07:32:31.697Z,64.50
2023-04-23T07:32:41.787Z,64.27
2023-04-23T07:32:51.846Z,63.87
2023-04-23T07:33:01.939Z,63.67
2023-04-23T07:33:12.230Z,63.36
2023-04-23T07:33:22.303Z,63.56
2023-04-23T07:33:32.360Z,63.64
2023-04-23T07:33:42.502Z,63.43
2023-04-23T07:33:52.557Z,63.03
2023-04-23T07:34:02.777Z,62.73
2023-04-23T07:34:12.933Z,62.70
2023-04-23T07:34:22.919Z,62.37
2023-04-23T07:34:33.123Z,62.17
2023-04-23T07:34:43.609Z,61.87
2023-04-23T07:34:53.354Z,61.47
2023-04-23T07:35:03.505Z,61.47
2023-04-23T07:35:13.586Z,61.67
2023-04-23T07:35:23.782Z,61.77
2023-04-23T07:35:33.802Z,61.70
2023-04-23T07:35:44.011Z,61.60
2023-04-23T07:35:54.122Z,61.83
2023-04-23T07:36:04.132Z,62.13
2023-04-23T07:36:14.380Z,62.66
2023-04-23T07:36:24.558Z,63.06
2023-04-23T07:36:34.762Z,63.17
2023-04-23T07:36:44.783Z,63.19
2023-04-23T07:36:54.992Z,63.39
2023-04-23T07:37:07.916Z,64.10
2023-04-23T07:37:15.155Z,64.83
2023-04-23T07:37:25.280Z,65.03
2023-04-23T07:37:35.525Z,65.23
2023-04-23T07:37:45.623Z,65.53
2023-04-23T07:37:55.848Z,65.64
2023-04-23T07:38:15.980Z,65.84
2023-04-23T07:38:26.175Z,65.87
2023-04-23T07:38:36.252Z,65.87
2023-04-23T07:38:46.395Z,65.67
2023-04-23T07:38:56.511Z,65.87
2023-04-23T07:39:06.587Z,65.97
2023-04-23T07:39:16.712Z,66.07
2023-04-23T07:39:26.871Z,66.17
2023-04-23T07:39:36.967Z,66.60
2023-04-23T07:39:47.361Z,66.80
2023-04-23T07:39:57.207Z,66.50
2023-04-23T07:40:07.294Z,66.94
2023-04-23T07:40:17.403Z,67.03
2023-04-23T07:40:27.591Z,66.94
2023-04-23T07:40:37.627Z,67.27
2023-04-23T07:40:47.695Z,67.37
2023-04-23T07:40:57.935Z,67.88
2023-04-23T07:41:08.093Z,68.58
2023-04-23T07:41:18.224Z,68.58
2023-04-23T07:41:28.329Z,68.58
2023-04-23T07:41:38.436Z,68.58
2023-04-23T07:41:48.545Z,68.58
2023-04-23T07:41:58.699Z,68.48
2023-04-23T07:42:08.865Z,68.88
2023-04-23T07:42:21.060Z,69.18
2023-04-23T07:42:29.017Z,69.38
2023-04-23T07:42:39.349Z,69.38
2023-04-23T07:42:49.387Z,69.29
2023-04-23T07:42:59.601Z,69.38
2023-04-23T07:43:09.676Z,69.09
2023-04-23T07:43:29.920Z,69.69
2023-04-23T07:43:40.130Z,69.18
2023-04-23T07:43:50.122Z,68.28
2023-04-23T07:44:00.241Z,67.97
2023-04-23T07:44:10.336Z,68.18
2023-04-23T07:44:20.544Z,68.68
2023-04-23T07:44:30.656Z,68.78
2023-04-23T07:44:40.688Z,68.78
2023-04-23T07:44:50.822Z,68.78
2023-04-23T07:45:01.006Z,68.88
2023-04-23T07:45:11.080Z,68.61
2023-04-23T07:45:21.303Z,68.41
2023-04-23T07:45:31.321Z,68.31
2023-04-23T07:45:42.116Z,68.11
2023-04-23T07:45:51.465Z,68.34
2023-04-23T07:46:01.763Z,68.74
2023-04-23T07:46:11.869Z,69.25
2023-04-23T07:46:22.067Z,69.68
2023-04-23T07:46:32.124Z,70.09
2023-04-23T07:46:42.097Z,70.49
2023-04-23T07:46:52.350Z,70.79
2023-04-23T07:47:02.449Z,70.69
2023-04-23T07:47:12.719Z,70.89
2023-04-23T07:47:22.853Z,71.10
2023-04-23T07:47:32.700Z,71.40
2023-04-23T07:47:43.042Z,71.40
2023-04-23T07:47:53.046Z,71.50
2023-04-23T07:48:03.197Z,71.60
2023-04-23T07:48:13.531Z,71.60
2023-04-23T07:48:23.591Z,71.60
2023-04-23T07:48:33.791Z,71.60
2023-04-23T07:48:43.701Z,71.60
2023-04-23T07:48:53.828Z,71.20
2023-04-23T07:49:04.054Z,71.30
2023-04-23T07:49:14.186Z,71.60
2023-04-23T07:49:24.417Z,71.91
2023-04-23T07:49:34.714Z,72.00
2023-04-23T07:49:44.616Z,71.80
