createdAt,value
2023-04-28T00:00:22.358Z,21.83
2023-04-28T00:00:53.812Z,21.79
2023-04-28T00:01:25.296Z,21.82
2023-04-28T00:01:56.683Z,21.83
2023-04-28T00:02:28.149Z,21.80
2023-04-28T00:03:01.825Z,21.83
2023-04-28T00:03:33.522Z,21.84
2023-04-28T00:04:05.363Z,21.80
2023-04-28T00:04:37.152Z,21.81
2023-04-28T00:05:08.755Z,21.81
2023-04-28T00:05:40.309Z,21.83
2023-04-28T00:06:14.096Z,21.86
2023-04-28T00:06:45.589Z,21.86
2023-04-28T00:07:17.023Z,21.81
2023-04-28T00:07:48.412Z,21.82
2023-04-28T00:08:19.786Z,21.82
2023-04-28T00:08:51.201Z,21.84
2023-04-28T00:09:22.673Z,21.81
2023-04-28T00:09:54.103Z,21.82
2023-04-28T00:10:25.556Z,21.87
2023-04-28T00:10:57.019Z,21.86
2023-04-28T00:11:28.516Z,21.84
2023-04-28T00:11:59.962Z,21.87
2023-04-28T00:12:31.405Z,21.83
2023-04-28T00:13:05.984Z,21.83
2023-04-28T00:13:37.420Z,21.84
2023-04-28T00:14:08.839Z,21.82
2023-04-28T00:14:40.292Z,21.84
2023-04-28T00:15:11.721Z,21.79
2023-04-28T00:15:43.202Z,21.81
2023-04-28T00:16:14.674Z,21.79
2023-04-28T00:16:46.515Z,21.79
2023-04-28T00:17:18.050Z,21.79
2023-04-28T00:17:49.576Z,21.80
2023-04-28T00:18:21.325Z,21.79
2023-04-28T00:18:55.572Z,21.83
2023-04-28T00:19:26.992Z,21.80
2023-04-28T00:19:58.509Z,21.83
2023-04-28T00:20:29.915Z,21.84
2023-04-28T00:21:01.403Z,21.80
2023-04-28T00:21:32.868Z,21.84
2023-04-28T00:22:04.417Z,21.85
2023-04-28T00:22:35.810Z,21.87
2023-04-28T00:23:07.360Z,21.82
2023-04-28T00:23:38.818Z,21.85
2023-04-28T00:24:10.256Z,21.88
2023-04-28T00:24:41.683Z,21.90
2023-04-28T00:25:13.144Z,21.92
2023-04-28T00:25:44.684Z,21.87
2023-04-28T00:26:16.132Z,21.92
2023-04-28T00:26:47.591Z,21.87
2023-04-28T00:27:18.975Z,21.87
2023-04-28T00:27:50.370Z,21.84
2023-04-28T00:28:33.567Z,21.84
2023-04-28T00:29:07.371Z,21.84
2023-04-28T00:29:38.807Z,21.81
2023-04-28T00:30:10.236Z,21.79
2023-04-28T00:30:41.616Z,21.78
2023-04-28T00:31:13.084Z,21.79
2023-04-28T00:31:44.570Z,21.76
2023-04-28T00:32:16.042Z,21.80
2023-04-28T00:32:47.511Z,21.78
2023-04-28T00:33:18.981Z,21.76
2023-04-28T00:33:50.391Z,21.79
2023-04-28T00:34:21.871Z,21.77
2023-04-28T00:34:53.314Z,21.79
2023-04-28T00:35:24.724Z,21.78
2023-04-28T00:35:56.220Z,21.80
2023-04-28T00:36:27.606Z,21.77
2023-04-28T00:36:59.005Z,21.79
2023-04-28T00:37:30.501Z,21.79
2023-04-28T00:38:01.935Z,21.82
2023-04-28T00:38:34.497Z,21.81
2023-04-28T00:39:05.907Z,21.83
2023-04-28T00:39:37.431Z,21.81
2023-04-28T00:40:08.865Z,21.81
2023-04-28T00:40:40.406Z,21.79
2023-04-28T00:41:11.845Z,21.77
2023-04-28T00:41:43.390Z,21.77
2023-04-28T00:42:14.760Z,21.77
2023-04-28T00:42:46.330Z,21.77
2023-04-28T00:43:17.806Z,21.76
2023-04-28T00:43:49.234Z,21.77
2023-04-28T00:44:20.732Z,21.80
2023-04-28T00:44:52.239Z,21.83
2023-04-28T00:45:23.706Z,21.77
2023-04-28T00:45:55.196Z,21.75
2023-04-28T00:46:26.736Z,21.80
2023-04-28T00:46:58.236Z,21.84
2023-04-28T00:47:29.665Z,21.82
2023-04-28T00:48:03.681Z,21.83
2023-04-28T00:48:37.895Z,21.79
2023-04-28T00:49:09.332Z,21.83
2023-04-28T00:49:40.807Z,21.82
2023-04-28T00:50:12.288Z,21.81
2023-04-28T00:50:43.700Z,21.81
2023-04-28T00:51:16.642Z,21.76
2023-04-28T00:51:48.093Z,21.77
2023-04-28T00:52:19.526Z,21.80
2023-04-28T00:52:50.954Z,21.82
2023-04-28T00:53:22.479Z,21.79
2023-04-28T00:53:53.900Z,21.81
2023-04-28T00:54:25.350Z,21.81
2023-04-28T00:54:56.779Z,21.78
2023-04-28T00:55:28.202Z,21.79
2023-04-28T00:55:59.682Z,21.80
2023-04-28T00:56:33.885Z,21.84
2023-04-28T00:57:05.395Z,21.76
2023-04-28T00:57:36.784Z,21.74
2023-04-28T00:58:08.253Z,21.76
2023-04-28T00:58:39.717Z,21.75
2023-04-28T00:59:11.247Z,21.75
2023-04-28T00:59:42.694Z,21.79
2023-04-28T01:00:14.190Z,21.79
2023-04-28T01:00:45.667Z,21.73
2023-04-28T01:01:17.099Z,21.80
2023-04-28T01:01:48.690Z,21.80
2023-04-28T01:02:20.233Z,21.79
2023-04-28T01:02:51.854Z,21.77
2023-04-28T01:03:23.534Z,21.76
2023-04-28T01:03:55.232Z,21.76
2023-04-28T01:04:26.904Z,21.76
2023-04-28T01:04:58.426Z,21.72
2023-04-28T01:05:29.878Z,21.71
2023-04-28T01:06:01.370Z,21.73
2023-04-28T01:06:32.795Z,21.75
2023-04-28T01:07:04.249Z,21.77
2023-04-28T01:07:35.918Z,21.75
2023-04-28T01:08:07.367Z,21.73
2023-04-28T01:08:38.858Z,21.74
2023-04-28T01:09:10.351Z,21.74
2023-04-28T01:09:41.831Z,21.69
2023-04-28T01:10:13.284Z,21.69
2023-04-28T01:10:44.709Z,21.75
2023-04-28T01:11:16.130Z,21.74
2023-04-28T01:11:47.500Z,21.73
2023-04-28T01:12:19.016Z,21.69
2023-04-28T01:12:50.479Z,21.69
2023-04-28T01:13:21.887Z,21.77
2023-04-28T01:13:53.360Z,21.76
2023-04-28T01:14:24.798Z,21.79
2023-04-28T01:14:56.259Z,21.74
2023-04-28T01:15:27.682Z,21.73
2023-04-28T01:15:59.108Z,21.76
2023-04-28T01:16:30.573Z,21.72
2023-04-28T01:17:02.108Z,21.75
2023-04-28T01:17:33.612Z,21.77
2023-04-28T01:18:05.055Z,21.73
2023-04-28T01:18:36.672Z,21.76
2023-04-28T01:19:08.073Z,21.75
2023-04-28T01:19:42.454Z,21.75
2023-04-28T01:20:13.962Z,21.74
2023-04-28T01:20:45.463Z,21.75
2023-04-28T01:21:16.844Z,21.72
2023-04-28T01:21:48.291Z,21.70
2023-04-28T01:22:19.750Z,21.71
2023-04-28T01:22:51.138Z,21.70
2023-04-28T01:23:22.603Z,21.71
2023-04-28T01:23:53.992Z,21.72
2023-04-28T01:24:27.975Z,21.69
2023-04-28T01:24:59.487Z,21.70
2023-04-28T01:25:30.879Z,21.70
2023-04-28T01:26:02.311Z,21.67
2023-04-28T01:26:33.826Z,21.69
2023-04-28T01:27:05.303Z,21.72
2023-04-28T01:27:36.800Z,21.71
2023-04-28T01:28:10.625Z,21.69
2023-04-28T01:28:42.038Z,21.72
2023-04-28T01:29:13.510Z,21.74
2023-04-28T01:29:44.914Z,21.70
2023-04-28T01:30:16.419Z,21.71
2023-04-28T01:30:47.836Z,21.69
2023-04-28T01:31:19.383Z,21.68
2023-04-28T01:31:50.802Z,21.67
2023-04-28T01:32:24.412Z,21.67
2023-04-28T01:32:55.935Z,21.67
2023-04-28T01:33:27.365Z,21.68
2023-04-28T01:33:58.805Z,21.70
2023-04-28T01:34:30.255Z,21.71
2023-04-28T01:35:01.678Z,21.70
2023-04-28T01:35:33.292Z,21.72
2023-04-28T01:36:04.745Z,21.70
2023-04-28T01:36:37.794Z,21.69
2023-04-28T01:37:09.417Z,21.69
2023-04-28T01:37:40.837Z,21.69
2023-04-28T01:38:12.282Z,21.70
2023-04-28T01:38:43.717Z,21.68
2023-04-28T01:39:17.139Z,21.70
2023-04-28T01:39:48.535Z,21.68
2023-04-28T01:40:19.936Z,21.67
2023-04-28T01:40:51.441Z,21.68
2023-04-28T01:41:22.853Z,21.68
2023-04-28T01:41:54.370Z,21.68
2023-04-28T01:42:27.996Z,21.69
2023-04-28T01:42:59.454Z,21.67
2023-04-28T01:43:30.881Z,21.68
2023-04-28T01:44:02.351Z,21.66
2023-04-28T01:44:33.717Z,21.68
2023-04-28T01:45:05.141Z,21.67
2023-04-28T01:45:36.598Z,21.65
2023-04-28T01:46:08.151Z,21.67
2023-04-28T01:46:39.677Z,21.68
2023-04-28T01:47:11.148Z,21.71
2023-04-28T01:47:42.633Z,21.71
2023-04-28T01:48:14.171Z,21.74
2023-04-28T01:48:45.638Z,21.74
2023-04-28T01:49:17.091Z,21.75
2023-04-28T01:49:48.553Z,21.75
2023-04-28T01:50:22.865Z,21.74
2023-04-28T01:50:54.295Z,21.76
2023-04-28T01:51:25.776Z,21.76
2023-04-28T01:51:57.280Z,21.76
2023-04-28T01:52:28.753Z,21.76
2023-04-28T01:53:00.309Z,21.75
2023-04-28T01:53:31.948Z,21.81
2023-04-28T01:54:03.422Z,21.84
2023-04-28T01:54:34.871Z,21.79
2023-04-28T01:55:06.470Z,21.79
2023-04-28T01:55:37.878Z,21.78
2023-04-28T01:56:09.413Z,21.75
2023-04-28T01:56:40.885Z,21.76
2023-04-28T01:57:12.313Z,21.78
2023-04-28T01:57:43.980Z,21.80
2023-04-28T01:58:15.404Z,21.78
2023-04-28T01:58:46.831Z,21.75
2023-04-28T01:59:21.306Z,21.73
2023-04-28T01:59:52.813Z,21.73
2023-04-28T02:00:24.221Z,21.75
2023-04-28T02:00:55.664Z,21.75
2023-04-28T02:01:29.712Z,21.74
2023-04-28T02:02:01.277Z,21.78
2023-04-28T02:02:32.896Z,21.76
2023-04-28T02:03:04.531Z,21.75
2023-04-28T02:03:36.347Z,21.77
2023-04-28T02:04:08.046Z,21.77
2023-04-28T02:04:39.819Z,21.74
2023-04-28T02:05:11.347Z,21.71
2023-04-28T02:05:42.865Z,21.73
2023-04-28T02:06:14.320Z,21.78
2023-04-28T02:06:45.734Z,21.80
2023-04-28T02:07:20.157Z,21.74
2023-04-28T02:07:51.655Z,21.72
2023-04-28T02:08:23.047Z,21.74
2023-04-28T02:08:54.463Z,21.76
2023-04-28T02:09:28.839Z,21.74
2023-04-28T02:10:00.277Z,21.75
2023-04-28T02:10:31.706Z,21.71
2023-04-28T02:11:03.202Z,21.70
2023-04-28T02:11:34.656Z,21.78
2023-04-28T02:12:06.109Z,21.75
2023-04-28T02:12:37.563Z,21.74
2023-04-28T02:13:08.938Z,21.75
2023-04-28T02:13:43.399Z,21.74
2023-04-28T02:14:14.958Z,21.78
2023-04-28T02:14:49.576Z,21.74
2023-04-28T02:15:20.988Z,21.72
2023-04-28T02:15:55.425Z,21.71
2023-04-28T02:16:26.948Z,21.69
2023-04-28T02:16:58.512Z,21.70
2023-04-28T02:17:29.907Z,21.69
2023-04-28T02:18:02.312Z,21.68
2023-04-28T02:18:33.775Z,21.70
2023-04-28T02:19:05.259Z,21.70
2023-04-28T02:19:36.685Z,21.71
2023-04-28T02:20:08.090Z,21.71
2023-04-28T02:20:39.560Z,21.71
2023-04-28T02:21:13.717Z,21.71
2023-04-28T02:21:45.136Z,21.70
2023-04-28T02:22:16.561Z,21.72
2023-04-28T02:22:48.015Z,21.71
2023-04-28T02:23:19.553Z,21.67
2023-04-28T02:23:50.989Z,21.70
2023-04-28T02:24:22.465Z,21.69
2023-04-28T02:24:54.030Z,21.71
2023-04-28T02:25:25.482Z,21.71
2023-04-28T02:25:56.942Z,21.73
2023-04-28T02:26:28.423Z,21.72
2023-04-28T02:26:59.822Z,21.71
2023-04-28T02:27:31.275Z,21.72
2023-04-28T02:28:02.750Z,21.74
2023-04-28T02:28:34.323Z,21.71
2023-04-28T02:29:05.751Z,21.71
2023-04-28T02:29:37.144Z,21.72
2023-04-28T02:30:08.552Z,21.73
2023-04-28T02:30:40.079Z,21.78
2023-04-28T02:31:11.523Z,21.78
2023-04-28T02:31:43.123Z,21.75
2023-04-28T02:32:14.544Z,21.73
2023-04-28T02:32:46.060Z,21.75
2023-04-28T02:33:17.506Z,21.75
2023-04-28T02:33:48.978Z,21.74
2023-04-28T02:34:20.483Z,21.76
2023-04-28T02:34:51.952Z,21.75
2023-04-28T02:35:23.436Z,21.73
2023-04-28T02:35:54.903Z,21.71
2023-04-28T02:36:26.377Z,21.72
2023-04-28T02:36:57.770Z,21.73
2023-04-28T02:37:29.214Z,21.73
2023-04-28T02:38:00.668Z,21.72
2023-04-28T02:38:32.122Z,21.71
2023-04-28T02:39:03.529Z,21.70
2023-04-28T02:39:35.027Z,21.72
2023-04-28T02:40:06.465Z,21.76
2023-04-28T02:40:37.917Z,21.76
2023-04-28T02:41:09.511Z,21.74
2023-04-28T02:41:41.135Z,21.75
2023-04-28T02:42:12.556Z,21.73
2023-04-28T02:42:44.000Z,21.72
2023-04-28T02:43:15.434Z,21.77
2023-04-28T02:43:46.866Z,21.74
2023-04-28T02:44:18.487Z,21.73
2023-04-28T02:44:49.983Z,21.73
2023-04-28T02:45:21.481Z,21.74
2023-04-28T02:45:52.913Z,21.73
2023-04-28T02:46:27.010Z,21.71
2023-04-28T02:46:58.531Z,21.73
2023-04-28T02:47:29.991Z,21.71
2023-04-28T02:48:01.504Z,21.72
2023-04-28T02:48:33.043Z,21.73
2023-04-28T02:49:04.500Z,21.73
2023-04-28T02:49:38.619Z,21.75
2023-04-28T02:50:10.168Z,21.74
2023-04-28T02:50:44.376Z,21.72
2023-04-28T02:51:18.496Z,21.77
2023-04-28T02:51:49.933Z,21.74
2023-04-28T02:52:24.275Z,21.76
2023-04-28T02:52:55.702Z,21.77
2023-04-28T02:53:27.153Z,21.73
2023-04-28T02:53:58.543Z,21.72
2023-04-28T02:54:29.951Z,21.72
2023-04-28T02:55:01.427Z,21.76
2023-04-28T02:55:32.903Z,21.78
2023-04-28T02:56:04.686Z,21.78
2023-04-28T02:56:36.133Z,21.75
2023-04-28T02:57:07.585Z,21.72
2023-04-28T02:57:41.950Z,21.71
2023-04-28T02:58:13.384Z,21.71
2023-04-28T02:58:44.901Z,21.71
2023-04-28T02:59:16.324Z,21.71
2023-04-28T02:59:47.753Z,21.70
2023-04-28T03:00:19.176Z,21.76
2023-04-28T03:00:53.798Z,21.74
2023-04-28T03:01:27.932Z,21.72
2023-04-28T03:01:59.360Z,21.74
2023-04-28T03:02:30.872Z,21.72
2023-04-28T03:03:02.542Z,21.73
2023-04-28T03:03:34.324Z,21.79
2023-04-28T03:04:06.132Z,21.76
2023-04-28T03:04:37.704Z,21.79
2023-04-28T03:05:09.088Z,21.80
2023-04-28T03:05:42.308Z,21.79
2023-04-28T03:06:13.777Z,21.85
2023-04-28T03:06:45.198Z,21.83
2023-04-28T03:07:16.623Z,21.79
2023-04-28T03:07:48.044Z,21.76
2023-04-28T03:08:19.501Z,21.80
2023-04-28T03:08:50.929Z,21.81
2023-04-28T03:09:22.438Z,21.83
2023-04-28T03:09:53.868Z,21.87
2023-04-28T03:10:25.400Z,21.81
2023-04-28T03:10:56.854Z,21.84
2023-04-28T03:11:28.414Z,21.84
2023-04-28T03:11:59.810Z,21.85
2023-04-28T03:12:31.280Z,21.81
2023-04-28T03:13:03.179Z,21.84
2023-04-28T03:13:34.642Z,21.81
2023-04-28T03:14:06.030Z,21.80
2023-04-28T03:14:37.552Z,21.87
2023-04-28T03:15:08.964Z,21.86
2023-04-28T03:15:40.422Z,21.86
2023-04-28T03:16:14.342Z,21.85
2023-04-28T03:16:46.457Z,21.84
2023-04-28T03:17:17.913Z,21.86
2023-04-28T03:17:50.531Z,21.88
2023-04-28T03:18:21.972Z,21.91
2023-04-28T03:18:56.362Z,21.91
2023-04-28T03:19:27.808Z,21.85
2023-04-28T03:19:59.278Z,21.85
2023-04-28T03:20:30.674Z,21.84
2023-04-28T03:21:02.178Z,21.81
2023-04-28T03:21:33.604Z,21.78
2023-04-28T03:22:07.972Z,21.79
2023-04-28T03:22:39.385Z,21.78
2023-04-28T03:23:10.815Z,21.78
2023-04-28T03:23:44.969Z,21.80
2023-04-28T03:24:16.800Z,21.77
2023-04-28T03:24:48.376Z,21.77
2023-04-28T03:25:22.449Z,21.80
2023-04-28T03:25:53.850Z,21.80
2023-04-28T03:26:25.316Z,21.75
2023-04-28T03:26:58.835Z,21.80
2023-04-28T03:27:30.446Z,21.81
2023-04-28T03:28:01.927Z,21.77
2023-04-28T03:28:36.287Z,21.78
2023-04-28T03:29:07.683Z,21.74
2023-04-28T03:29:39.082Z,21.74
2023-04-28T03:30:10.546Z,21.74
2023-04-28T03:30:41.947Z,21.72
2023-04-28T03:31:13.454Z,21.72
2023-04-28T03:31:44.870Z,21.72
2023-04-28T03:32:16.501Z,21.73
2023-04-28T03:32:48.238Z,21.71
2023-04-28T03:33:19.703Z,21.73
2023-04-28T03:33:51.123Z,21.77
2023-04-28T03:34:22.535Z,21.79
2023-04-28T03:34:53.924Z,21.77
2023-04-28T03:35:25.406Z,21.74
2023-04-28T03:35:56.819Z,21.71
2023-04-28T03:36:28.328Z,21.72
2023-04-28T03:36:59.773Z,21.70
2023-04-28T03:37:31.197Z,21.72
2023-04-28T03:38:02.713Z,21.73
2023-04-28T03:38:34.197Z,21.71
2023-04-28T03:39:05.645Z,21.75
2023-04-28T03:39:37.058Z,21.78
2023-04-28T03:40:08.453Z,21.73
2023-04-28T03:40:39.875Z,21.78
2023-04-28T03:41:11.331Z,21.74
2023-04-28T03:41:42.753Z,21.76
2023-04-28T03:42:14.190Z,21.76
2023-04-28T03:42:45.568Z,21.78
2023-04-28T03:43:19.574Z,21.78
2023-04-28T03:43:51.022Z,21.83
2023-04-28T03:44:22.509Z,21.82
2023-04-28T03:44:54.003Z,21.84
2023-04-28T03:45:25.494Z,21.83
2023-04-28T03:45:57.000Z,21.79
2023-04-28T03:46:28.580Z,21.78
2023-04-28T03:47:00.182Z,21.78
2023-04-28T03:47:31.595Z,21.81
2023-04-28T03:48:04.258Z,21.80
2023-04-28T03:48:35.780Z,21.75
2023-04-28T03:49:07.210Z,21.72
2023-04-28T03:49:38.621Z,21.73
2023-04-28T03:50:10.077Z,21.75
2023-04-28T03:50:41.498Z,21.80
2023-04-28T03:51:12.938Z,21.80
2023-04-28T03:51:44.396Z,21.80
2023-04-28T03:52:15.846Z,21.81
2023-04-28T03:52:47.414Z,21.78
2023-04-28T03:53:18.854Z,21.81
2023-04-28T03:53:50.406Z,21.81
2023-04-28T03:54:24.677Z,21.80
2023-04-28T03:54:56.073Z,21.77
2023-04-28T03:55:27.609Z,21.79
2023-04-28T03:55:59.053Z,21.76
2023-04-28T03:56:30.532Z,21.77
2023-04-28T03:57:01.977Z,21.78
2023-04-28T03:57:36.201Z,21.80
2023-04-28T03:58:07.658Z,21.83
2023-04-28T03:58:39.095Z,21.86
2023-04-28T03:59:10.490Z,21.89
2023-04-28T03:59:41.938Z,21.90
2023-04-28T04:00:13.332Z,21.88
2023-04-28T04:00:44.791Z,21.84
2023-04-28T04:01:22.558Z,21.84
2023-04-28T04:01:53.982Z,21.86
2023-04-28T04:02:25.575Z,21.80
2023-04-28T04:02:57.219Z,21.82
2023-04-28T04:03:29.215Z,21.88
2023-04-28T04:04:00.931Z,21.91
2023-04-28T04:04:33.105Z,21.94
2023-04-28T04:05:04.790Z,21.88
2023-04-28T04:05:36.621Z,21.88
2023-04-28T04:06:08.083Z,21.91
2023-04-28T04:06:39.505Z,21.87
2023-04-28T04:07:13.863Z,21.90
2023-04-28T04:07:45.274Z,21.90
2023-04-28T04:08:16.870Z,21.89
2023-04-28T04:08:48.371Z,21.86
2023-04-28T04:09:19.815Z,21.90
2023-04-28T04:09:51.340Z,21.88
2023-04-28T04:10:22.909Z,21.93
2023-04-28T04:10:54.320Z,21.89
2023-04-28T04:11:25.730Z,21.90
2023-04-28T04:11:57.174Z,21.92
2023-04-28T04:12:28.556Z,21.90
2023-04-28T04:12:59.986Z,21.95
2023-04-28T04:13:31.481Z,21.94
2023-04-28T04:14:02.889Z,21.95
2023-04-28T04:14:34.388Z,21.94
2023-04-28T04:15:05.902Z,21.95
2023-04-28T04:15:37.369Z,21.94
2023-04-28T04:16:08.939Z,21.96
2023-04-28T04:16:40.458Z,21.92
2023-04-28T04:17:11.853Z,21.93
2023-04-28T04:17:43.349Z,21.86
2023-04-28T04:18:17.757Z,21.88
2023-04-28T04:18:49.361Z,21.88
2023-04-28T04:19:20.758Z,21.88
2023-04-28T04:19:53.189Z,21.91
2023-04-28T04:20:24.700Z,21.91
2023-04-28T04:20:56.085Z,21.91
2023-04-28T04:21:27.520Z,21.91
2023-04-28T04:21:58.982Z,21.88
2023-04-28T04:22:30.492Z,21.91
2023-04-28T04:23:01.971Z,21.91
2023-04-28T04:23:33.416Z,21.94
2023-04-28T04:24:04.864Z,21.91
2023-04-28T04:24:36.303Z,21.89
2023-04-28T04:25:07.708Z,21.93
2023-04-28T04:25:39.189Z,21.87
2023-04-28T04:26:10.629Z,21.91
2023-04-28T04:26:44.787Z,21.92
2023-04-28T04:27:16.226Z,21.87
2023-04-28T04:27:47.647Z,21.86
2023-04-28T04:28:19.119Z,21.86
2023-04-28T04:28:53.315Z,21.90
2023-04-28T04:29:24.729Z,21.83
2023-04-28T04:29:56.187Z,21.83
2023-04-28T04:30:27.633Z,21.87
2023-04-28T04:30:59.165Z,21.85
2023-04-28T04:31:30.615Z,21.84
2023-04-28T04:32:02.028Z,21.86
2023-04-28T04:32:33.545Z,21.86
2023-04-28T04:33:05.097Z,21.88
2023-04-28T04:33:36.521Z,21.87
2023-04-28T04:34:07.920Z,21.87
2023-04-28T04:34:39.380Z,21.88
2023-04-28T04:35:13.782Z,21.85
2023-04-28T04:35:45.206Z,21.85
2023-04-28T04:36:16.648Z,21.88
2023-04-28T04:37:20.644Z,21.91
2023-04-28T04:37:52.066Z,21.91
2023-04-28T04:38:23.420Z,21.93
2023-04-28T04:38:54.878Z,21.94
2023-04-28T04:39:26.242Z,21.94
2023-04-28T04:39:57.620Z,21.86
2023-04-28T04:40:28.986Z,21.86
2023-04-28T04:41:00.336Z,21.85
2023-04-28T04:41:31.819Z,21.83
2023-04-28T04:42:13.296Z,21.90
2023-04-28T04:42:54.320Z,21.87
2023-04-28T04:43:25.702Z,21.91
2023-04-28T04:43:57.131Z,21.89
2023-04-28T04:44:28.497Z,21.88
2023-04-28T04:44:59.883Z,21.89
2023-04-28T04:45:31.274Z,21.85
2023-04-28T04:46:02.660Z,21.85
2023-04-28T04:46:34.126Z,21.91
2023-04-28T04:47:05.573Z,21.85
2023-04-28T04:47:36.982Z,21.85
2023-04-28T04:48:08.485Z,21.88
2023-04-28T04:48:39.939Z,21.92
2023-04-28T04:49:11.335Z,21.92
2023-04-28T04:49:42.728Z,21.91
2023-04-28T04:50:14.140Z,21.87
2023-04-28T04:50:45.624Z,21.85
2023-04-28T04:51:17.042Z,21.85
2023-04-28T04:51:48.560Z,21.81
2023-04-28T04:52:19.964Z,21.84
2023-04-28T04:52:51.413Z,21.84
2023-04-28T04:53:22.779Z,21.86
2023-04-28T04:53:54.126Z,21.85
2023-04-28T04:54:25.531Z,21.84
2023-04-28T04:54:56.944Z,21.82
2023-04-28T04:55:28.318Z,21.81
2023-04-28T04:55:59.700Z,21.84
2023-04-28T04:56:31.030Z,21.85
2023-04-28T04:57:02.460Z,21.84
2023-04-28T04:57:33.952Z,21.81
2023-04-28T04:58:05.324Z,21.83
2023-04-28T04:58:36.783Z,21.84
2023-04-28T04:59:08.163Z,21.82
2023-04-28T04:59:39.491Z,21.79
2023-04-28T05:00:10.969Z,21.80
2023-04-28T05:00:42.473Z,21.78
2023-04-28T05:01:13.828Z,21.81
2023-04-28T05:01:45.342Z,21.86
2023-04-28T05:02:16.836Z,21.87
2023-04-28T05:02:48.466Z,21.87
2023-04-28T05:03:20.056Z,21.93
2023-04-28T05:03:51.643Z,21.89
2023-04-28T05:04:23.566Z,21.86
2023-04-28T05:05:01.854Z,21.88
2023-04-28T05:05:39.902Z,21.87
2023-04-28T05:06:11.265Z,21.87
2023-04-28T05:06:42.666Z,21.89
2023-04-28T05:07:14.062Z,21.90
2023-04-28T05:07:45.482Z,21.91
2023-04-28T05:08:16.897Z,21.84
2023-04-28T05:08:48.333Z,21.86
2023-04-28T05:09:19.719Z,21.88
2023-04-28T05:09:51.082Z,21.91
2023-04-28T05:10:22.659Z,21.94
2023-04-28T05:10:54.048Z,21.91
2023-04-28T05:11:25.488Z,21.91
2023-04-28T05:11:56.862Z,21.90
2023-04-28T05:12:28.198Z,21.95
2023-04-28T05:12:59.590Z,21.97
2023-04-28T05:13:30.998Z,21.94
2023-04-28T05:14:02.384Z,21.97
2023-04-28T05:14:33.742Z,21.97
2023-04-28T05:15:05.050Z,21.97
2023-04-28T05:15:36.410Z,21.93
2023-04-28T05:16:07.890Z,21.91
2023-04-28T05:16:39.380Z,21.94
2023-04-28T05:17:10.896Z,21.94
2023-04-28T05:17:42.272Z,21.88
2023-04-28T05:18:13.733Z,21.86
2023-04-28T05:18:45.109Z,21.83
2023-04-28T05:19:16.521Z,21.83
2023-04-28T05:19:47.850Z,21.85
2023-04-28T05:20:19.252Z,21.81
2023-04-28T05:20:50.681Z,21.86
2023-04-28T05:21:22.092Z,21.87
2023-04-28T05:21:53.469Z,21.87
2023-04-28T05:22:24.864Z,21.85
2023-04-28T05:22:56.286Z,21.90
2023-04-28T05:23:27.748Z,21.87
2023-04-28T05:23:59.195Z,21.85
2023-04-28T05:24:30.553Z,21.87
2023-04-28T05:25:01.934Z,21.85
2023-04-28T05:25:33.332Z,21.84
2023-04-28T05:26:04.683Z,21.85
2023-04-28T05:26:36.046Z,21.82
2023-04-28T05:27:07.449Z,21.82
2023-04-28T05:27:38.797Z,21.84
2023-04-28T05:28:10.174Z,21.86
2023-04-28T05:28:41.638Z,21.91
2023-04-28T05:29:12.990Z,21.91
2023-04-28T05:29:44.432Z,21.86
2023-04-28T05:30:15.806Z,21.81
2023-04-28T05:30:47.184Z,21.85
2023-04-28T05:31:18.630Z,21.83
2023-04-28T05:31:50.099Z,21.83
2023-04-28T05:32:21.558Z,21.80
2023-04-28T05:32:53.072Z,21.83
2023-04-28T05:33:24.459Z,21.83
2023-04-28T05:33:55.875Z,21.81
2023-04-28T05:34:27.257Z,21.81
2023-04-28T05:34:58.653Z,21.78
2023-04-28T05:35:30.045Z,21.79
2023-04-28T05:36:01.411Z,21.87
2023-04-28T05:36:32.878Z,21.87
2023-04-28T05:37:04.261Z,21.90
2023-04-28T05:37:35.578Z,21.95
2023-04-28T05:38:06.970Z,21.95
2023-04-28T05:38:38.349Z,21.94
2023-04-28T05:39:09.725Z,21.96
2023-04-28T05:39:41.081Z,21.92
2023-04-28T05:40:12.456Z,21.93
2023-04-28T05:40:43.812Z,21.94
2023-04-28T05:41:15.217Z,21.88
2023-04-28T05:41:46.607Z,21.93
2023-04-28T05:42:18.081Z,21.95
2023-04-28T05:42:49.438Z,21.96
2023-04-28T05:43:20.795Z,21.96
2023-04-28T05:43:52.236Z,21.93
2023-04-28T05:44:23.676Z,21.95
2023-04-28T05:44:55.240Z,21.93
2023-04-28T05:45:26.597Z,21.93
2023-04-28T05:45:58.030Z,21.93
2023-04-28T05:46:31.212Z,21.95
2023-04-28T05:47:02.798Z,21.95
2023-04-28T05:47:34.213Z,21.94
2023-04-28T05:48:05.672Z,21.95
2023-04-28T05:48:37.074Z,21.95
2023-04-28T05:49:08.532Z,21.94
2023-04-28T05:49:39.947Z,21.91
2023-04-28T05:50:11.302Z,21.92
2023-04-28T05:50:42.736Z,21.96
2023-04-28T05:51:14.124Z,21.92
2023-04-28T05:51:45.504Z,21.92
2023-04-28T05:52:16.891Z,21.91
2023-04-28T05:52:48.278Z,21.90
2023-04-28T05:53:19.641Z,21.91
2023-04-28T05:53:51.036Z,21.95
2023-04-28T05:54:22.448Z,21.95
2023-04-28T05:54:53.882Z,21.99
2023-04-28T05:55:25.259Z,21.96
2023-04-28T05:55:56.917Z,21.97
2023-04-28T05:56:28.369Z,21.94
2023-04-28T05:57:01.415Z,21.98
2023-04-28T05:57:38.937Z,21.94
2023-04-28T05:58:20.949Z,21.96
2023-04-28T05:58:52.293Z,21.95
2023-04-28T05:59:23.662Z,21.94
2023-04-28T05:59:55.151Z,21.96
2023-04-28T06:00:26.483Z,21.96
2023-04-28T06:00:57.921Z,21.98
2023-04-28T06:01:29.297Z,21.95
2023-04-28T06:02:00.753Z,21.94
2023-04-28T06:02:32.486Z,21.97
2023-04-28T06:03:04.047Z,21.96
2023-04-28T06:03:35.768Z,21.95
2023-04-28T06:04:07.655Z,21.95
2023-04-28T06:04:39.509Z,21.97
2023-04-28T06:05:11.291Z,21.96
2023-04-28T06:05:43.044Z,21.94
2023-04-28T06:06:14.844Z,21.96
2023-04-28T06:06:46.260Z,21.96
2023-04-28T06:07:17.639Z,21.91
2023-04-28T06:07:50.242Z,21.94
2023-04-28T06:08:21.773Z,21.93
2023-04-28T06:08:53.238Z,21.96
2023-04-28T06:09:24.621Z,21.97
2023-04-28T06:09:55.980Z,21.98
2023-04-28T06:10:27.377Z,21.96
2023-04-28T06:10:58.760Z,21.93
2023-04-28T06:11:30.199Z,21.95
2023-04-28T06:12:01.646Z,21.97
2023-04-28T06:12:34.288Z,21.92
2023-04-28T06:13:05.671Z,21.91
2023-04-28T06:13:37.108Z,21.92
2023-04-28T06:14:08.509Z,21.93
2023-04-28T06:14:39.920Z,21.97
2023-04-28T06:15:11.326Z,21.97
2023-04-28T06:15:42.757Z,21.97
2023-04-28T06:16:14.249Z,21.97
2023-04-28T06:16:45.688Z,21.99
2023-04-28T06:17:17.169Z,21.97
2023-04-28T06:17:48.625Z,21.96
2023-04-28T06:18:20.089Z,21.96
2023-04-28T06:18:51.452Z,22.01
2023-04-28T06:19:22.802Z,22.02
2023-04-28T06:19:54.230Z,22.01
2023-04-28T06:20:25.588Z,21.96
2023-04-28T06:20:56.961Z,21.99
2023-04-28T06:21:28.381Z,21.99
2023-04-28T06:21:59.700Z,21.94
2023-04-28T06:22:31.158Z,21.97
2023-04-28T06:23:02.633Z,21.98
2023-04-28T06:23:34.027Z,21.94
2023-04-28T06:24:05.606Z,21.94
2023-04-28T06:24:37.006Z,21.98
2023-04-28T06:25:08.464Z,21.98
2023-04-28T06:25:39.880Z,22.00
2023-04-28T06:26:11.224Z,21.98
2023-04-28T06:26:42.619Z,21.95
2023-04-28T06:27:14.004Z,21.96
2023-04-28T06:27:45.461Z,21.97
2023-04-28T06:28:16.946Z,21.97
2023-04-28T06:28:48.317Z,21.99
2023-04-28T06:29:19.720Z,21.97
2023-04-28T06:29:51.148Z,21.99
2023-04-28T06:30:22.582Z,22.00
2023-04-28T06:30:53.972Z,21.96
2023-04-28T06:31:25.451Z,21.94
2023-04-28T06:31:56.975Z,21.91
2023-04-28T06:32:28.414Z,21.93
2023-04-28T06:32:59.916Z,21.90
2023-04-28T06:33:31.319Z,21.90
2023-04-28T06:34:02.722Z,21.90
2023-04-28T06:34:34.111Z,21.88
2023-04-28T06:35:05.575Z,21.90
2023-04-28T06:35:36.982Z,21.85
2023-04-28T06:36:08.363Z,21.93
2023-04-28T06:36:39.718Z,21.95
2023-04-28T06:37:11.079Z,21.91
2023-04-28T06:37:42.463Z,21.90
2023-04-28T06:38:14.987Z,21.91
2023-04-28T06:38:46.353Z,21.90
2023-04-28T06:39:17.721Z,21.89
2023-04-28T06:39:49.112Z,21.94
2023-04-28T06:40:20.568Z,21.94
2023-04-28T06:40:51.930Z,21.93
2023-04-28T06:41:23.398Z,21.94
2023-04-28T06:41:54.767Z,21.99
2023-04-28T06:42:27.071Z,21.99
2023-04-28T06:42:58.542Z,21.97
2023-04-28T06:43:30.111Z,21.94
2023-04-28T06:44:01.507Z,21.88
2023-04-28T06:44:34.293Z,21.92
2023-04-28T06:45:06.602Z,21.96
2023-04-28T06:45:38.083Z,21.96
2023-04-28T06:46:09.583Z,21.92
2023-04-28T06:46:40.982Z,21.95
2023-04-28T06:47:12.563Z,21.96
2023-04-28T06:47:43.986Z,21.95
2023-04-28T06:48:15.573Z,21.97
2023-04-28T06:48:46.949Z,21.97
2023-04-28T06:49:18.325Z,21.93