createdAt,value
2022-10-03T00:03:37.731Z,8.90
2022-10-03T00:08:06.045Z,10.38
2022-10-03T00:12:18.123Z,9.50
2022-10-03T00:16:36.619Z,13.23
2022-10-03T00:20:52.654Z,8.88
2022-10-03T00:25:14.145Z,9.30
2022-10-03T00:29:37.766Z,10.77
2022-10-03T00:34:01.582Z,20.10
2022-10-03T00:38:22.966Z,16.00
2022-10-03T00:43:13.652Z,15.20
2022-10-03T00:47:46.577Z,9.23
2022-10-03T00:52:04.285Z,12.48
2022-10-03T00:56:38.342Z,18.70
2022-10-03T01:00:50.782Z,13.18
2022-10-03T01:05:01.618Z,20.75
2022-10-03T01:09:32.110Z,15.55
2022-10-03T01:13:47.479Z,18.40
2022-10-03T01:18:00.751Z,14.10
2022-10-03T01:22:25.790Z,19.45
2022-10-03T01:26:51.115Z,9.98
2022-10-03T01:31:02.835Z,11.07
2022-10-03T01:35:19.551Z,15.07
2022-10-03T01:39:30.597Z,14.55
2022-10-03T01:43:39.014Z,12.77
2022-10-03T01:47:51.806Z,13.90
2022-10-03T01:52:02.895Z,12.90
2022-10-03T01:56:13.205Z,12.25
2022-10-03T02:00:19.183Z,16.52
2022-10-03T02:04:37.668Z,8.98
2022-10-03T02:08:51.051Z,16.00
2022-10-03T02:13:04.738Z,7.10
2022-10-03T02:17:16.681Z,11.75
2022-10-03T02:21:23.837Z,16.15
2022-10-03T02:25:34.925Z,13.68
2022-10-03T02:30:00.426Z,12.40
2022-10-03T02:34:32.816Z,15.20
2022-10-03T02:38:59.606Z,13.98
2022-10-03T02:43:29.103Z,14.18
2022-10-03T02:48:30.202Z,25.40
2022-10-03T02:53:07.763Z,9.00
2022-10-03T02:57:42.487Z,8.90
2022-10-03T03:02:04.071Z,12.90
2022-10-03T03:06:37.888Z,14.43
2022-10-03T03:11:21.120Z,15.60
2022-10-03T03:16:15.864Z,13.60
2022-10-03T03:20:44.970Z,18.40
2022-10-03T03:25:03.261Z,8.68
2022-10-03T03:29:17.181Z,11.07
2022-10-03T03:33:37.197Z,14.95
2022-10-03T03:37:50.015Z,23.48
2022-10-03T03:42:17.450Z,17.00
2022-10-03T03:46:36.966Z,13.25
2022-10-03T03:50:49.630Z,11.57
2022-10-03T03:55:15.281Z,10.70
2022-10-03T03:59:36.290Z,13.30
2022-10-03T04:03:55.008Z,14.65
2022-10-03T04:08:15.878Z,15.07
2022-10-03T04:12:33.393Z,12.45
2022-10-03T04:17:11.165Z,10.60
2022-10-03T04:21:36.070Z,12.80
2022-10-03T04:25:49.765Z,9.50
2022-10-03T04:30:04.665Z,9.85
2022-10-03T04:34:20.475Z,11.82
2022-10-03T04:38:38.989Z,10.65
2022-10-03T04:42:58.418Z,17.55
2022-10-03T04:47:08.163Z,14.82
2022-10-03T04:51:20.977Z,12.18
2022-10-03T04:55:35.394Z,21.40
2022-10-03T04:59:46.349Z,6.38
2022-10-03T05:04:01.531Z,17.90
2022-10-03T05:08:14.106Z,19.10
2022-10-03T05:12:23.064Z,17.60
2022-10-03T05:16:36.717Z,17.17
2022-10-03T05:20:48.633Z,21.70
2022-10-03T05:24:59.665Z,15.52
2022-10-03T05:29:12.045Z,17.75
2022-10-03T05:33:23.831Z,16.38
2022-10-03T05:37:49.654Z,17.05
2022-10-03T05:42:11.166Z,21.45
2022-10-03T05:46:29.400Z,25.50
2022-10-03T05:50:43.510Z,16.42
2022-10-03T05:55:05.983Z,16.15
2022-10-03T05:59:31.857Z,21.00
2022-10-03T06:04:06.570Z,28.70
2022-10-03T06:08:41.444Z,18.45
2022-10-03T06:12:52.885Z,41.53
2022-10-03T06:17:10.291Z,20.92
2022-10-03T06:21:33.631Z,28.35
2022-10-03T06:25:57.628Z,20.45
2022-10-03T06:30:22.155Z,57.28
2022-10-03T06:34:45.814Z,28.08
2022-10-03T06:39:26.929Z,22.63
2022-10-03T06:44:07.936Z,28.13
2022-10-03T06:48:28.145Z,26.20
2022-10-03T06:52:53.319Z,31.10
2022-10-03T06:57:14.015Z,25.02
2022-10-03T07:01:44.457Z,29.25
2022-10-03T07:06:17.554Z,25.83
2022-10-03T07:10:31.747Z,28.58
2022-10-03T07:15:02.736Z,34.75
2022-10-03T07:19:26.239Z,34.70
2022-10-03T07:24:11.549Z,44.63
2022-10-03T07:28:53.304Z,37.88
2022-10-03T07:33:26.920Z,32.25
2022-10-03T07:38:05.400Z,44.20
2022-10-03T07:42:27.283Z,48.45
2022-10-03T07:47:05.784Z,26.63
2022-10-03T07:51:15.297Z,29.35
2022-10-03T07:55:34.104Z,27.48
2022-10-03T07:59:58.849Z,24.40
2022-10-03T08:04:29.990Z,27.17
2022-10-03T08:09:14.045Z,22.63
2022-10-03T08:13:33.993Z,19.75
2022-10-03T08:18:08.968Z,22.17
2022-10-03T08:22:19.693Z,18.38
2022-10-03T08:26:36.228Z,11.65
2022-10-03T08:30:56.237Z,10.27
2022-10-03T08:35:26.313Z,7.18
2022-10-03T08:39:46.058Z,9.93
2022-10-03T08:44:30.595Z,9.50
2022-10-03T08:48:49.839Z,10.48
2022-10-03T08:53:17.878Z,7.45
2022-10-03T08:57:39.322Z,10.50
2022-10-03T09:02:03.723Z,10.10
2022-10-03T09:07:12.211Z,10.20
2022-10-03T09:11:43.322Z,13.75
2022-10-03T09:16:26.927Z,10.55
2022-10-03T09:20:59.039Z,15.27
2022-10-03T09:25:22.751Z,9.02
2022-10-03T09:29:43.188Z,11.43
2022-10-03T09:34:11.749Z,5.82
2022-10-03T09:38:45.586Z,8.75
2022-10-03T09:43:26.738Z,8.50
2022-10-03T09:48:10.004Z,7.22
2022-10-03T09:52:28.119Z,8.68
2022-10-03T09:56:47.890Z,5.47
2022-10-03T10:01:18.318Z,5.60
2022-10-03T10:05:46.410Z,8.13
2022-10-03T10:10:12.888Z,6.13
2022-10-03T10:14:44.281Z,3.38
2022-10-03T10:19:17.998Z,5.13
2022-10-03T10:23:46.907Z,6.80
2022-10-03T10:28:22.183Z,4.60
2022-10-03T10:33:03.085Z,5.10
2022-10-03T10:38:03.248Z,3.42
2022-10-03T10:42:54.562Z,3.25
2022-10-03T10:47:14.560Z,8.27
2022-10-03T10:51:54.134Z,6.28
2022-10-03T10:56:27.769Z,4.50
2022-10-03T11:00:49.612Z,2.28
2022-10-03T11:05:32.218Z,5.53
2022-10-03T11:10:16.502Z,3.10
2022-10-03T11:15:02.067Z,3.50
2022-10-03T11:19:37.761Z,2.20
2022-10-03T11:24:09.967Z,10.90
2022-10-03T11:28:50.464Z,4.57
2022-10-03T11:33:30.817Z,5.13
2022-10-03T11:37:42.092Z,1.83
2022-10-03T11:41:52.374Z,2.08
2022-10-03T11:46:01.842Z,2.35
2022-10-03T11:50:36.654Z,4.30
2022-10-03T11:54:44.252Z,5.65
2022-10-03T11:59:18.798Z,2.53
2022-10-03T12:03:27.459Z,0.88
2022-10-03T12:08:02.822Z,1.42
2022-10-03T12:12:16.098Z,2.60
2022-10-03T12:16:29.567Z,4.85
2022-10-03T12:20:42.661Z,2.75
2022-10-03T12:24:48.178Z,3.47
2022-10-03T12:28:57.721Z,3.20
2022-10-03T12:33:16.266Z,2.42
2022-10-03T12:37:36.798Z,2.65
2022-10-03T12:41:57.202Z,6.43
2022-10-03T12:46:05.529Z,1.75
2022-10-03T12:50:24.593Z,1.27
2022-10-03T12:54:48.084Z,4.13
2022-10-03T12:58:56.256Z,3.53
2022-10-03T13:03:21.296Z,6.57
2022-10-03T13:07:29.718Z,5.13
2022-10-03T13:11:43.052Z,4.40
2022-10-03T13:15:59.228Z,3.97
2022-10-03T13:20:11.949Z,2.15
2022-10-03T13:24:27.394Z,3.13
2022-10-03T13:28:34.904Z,11.25
2022-10-03T13:32:42.432Z,3.28
2022-10-03T13:36:54.639Z,3.75
2022-10-03T13:41:07.026Z,5.05
2022-10-03T13:45:16.407Z,3.72
2022-10-03T13:49:32.208Z,4.10
2022-10-03T13:54:00.418Z,4.35
2022-10-03T13:58:29.609Z,2.63
2022-10-03T14:03:01.946Z,3.72
2022-10-03T14:07:13.070Z,3.67
2022-10-03T14:11:33.731Z,3.58
2022-10-03T14:15:47.433Z,2.88
2022-10-03T14:20:06.833Z,3.45
2022-10-03T14:24:37.189Z,7.40
2022-10-03T14:28:49.654Z,1.33
2022-10-03T14:33:11.018Z,2.70
2022-10-03T14:37:25.266Z,3.97
2022-10-03T14:41:41.705Z,5.60
2022-10-03T14:45:50.577Z,2.15
2022-10-03T14:49:59.465Z,6.30
2022-10-03T14:54:08.269Z,2.60
2022-10-03T14:58:18.918Z,5.47
2022-10-03T15:02:30.157Z,4.25
2022-10-03T15:06:54.535Z,6.53
2022-10-03T15:10:58.278Z,3.00
2022-10-03T15:15:06.022Z,4.40
2022-10-03T15:19:16.218Z,4.45
2022-10-03T15:23:22.687Z,7.38
2022-10-03T15:27:27.290Z,4.72
2022-10-03T15:31:36.871Z,1.63
2022-10-03T15:35:46.246Z,4.93
2022-10-03T15:39:52.658Z,3.20
2022-10-03T15:44:03.953Z,2.58
2022-10-03T15:48:13.825Z,3.03
2022-10-03T15:52:23.101Z,4.57
2022-10-03T15:56:31.651Z,8.68
2022-10-03T16:00:38.003Z,3.58
2022-10-03T16:04:43.981Z,6.70
2022-10-03T16:08:58.547Z,5.88
2022-10-03T16:13:07.887Z,3.55
2022-10-03T16:17:18.142Z,2.53
2022-10-03T16:21:43.881Z,3.50
2022-10-03T16:25:51.359Z,4.72
2022-10-03T16:30:01.752Z,4.25
2022-10-03T16:34:07.988Z,3.65
2022-10-03T16:38:21.878Z,3.15
2022-10-03T16:42:29.217Z,4.50
2022-10-03T16:46:35.639Z,3.47
2022-10-03T16:50:47.492Z,10.18
2022-10-03T16:54:58.356Z,5.93
2022-10-03T16:59:07.471Z,6.63
2022-10-03T17:03:20.458Z,4.85
2022-10-03T17:07:25.586Z,14.13
2022-10-03T17:11:29.867Z,9.55
2022-10-03T17:15:39.725Z,5.22
2022-10-03T17:19:47.458Z,3.22
2022-10-03T17:24:02.819Z,4.75
2022-10-03T17:28:10.858Z,9.60
2022-10-03T17:32:22.790Z,7.70
2022-10-03T17:36:45.264Z,12.77
2022-10-03T17:40:58.767Z,5.38
2022-10-03T17:45:13.442Z,7.75
2022-10-03T17:49:29.167Z,6.50
2022-10-03T17:53:35.388Z,8.07
2022-10-03T17:57:44.061Z,6.82
2022-10-03T18:01:55.554Z,6.53
2022-10-03T18:06:24.118Z,8.07
2022-10-03T18:10:31.854Z,15.60
2022-10-03T18:14:48.030Z,18.67
2022-10-03T18:19:22.582Z,9.95
2022-10-03T18:23:54.205Z,9.95
2022-10-03T18:28:12.366Z,23.80
2022-10-03T18:32:22.754Z,13.18
2022-10-03T18:36:28.455Z,12.95
2022-10-03T18:40:36.256Z,10.20
2022-10-03T18:44:43.845Z,11.75
2022-10-03T18:49:23.904Z,9.70
2022-10-03T18:53:27.015Z,15.25
2022-10-03T18:57:38.355Z,15.35
2022-10-03T19:01:54.380Z,10.80
2022-10-03T19:06:03.890Z,9.15
2022-10-03T19:10:27.473Z,9.35
2022-10-03T19:14:35.415Z,10.35
2022-10-03T19:18:44.071Z,11.75
2022-10-03T19:22:57.696Z,7.82
2022-10-03T19:27:04.989Z,10.60
2022-10-03T19:31:19.605Z,11.80
2022-10-03T19:35:25.742Z,9.23
2022-10-03T19:39:31.648Z,7.43
2022-10-03T19:43:41.158Z,7.70
2022-10-03T19:47:52.066Z,8.32
2022-10-03T19:52:11.861Z,7.97
2022-10-03T19:56:20.006Z,10.25
2022-10-03T20:00:27.756Z,18.60
2022-10-03T20:04:37.129Z,10.20
2022-10-03T20:08:45.508Z,8.10
2022-10-03T20:12:52.444Z,13.88
2022-10-03T20:16:59.232Z,9.95
2022-10-03T20:21:09.928Z,9.90
2022-10-03T20:25:30.332Z,11.52
2022-10-03T20:29:38.876Z,12.77
2022-10-03T20:33:44.489Z,10.68
2022-10-03T20:37:53.473Z,16.48
2022-10-03T20:42:01.733Z,17.60
2022-10-03T20:46:29.369Z,23.25
2022-10-03T20:50:35.777Z,14.55
2022-10-03T20:54:50.672Z,14.90
2022-10-03T20:58:57.922Z,21.40
2022-10-03T21:03:05.077Z,19.52
2022-10-03T21:07:21.283Z,16.83
2022-10-03T21:11:30.155Z,12.30
2022-10-03T21:15:43.954Z,13.98
2022-10-03T21:19:52.277Z,17.48
2022-10-03T21:24:02.137Z,10.95
2022-10-03T21:28:20.071Z,13.00
2022-10-03T21:32:45.805Z,13.82
2022-10-03T21:36:53.225Z,12.85
2022-10-03T21:41:10.856Z,11.25
2022-10-03T21:45:26.541Z,15.50
2022-10-03T21:49:47.858Z,20.13
2022-10-03T21:54:00.970Z,14.75
2022-10-03T21:58:15.286Z,13.07
2022-10-03T22:02:26.853Z,18.30
2022-10-03T22:06:36.093Z,15.25
2022-10-03T22:10:41.179Z,19.30
2022-10-03T22:14:50.173Z,16.67
2022-10-03T22:19:21.019Z,10.20
2022-10-03T22:23:39.271Z,12.60
2022-10-03T22:27:49.681Z,12.10
2022-10-03T22:32:00.258Z,16.48
2022-10-03T22:36:05.211Z,18.52
2022-10-03T22:40:08.890Z,9.55
2022-10-03T22:44:14.129Z,13.68
2022-10-03T22:48:22.116Z,16.98
2022-10-03T22:52:28.913Z,13.65
2022-10-03T22:56:42.488Z,16.45
2022-10-03T23:00:46.804Z,14.60
2022-10-03T23:04:53.230Z,19.27
2022-10-03T23:09:06.946Z,13.85
2022-10-03T23:13:16.361Z,11.00
2022-10-03T23:17:39.829Z,13.32
2022-10-03T23:21:47.206Z,13.32
2022-10-03T23:26:04.430Z,19.23
2022-10-03T23:30:46.943Z,10.10
2022-10-03T23:35:08.841Z,7.80
2022-10-03T23:39:33.118Z,11.20
2022-10-03T23:43:40.197Z,9.60
2022-10-03T23:47:48.203Z,11.20
2022-10-03T23:51:51.276Z,10.60
2022-10-03T23:55:54.132Z,10.35
2022-10-03T23:59:58.688Z,14.68
