createdAt,value
2022-09-01T00:00:51.868Z,63.49
2022-09-01T00:03:24.168Z,63.62
2022-09-01T00:05:57.499Z,63.70
2022-09-01T00:08:28.258Z,64.02
2022-09-01T00:10:59.045Z,64.04
2022-09-01T00:13:33.130Z,63.58
2022-09-01T00:16:05.212Z,64.13
2022-09-01T00:18:35.993Z,64.19
2022-09-01T00:21:07.299Z,64.05
2022-09-01T00:23:38.754Z,64.03
2022-09-01T00:26:09.723Z,64.01
2022-09-01T00:28:41.535Z,64.00
2022-09-01T00:31:15.079Z,63.85
2022-09-01T00:33:46.151Z,63.74
2022-09-01T00:36:17.744Z,63.58
2022-09-01T00:38:49.187Z,63.31
2022-09-01T00:41:22.880Z,63.47
2022-09-01T00:43:56.227Z,63.59
2022-09-01T00:46:29.381Z,63.47
2022-09-01T00:49:05.408Z,63.39
2022-09-01T00:51:39.054Z,63.39
2022-09-01T00:54:14.981Z,63.84
2022-09-01T00:56:49.715Z,63.94
2022-09-01T00:59:29.583Z,63.59
2022-09-01T01:02:00.731Z,63.71
2022-09-01T01:04:32.166Z,63.95
2022-09-01T01:07:03.550Z,64.43
2022-09-01T01:09:37.939Z,64.74
2022-09-01T01:12:11.858Z,64.65
2022-09-01T01:14:45.966Z,64.68
2022-09-01T01:17:17.449Z,64.59
2022-09-01T01:20:09.393Z,64.45
2022-09-01T01:23:07.753Z,64.35
2022-09-01T01:25:42.782Z,64.32
2022-09-01T01:28:18.553Z,64.23
2022-09-01T01:31:01.586Z,64.07
2022-09-01T01:33:42.770Z,63.88
2022-09-01T01:36:17.142Z,64.32
2022-09-01T01:38:50.418Z,64.61
2022-09-01T01:41:22.046Z,64.67
2022-09-01T01:43:53.175Z,64.89
2022-09-01T01:46:26.043Z,65.29
2022-09-01T01:48:56.832Z,65.40
2022-09-01T01:51:28.705Z,65.27
2022-09-01T01:54:02.292Z,65.09
2022-09-01T01:56:36.022Z,65.14
2022-09-01T01:59:08.603Z,65.23
2022-09-01T02:01:39.819Z,65.06
2022-09-01T02:04:14.557Z,64.78
2022-09-01T02:06:47.886Z,64.72
2022-09-01T02:09:23.355Z,64.77
2022-09-01T02:11:57.275Z,65.07
2022-09-01T02:14:28.315Z,64.90
2022-09-01T02:17:00.647Z,64.81
2022-09-01T02:19:31.758Z,64.56
2022-09-01T02:22:02.605Z,64.81
2022-09-01T02:24:34.134Z,64.88
2022-09-01T02:27:05.570Z,64.74
2022-09-01T02:29:40.172Z,64.66
2022-09-01T02:32:19.451Z,64.36
2022-09-01T02:34:53.963Z,64.37
2022-09-01T02:37:25.711Z,64.30
2022-09-01T02:39:58.153Z,64.30
2022-09-01T02:42:30.383Z,64.11
2022-09-01T02:44:59.871Z,64.17
2022-09-01T02:47:33.649Z,64.17
2022-09-01T02:50:05.022Z,64.10
2022-09-01T02:52:38.259Z,64.03
2022-09-01T02:55:11.824Z,63.80
2022-09-01T02:57:42.688Z,64.22
2022-09-01T03:00:22.808Z,64.89
2022-09-01T03:02:55.143Z,65.05
2022-09-01T03:05:28.715Z,65.19
2022-09-01T03:08:03.128Z,65.37
2022-09-01T03:10:36.623Z,65.22
2022-09-01T03:13:14.083Z,65.08
2022-09-01T03:15:45.814Z,65.02
2022-09-01T03:18:18.578Z,65.47
2022-09-01T03:20:53.019Z,65.48
2022-09-01T03:23:25.333Z,65.85
2022-09-01T03:25:56.756Z,65.97
2022-09-01T03:28:28.567Z,65.73
2022-09-01T03:31:00.839Z,65.64
2022-09-01T03:33:32.554Z,65.53
2022-09-01T03:36:04.271Z,65.55
2022-09-01T03:38:35.854Z,65.57
2022-09-01T03:41:09.488Z,65.54
2022-09-01T03:43:46.926Z,65.64
2022-09-01T03:46:21.872Z,65.59
2022-09-01T03:48:56.096Z,65.48
2022-09-01T03:51:30.910Z,65.25
2022-09-01T03:54:02.842Z,65.31
2022-09-01T03:56:34.049Z,65.54
2022-09-01T03:59:04.818Z,65.52
2022-09-01T04:01:41.106Z,65.28
2022-09-01T04:04:14.976Z,65.20
2022-09-01T04:06:47.248Z,65.13
2022-09-01T04:09:18.383Z,64.95
2022-09-01T04:11:51.621Z,65.47
2022-09-01T04:14:22.703Z,65.81
2022-09-01T04:17:11.144Z,65.82
2022-09-01T04:19:43.078Z,65.74
2022-09-01T04:22:17.602Z,65.66
2022-09-01T04:24:48.441Z,66.09
2022-09-01T04:27:29.840Z,66.08
2022-09-01T04:30:07.039Z,66.36
2022-09-01T04:32:42.270Z,66.24
2022-09-01T04:35:20.251Z,66.24
2022-09-01T04:37:55.575Z,66.83
2022-09-01T04:40:27.556Z,66.38
2022-09-01T04:42:59.027Z,66.43
2022-09-01T04:45:32.255Z,66.08
2022-09-01T04:48:03.836Z,65.90
2022-09-01T04:50:35.412Z,65.93
2022-09-01T04:53:24.967Z,66.51
2022-09-01T04:56:04.554Z,66.68
2022-09-01T04:58:38.830Z,66.39
2022-09-01T05:01:18.585Z,66.31
2022-09-01T05:03:56.534Z,66.83
2022-09-01T05:06:49.276Z,66.88
2022-09-01T05:09:22.542Z,66.60
2022-09-01T05:12:11.032Z,66.65
2022-09-01T05:14:48.884Z,67.08
2022-09-01T05:17:26.099Z,67.56
2022-09-01T05:19:58.637Z,66.88
2022-09-01T05:22:31.371Z,66.28
2022-09-01T05:25:13.193Z,65.48
2022-09-01T05:27:49.759Z,65.13
2022-09-01T05:30:22.254Z,64.99
2022-09-01T05:32:53.757Z,64.82
2022-09-01T05:35:32.665Z,63.98
2022-09-01T05:38:04.625Z,64.18
2022-09-01T05:40:41.114Z,64.69
2022-09-01T05:43:14.875Z,64.59
2022-09-01T05:46:05.648Z,64.58
2022-09-01T05:48:41.186Z,64.29
2022-09-01T05:51:42.257Z,63.90
2022-09-01T05:54:09.810Z,63.35
2022-09-01T05:56:44.327Z,63.52
2022-09-01T05:59:25.147Z,63.46
2022-09-01T06:02:04.275Z,63.40
2022-09-01T06:04:35.596Z,63.41
2022-09-01T06:07:09.388Z,63.05
2022-09-01T06:09:46.313Z,63.15
2022-09-01T06:12:25.026Z,63.49
2022-09-01T06:15:00.202Z,63.34
2022-09-01T06:17:33.915Z,62.92
2022-09-01T06:20:11.343Z,62.74
2022-09-01T06:22:45.534Z,62.60
2022-09-01T06:25:17.404Z,62.65
2022-09-01T06:27:49.465Z,62.26
2022-09-01T06:30:24.473Z,62.19
2022-09-01T06:33:14.592Z,62.38
2022-09-01T06:35:52.377Z,62.51
2022-09-01T06:38:25.052Z,62.74
2022-09-01T06:41:04.314Z,62.33
2022-09-01T06:43:35.228Z,62.41
2022-09-01T06:46:06.039Z,62.84
2022-09-01T06:48:36.922Z,63.39
2022-09-01T06:51:15.653Z,63.71
2022-09-01T06:53:56.814Z,63.49
2022-09-01T06:56:34.027Z,63.59
2022-09-01T06:59:15.663Z,63.62
2022-09-01T07:04:59.458Z,63.19
2022-09-01T07:14:15.417Z,62.79
2022-09-01T07:16:51.974Z,62.05
2022-09-01T07:19:48.404Z,62.94
2022-09-01T07:25:11.728Z,62.46
2022-09-01T07:27:53.025Z,62.40
2022-09-01T07:30:26.619Z,62.63
2022-09-01T07:33:41.585Z,62.73
2022-09-01T07:38:49.796Z,61.44
2022-09-01T07:44:45.086Z,61.17
2022-09-01T07:47:55.458Z,61.22
2022-09-01T07:53:22.455Z,60.44
2022-09-01T07:55:56.316Z,60.24
2022-09-01T07:58:31.417Z,60.48
2022-09-01T08:01:10.110Z,60.04
2022-09-01T08:03:42.368Z,59.41
2022-09-01T08:06:19.423Z,59.24
2022-09-01T08:08:56.998Z,59.24
2022-09-01T08:14:21.684Z,58.97
2022-09-01T08:16:53.668Z,58.22
2022-09-01T08:19:24.944Z,58.14
2022-09-01T08:22:11.616Z,58.53
2022-09-01T08:25:06.243Z,58.21
2022-09-01T08:27:38.933Z,57.75
2022-09-01T08:30:13.820Z,56.98
2022-09-01T08:32:45.278Z,56.37
2022-09-01T08:35:17.405Z,56.35
2022-09-01T08:37:48.322Z,55.91
2022-09-01T08:40:23.584Z,56.21
2022-09-01T08:43:01.585Z,56.18
2022-09-01T08:45:37.846Z,56.63
2022-09-01T08:49:02.754Z,56.56
2022-09-01T08:51:20.051Z,55.96
2022-09-01T08:54:14.811Z,56.42
2022-09-01T08:56:53.085Z,56.49
2022-09-01T08:59:27.607Z,56.43
2022-09-01T09:02:47.710Z,55.65
2022-09-01T09:05:33.119Z,56.09
2022-09-01T09:08:29.581Z,56.23
2022-09-01T09:11:11.025Z,56.07
2022-09-01T09:14:06.396Z,55.88
2022-09-01T09:16:42.722Z,55.87
2022-09-01T09:19:18.206Z,56.09
2022-09-01T09:21:50.833Z,56.24
2022-09-01T09:24:29.174Z,55.29
2022-09-01T09:27:11.175Z,54.68
2022-09-01T09:29:45.493Z,54.34
2022-09-01T09:32:35.195Z,54.04
2022-09-01T09:35:22.613Z,53.91
2022-09-01T09:37:53.709Z,54.14
2022-09-01T09:40:26.338Z,53.82
2022-09-01T09:43:07.425Z,53.68
2022-09-01T09:45:42.005Z,54.07
2022-09-01T09:48:30.992Z,54.53
2022-09-01T09:51:20.918Z,54.29
2022-09-01T09:53:52.018Z,53.58
2022-09-01T09:56:25.672Z,52.33
2022-09-01T09:58:56.447Z,52.37
2022-09-01T10:01:33.856Z,52.07
2022-09-01T10:04:05.349Z,51.50
2022-09-01T10:06:41.441Z,51.54
2022-09-01T10:09:34.121Z,50.51
2022-09-01T10:12:07.048Z,49.94
2022-09-01T10:14:53.308Z,49.83
2022-09-01T10:17:29.851Z,49.89
2022-09-01T10:20:06.035Z,50.21
2022-09-01T10:22:38.466Z,50.32
2022-09-01T10:25:15.104Z,49.53
2022-09-01T10:27:49.727Z,48.96
2022-09-01T10:30:22.461Z,47.10
2022-09-01T10:32:57.514Z,47.37
2022-09-01T10:35:32.553Z,47.60
2022-09-01T10:38:07.817Z,47.80
2022-09-01T10:40:50.478Z,47.52
2022-09-01T10:43:38.207Z,46.46
2022-09-01T10:46:42.096Z,46.63
2022-09-01T10:49:50.814Z,45.45
2022-09-01T10:52:53.736Z,45.76
2022-09-01T10:55:32.340Z,45.24
2022-09-01T11:05:19.478Z,43.73
2022-09-01T11:08:14.930Z,43.70
2022-09-01T11:11:01.519Z,43.27
2022-09-01T11:13:50.175Z,41.17
2022-09-01T11:16:50.023Z,41.41
2022-09-01T11:19:44.422Z,42.42
2022-09-01T11:22:32.817Z,42.42
2022-09-01T11:25:39.473Z,41.66
2022-09-01T11:28:36.162Z,42.52
2022-09-01T11:31:30.146Z,41.65
2022-09-01T11:34:11.469Z,40.82
2022-09-01T11:36:52.767Z,41.52
2022-09-01T11:39:41.061Z,42.13
2022-09-01T11:42:19.805Z,42.48
2022-09-01T11:44:57.694Z,42.96
2022-09-01T11:47:28.649Z,43.61
2022-09-01T11:50:02.263Z,44.14
2022-09-01T11:52:36.376Z,44.66
2022-09-01T11:55:09.403Z,45.22
2022-09-01T11:57:42.041Z,45.83
2022-09-01T12:00:26.066Z,45.82
2022-09-01T12:02:55.674Z,45.87
2022-09-01T12:05:33.287Z,46.40
2022-09-01T12:08:06.957Z,46.49
2022-09-01T12:10:40.438Z,46.71
2022-09-01T12:13:13.384Z,47.13
2022-09-01T12:16:00.792Z,47.14
2022-09-01T12:18:38.415Z,47.74
2022-09-01T12:21:18.682Z,47.81
2022-09-01T12:23:49.467Z,47.92
2022-09-01T12:26:30.861Z,47.16
2022-09-01T12:29:01.656Z,46.72
2022-09-01T12:31:33.166Z,46.54
2022-09-01T12:34:04.771Z,45.68
2022-09-01T12:36:37.558Z,45.21
2022-09-01T12:39:34.275Z,45.70
2022-09-01T12:42:08.618Z,44.70
2022-09-01T12:44:51.005Z,45.16
2022-09-01T12:47:50.772Z,45.69
2022-09-01T12:50:47.159Z,45.37
2022-09-01T12:53:21.904Z,44.76
2022-09-01T12:56:17.985Z,44.41
2022-09-01T12:58:53.931Z,44.24
2022-09-01T13:01:34.552Z,44.30
2022-09-01T13:04:28.215Z,43.82
2022-09-01T13:07:06.243Z,42.57
2022-09-01T13:09:35.473Z,42.51
2022-09-01T13:12:20.631Z,42.44
2022-09-01T13:14:51.386Z,42.32
2022-09-01T13:17:24.156Z,42.02
2022-09-01T13:19:54.976Z,42.22
2022-09-01T13:22:25.685Z,41.76
2022-09-01T13:24:57.061Z,41.54
2022-09-01T13:27:28.471Z,41.25
2022-09-01T13:29:59.769Z,40.86
2022-09-01T13:32:30.671Z,40.99
2022-09-01T13:35:01.486Z,41.23
2022-09-01T13:37:32.880Z,41.92
2022-09-01T13:40:03.967Z,41.71
2022-09-01T13:42:35.195Z,40.35
2022-09-01T13:45:07.468Z,40.06
2022-09-01T13:48:15.205Z,40.45
2022-09-01T13:53:27.691Z,40.11
2022-09-01T13:55:58.739Z,40.36
2022-09-01T13:58:32.530Z,41.21
2022-09-01T14:01:05.051Z,42.09
2022-09-01T14:03:36.001Z,42.26
2022-09-01T14:06:09.124Z,42.60
2022-09-01T14:08:40.163Z,42.30
2022-09-01T14:11:17.081Z,41.78
2022-09-01T14:13:47.780Z,42.36
2022-09-01T14:16:18.529Z,41.42
2022-09-01T14:18:49.321Z,41.81
2022-09-01T14:21:20.333Z,42.16
2022-09-01T14:23:50.958Z,42.49
2022-09-01T14:26:22.511Z,42.80
2022-09-01T14:29:02.540Z,43.11
2022-09-01T14:31:36.408Z,42.96
2022-09-01T14:34:07.394Z,43.01
2022-09-01T14:36:39.191Z,42.47
2022-09-01T14:39:10.634Z,42.44
2022-09-01T14:41:41.566Z,42.68
2022-09-01T14:44:12.422Z,42.87
2022-09-01T14:46:43.778Z,42.85
2022-09-01T14:49:21.615Z,42.64
2022-09-01T14:54:44.828Z,42.16
2022-09-01T14:57:37.110Z,42.19
2022-09-01T15:00:10.248Z,43.00
2022-09-01T15:02:41.853Z,42.95
2022-09-01T15:05:14.303Z,43.35
2022-09-01T15:07:45.681Z,43.71
2022-09-01T15:10:24.959Z,44.34
2022-09-01T15:12:58.805Z,44.64
2022-09-01T15:15:30.479Z,44.67
2022-09-01T15:18:02.963Z,44.71
2022-09-01T15:20:46.261Z,45.17
2022-09-01T15:23:20.065Z,45.37
2022-09-01T15:25:52.514Z,45.42
2022-09-01T15:28:23.738Z,45.83
2022-09-01T15:30:57.115Z,46.23
2022-09-01T15:33:27.782Z,46.42
2022-09-01T15:35:58.541Z,46.67
2022-09-01T15:38:30.766Z,46.75
2022-09-01T15:41:02.082Z,46.86
2022-09-01T15:43:33.178Z,46.89
2022-09-01T15:46:06.827Z,47.05
2022-09-01T15:48:38.084Z,47.04
2022-09-01T15:51:32.501Z,47.42
2022-09-01T15:54:06.323Z,47.34
2022-09-01T15:56:37.591Z,47.46
2022-09-01T15:59:09.034Z,47.64
2022-09-01T16:01:42.554Z,47.14
2022-09-01T16:04:19.908Z,47.32
2022-09-01T16:06:51.164Z,47.63
2022-09-01T16:09:21.967Z,47.35
2022-09-01T16:11:52.685Z,47.22
2022-09-01T16:14:23.591Z,47.29
2022-09-01T16:17:03.323Z,47.38
2022-09-01T16:19:49.029Z,47.40
2022-09-01T16:22:27.717Z,47.60
2022-09-01T16:25:05.704Z,47.66
2022-09-01T16:27:41.051Z,47.85
2022-09-01T16:30:16.700Z,47.67
2022-09-01T16:32:49.268Z,47.84
2022-09-01T16:35:24.457Z,48.13
2022-09-01T16:38:11.356Z,48.31
2022-09-01T16:40:51.417Z,48.33
2022-09-01T16:43:28.346Z,48.93
2022-09-01T16:46:09.096Z,48.77
2022-09-01T16:48:50.314Z,48.99
2022-09-01T16:51:28.499Z,49.09
2022-09-01T16:54:13.588Z,49.29
2022-09-01T16:56:56.386Z,49.52
2022-09-01T16:59:39.322Z,49.54
2022-09-01T17:02:25.603Z,49.92
2022-09-01T17:05:03.650Z,50.27
2022-09-01T17:07:46.880Z,50.44
2022-09-01T17:10:26.325Z,50.75
2022-09-01T17:12:58.923Z,51.24
2022-09-01T17:15:40.754Z,51.10
2022-09-01T17:18:22.987Z,51.40
2022-09-01T17:21:02.045Z,51.60
2022-09-01T17:23:39.522Z,52.07
2022-09-01T17:26:18.168Z,52.34
2022-09-01T17:28:55.355Z,52.10
2022-09-01T17:31:42.304Z,52.22
2022-09-01T17:34:26.863Z,52.51
2022-09-01T17:37:08.927Z,52.82
2022-09-01T17:39:50.943Z,53.10
2022-09-01T17:42:36.585Z,53.10
2022-09-01T17:45:20.289Z,53.07
2022-09-01T17:48:01.144Z,53.24
2022-09-01T17:50:42.820Z,53.30
2022-09-01T17:53:24.093Z,53.37
2022-09-01T17:56:04.673Z,53.25
2022-09-01T17:58:50.224Z,53.42
2022-09-01T18:01:29.373Z,53.61
2022-09-01T18:04:27.208Z,54.00
2022-09-01T18:07:06.717Z,53.89
2022-09-01T18:09:46.391Z,53.93
2022-09-01T18:12:21.862Z,54.00
2022-09-01T18:15:00.621Z,54.23
2022-09-01T18:17:35.630Z,54.37
2022-09-01T18:20:11.276Z,54.54
2022-09-01T18:22:48.106Z,54.67
2022-09-01T18:25:28.311Z,54.86
2022-09-01T18:27:59.016Z,55.10
2022-09-01T18:30:51.913Z,55.28
2022-09-01T18:33:29.238Z,55.45
2022-09-01T18:36:19.702Z,55.57
2022-09-01T18:38:57.452Z,55.84
2022-09-01T18:41:56.780Z,56.02
2022-09-01T18:44:41.666Z,56.16
2022-09-01T18:47:15.131Z,56.42
2022-09-01T18:49:58.784Z,56.54
2022-09-01T18:52:51.651Z,56.77
2022-09-01T18:55:29.232Z,57.14
2022-09-01T18:58:04.700Z,57.43
2022-09-01T19:00:45.282Z,57.57
2022-09-01T19:03:27.314Z,57.75
2022-09-01T19:06:12.592Z,58.16
2022-09-01T19:09:02.828Z,58.26
2022-09-01T19:11:39.111Z,58.51
2022-09-01T19:14:20.010Z,58.62
2022-09-01T19:17:03.082Z,58.79
2022-09-01T19:19:44.210Z,58.70
2022-09-01T19:22:21.666Z,58.94
2022-09-01T19:25:19.404Z,58.87
2022-09-01T19:27:57.814Z,59.10
2022-09-01T19:30:28.541Z,59.09
2022-09-01T19:33:00.751Z,59.14
2022-09-01T19:35:30.923Z,59.29
2022-09-01T19:38:03.350Z,59.51
2022-09-01T19:40:38.358Z,59.54
2022-09-01T19:43:13.555Z,59.71
2022-09-01T19:45:56.963Z,59.81
2022-09-01T19:48:34.448Z,59.90
2022-09-01T19:51:14.032Z,60.06
2022-09-01T19:53:53.572Z,60.15
2022-09-01T19:56:30.541Z,60.29
2022-09-01T19:59:14.151Z,60.22
2022-09-01T20:01:51.161Z,60.61
2022-09-01T20:04:32.514Z,60.68
2022-09-01T20:07:04.572Z,60.69
2022-09-01T20:09:46.050Z,60.52
2022-09-01T20:12:27.310Z,60.61
2022-09-01T20:15:12.049Z,60.85
2022-09-01T20:17:49.358Z,60.96
2022-09-01T20:20:23.818Z,61.16
2022-09-01T20:23:04.827Z,61.43
2022-09-01T20:25:45.857Z,61.58
2022-09-01T20:28:30.405Z,61.76
2022-09-01T20:31:06.470Z,61.70
2022-09-01T20:33:42.341Z,61.76
2022-09-01T20:36:17.260Z,61.95
2022-09-01T20:39:13.543Z,62.02
2022-09-01T20:41:50.013Z,62.11
2022-09-01T20:44:30.525Z,62.07
2022-09-01T20:47:01.634Z,62.06
2022-09-01T20:49:35.143Z,62.17
2022-09-01T20:52:13.794Z,62.12
2022-09-01T20:54:53.194Z,62.19
2022-09-01T20:57:40.637Z,62.22
2022-09-01T21:00:16.636Z,62.49
2022-09-01T21:02:56.706Z,62.40
2022-09-01T21:05:41.841Z,62.79
2022-09-01T21:08:28.734Z,62.86
2022-09-01T21:11:16.844Z,62.83
2022-09-01T21:14:04.879Z,62.83
2022-09-01T21:16:48.589Z,63.13
2022-09-01T21:19:26.136Z,63.44
2022-09-01T21:22:07.015Z,63.52
2022-09-01T21:24:38.981Z,63.66
2022-09-01T21:27:16.056Z,63.70
2022-09-01T21:29:56.628Z,63.99
2022-09-01T21:32:29.100Z,63.99
2022-09-01T21:35:00.750Z,64.14
2022-09-01T21:37:32.002Z,64.14
2022-09-01T21:40:03.017Z,64.06
2022-09-01T21:42:39.682Z,63.95
2022-09-01T21:45:15.079Z,64.05
2022-09-01T21:47:48.320Z,64.00
2022-09-01T21:50:22.348Z,64.03
2022-09-01T21:52:56.429Z,64.03
2022-09-01T21:55:27.587Z,64.09
2022-09-01T21:57:58.340Z,64.34
2022-09-01T22:00:31.565Z,64.24
2022-09-01T22:03:04.141Z,64.41
2022-09-01T22:05:36.716Z,64.52
2022-09-01T22:08:07.803Z,64.75
2022-09-01T22:10:41.942Z,64.82
2022-09-01T22:13:13.129Z,64.87
2022-09-01T22:15:49.601Z,64.91
2022-09-01T22:18:22.083Z,64.84
2022-09-01T22:21:01.607Z,64.90
2022-09-01T22:23:32.627Z,65.32
2022-09-01T22:26:03.336Z,65.26
2022-09-01T22:28:34.527Z,65.48
2022-09-01T22:31:05.511Z,65.60
2022-09-01T22:33:36.355Z,65.38
2022-09-01T22:36:08.250Z,65.59
2022-09-01T22:38:38.945Z,65.60
2022-09-01T22:41:09.771Z,65.53
2022-09-01T22:43:40.556Z,65.65
2022-09-01T22:46:11.531Z,65.74
2022-09-01T22:48:43.153Z,65.87
2022-09-01T22:51:14.989Z,65.92
2022-09-01T22:53:46.984Z,65.92
2022-09-01T22:56:21.974Z,65.94
2022-09-01T22:58:55.573Z,66.00
2022-09-01T23:01:31.555Z,66.30
2022-09-01T23:04:07.377Z,66.64
2022-09-01T23:06:41.595Z,70.10
2022-09-01T23:09:12.422Z,68.30
2022-09-01T23:11:43.495Z,67.00
2022-09-01T23:14:14.253Z,65.97
2022-09-01T23:16:45.349Z,65.32
2022-09-01T23:19:16.085Z,64.57
2022-09-01T23:21:48.153Z,63.60
2022-09-01T23:24:19.966Z,62.99
2022-09-01T23:26:51.565Z,63.43
2022-09-01T23:29:22.685Z,63.88
2022-09-01T23:31:53.608Z,63.53
2022-09-01T23:34:24.478Z,63.22
2022-09-01T23:36:55.140Z,63.20
2022-09-01T23:39:25.925Z,63.31
2022-09-01T23:41:57.491Z,63.10
2022-09-01T23:44:28.159Z,62.91
2022-09-01T23:46:58.808Z,63.09
2022-09-01T23:49:29.530Z,63.45
2022-09-01T23:52:00.522Z,63.81
2022-09-01T23:54:31.223Z,63.66
2022-09-01T23:57:02.527Z,63.73
2022-09-01T23:59:33.394Z,63.68
