createdAt,value
2022-08-19T00:00:01.568Z,97935.47
2022-08-19T00:05:14.160Z,97938.91
2022-08-19T00:10:21.717Z,97948.13
2022-08-19T00:15:27.501Z,97945.91
2022-08-19T00:20:35.058Z,97946.97
2022-08-19T00:25:40.046Z,97935.84
2022-08-19T00:30:45.077Z,97947.34
2022-08-19T00:35:56.045Z,97941.69
2022-08-19T00:41:00.901Z,97937.53
2022-08-19T00:46:06.072Z,97936.44
2022-08-19T00:51:13.347Z,97937.06
2022-08-19T00:56:18.372Z,97920.06
2022-08-19T01:01:23.326Z,97901.88
2022-08-19T01:06:31.794Z,97896.88
2022-08-19T01:11:42.741Z,97880.13
2022-08-19T01:16:48.978Z,97873.25
2022-08-19T01:22:10.591Z,97864.44
2022-08-19T01:27:22.304Z,97860.50
2022-08-19T01:32:33.253Z,97859.97
2022-08-19T01:37:46.600Z,97860.19
2022-08-19T01:42:55.276Z,97847.84
2022-08-19T01:48:02.227Z,97845.56
2022-08-19T01:53:10.552Z,97839.91
2022-08-19T01:58:24.386Z,97847.41
2022-08-19T02:03:30.033Z,97831.84
2022-08-19T02:08:37.029Z,97836.03
2022-08-19T02:13:44.369Z,97850.72
2022-08-19T02:18:49.648Z,97855.78
2022-08-19T02:23:55.058Z,97854.97
2022-08-19T02:29:02.371Z,97836.94
2022-08-19T02:34:07.190Z,97857.91
2022-08-19T02:39:11.952Z,97854.13
2022-08-19T02:44:29.623Z,97864.59
2022-08-19T02:49:35.611Z,97860.81
2022-08-19T02:54:40.567Z,97875.94
2022-08-19T02:59:47.846Z,97903.69
2022-08-19T03:04:53.189Z,97918.75
2022-08-19T03:09:58.908Z,97928.38
2022-08-19T03:15:07.512Z,97941.81
2022-08-19T03:20:14.388Z,97956.03
2022-08-19T03:25:19.205Z,97964.00
2022-08-19T03:30:26.444Z,97961.72
2022-08-19T03:35:31.723Z,97969.47
2022-08-19T03:40:40.306Z,97967.34
2022-08-19T03:45:48.501Z,97968.19
2022-08-19T03:50:53.040Z,97967.72
2022-08-19T03:55:59.046Z,97978.84
2022-08-19T04:01:06.219Z,97973.41
2022-08-19T04:06:15.360Z,97977.78
2022-08-19T04:11:23.600Z,97978.16
2022-08-19T04:16:52.266Z,97963.09
2022-08-19T04:21:58.485Z,97958.25
2022-08-19T04:27:03.704Z,97952.19
2022-08-19T04:32:10.962Z,97963.09
2022-08-19T04:37:15.659Z,97946.72
2022-08-19T04:42:33.997Z,97947.34
2022-08-19T04:47:48.038Z,97942.50
2022-08-19T04:52:57.043Z,97945.84
2022-08-19T04:58:02.722Z,97949.63
2022-08-19T05:03:10.170Z,97949.00
2022-08-19T05:08:31.362Z,97934.94
2022-08-19T05:13:44.049Z,97938.72
2022-08-19T05:19:04.280Z,97941.81
2022-08-19T05:24:10.980Z,97948.50
2022-08-19T05:29:17.423Z,97952.91
2022-08-19T05:34:27.175Z,97952.69
2022-08-19T05:39:33.614Z,97943.19
2022-08-19T05:44:45.073Z,97948.22
2022-08-19T05:49:53.503Z,97963.91
2022-08-19T05:54:58.412Z,97961.41
2022-08-19T06:00:06.078Z,97964.56
2022-08-19T06:05:18.990Z,97967.91
2022-08-19T06:10:23.796Z,97989.75
2022-08-19T06:15:29.102Z,98016.56
2022-08-19T06:20:55.000Z,98018.03
2022-08-19T06:26:00.543Z,98033.72
2022-08-19T06:31:10.123Z,98040.63
2022-08-19T06:36:28.130Z,98052.19
2022-08-19T06:41:34.278Z,98051.78
2022-08-19T06:46:39.930Z,98061.00
2022-08-19T06:51:50.612Z,98077.16
2022-08-19T06:56:57.522Z,98080.72
2022-08-19T07:02:03.632Z,98088.28
2022-08-19T07:07:21.146Z,98088.91
2022-08-19T07:12:27.201Z,98087.25
2022-08-19T07:17:31.785Z,98077.38
2022-08-19T07:22:43.087Z,98067.91
2022-08-19T07:27:49.067Z,98074.41
2022-08-19T07:32:59.680Z,98071.47
2022-08-19T07:38:11.408Z,98073.28
2022-08-19T07:43:17.368Z,98078.53
2022-08-19T07:48:26.332Z,98074.53
2022-08-19T07:53:39.546Z,98088.56
2022-08-19T07:58:47.606Z,98089.56
2022-08-19T08:04:06.714Z,98090.59
2022-08-19T08:09:18.685Z,98096.06
2022-08-19T08:14:35.144Z,98105.69
2022-08-19T08:19:42.152Z,98108.06
2022-08-19T08:24:49.530Z,98115.81
2022-08-19T08:29:55.140Z,98114.13
2022-08-19T08:35:00.026Z,98123.16
2022-08-19T08:40:13.054Z,98118.53
2022-08-19T08:45:21.485Z,98132.19
2022-08-19T08:50:33.896Z,98132.00
2022-08-19T08:55:41.588Z,98139.09
2022-08-19T09:00:50.213Z,98130.09
2022-08-19T09:06:03.230Z,98106.03
2022-08-19T09:11:42.090Z,98110.09
2022-08-19T09:16:43.614Z,98107.59
2022-08-19T09:21:49.254Z,98094.38
2022-08-19T09:26:56.426Z,98101.50
2022-08-19T09:32:02.395Z,98103.19
2022-08-19T09:37:07.488Z,98104.84
2022-08-19T09:42:16.629Z,98113.22
2022-08-19T09:47:40.784Z,98108.97
2022-08-19T09:52:55.432Z,98122.19
2022-08-19T09:58:05.963Z,98125.34
2022-08-19T10:03:12.550Z,98130.03
2022-08-19T10:08:17.647Z,98135.53
2022-08-19T10:13:27.997Z,98119.66
2022-08-19T10:18:35.238Z,98117.19
2022-08-19T10:23:40.763Z,98122.41
2022-08-19T10:28:48.438Z,98130.63
2022-08-19T10:33:59.243Z,98144.75
2022-08-19T10:39:13.906Z,98143.75
2022-08-19T10:44:22.582Z,98143.28
2022-08-19T10:49:28.053Z,98135.75
2022-08-19T10:54:45.231Z,98143.69
2022-08-19T10:59:52.574Z,98166.09
2022-08-19T11:04:58.333Z,98162.59
2022-08-19T11:10:12.941Z,98167.19
2022-08-19T11:15:21.129Z,98164.88
2022-08-19T11:20:26.957Z,98171.78
2022-08-19T11:25:31.615Z,98171.00
2022-08-19T11:30:41.052Z,98171.03
2022-08-19T11:35:46.084Z,98164.19
2022-08-19T11:40:58.979Z,98139.72
2022-08-19T11:46:08.151Z,98128.94
2022-08-19T11:51:14.632Z,98123.94
2022-08-19T11:56:19.725Z,98127.03
2022-08-19T12:01:28.923Z,98116.50
2022-08-19T12:06:36.270Z,98103.38
2022-08-19T12:11:41.736Z,98080.47
2022-08-19T12:16:51.564Z,98080.75
2022-08-19T12:22:04.234Z,98071.13
2022-08-19T12:27:12.662Z,98073.91
2022-08-19T12:32:20.233Z,98077.94
2022-08-19T12:37:25.165Z,98065.03
2022-08-19T12:42:29.651Z,98046.78
2022-08-19T12:47:38.016Z,98044.28
2022-08-19T12:52:53.114Z,98064.28
2022-08-19T12:57:57.773Z,98073.25
2022-08-19T13:03:04.973Z,98076.44
2022-08-19T13:08:09.957Z,98067.97
2022-08-19T13:13:14.582Z,98057.50
2022-08-19T13:18:21.791Z,98067.84
2022-08-19T13:23:27.829Z,98071.78
2022-08-19T13:28:52.764Z,98081.06
2022-08-19T13:34:00.033Z,98095.34
2022-08-19T13:39:04.676Z,98105.06
2022-08-19T13:44:10.041Z,98091.00
2022-08-19T13:49:24.471Z,98101.09
2022-08-19T13:54:29.238Z,98107.53
2022-08-19T13:59:34.004Z,98104.53
2022-08-19T14:04:41.624Z,98102.22
2022-08-19T14:09:47.103Z,98103.91
2022-08-19T14:14:53.945Z,98105.56
2022-08-19T14:20:10.645Z,98097.59
2022-08-19T14:25:22.285Z,98096.75
2022-08-19T14:30:30.516Z,98090.94
2022-08-19T14:35:41.037Z,98093.84
2022-08-19T14:40:46.898Z,98092.16
2022-08-19T14:45:52.328Z,98087.59
2022-08-19T14:51:00.394Z,98089.78
2022-08-19T14:56:05.578Z,98086.34
2022-08-19T15:01:10.756Z,98098.13
2022-08-19T15:06:18.531Z,98089.22
2022-08-19T15:11:28.815Z,98083.03
2022-08-19T15:16:33.511Z,98081.72
2022-08-19T15:21:40.793Z,98070.41
2022-08-19T15:26:49.297Z,98061.69
2022-08-19T15:31:56.271Z,98062.50
2022-08-19T15:37:06.189Z,98055.19
2022-08-19T15:42:10.919Z,98057.06
2022-08-19T15:47:22.938Z,98055.13
2022-08-19T15:52:30.052Z,98055.50
2022-08-19T15:57:47.147Z,98048.38
2022-08-19T16:03:04.231Z,98044.19
2022-08-19T16:08:11.991Z,98030.28
2022-08-19T16:13:16.606Z,98035.19
2022-08-19T16:18:21.195Z,98030.97
2022-08-19T16:23:29.207Z,98024.53
2022-08-19T16:28:34.029Z,98024.53
2022-08-19T16:33:38.977Z,98021.69
2022-08-19T16:38:47.090Z,98028.44
2022-08-19T16:43:54.865Z,98044.06
2022-08-19T16:48:59.793Z,98046.19
2022-08-19T16:54:32.541Z,98043.72
2022-08-19T16:59:52.551Z,98050.06
2022-08-19T17:04:59.899Z,98059.81
2022-08-19T17:10:06.126Z,98056.22
2022-08-19T17:15:11.905Z,98061.94
2022-08-19T17:20:19.523Z,98059.91
2022-08-19T17:25:24.080Z,98056.19
2022-08-19T17:30:33.253Z,98057.84
2022-08-19T17:35:44.280Z,98056.19
2022-08-19T17:40:49.958Z,98063.31
2022-08-19T17:45:56.125Z,98058.91
2022-08-19T17:51:03.582Z,98071.97
2022-08-19T17:56:08.858Z,98074.09
2022-08-19T18:01:15.765Z,98063.22
2022-08-19T18:06:24.549Z,98060.13
2022-08-19T18:11:29.059Z,98056.16
2022-08-19T18:16:33.735Z,98057.69
2022-08-19T18:21:42.435Z,98056.47
2022-08-19T18:26:47.239Z,98051.47
2022-08-19T18:31:51.789Z,98053.28
2022-08-19T18:36:59.133Z,98060.03
2022-08-19T18:42:16.370Z,98077.69
2022-08-19T18:47:33.484Z,98073.75
2022-08-19T18:52:40.681Z,98092.03
2022-08-19T18:57:45.754Z,98095.81
2022-08-19T19:02:50.309Z,98100.41
2022-08-19T19:07:57.501Z,98104.44
2022-08-19T19:13:02.208Z,98112.25
2022-08-19T19:18:06.806Z,98106.13
2022-08-19T19:23:13.991Z,98108.25
2022-08-19T19:28:25.667Z,98127.22
2022-08-19T19:33:31.049Z,98127.41
2022-08-19T19:38:38.841Z,98132.03
2022-08-19T19:43:44.924Z,98145.06
2022-08-19T19:48:50.181Z,98157.47
2022-08-19T19:53:57.952Z,98145.13
2022-08-19T19:59:03.520Z,98148.13
2022-08-19T20:04:08.131Z,98163.53
2022-08-19T20:09:19.927Z,98167.53
2022-08-19T20:14:27.154Z,98152.66
2022-08-19T20:19:37.305Z,98159.78
2022-08-19T20:24:45.625Z,98186.88
2022-08-19T20:29:50.271Z,98189.59
2022-08-19T20:34:57.353Z,98193.59
2022-08-19T20:40:09.904Z,98187.75
2022-08-19T20:45:27.999Z,98176.66
2022-08-19T20:50:40.148Z,98169.75
2022-08-19T20:55:50.483Z,98173.53
2022-08-19T21:00:57.373Z,98177.72
2022-08-19T21:06:02.151Z,98187.81
2022-08-19T21:11:10.111Z,98191.59
2022-08-19T21:16:14.781Z,98186.56
2022-08-19T21:21:20.237Z,98191.84
2022-08-19T21:26:27.555Z,98196.25
2022-08-19T21:31:32.647Z,98202.75
2022-08-19T21:36:37.205Z,98200.03
2022-08-19T21:41:44.933Z,98209.47
2022-08-19T21:46:50.648Z,98219.53
2022-08-19T21:51:58.429Z,98211.38
2022-08-19T21:57:07.025Z,98215.53
2022-08-19T22:02:21.488Z,98226.69
2022-08-19T22:07:26.370Z,98221.44
2022-08-19T22:12:37.435Z,98219.97
2022-08-19T22:17:42.983Z,98212.25
2022-08-19T22:22:50.255Z,98205.72
2022-08-19T22:28:00.564Z,98207.81
2022-08-19T22:33:10.466Z,98197.97
2022-08-19T22:38:16.317Z,98201.75
2022-08-19T22:43:26.243Z,98206.97
2022-08-19T22:48:33.919Z,98216.00
2022-08-19T22:53:41.465Z,98214.75
2022-08-19T22:58:50.662Z,98226.50
2022-08-19T23:03:56.656Z,98226.13
2022-08-19T23:09:01.427Z,98234.50
2022-08-19T23:14:12.901Z,98225.06
2022-08-19T23:19:18.092Z,98226.72
2022-08-19T23:24:22.719Z,98239.09
2022-08-19T23:29:42.371Z,98253.34
2022-08-19T23:34:47.705Z,98252.91
2022-08-19T23:39:52.561Z,98247.03
2022-08-19T23:45:03.897Z,98240.56
2022-08-19T23:50:13.834Z,98249.34
2022-08-19T23:55:20.167Z,98260.03
