createdAt,value
2019-01-25T00:02:29.430Z,20.47
2019-01-25T00:09:18.846Z,20.70
2019-01-25T00:12:11.294Z,22.17
2019-01-25T00:14:56.102Z,21.07
2019-01-25T00:22:54.275Z,22.30
2019-01-25T00:24:03.335Z,21.93
2019-01-25T00:33:57.511Z,23.27
2019-01-25T00:40:06.593Z,22.90
2019-01-25T00:50:28.687Z,23.33
2019-01-25T00:56:47.856Z,24.70
2019-01-25T01:04:02.107Z,23.20
2019-01-25T01:07:05.847Z,21.10
2019-01-25T01:23:42.116Z,23.93
2019-01-25T01:33:19.956Z,24.43
2019-01-25T01:36:39.331Z,24.57
2019-01-25T01:43:43.820Z,24.53
2019-01-25T01:50:07.307Z,25.00
2019-01-25T01:53:11.880Z,24.03
2019-01-25T02:00:35.468Z,23.07
2019-01-25T02:10:13.990Z,24.30
2019-01-25T02:13:15.526Z,24.33
2019-01-25T02:16:41.056Z,24.97
2019-01-25T02:19:24.119Z,25.73
2019-01-25T02:22:39.220Z,28.10
2019-01-25T02:26:01.999Z,24.83
2019-01-25T02:29:24.221Z,25.20
2019-01-25T02:33:13.275Z,25.87
2019-01-25T02:35:31.215Z,26.40
2019-01-25T02:38:23.326Z,26.73
2019-01-25T02:44:48.796Z,26.30
2019-01-25T02:48:12.443Z,24.63
2019-01-25T02:51:27.694Z,23.90
2019-01-25T03:01:41.907Z,26.77
2019-01-25T03:04:57.722Z,25.63
2019-01-25T03:08:04.467Z,38.23
2019-01-25T03:15:03.704Z,34.23
2019-01-25T03:21:39.974Z,26.23
2019-01-25T03:26:59.605Z,29.30
2019-01-25T03:35:20.007Z,24.80
2019-01-25T03:43:24.297Z,25.03
2019-01-25T03:48:20.935Z,26.20
2019-01-25T03:51:16.213Z,26.10
2019-01-25T03:58:39.200Z,25.83
2019-01-25T04:23:05.208Z,24.80
2019-01-25T04:26:16.735Z,24.93
2019-01-25T04:36:50.031Z,26.10
2019-01-25T04:40:22.120Z,25.03
2019-01-25T04:43:58.976Z,27.07
2019-01-25T04:57:44.243Z,26.50
2019-01-25T05:03:36.071Z,26.13
2019-01-25T05:06:10.028Z,27.20
2019-01-25T05:08:39.503Z,26.77
2019-01-25T05:18:04.697Z,26.60
2019-01-25T05:20:33.716Z,27.27
2019-01-25T05:23:03.182Z,26.97
2019-01-25T05:25:35.891Z,27.40
2019-01-25T05:28:23.753Z,28.20
2019-01-25T05:30:58.195Z,26.87
2019-01-25T05:33:29.951Z,27.90
2019-01-25T05:35:58.953Z,29.00
2019-01-25T05:38:30.974Z,29.40
2019-01-25T05:40:59.984Z,28.63
2019-01-25T05:43:39.720Z,28.30
2019-01-25T05:46:08.844Z,27.43
2019-01-25T05:48:37.792Z,27.80
2019-01-25T05:51:07.292Z,30.77
2019-01-25T05:53:39.082Z,29.13
2019-01-25T05:56:08.556Z,29.90
2019-01-25T05:58:43.493Z,29.23
2019-01-25T06:01:15.868Z,28.03
2019-01-25T06:03:45.072Z,29.47
2019-01-25T06:06:16.983Z,29.50
2019-01-25T06:08:47.505Z,30.07
2019-01-25T06:11:27.352Z,32.23
2019-01-25T06:13:59.253Z,31.60
2019-01-25T06:16:28.423Z,33.00
2019-01-25T06:18:57.498Z,29.20
2019-01-25T06:21:31.356Z,29.60
2019-01-25T06:24:44.200Z,29.63
2019-01-25T06:31:40.213Z,30.20
2019-01-25T06:34:33.328Z,30.00
2019-01-25T06:37:34.277Z,30.63
2019-01-25T06:43:37.826Z,31.30
2019-01-25T06:50:29.831Z,32.50
2019-01-25T06:53:49.099Z,30.47
2019-01-25T06:56:15.537Z,33.10
2019-01-25T06:58:53.061Z,32.30
2019-01-25T07:05:57.463Z,32.60
2019-01-25T07:12:23.670Z,31.93
2019-01-25T07:18:54.539Z,34.53
2019-01-25T07:21:45.326Z,33.60
2019-01-25T07:27:24.109Z,34.77
2019-01-25T07:30:15.632Z,32.10
2019-01-25T07:32:53.990Z,32.23
2019-01-25T07:38:08.673Z,33.47
2019-01-25T07:40:45.568Z,32.67
2019-01-25T07:44:12.932Z,34.73
2019-01-25T07:47:32.741Z,30.70
2019-01-25T07:50:13.117Z,31.70
2019-01-25T07:53:09.586Z,31.73
2019-01-25T07:55:51.704Z,35.77
2019-01-25T07:59:13.156Z,33.83
2019-01-25T08:02:26.003Z,29.90
2019-01-25T08:04:49.147Z,33.23
2019-01-25T08:07:52.280Z,31.37
2019-01-25T08:10:26.010Z,30.23
2019-01-25T08:13:05.863Z,31.60
2019-01-25T08:16:09.952Z,33.07
2019-01-25T08:18:42.348Z,32.93
2019-01-25T08:27:11.987Z,34.47
2019-01-25T08:30:40.203Z,33.17
2019-01-25T08:40:13.817Z,34.10
2019-01-25T08:43:21.667Z,34.77
2019-01-25T08:46:36.188Z,34.03
2019-01-25T08:50:00.798Z,33.67
2019-01-25T08:56:35.746Z,34.73
2019-01-25T08:59:45.978Z,33.63
2019-01-25T09:03:00.252Z,36.30
2019-01-25T09:12:42.889Z,35.20
2019-01-25T09:15:53.276Z,35.50
2019-01-25T09:18:52.007Z,34.97
2019-01-25T09:22:53.428Z,37.30
2019-01-25T09:24:38.721Z,49.13
2019-01-25T09:27:29.410Z,36.50
2019-01-25T09:30:20.768Z,34.80
2019-01-25T09:36:48.788Z,38.20
2019-01-25T09:39:36.569Z,39.80
2019-01-25T09:42:10.822Z,38.57
2019-01-25T09:44:54.302Z,39.73
2019-01-25T09:47:29.844Z,41.03
2019-01-25T09:51:19.441Z,49.73
2019-01-25T09:54:16.113Z,40.13
2019-01-25T09:56:55.023Z,42.67
2019-01-25T09:59:26.660Z,40.63
2019-01-25T10:02:55.543Z,40.37
2019-01-25T10:12:29.334Z,41.10
2019-01-25T10:15:03.673Z,41.00
2019-01-25T10:21:47.744Z,40.07
2019-01-25T10:24:29.861Z,41.97
2019-01-25T10:30:29.556Z,40.07
2019-01-25T10:37:09.035Z,37.83
2019-01-25T10:39:52.745Z,38.93
2019-01-25T11:08:32.953Z,41.10
2019-01-25T11:11:27.763Z,41.40
2019-01-25T11:20:45.715Z,37.07
2019-01-25T11:23:49.882Z,40.37
2019-01-25T11:27:00.261Z,40.20
2019-01-25T11:29:23.813Z,40.57
2019-01-25T11:32:34.106Z,41.47
2019-01-25T11:37:59.278Z,38.43
2019-01-25T11:48:30.516Z,39.73
2019-01-25T12:00:50.535Z,37.00
2019-01-25T12:17:29.610Z,38.10
2019-01-25T13:06:09.320Z,38.60
2019-01-25T13:09:17.398Z,41.00
2019-01-25T13:15:21.792Z,42.20
2019-01-25T13:35:35.942Z,41.77
2019-01-25T13:39:10.163Z,41.00
2019-01-25T15:12:26.189Z,38.83
2019-01-25T15:12:50.473Z,40.63
2019-01-25T15:15:19.455Z,41.53
2019-01-25T15:17:48.534Z,40.03
2019-01-25T15:20:19.801Z,41.67
2019-01-25T15:22:48.880Z,40.10
2019-01-25T15:25:20.617Z,40.33
2019-01-25T15:27:49.606Z,38.20
2019-01-25T15:30:28.321Z,39.23
2019-01-25T15:32:57.409Z,38.50
2019-01-25T15:35:26.829Z,43.27
2019-01-25T15:37:57.845Z,42.23
2019-01-25T15:40:27.362Z,69.17
2019-01-25T15:42:56.818Z,43.47
2019-01-25T15:45:28.287Z,53.23
2019-01-25T15:47:57.378Z,44.23
2019-01-25T15:50:29.681Z,40.17
2019-01-25T15:52:58.642Z,33.40
2019-01-25T15:55:28.177Z,31.87
2019-01-25T15:57:57.403Z,32.37
2019-01-25T16:00:27.758Z,32.27
2019-01-25T16:02:56.663Z,30.90
2019-01-25T16:05:28.408Z,30.17
2019-01-25T16:07:57.381Z,29.03
2019-01-25T16:10:26.499Z,29.53
2019-01-25T16:12:55.454Z,29.73
2019-01-25T16:15:28.090Z,32.77
2019-01-25T16:17:58.119Z,33.37
2019-01-25T16:20:27.066Z,34.27
2019-01-25T16:22:59.610Z,32.37
2019-01-25T16:25:30.520Z,33.60
2019-01-25T16:27:59.721Z,33.27
2019-01-25T16:30:30.696Z,33.90
2019-01-25T16:32:59.892Z,34.33
2019-01-25T16:35:28.806Z,34.67
2019-01-25T16:37:57.938Z,34.90
2019-01-25T16:40:27.605Z,33.50
2019-01-25T16:42:56.609Z,30.17
2019-01-25T16:45:29.162Z,31.40
2019-01-25T16:47:58.175Z,33.43
2019-01-25T16:50:27.138Z,32.57
2019-01-25T16:52:56.097Z,33.23
2019-01-25T16:55:25.343Z,32.87
2019-01-25T16:57:54.484Z,31.80
2019-01-25T17:00:31.561Z,33.47
2019-01-25T17:03:00.435Z,32.17
2019-01-25T17:05:29.486Z,27.93
2019-01-25T17:07:59.655Z,30.53
2019-01-25T17:10:28.605Z,29.00
2019-01-25T17:12:58.445Z,29.13
2019-01-25T17:15:27.391Z,28.77
2019-01-25T17:17:59.601Z,27.53
2019-01-25T17:20:29.833Z,25.07
2019-01-25T17:22:58.781Z,24.73
2019-01-25T17:25:27.763Z,23.33
2019-01-25T17:27:56.865Z,24.07
2019-01-25T17:30:29.522Z,24.50
2019-01-25T17:32:59.594Z,20.77
2019-01-25T17:35:28.721Z,20.33
2019-01-25T17:38:00.405Z,21.73
2019-01-25T17:40:35.821Z,23.13
2019-01-25T17:43:05.202Z,21.07
2019-01-25T17:45:34.084Z,22.20
2019-01-25T17:48:02.958Z,20.73
2019-01-25T17:50:33.173Z,22.23
2019-01-25T17:53:02.130Z,21.77
2019-01-25T17:55:31.137Z,20.90
2019-01-25T17:58:00.006Z,21.47
2019-01-25T18:00:32.916Z,19.67
2019-01-25T18:03:01.853Z,21.47
2019-01-25T18:05:30.781Z,23.50
2019-01-25T18:07:59.688Z,23.87
2019-01-25T18:10:28.689Z,27.63
2019-01-25T18:12:58.015Z,26.67
2019-01-25T18:15:28.682Z,23.87
2019-01-25T18:17:57.719Z,24.73
2019-01-25T18:20:26.684Z,24.37
2019-01-25T18:22:55.913Z,23.47
2019-01-25T18:25:41.137Z,25.20
2019-01-25T18:28:12.804Z,23.37
2019-01-25T18:30:48.920Z,25.03
2019-01-25T18:33:17.981Z,26.47
2019-01-25T18:35:47.010Z,24.73
2019-01-25T18:38:16.258Z,25.60
2019-01-25T18:40:45.466Z,27.00
2019-01-25T18:43:14.696Z,31.47
2019-01-25T18:45:44.065Z,51.10
2019-01-25T18:48:13.021Z,32.77
2019-01-25T18:50:42.040Z,28.47
2019-01-25T18:53:11.117Z,45.37
2019-01-25T18:55:40.585Z,31.77
2019-01-25T18:58:09.630Z,27.73
2019-01-25T19:00:40.267Z,32.63
2019-01-25T19:03:09.595Z,29.17
2019-01-25T19:05:38.914Z,29.77
2019-01-25T19:08:08.068Z,29.80
2019-01-25T19:10:37.232Z,46.00
2019-01-25T19:13:06.281Z,30.73
2019-01-25T19:15:35.197Z,31.47
2019-01-25T19:18:04.244Z,33.07
2019-01-25T19:20:33.129Z,33.63
2019-01-25T19:23:02.128Z,31.70
2019-01-25T19:25:31.105Z,34.73
2019-01-25T19:28:00.136Z,34.87
2019-01-25T19:30:32.146Z,38.83
2019-01-25T19:33:01.496Z,29.93
2019-01-25T19:35:30.777Z,31.83
2019-01-25T19:38:02.825Z,34.07
2019-01-25T19:40:32.164Z,38.07
2019-01-25T19:43:01.146Z,34.43
2019-01-25T19:45:30.209Z,37.43
2019-01-25T19:47:59.209Z,35.30
2019-01-25T19:50:28.322Z,28.80
2019-01-25T19:52:58.534Z,32.70
2019-01-25T19:55:28.053Z,38.17
2019-01-25T19:57:57.456Z,33.07
2019-01-25T20:00:28.828Z,32.17
2019-01-25T20:02:57.936Z,30.87
2019-01-25T20:05:28.085Z,32.57
2019-01-25T20:08:00.621Z,34.33
2019-01-25T20:10:30.905Z,43.52
2019-01-25T20:13:00.313Z,33.67
2019-01-25T20:15:29.956Z,30.73
2019-01-25T20:18:00.105Z,32.63
2019-01-25T20:20:35.754Z,30.20
2019-01-25T20:23:15.454Z,32.30
2019-01-25T20:25:46.172Z,33.60
2019-01-25T20:28:20.115Z,33.67
2019-01-25T20:31:01.499Z,29.17
2019-01-25T20:33:33.155Z,32.53
2019-01-25T20:36:03.435Z,28.07
2019-01-25T20:38:37.000Z,26.83
2019-01-25T20:41:08.281Z,27.47
2019-01-25T20:43:41.110Z,30.10
2019-01-25T20:46:12.064Z,28.00
2019-01-25T20:49:09.204Z,27.40
2019-01-25T20:51:38.456Z,26.10
2019-01-25T20:54:09.649Z,25.23
2019-01-25T20:56:42.172Z,26.90
2019-01-25T20:59:16.557Z,27.67
2019-01-25T21:01:49.619Z,29.63
2019-01-25T21:04:22.365Z,27.80
2019-01-25T21:06:54.441Z,28.23
2019-01-25T21:09:25.208Z,27.87
2019-01-25T21:11:55.312Z,29.40
2019-01-25T21:14:26.829Z,28.07
2019-01-25T21:16:55.876Z,30.60
2019-01-25T21:19:26.710Z,28.50
2019-01-25T21:21:56.740Z,29.03
2019-01-25T21:24:26.886Z,28.40
2019-01-25T21:26:56.401Z,27.47
2019-01-25T21:29:26.263Z,26.50
2019-01-25T21:31:55.991Z,28.00
2019-01-25T21:34:25.376Z,25.93
2019-01-25T21:36:55.041Z,27.43
2019-01-25T21:39:24.168Z,30.13
2019-01-25T21:42:03.961Z,26.97
2019-01-25T21:44:34.580Z,27.57
2019-01-25T21:47:04.004Z,27.63
2019-01-25T21:49:37.265Z,27.57
2019-01-25T21:52:04.387Z,28.60
2019-01-25T21:54:34.343Z,27.80
2019-01-25T21:57:03.354Z,26.53
2019-01-25T21:59:32.399Z,27.03
2019-01-25T22:02:01.804Z,25.73
2019-01-25T22:04:34.186Z,25.60
2019-01-25T22:07:03.857Z,25.40
2019-01-25T22:09:35.950Z,20.37
2019-01-25T22:12:08.874Z,20.70
2019-01-25T22:14:38.294Z,20.17
2019-01-25T22:17:08.413Z,20.90
2019-01-25T22:19:37.973Z,20.43
2019-01-25T22:22:16.112Z,20.37
2019-01-25T22:24:47.155Z,20.57
2019-01-25T22:27:25.263Z,21.00
2019-01-25T22:30:01.321Z,20.07
2019-01-25T22:32:26.138Z,20.33
2019-01-25T22:34:55.623Z,19.07
2019-01-25T22:37:25.354Z,18.60
2019-01-25T22:39:56.079Z,20.00
2019-01-25T22:42:35.021Z,21.50
2019-01-25T22:48:12.404Z,19.97
2019-01-25T22:50:41.792Z,21.00
2019-01-25T22:53:11.232Z,21.70
2019-01-25T22:55:40.434Z,19.77
2019-01-25T22:58:18.013Z,20.13
2019-01-25T23:01:10.858Z,20.60
2019-01-25T23:03:51.843Z,20.37
2019-01-25T23:06:42.342Z,21.37
2019-01-25T23:09:18.855Z,22.20
2019-01-25T23:11:51.503Z,22.03
2019-01-25T23:14:21.072Z,23.70
2019-01-25T23:16:53.549Z,23.27
2019-01-25T23:19:25.956Z,25.07
2019-01-25T23:21:55.238Z,22.90
2019-01-25T23:24:25.253Z,24.53
2019-01-25T23:26:55.237Z,24.50
2019-01-25T23:29:26.518Z,23.70
2019-01-25T23:32:01.307Z,24.07
2019-01-25T23:34:36.042Z,26.13
2019-01-25T23:37:07.220Z,23.50
2019-01-25T23:39:36.909Z,25.03
2019-01-25T23:42:09.320Z,25.93
2019-01-25T23:44:41.879Z,26.33
2019-01-25T23:47:52.670Z,23.10
2019-01-25T23:50:26.255Z,24.03
2019-01-25T23:52:56.086Z,23.93
2019-01-25T23:55:25.265Z,25.13
2019-01-25T23:57:55.179Z,21.07
