createdAt,value
2023-03-05T00:02:05.956Z,2.55
2023-03-05T00:04:35.917Z,2.78
2023-03-05T00:07:04.978Z,2.83
2023-03-05T00:09:35.818Z,2.85
2023-03-05T00:12:07.725Z,3.10
2023-03-05T00:14:36.714Z,2.72
2023-03-05T00:17:05.715Z,3.10
2023-03-05T00:19:34.717Z,3.17
2023-03-05T00:22:03.702Z,2.50
2023-03-05T00:24:32.711Z,3.15
2023-03-05T00:27:01.717Z,2.88
2023-03-05T00:29:32.408Z,2.97
2023-03-05T00:32:01.477Z,2.70
2023-03-05T00:34:30.625Z,2.85
2023-03-05T00:36:59.679Z,3.38
2023-03-05T00:39:28.699Z,3.03
2023-03-05T00:41:57.778Z,3.30
2023-03-05T00:44:26.834Z,2.88
2023-03-05T00:46:57.469Z,2.97
2023-03-05T00:49:26.502Z,2.92
2023-03-05T00:51:55.537Z,3.60
2023-03-05T00:54:24.845Z,2.88
2023-03-05T00:56:53.864Z,3.70
2023-03-05T00:59:22.803Z,3.42
2023-03-05T01:01:52.085Z,2.90
2023-03-05T01:04:22.754Z,3.20
2023-03-05T01:06:51.805Z,3.60
2023-03-05T01:09:21.090Z,2.97
2023-03-05T01:11:50.061Z,3.10
2023-03-05T01:14:19.546Z,3.75
2023-03-05T01:16:49.268Z,3.60
2023-03-05T01:19:19.045Z,3.60
2023-03-05T01:21:49.676Z,4.05
2023-03-05T01:24:18.738Z,4.07
2023-03-05T01:26:47.959Z,3.78
2023-03-05T01:29:17.059Z,4.68
2023-03-05T01:31:46.261Z,3.60
2023-03-05T01:34:15.325Z,4.60
2023-03-05T01:36:44.840Z,4.30
2023-03-05T01:39:15.545Z,4.38
2023-03-05T01:41:44.564Z,4.50
2023-03-05T01:44:24.442Z,3.70
2023-03-05T01:46:53.559Z,3.90
2023-03-05T01:49:26.308Z,3.70
2023-03-05T01:52:01.230Z,4.05
2023-03-05T01:54:36.374Z,4.80
2023-03-05T01:57:10.473Z,3.60
2023-03-05T01:59:42.501Z,4.63
2023-03-05T02:02:14.093Z,4.88
2023-03-05T02:04:47.036Z,4.22
2023-03-05T02:07:16.984Z,4.38
2023-03-05T02:09:47.691Z,4.00
2023-03-05T02:12:17.475Z,4.32
2023-03-05T02:14:49.746Z,3.80
2023-03-05T02:17:19.251Z,4.10
2023-03-05T02:19:50.174Z,3.80
2023-03-05T02:22:22.688Z,4.53
2023-03-05T02:24:52.462Z,4.22
2023-03-05T02:27:26.121Z,4.72
2023-03-05T02:29:55.161Z,4.55
2023-03-05T02:32:24.221Z,4.53
2023-03-05T02:34:53.282Z,4.55
2023-03-05T02:37:23.892Z,5.28
2023-03-05T02:39:52.984Z,4.32
2023-03-05T02:42:21.956Z,4.80
2023-03-05T02:44:51.020Z,4.85
2023-03-05T02:47:20.015Z,4.70
2023-03-05T02:49:49.094Z,4.70
2023-03-05T02:52:18.082Z,4.57
2023-03-05T02:54:48.916Z,4.97
2023-03-05T02:57:18.201Z,4.68
2023-03-05T02:59:47.946Z,5.20
2023-03-05T03:02:17.887Z,4.85
2023-03-05T03:04:47.042Z,4.53
2023-03-05T03:07:16.863Z,4.22
2023-03-05T03:09:47.560Z,4.75
2023-03-05T03:12:17.002Z,4.05
2023-03-05T03:14:46.277Z,4.50
2023-03-05T03:17:16.549Z,4.43
2023-03-05T03:19:46.031Z,4.60
2023-03-05T03:22:17.229Z,4.93
2023-03-05T03:24:47.939Z,4.40
2023-03-05T03:27:16.902Z,4.40
2023-03-05T03:29:45.921Z,4.65
2023-03-05T03:32:14.939Z,4.93
2023-03-05T03:34:45.411Z,4.80
2023-03-05T03:37:14.352Z,4.00
2023-03-05T03:39:43.322Z,4.57
2023-03-05T03:42:13.927Z,4.68
2023-03-05T03:44:42.972Z,4.97
2023-03-05T03:47:11.982Z,4.63
2023-03-05T03:49:41.073Z,4.45
2023-03-05T03:52:10.166Z,4.72
2023-03-05T03:54:39.180Z,4.72
2023-03-05T03:57:08.245Z,5.30
2023-03-05T03:59:38.998Z,5.07
2023-03-05T04:02:08.226Z,5.25
2023-03-05T04:04:37.371Z,5.60
2023-03-05T04:07:06.430Z,5.20
2023-03-05T04:09:35.461Z,4.70
2023-03-05T04:12:04.708Z,5.15
2023-03-05T04:14:33.812Z,5.55
2023-03-05T04:17:04.783Z,4.55
2023-03-05T04:19:33.788Z,4.82
2023-03-05T04:22:02.967Z,4.90
2023-03-05T04:24:32.063Z,5.32
2023-03-05T04:27:01.273Z,5.05
2023-03-05T04:29:30.323Z,5.22
2023-03-05T04:31:59.377Z,5.03
2023-03-05T04:34:30.100Z,5.07
2023-03-05T04:36:59.213Z,5.32
2023-03-05T04:39:28.471Z,6.03
2023-03-05T04:41:57.493Z,5.35
2023-03-05T04:44:26.933Z,5.38
2023-03-05T04:46:56.054Z,5.70
2023-03-05T04:49:25.178Z,5.00
2023-03-05T04:51:55.990Z,5.28
2023-03-05T04:54:25.023Z,5.43
2023-03-05T04:56:54.078Z,5.30
2023-03-05T04:59:23.270Z,5.07
2023-03-05T05:01:52.325Z,5.30
2023-03-05T05:04:21.391Z,5.35
2023-03-05T05:06:50.421Z,5.47
2023-03-05T05:09:22.490Z,5.25
2023-03-05T05:11:51.874Z,5.38
2023-03-05T05:14:20.836Z,5.35
2023-03-05T05:16:49.791Z,5.78
2023-03-05T05:19:18.881Z,5.70
2023-03-05T05:21:48.029Z,5.53
2023-03-05T05:24:17.053Z,5.95
2023-03-05T05:26:47.649Z,5.40
2023-03-05T05:29:16.705Z,5.38
2023-03-05T05:31:46.017Z,5.38
2023-03-05T05:34:15.131Z,5.95
2023-03-05T05:36:44.118Z,5.40
2023-03-05T05:39:13.095Z,5.80
2023-03-05T05:41:42.150Z,5.85
2023-03-05T05:44:12.842Z,6.10
2023-03-05T05:46:41.998Z,5.53
2023-03-05T05:49:11.056Z,5.70
2023-03-05T05:51:42.723Z,5.55
2023-03-05T05:54:14.334Z,6.25
2023-03-05T05:56:43.642Z,5.90
2023-03-05T05:59:14.394Z,5.55
2023-03-05T06:01:43.577Z,5.50
2023-03-05T06:04:12.605Z,5.60
2023-03-05T06:06:41.727Z,5.18
2023-03-05T06:09:10.730Z,5.10
2023-03-05T06:11:39.893Z,6.03
2023-03-05T06:14:09.759Z,5.18
2023-03-05T06:16:40.849Z,6.22
2023-03-05T06:19:12.551Z,5.40
2023-03-05T06:21:41.655Z,5.57
2023-03-05T06:24:11.306Z,5.75
2023-03-05T06:26:40.718Z,5.80
2023-03-05T06:29:09.695Z,5.20
2023-03-05T06:31:41.133Z,5.10
2023-03-05T06:34:11.195Z,5.32
2023-03-05T06:36:41.314Z,4.97
2023-03-05T06:39:10.584Z,5.13
2023-03-05T06:41:39.765Z,5.93
2023-03-05T06:44:08.935Z,5.40
2023-03-05T06:46:40.107Z,5.70
2023-03-05T06:49:10.386Z,4.97
2023-03-05T06:51:41.316Z,5.15
2023-03-05T06:54:12.791Z,5.50
2023-03-05T06:56:44.581Z,5.75
2023-03-05T06:59:14.318Z,5.75
2023-03-05T07:01:45.231Z,6.00
2023-03-05T07:04:15.714Z,5.70
2023-03-05T07:06:45.594Z,5.88
2023-03-05T07:09:16.729Z,5.70
2023-03-05T07:11:45.721Z,5.90
2023-03-05T07:14:14.781Z,6.10
2023-03-05T07:16:45.507Z,6.65
2023-03-05T07:19:14.566Z,6.95
2023-03-05T07:21:43.643Z,8.35
2023-03-05T07:24:14.588Z,7.55
2023-03-05T07:26:43.827Z,7.05
2023-03-05T07:29:12.994Z,7.22
2023-03-05T07:31:42.087Z,7.32
2023-03-05T07:34:13.293Z,6.88
2023-03-05T07:36:43.446Z,6.95
2023-03-05T07:39:13.025Z,7.25
2023-03-05T07:41:42.106Z,7.13
2023-03-05T07:44:11.703Z,6.50
2023-03-05T07:46:40.827Z,6.45
2023-03-05T07:49:11.471Z,7.13
2023-03-05T07:51:42.575Z,6.93
2023-03-05T07:54:12.267Z,7.28
2023-03-05T07:56:41.341Z,6.80
2023-03-05T07:59:12.534Z,6.57
2023-03-05T08:01:41.791Z,6.65
2023-03-05T08:04:12.875Z,6.50
2023-03-05T08:06:42.613Z,7.10
2023-03-05T08:09:11.602Z,6.68
2023-03-05T08:11:41.780Z,6.35
2023-03-05T08:14:11.533Z,6.40
2023-03-05T08:16:43.512Z,6.20
2023-03-05T08:19:14.484Z,5.68
2023-03-05T08:21:43.504Z,6.50
2023-03-05T08:24:13.850Z,6.20
2023-03-05T08:26:43.147Z,7.18
2023-03-05T08:29:12.344Z,6.50
2023-03-05T08:31:41.517Z,6.40
2023-03-05T08:34:10.550Z,6.03
2023-03-05T08:36:41.382Z,6.22
2023-03-05T08:39:10.939Z,7.22
2023-03-05T08:41:39.949Z,6.68
2023-03-05T08:44:09.264Z,6.53
2023-03-05T08:46:40.374Z,6.85
2023-03-05T08:49:09.773Z,7.65
2023-03-05T08:51:42.609Z,6.97
2023-03-05T08:54:11.845Z,6.82
2023-03-05T08:56:40.880Z,7.65
2023-03-05T08:59:13.510Z,7.45
2023-03-05T09:01:42.800Z,7.22
2023-03-05T09:04:11.920Z,6.88
2023-03-05T09:06:42.645Z,6.60
2023-03-05T09:09:11.923Z,6.65
2023-03-05T09:11:40.932Z,7.03
2023-03-05T09:14:10.200Z,6.45
2023-03-05T09:16:41.697Z,6.50
2023-03-05T09:19:11.465Z,6.65
2023-03-05T09:21:42.804Z,6.43
2023-03-05T09:24:12.704Z,7.60
2023-03-05T09:26:43.039Z,7.20
2023-03-05T09:29:13.262Z,6.70
2023-03-05T09:31:42.426Z,6.68
2023-03-05T09:34:13.081Z,6.35
2023-03-05T09:36:43.662Z,6.72
2023-03-05T09:39:12.813Z,6.93
2023-03-05T09:42:10.438Z,7.10
2023-03-05T09:44:48.228Z,7.07
2023-03-05T09:47:31.312Z,6.03
2023-03-05T09:50:04.556Z,6.30
2023-03-05T09:52:40.299Z,6.63
2023-03-05T09:55:15.636Z,6.28
2023-03-05T09:57:50.310Z,6.30
2023-03-05T10:00:33.275Z,5.95
2023-03-05T10:03:06.969Z,6.25
2023-03-05T10:05:53.049Z,6.88
2023-03-05T10:08:29.454Z,6.25
2023-03-05T10:13:35.966Z,5.93
2023-03-05T10:16:23.677Z,6.43
2023-03-05T10:19:04.167Z,6.60
2023-03-05T10:21:40.283Z,6.93
2023-03-05T10:24:18.247Z,6.60
2023-03-05T10:26:58.342Z,6.38
2023-03-05T10:29:50.307Z,6.57
2023-03-05T10:32:31.118Z,6.50
2023-03-05T10:35:15.684Z,6.22
2023-03-05T10:38:13.774Z,7.15
2023-03-05T10:40:47.922Z,6.15
2023-03-05T10:43:25.859Z,6.57
2023-03-05T10:45:56.274Z,6.65
2023-03-05T10:48:36.000Z,7.30
2023-03-05T10:51:13.335Z,5.95
2023-03-05T10:53:52.228Z,6.68
2023-03-05T10:56:24.749Z,6.15
2023-03-05T10:58:54.391Z,6.43
2023-03-05T11:01:26.372Z,6.53
2023-03-05T11:03:58.624Z,6.15
2023-03-05T11:06:39.266Z,7.07
2023-03-05T11:09:23.654Z,6.43
2023-03-05T11:12:18.574Z,6.50
2023-03-05T11:14:49.728Z,6.30
2023-03-05T11:17:30.246Z,6.72
2023-03-05T11:20:20.083Z,6.47
2023-03-05T11:23:05.334Z,6.32
2023-03-05T11:25:35.843Z,6.30
2023-03-05T11:28:06.667Z,6.25
2023-03-05T11:30:37.185Z,6.10
2023-03-05T11:33:11.341Z,6.07
2023-03-05T11:35:42.813Z,6.32
2023-03-05T11:38:19.376Z,6.20
2023-03-05T11:40:49.533Z,6.18
2023-03-05T11:43:21.997Z,6.47
2023-03-05T11:45:54.723Z,6.35
2023-03-05T11:48:28.719Z,6.38
2023-03-05T11:51:01.677Z,6.47
2023-03-05T11:53:36.474Z,5.93
2023-03-05T11:56:15.814Z,6.13
2023-03-05T11:58:52.855Z,6.68
2023-03-05T12:01:24.634Z,6.35
2023-03-05T12:03:54.366Z,6.28
2023-03-05T12:06:30.772Z,6.28
2023-03-05T12:11:32.362Z,6.30
2023-03-05T12:14:07.363Z,6.72
2023-03-05T12:16:43.796Z,6.00
2023-03-05T12:19:35.410Z,7.00
2023-03-05T12:22:05.251Z,7.03
2023-03-05T12:24:41.045Z,6.03
2023-03-05T12:27:16.686Z,6.50
2023-03-05T12:29:56.389Z,5.95
2023-03-05T12:33:01.032Z,6.88
2023-03-05T12:35:38.612Z,6.47
2023-03-05T12:38:30.500Z,7.03
2023-03-05T12:41:44.296Z,6.40
2023-03-05T12:44:24.777Z,6.43
2023-03-05T12:47:24.304Z,7.07
2023-03-05T12:49:53.348Z,6.50
2023-03-05T12:52:29.159Z,6.32
2023-03-05T12:55:21.075Z,6.00
2023-03-05T12:58:01.389Z,6.45
2023-03-05T13:00:40.488Z,6.30
2023-03-05T13:03:19.081Z,7.00
2023-03-05T13:05:53.389Z,7.03
2023-03-05T13:08:25.197Z,6.65
2023-03-05T13:10:55.972Z,6.25
2023-03-05T13:13:26.635Z,6.68
2023-03-05T13:15:56.021Z,6.35
2023-03-05T13:18:28.688Z,6.40
2023-03-05T13:21:08.374Z,6.75
2023-03-05T13:23:37.601Z,7.57
2023-03-05T13:26:16.048Z,6.32
2023-03-05T13:28:46.609Z,7.00
2023-03-05T13:31:16.977Z,6.72
2023-03-05T13:33:55.181Z,7.18
2023-03-05T13:36:26.801Z,7.53
2023-03-05T13:38:56.396Z,6.75
2023-03-05T13:41:26.792Z,6.95
2023-03-05T13:43:57.498Z,6.72
2023-03-05T13:46:29.205Z,6.47
2023-03-05T13:49:18.188Z,7.00
2023-03-05T13:51:48.962Z,7.10
2023-03-05T13:54:19.365Z,6.57
2023-03-05T13:56:57.317Z,7.03
2023-03-05T13:59:28.954Z,6.20
2023-03-05T14:01:59.302Z,6.40
2023-03-05T14:04:31.481Z,5.85
2023-03-05T14:07:04.399Z,6.40
2023-03-05T14:09:46.952Z,5.68
2023-03-05T14:12:31.113Z,5.97
2023-03-05T14:15:00.653Z,5.90
2023-03-05T14:17:44.086Z,5.47
2023-03-05T14:20:29.153Z,5.53
2023-03-05T14:23:00.092Z,5.40
2023-03-05T14:25:34.861Z,6.30
2023-03-05T14:28:04.755Z,6.53
2023-03-05T14:30:36.872Z,5.70
2023-03-05T14:33:06.429Z,6.95
2023-03-05T14:35:37.854Z,6.80
2023-03-05T14:38:09.246Z,6.93
2023-03-05T14:40:38.757Z,6.25
2023-03-05T14:43:12.315Z,5.88
2023-03-05T14:45:44.506Z,6.15
2023-03-05T14:48:15.318Z,5.45
2023-03-05T14:50:48.384Z,6.07
2023-03-05T14:53:20.070Z,5.90
2023-03-05T14:55:51.484Z,5.97
2023-03-05T14:58:22.552Z,6.10
2023-03-05T15:00:51.616Z,6.43
2023-03-05T15:03:21.656Z,5.28
2023-03-05T15:05:54.774Z,6.45
2023-03-05T15:08:26.273Z,5.88
2023-03-05T15:10:56.475Z,5.88
2023-03-05T15:13:25.646Z,5.90
2023-03-05T15:15:55.059Z,6.22
2023-03-05T15:18:24.670Z,6.50
2023-03-05T15:20:55.679Z,6.10
2023-03-05T15:23:24.921Z,6.10
2023-03-05T15:25:53.988Z,6.68
2023-03-05T15:28:22.957Z,6.53
2023-03-05T15:30:52.026Z,6.38
2023-03-05T15:33:21.045Z,6.20
2023-03-05T15:35:50.127Z,6.82
2023-03-05T15:38:20.818Z,6.55
2023-03-05T15:40:50.531Z,6.35
2023-03-05T15:43:21.051Z,6.28
2023-03-05T15:45:50.187Z,6.32
2023-03-05T15:48:19.184Z,6.70
2023-03-05T15:50:48.313Z,6.28
2023-03-05T15:53:17.423Z,6.40
2023-03-05T15:55:48.075Z,6.82
2023-03-05T15:58:18.404Z,6.88
2023-03-05T16:00:48.276Z,7.00
2023-03-05T16:03:17.289Z,6.32
2023-03-05T16:05:46.585Z,5.80
2023-03-05T16:08:15.840Z,6.88
2023-03-05T16:10:47.738Z,6.75
2023-03-05T16:13:21.286Z,6.45
2023-03-05T16:15:53.827Z,5.70
2023-03-05T16:18:25.096Z,6.07
2023-03-05T16:20:54.335Z,5.68
2023-03-05T16:23:23.329Z,6.00
2023-03-05T16:25:54.101Z,6.22
2023-03-05T16:28:23.364Z,6.20
2023-03-05T16:30:55.755Z,5.50
2023-03-05T16:33:25.134Z,6.05
2023-03-05T16:36:21.915Z,5.45
2023-03-05T16:38:51.981Z,5.13
2023-03-05T16:41:24.650Z,5.68
2023-03-05T16:43:54.960Z,5.93
2023-03-05T16:46:24.959Z,5.32
2023-03-05T16:48:54.396Z,5.13
2023-03-05T16:51:23.628Z,6.03
2023-03-05T16:53:53.860Z,5.25
2023-03-05T16:56:25.280Z,5.05
2023-03-05T16:58:57.036Z,5.25
2023-03-05T17:01:26.644Z,4.97
2023-03-05T17:03:58.276Z,5.60
2023-03-05T17:06:29.097Z,5.65
2023-03-05T17:08:58.720Z,5.70
2023-03-05T17:11:29.647Z,6.00
2023-03-05T17:13:58.776Z,5.80
2023-03-05T17:16:27.843Z,5.53
2023-03-05T17:18:57.217Z,5.35
2023-03-05T17:21:26.222Z,7.05
2023-03-05T17:23:55.527Z,6.25
2023-03-05T17:26:24.675Z,6.18
2023-03-05T17:28:55.459Z,5.03
2023-03-05T17:31:24.541Z,5.03
2023-03-05T17:33:55.006Z,4.68
2023-03-05T17:36:25.047Z,5.93
2023-03-05T17:38:54.350Z,5.40
2023-03-05T17:41:23.983Z,4.97
2023-03-05T17:43:54.725Z,5.53
2023-03-05T17:46:23.722Z,5.13
2023-03-05T17:48:52.749Z,5.57
2023-03-05T17:51:21.777Z,5.28
2023-03-05T17:53:50.859Z,5.30
2023-03-05T17:56:23.379Z,5.95
2023-03-05T17:58:53.366Z,5.03
2023-03-05T18:01:34.479Z,5.28
2023-03-05T18:04:03.630Z,4.63
2023-03-05T18:06:34.279Z,5.25
2023-03-05T18:09:03.318Z,5.35
2023-03-05T18:11:32.312Z,5.53
2023-03-05T18:14:01.533Z,5.45
2023-03-05T18:16:32.394Z,5.25
2023-03-05T18:19:01.442Z,5.45
2023-03-05T18:21:30.747Z,5.53
2023-03-05T18:23:59.786Z,5.15
2023-03-05T18:26:28.827Z,5.13
2023-03-05T18:28:57.958Z,5.40
2023-03-05T18:31:27.194Z,4.72
2023-03-05T18:33:57.823Z,4.57
2023-03-05T18:36:26.810Z,4.50
2023-03-05T18:38:56.029Z,4.55
2023-03-05T18:41:28.240Z,4.60
2023-03-05T18:43:57.488Z,4.75
2023-03-05T18:46:26.713Z,4.90
2023-03-05T18:48:57.588Z,4.53
2023-03-05T18:51:28.342Z,4.90
2023-03-05T18:53:58.266Z,5.20
2023-03-05T18:56:27.391Z,5.40
2023-03-05T18:58:57.964Z,5.30
2023-03-05T19:01:27.876Z,5.15
2023-03-05T19:03:59.129Z,5.00
2023-03-05T19:06:28.158Z,5.50
2023-03-05T19:09:50.484Z,5.30
2023-03-05T19:12:20.365Z,5.18
2023-03-05T19:14:49.380Z,5.70
2023-03-05T19:17:18.996Z,5.13
2023-03-05T19:19:53.482Z,5.40
2023-03-05T19:22:22.870Z,5.30
2023-03-05T19:24:51.855Z,4.63
2023-03-05T19:27:20.992Z,5.50
2023-03-05T19:29:50.057Z,5.43
2023-03-05T19:32:19.534Z,5.15
2023-03-05T19:34:48.986Z,5.07
2023-03-05T19:37:19.616Z,5.50
2023-03-05T19:39:48.650Z,5.20
2023-03-05T19:42:17.629Z,5.35
2023-03-05T19:44:46.607Z,5.93
2023-03-05T19:47:15.660Z,5.18
2023-03-05T19:49:44.724Z,4.85
2023-03-05T19:52:14.894Z,4.28
2023-03-05T19:54:45.513Z,4.43
2023-03-05T19:57:14.478Z,4.15
2023-03-05T19:59:44.960Z,3.50
2023-03-05T20:02:14.376Z,3.72
2023-03-05T20:04:43.358Z,3.72
2023-03-05T20:07:12.329Z,3.42
2023-03-05T20:09:41.431Z,4.22
2023-03-05T20:12:12.224Z,4.70
2023-03-05T20:14:41.204Z,5.50
2023-03-05T20:17:10.157Z,5.57
2023-03-05T20:19:39.169Z,5.38
2023-03-05T20:22:08.762Z,4.45
2023-03-05T20:24:38.398Z,5.55
2023-03-05T20:27:08.090Z,5.40
2023-03-05T20:29:38.699Z,5.88
2023-03-05T20:32:07.676Z,5.50
2023-03-05T20:34:36.694Z,5.07
2023-03-05T20:37:06.475Z,4.82
2023-03-05T20:39:35.472Z,4.53
2023-03-05T20:42:04.684Z,4.25
2023-03-05T20:44:33.655Z,4.20
2023-03-05T20:47:47.365Z,4.40
2023-03-05T20:50:18.537Z,4.15
2023-03-05T20:52:48.073Z,4.70
2023-03-05T20:55:17.048Z,4.47
2023-03-05T20:57:47.075Z,4.13
2023-03-05T21:00:17.052Z,4.80
2023-03-05T21:02:46.133Z,4.70
2023-03-05T21:05:17.205Z,4.53
2023-03-05T21:07:46.254Z,4.60
2023-03-05T21:10:17.232Z,4.85
2023-03-05T21:12:47.350Z,4.35
2023-03-05T21:15:18.210Z,4.70
2023-03-05T21:17:47.446Z,4.88
2023-03-05T21:20:22.868Z,4.43
2023-03-05T21:22:51.851Z,4.32
2023-03-05T21:25:22.314Z,4.40
2023-03-05T21:27:54.758Z,4.13
2023-03-05T21:30:24.742Z,3.90
2023-03-05T21:32:53.714Z,4.15
2023-03-05T21:35:24.799Z,4.10
2023-03-05T21:37:53.965Z,3.80
2023-03-05T21:40:23.437Z,4.18
2023-03-05T21:42:53.759Z,3.75
2023-03-05T21:45:24.574Z,4.07
2023-03-05T21:47:54.101Z,4.20
2023-03-05T21:50:25.970Z,4.15
2023-03-05T21:52:55.422Z,3.95
2023-03-05T21:56:11.510Z,4.00
2023-03-05T21:58:40.499Z,3.75
2023-03-05T22:01:11.499Z,4.03
2023-03-05T22:03:40.712Z,4.32
2023-03-05T22:06:12.878Z,3.70
2023-03-05T22:08:41.899Z,3.60
2023-03-05T22:11:11.941Z,3.80
2023-03-05T22:13:41.213Z,3.42
2023-03-05T22:16:10.968Z,3.65
2023-03-05T22:18:39.957Z,3.30
2023-03-05T22:21:20.687Z,3.22
2023-03-05T22:23:50.610Z,3.30
2023-03-05T22:26:19.589Z,3.22
2023-03-05T22:28:48.801Z,2.65
2023-03-05T22:31:22.607Z,2.90
2023-03-05T22:33:52.240Z,3.15
2023-03-05T22:36:23.069Z,3.03
2023-03-05T22:38:52.125Z,3.13
2023-03-05T22:41:21.480Z,3.35
2023-03-05T22:43:51.926Z,2.90
2023-03-05T22:46:23.149Z,2.90
2023-03-05T22:48:52.790Z,3.35
2023-03-05T22:51:23.478Z,3.08
2023-03-05T22:53:52.741Z,3.95
2023-03-05T22:56:22.180Z,3.55
2023-03-05T22:58:51.296Z,3.78
2023-03-05T23:01:21.632Z,3.80
2023-03-05T23:04:50.112Z,3.40
2023-03-05T23:07:22.577Z,3.65
2023-03-05T23:09:56.296Z,3.75
2023-03-05T23:12:27.612Z,4.15
2023-03-05T23:14:56.990Z,3.47
2023-03-05T23:17:26.051Z,3.70
2023-03-05T23:19:57.309Z,3.72
2023-03-05T23:22:28.052Z,3.20
2023-03-05T23:24:57.586Z,3.40
2023-03-05T23:27:26.605Z,3.10
2023-03-05T23:30:17.733Z,3.03
2023-03-05T23:32:48.932Z,3.17
2023-03-05T23:35:20.794Z,3.30
2023-03-05T23:37:52.146Z,3.10
2023-03-05T23:40:23.328Z,3.00
2023-03-05T23:42:52.644Z,2.90
2023-03-05T23:45:23.869Z,2.97
2023-03-05T23:47:53.852Z,3.00
2023-03-05T23:50:24.605Z,2.75
2023-03-05T23:52:55.383Z,2.83
2023-03-05T23:55:26.310Z,2.65
2023-03-05T23:57:55.693Z,2.40
