createdAt,value
2019-04-28T06:31:15.669Z,9.53
2019-04-28T06:32:15.631Z,9.69
2019-04-28T06:33:15.613Z,9.72
2019-04-28T06:34:15.597Z,9.69
2019-04-28T06:35:15.561Z,9.72
2019-04-28T06:36:15.539Z,9.87
2019-04-28T06:37:15.516Z,9.75
2019-04-28T06:38:15.494Z,9.75
2019-04-28T06:39:24.329Z,9.86
2019-04-28T06:40:15.450Z,9.74
2019-04-28T06:41:15.441Z,9.86
2019-04-28T06:42:15.406Z,9.86
2019-04-28T06:43:15.387Z,9.79
2019-04-28T06:44:15.385Z,9.94
2019-04-28T06:45:15.344Z,9.90
2019-04-28T06:46:15.321Z,10.01
2019-04-28T06:47:16.762Z,10.05
2019-04-28T06:48:15.310Z,10.07
2019-04-28T06:49:15.260Z,10.11
2019-04-28T06:50:15.254Z,10.12
2019-04-28T06:51:15.221Z,10.12
2019-04-28T06:52:15.204Z,10.17
2019-04-28T07:04:35.576Z,10.09
2019-04-28T07:05:35.532Z,10.01
2019-04-28T07:06:35.518Z,10.04
2019-04-28T07:07:35.487Z,9.93
2019-04-28T07:08:35.469Z,10.07
2019-04-28T07:09:35.479Z,10.04
2019-04-28T07:10:35.426Z,9.96
2019-04-28T07:11:35.406Z,10.07
2019-04-28T07:12:35.383Z,10.01
2019-04-28T07:22:25.378Z,10.07
2019-04-28T07:23:25.344Z,10.18
2019-04-28T07:24:25.321Z,10.22
2019-04-28T07:25:25.317Z,10.30
2019-04-28T07:26:25.279Z,10.32
2019-04-28T07:27:25.268Z,10.41
2019-04-28T07:28:25.239Z,10.42
2019-04-28T07:29:25.218Z,10.36
2019-04-28T07:30:25.214Z,10.44
2019-04-28T07:31:25.176Z,10.44
2019-04-28T07:32:25.157Z,10.56
2019-04-28T07:33:35.527Z,10.61
2019-04-28T07:34:25.119Z,10.64
2019-04-28T07:35:25.113Z,10.73
2019-04-28T07:36:25.078Z,10.79
2019-04-28T07:37:25.058Z,10.79
2019-04-28T07:38:25.038Z,10.74
2019-04-28T07:39:25.017Z,10.76
2019-04-28T07:40:25.012Z,11.03
2019-04-28T07:41:24.981Z,11.02
2019-04-28T07:42:24.963Z,10.92
2019-04-28T07:43:24.942Z,10.96
2019-04-28T07:44:24.927Z,11.11
2019-04-28T07:45:24.919Z,11.11
2019-04-28T07:46:24.887Z,11.18
2019-04-28T07:47:24.866Z,10.99
2019-04-28T07:48:24.849Z,11.07
2019-04-28T07:49:24.828Z,11.15
2019-04-28T07:50:24.823Z,11.33
2019-04-28T07:51:24.792Z,11.37
2019-04-28T07:52:24.772Z,11.62
2019-04-28T07:53:24.755Z,11.65
2019-04-28T07:54:24.740Z,11.65
2019-04-28T07:55:24.734Z,11.79
2019-04-28T07:56:24.698Z,11.78
2019-04-28T07:57:24.685Z,11.78
2019-04-28T07:58:24.663Z,11.85
2019-04-28T07:59:24.645Z,11.57
2019-04-28T08:00:24.642Z,11.85
2019-04-28T08:01:24.610Z,11.75
2019-04-28T08:02:24.593Z,11.61
2019-04-28T08:03:24.570Z,11.52
2019-04-28T08:04:24.552Z,11.69
2019-04-28T08:05:24.550Z,11.86
2019-04-28T08:06:26.917Z,12.05
2019-04-28T08:07:24.499Z,12.23
2019-04-28T08:08:24.480Z,12.21
2019-04-28T08:09:24.463Z,12.07
2019-04-28T08:10:24.459Z,12.24
2019-04-28T08:11:24.427Z,12.41
2019-04-28T08:12:24.409Z,12.42
2019-04-28T08:13:24.395Z,12.45
2019-04-28T08:14:24.378Z,12.47
2019-04-28T08:15:24.399Z,12.37
2019-04-28T08:16:24.340Z,12.53
2019-04-28T08:17:24.321Z,12.59
2019-04-28T08:18:24.307Z,12.71
2019-04-28T08:19:24.290Z,12.86
2019-04-28T08:20:24.270Z,12.83
2019-04-28T08:21:24.268Z,13.00
2019-04-28T08:22:24.234Z,13.22
2019-04-28T08:23:24.218Z,13.23
2019-04-28T08:24:24.207Z,12.96
2019-04-28T08:25:24.183Z,12.96
2019-04-28T08:26:24.182Z,13.12
2019-04-28T08:27:24.154Z,13.05
2019-04-28T08:28:24.135Z,13.15
2019-04-28T08:29:24.117Z,12.72
2019-04-28T08:30:24.101Z,12.67
2019-04-28T08:31:24.094Z,12.62
2019-04-28T08:32:24.064Z,12.56
2019-04-28T08:33:24.051Z,12.85
2019-04-28T08:34:24.030Z,12.96
2019-04-28T08:35:24.016Z,12.97
2019-04-28T08:36:24.014Z,13.22
2019-04-28T08:37:23.979Z,13.44
2019-04-28T08:38:23.962Z,13.33
2019-04-28T08:39:26.707Z,12.85
2019-04-28T08:40:23.928Z,12.56
2019-04-28T08:41:23.928Z,12.23
2019-04-28T08:42:23.896Z,12.24
2019-04-28T08:43:23.879Z,12.23
2019-04-28T08:44:23.863Z,12.42
2019-04-28T08:45:23.847Z,12.53
2019-04-28T08:46:23.844Z,12.72
2019-04-28T08:47:23.816Z,12.85
2019-04-28T08:48:23.795Z,12.79
2019-04-28T08:49:23.775Z,13.01
2019-04-28T08:50:23.762Z,13.25
2019-04-28T08:51:23.783Z,13.33
2019-04-28T08:52:23.728Z,13.49
2019-04-28T08:53:23.709Z,13.70
2019-04-28T08:54:23.695Z,13.89
2019-04-28T08:55:23.676Z,13.91
2019-04-28T08:56:23.723Z,13.84
2019-04-28T08:57:23.643Z,13.82
2019-04-28T08:58:23.627Z,14.00
2019-04-28T08:59:23.610Z,14.02
2019-04-28T09:00:23.593Z,13.88
2019-04-28T09:01:23.588Z,13.71
2019-04-28T09:02:23.560Z,13.78
2019-04-28T09:03:23.548Z,13.77
2019-04-28T09:04:23.528Z,13.91
2019-04-28T09:05:23.509Z,13.67
2019-04-28T09:06:23.511Z,13.95
2019-04-28T09:07:23.479Z,14.10
2019-04-28T09:08:23.460Z,14.06
2019-04-28T09:09:23.445Z,14.22
2019-04-28T09:10:23.428Z,14.06
2019-04-28T09:11:23.429Z,13.97
2019-04-28T09:12:23.396Z,13.91
2019-04-28T09:13:23.379Z,13.88
2019-04-28T09:14:23.362Z,13.92
2019-04-28T09:15:23.354Z,13.82
2019-04-28T09:16:23.352Z,13.69
2019-04-28T09:17:23.318Z,13.67
2019-04-28T09:18:23.297Z,13.59
2019-04-28T09:19:23.285Z,13.38
2019-04-28T09:20:23.269Z,13.10
2019-04-28T09:21:23.270Z,13.04
2019-04-28T09:22:23.234Z,13.11
2019-04-28T09:23:23.265Z,12.70
2019-04-28T09:24:23.200Z,12.54
2019-04-28T09:25:23.185Z,12.27
2019-04-28T09:26:23.187Z,12.27
2019-04-28T09:27:23.157Z,12.42
2019-04-28T09:28:23.142Z,12.52
2019-04-28T09:29:23.120Z,12.67
2019-04-28T09:30:23.105Z,12.83
2019-04-28T09:31:23.086Z,13.03
2019-04-28T09:32:23.083Z,13.17
2019-04-28T09:33:23.054Z,13.29
2019-04-28T09:34:28.389Z,13.38
2019-04-28T09:35:23.023Z,13.59
2019-04-28T09:36:23.021Z,13.54
2019-04-28T09:37:22.987Z,13.49
2019-04-28T09:38:22.974Z,13.45
2019-04-28T09:39:23.565Z,13.23
2019-04-28T09:40:22.937Z,13.33
2019-04-28T09:41:22.920Z,13.42
2019-04-28T09:42:22.918Z,13.54
2019-04-28T09:43:22.892Z,13.49
2019-04-28T09:44:22.870Z,13.25
2019-04-28T09:45:22.856Z,13.10
2019-04-28T09:46:22.838Z,12.86
2019-04-28T09:47:22.835Z,13.04
2019-04-28T09:48:22.804Z,13.04
2019-04-28T09:49:22.788Z,13.19
2019-04-28T09:50:22.774Z,13.22
2019-04-28T09:51:22.753Z,13.19
2019-04-28T09:52:22.751Z,13.15
2019-04-28T09:53:22.720Z,13.23
2019-04-28T09:54:22.703Z,13.22
2019-04-28T09:55:22.688Z,13.03
2019-04-28T09:56:22.714Z,13.03
2019-04-28T09:57:22.667Z,13.22
2019-04-28T09:58:22.637Z,13.32
2019-04-28T09:59:22.620Z,13.44
2019-04-28T10:00:22.607Z,13.48
2019-04-28T10:01:22.585Z,13.49
2019-04-28T10:02:22.586Z,13.45
2019-04-28T10:03:25.191Z,13.54
2019-04-28T10:15:09.805Z,12.64
2019-04-28T10:16:09.764Z,12.62
2019-04-28T10:17:09.760Z,12.29
2019-04-28T10:18:09.728Z,12.16
2019-04-28T10:19:09.711Z,12.24
2019-04-28T10:20:09.695Z,12.01
2019-04-28T10:25:25.123Z,11.94
2019-04-28T10:26:25.088Z,12.04
2019-04-28T10:27:25.081Z,12.01
2019-04-28T10:28:25.052Z,11.85
2019-04-28T10:29:25.032Z,12.05
2019-04-28T10:30:25.012Z,12.12
2019-04-28T10:31:24.995Z,12.46
2019-04-28T10:32:24.989Z,12.52
2019-04-28T10:33:24.958Z,12.52
2019-04-28T10:34:24.942Z,12.67
2019-04-28T10:35:24.926Z,12.68
2019-04-28T10:36:24.905Z,12.57
2019-04-28T10:37:24.902Z,12.38
2019-04-28T10:38:24.870Z,12.12
2019-04-28T10:39:24.852Z,12.05
2019-04-28T10:40:24.834Z,11.91
2019-04-28T10:54:02.720Z,10.11
2019-04-28T10:55:02.683Z,10.07
2019-04-28T10:56:02.662Z,9.74
2019-04-28T10:57:02.648Z,9.78
2019-04-28T10:58:02.641Z,9.71
2019-04-28T10:59:02.605Z,9.69
2019-04-28T11:00:02.588Z,9.74
2019-04-28T11:01:02.629Z,9.75
2019-04-28T11:02:02.546Z,9.72
2019-04-28T11:03:02.539Z,9.64
2019-04-28T11:04:02.510Z,9.76
2019-04-28T11:05:08.592Z,9.65
2019-04-28T11:10:10.732Z,9.46
2019-04-28T11:11:10.693Z,9.56
2019-04-28T11:12:10.675Z,9.57
2019-04-28T11:13:10.665Z,9.76
2019-04-28T11:14:10.639Z,9.91
2019-04-28T11:15:10.612Z,9.90
2019-04-28T11:16:10.592Z,9.90
2019-04-28T11:17:10.572Z,10.04
2019-04-28T11:18:10.573Z,10.02
2019-04-28T11:19:10.534Z,10.09
2019-04-28T11:20:10.516Z,10.15
2019-04-28T11:21:10.493Z,10.05
2019-04-28T11:22:10.474Z,9.99
2019-04-28T11:23:10.469Z,10.25
2019-04-28T11:24:10.435Z,10.56
2019-04-28T11:25:10.414Z,10.51
2019-04-28T11:26:10.394Z,10.71
2019-04-28T11:27:10.377Z,10.84
2019-04-28T11:28:10.371Z,11.03
2019-04-28T11:29:10.338Z,10.91
2019-04-28T11:30:10.319Z,11.10
2019-04-28T11:31:10.301Z,11.11
2019-04-28T11:32:10.284Z,10.92
2019-04-28T11:33:10.277Z,10.91
2019-04-28T11:34:10.242Z,11.06
2019-04-28T11:35:20.981Z,11.11
2019-04-28T11:36:10.213Z,11.28
2019-04-28T11:37:10.187Z,11.51
2019-04-28T11:38:10.190Z,11.60
2019-04-28T11:39:10.152Z,11.79
2019-04-28T11:40:10.131Z,11.80
2019-04-28T11:41:11.626Z,11.54
2019-04-28T11:42:10.095Z,11.40
2019-04-28T11:43:10.076Z,11.35
2019-04-28T11:44:10.079Z,11.36
2019-04-28T11:45:10.041Z,11.36
2019-04-28T11:46:10.025Z,11.55
2019-04-28T11:47:10.005Z,11.86
2019-04-28T11:48:09.986Z,11.95
2019-04-28T11:49:09.981Z,12.09
2019-04-28T11:50:09.950Z,12.27
2019-04-28T11:51:09.933Z,12.50
2019-04-28T11:52:09.917Z,12.53
2019-04-28T11:53:09.897Z,12.68
2019-04-28T11:54:09.896Z,12.92
2019-04-28T11:55:09.871Z,12.67
2019-04-28T11:56:09.843Z,12.71
2019-04-28T11:57:09.825Z,13.04
2019-04-28T11:58:09.810Z,13.14
2019-04-28T11:59:09.806Z,13.22
2019-04-28T12:00:09.771Z,13.22
2019-04-28T12:01:09.754Z,13.42
2019-04-28T12:02:09.739Z,13.49
2019-04-28T12:03:09.723Z,13.45
2019-04-28T12:04:09.719Z,13.29
2019-04-28T12:05:09.688Z,13.63
2019-04-28T12:06:09.670Z,13.52
2019-04-28T12:07:09.655Z,13.41
2019-04-28T12:08:09.637Z,13.48
2019-04-28T12:09:09.632Z,14.89
2019-04-28T12:10:09.603Z,15.53
2019-04-28T12:11:09.587Z,15.83
2019-04-28T12:12:09.568Z,16.45
2019-04-28T12:13:09.552Z,16.89
2019-04-28T12:14:09.550Z,16.04
2019-04-28T12:15:09.519Z,15.90
2019-04-28T12:16:09.500Z,15.87
2019-04-28T12:17:09.484Z,15.60
2019-04-28T12:18:09.468Z,16.15
2019-04-28T12:19:09.467Z,16.14
2019-04-28T12:20:09.441Z,15.68
2019-04-28T12:21:09.420Z,16.41
2019-04-28T12:22:09.403Z,16.45
2019-04-28T12:23:09.830Z,16.14
2019-04-28T12:24:09.390Z,16.15
2019-04-28T12:25:09.360Z,16.53
2019-04-28T12:26:09.340Z,16.88
2019-04-28T12:27:09.328Z,16.25
2019-04-28T12:28:09.306Z,14.91
2019-04-28T12:29:09.291Z,14.09
2019-04-28T12:30:09.295Z,13.57
2019-04-28T12:31:09.259Z,13.55
2019-04-28T12:32:09.245Z,14.25
2019-04-28T12:33:09.234Z,15.21
2019-04-28T12:34:09.220Z,15.59
2019-04-28T12:35:09.211Z,15.49
2019-04-28T12:36:09.183Z,16.49
2019-04-28T12:37:09.165Z,16.43
2019-04-28T12:38:09.147Z,16.82
2019-04-28T12:39:09.133Z,17.26
2019-04-28T12:40:09.135Z,18.00
2019-04-28T12:41:09.100Z,17.86
2019-04-28T12:42:09.090Z,17.86
2019-04-28T12:43:09.069Z,17.04
2019-04-28T12:44:09.055Z,16.67
2019-04-28T12:45:09.053Z,16.96
2019-04-28T12:46:09.024Z,16.66
2019-04-28T12:47:09.009Z,17.11
2019-04-28T12:48:08.995Z,18.11
2019-04-28T12:49:08.978Z,18.54
2019-04-28T12:50:08.977Z,17.74
2019-04-28T12:51:08.946Z,17.56
2019-04-28T12:52:08.933Z,18.26
2019-04-28T12:53:08.923Z,19.13
2019-04-28T12:54:08.901Z,20.28
2019-04-28T12:55:08.906Z,20.98
2019-04-28T12:56:08.872Z,20.01
2019-04-28T12:57:08.866Z,20.05
2019-04-28T12:58:08.845Z,20.51
2019-04-28T12:59:08.835Z,20.24
2019-04-28T13:00:08.831Z,17.95
2019-04-28T13:01:08.800Z,16.43
2019-04-28T13:02:08.789Z,16.88
2019-04-28T13:03:08.777Z,16.00
2019-04-28T13:04:08.761Z,15.31
2019-04-28T13:05:08.764Z,15.01
2019-04-28T13:06:08.736Z,14.65
2019-04-28T13:07:08.721Z,14.27
2019-04-28T13:08:08.708Z,13.87
2019-04-28T13:09:08.693Z,13.71
2019-04-28T13:10:08.694Z,13.62
2019-04-28T13:11:08.667Z,13.55
2019-04-28T13:12:08.650Z,13.33
2019-04-28T13:13:08.638Z,13.20
2019-04-28T13:14:08.619Z,13.08
2019-04-28T13:15:08.623Z,13.19
2019-04-28T13:16:08.589Z,13.23
2019-04-28T13:17:08.588Z,13.25
2019-04-28T13:18:08.564Z,13.28
2019-04-28T13:19:08.542Z,13.48
2019-04-28T13:20:08.527Z,13.51
2019-04-28T13:21:08.528Z,13.62
2019-04-28T13:22:08.502Z,13.78
2019-04-28T13:23:08.480Z,13.71
2019-04-28T13:24:08.469Z,14.07
2019-04-28T13:25:08.460Z,14.28
2019-04-28T13:26:08.449Z,14.24
2019-04-28T13:27:10.260Z,13.92
2019-04-28T13:28:08.414Z,13.95
2019-04-28T13:29:08.388Z,14.00
2019-04-28T13:30:08.372Z,14.00
2019-04-28T13:31:08.374Z,13.88
2019-04-28T13:32:08.339Z,13.79
2019-04-28T13:33:08.349Z,13.69
2019-04-28T13:34:08.334Z,13.75
2019-04-28T13:35:08.305Z,13.85
2019-04-28T13:36:14.730Z,14.15
2019-04-28T13:37:08.266Z,14.24
2019-04-28T13:38:08.272Z,14.46
2019-04-28T13:39:08.236Z,14.47
2019-04-28T13:40:08.216Z,14.54
2019-04-28T13:41:08.216Z,14.77
2019-04-28T13:42:08.192Z,14.73
2019-04-28T13:43:08.165Z,14.72
2019-04-28T13:44:08.154Z,14.68
2019-04-28T13:45:08.151Z,14.60
2019-04-28T13:46:08.176Z,14.77
2019-04-28T13:47:08.105Z,14.58
2019-04-28T13:48:08.129Z,14.57
2019-04-28T13:49:08.079Z,14.64
2019-04-28T13:50:08.091Z,14.73
2019-04-28T13:51:08.063Z,14.80
2019-04-28T13:52:08.048Z,14.89
2019-04-28T13:53:08.101Z,14.86
2019-04-28T13:54:08.028Z,14.84
2019-04-28T13:55:07.976Z,14.91
2019-04-28T13:56:07.985Z,14.94
2019-04-28T13:57:07.976Z,14.84
2019-04-28T13:58:07.952Z,15.16
2019-04-28T13:59:07.975Z,15.39
2019-04-28T14:00:07.905Z,16.70
2019-04-28T14:01:07.903Z,18.36
2019-04-28T14:02:07.866Z,19.65
2019-04-28T14:03:07.873Z,21.10
2019-04-28T14:04:07.879Z,21.72
2019-04-28T14:05:07.833Z,21.53
2019-04-28T14:06:07.808Z,21.59
2019-04-28T14:07:07.811Z,21.94
2019-04-28T14:08:07.792Z,20.95
2019-04-28T14:09:07.773Z,20.02
2019-04-28T14:10:07.760Z,18.82
2019-04-28T14:11:07.743Z,18.91
2019-04-28T14:12:07.755Z,19.58
2019-04-28T14:13:07.728Z,20.06
2019-04-28T14:14:07.702Z,21.40
2019-04-28T14:15:07.743Z,19.81
2019-04-28T14:16:07.688Z,18.30
2019-04-28T14:17:07.682Z,17.55
2019-04-28T14:18:07.717Z,17.23
2019-04-28T14:19:07.640Z,16.70
2019-04-28T14:20:07.645Z,16.14
2019-04-28T14:21:08.008Z,16.04
2019-04-28T14:22:07.628Z,15.96
2019-04-28T14:23:07.618Z,15.82
2019-04-28T14:24:07.626Z,15.78
2019-04-28T14:25:07.625Z,15.69
2019-04-28T14:26:07.628Z,15.36
2019-04-28T14:27:07.657Z,15.20
2019-04-28T14:28:07.544Z,15.32
2019-04-28T14:29:07.657Z,15.43
2019-04-28T14:30:07.532Z,15.53
2019-04-28T14:31:07.512Z,15.90
2019-04-28T14:32:07.542Z,16.38
2019-04-28T14:33:07.503Z,17.75
2019-04-28T14:34:07.494Z,17.70
2019-04-28T14:35:07.466Z,17.28
2019-04-28T14:36:07.496Z,16.46
2019-04-28T14:37:07.463Z,16.04
2019-04-28T14:38:07.487Z,15.74
2019-04-28T14:39:07.416Z,15.39
2019-04-28T14:40:07.397Z,15.16
2019-04-28T14:41:07.388Z,14.98
2019-04-28T14:42:07.376Z,15.01
2019-04-28T14:43:07.365Z,15.11
2019-04-28T14:44:07.343Z,15.10
2019-04-28T14:45:07.328Z,15.07
2019-04-28T14:46:07.310Z,14.98
2019-04-28T14:47:07.288Z,14.72
2019-04-28T14:48:07.306Z,14.68
2019-04-28T14:49:07.380Z,14.77
2019-04-28T14:50:07.258Z,14.96
2019-04-28T14:51:07.241Z,14.95
2019-04-28T14:52:07.261Z,14.94
2019-04-28T14:53:08.770Z,14.94
2019-04-28T14:54:07.220Z,15.09
2019-04-28T14:55:07.230Z,15.19
2019-04-28T14:56:07.630Z,15.23
2019-04-28T14:57:07.215Z,15.17
2019-04-28T14:58:07.132Z,15.14
2019-04-28T14:59:07.129Z,14.98
2019-04-28T15:00:07.120Z,14.68
2019-04-28T15:01:07.180Z,14.51
2019-04-28T15:02:07.171Z,14.51
2019-04-28T15:03:07.058Z,14.39
2019-04-28T15:04:07.076Z,14.36
2019-04-28T15:05:07.043Z,14.21
2019-04-28T15:06:07.027Z,14.04
2019-04-28T15:07:07.046Z,14.10
2019-04-28T15:08:07.051Z,13.96
2019-04-28T15:09:07.054Z,13.91
2019-04-28T15:10:07.043Z,13.96
2019-04-28T15:11:06.978Z,13.82
2019-04-28T15:12:06.969Z,13.62
2019-04-28T15:13:07.000Z,13.52
2019-04-28T15:14:06.905Z,13.45
2019-04-28T15:15:06.910Z,13.46
2019-04-28T15:16:06.869Z,13.32
2019-04-28T15:17:06.863Z,13.32
2019-04-28T15:18:06.874Z,13.38
2019-04-28T15:19:06.823Z,13.25
2019-04-28T15:20:06.888Z,13.14
2019-04-28T15:21:06.882Z,12.87
2019-04-28T15:22:06.770Z,12.79
2019-04-28T15:23:06.761Z,12.70
2019-04-28T15:24:06.730Z,12.68
2019-04-28T15:25:06.718Z,12.53
2019-04-28T15:26:06.745Z,12.16
2019-04-28T15:27:06.689Z,12.10
2019-04-28T15:28:06.679Z,11.95
2019-04-28T15:29:06.730Z,12.02
2019-04-28T15:30:06.650Z,11.85
2019-04-28T15:31:06.624Z,11.78
2019-04-28T15:32:06.619Z,11.76
2019-04-28T15:33:06.604Z,11.67
2019-04-28T15:34:06.568Z,11.64
2019-04-28T15:35:06.555Z,11.55
2019-04-28T15:36:06.531Z,11.55
2019-04-28T15:37:09.899Z,11.55
2019-04-28T15:38:06.507Z,11.54
2019-04-28T15:39:06.488Z,11.49
2019-04-28T15:40:06.471Z,11.44
2019-04-28T15:41:06.448Z,11.33
2019-04-28T15:42:06.447Z,11.37
2019-04-28T15:43:06.433Z,11.42
2019-04-28T15:44:06.406Z,11.51
2019-04-28T15:45:06.387Z,11.58
2019-04-28T15:46:06.362Z,11.67
2019-04-28T15:47:06.376Z,11.73
2019-04-28T15:48:06.360Z,11.83
2019-04-28T15:49:06.321Z,11.82
2019-04-28T15:50:06.315Z,12.02
2019-04-28T15:51:06.296Z,12.05
2019-04-28T15:52:06.354Z,12.02
2019-04-28T15:53:06.256Z,12.17
2019-04-28T15:54:06.226Z,12.37
2019-04-28T15:55:06.278Z,12.24
2019-04-28T15:56:06.190Z,12.41
2019-04-28T15:57:06.191Z,12.49
2019-04-28T15:58:06.155Z,13.00
2019-04-28T15:59:06.127Z,13.44
2019-04-28T16:00:06.118Z,14.70
2019-04-28T16:01:06.102Z,15.86
2019-04-28T16:02:06.094Z,16.41
2019-04-28T16:03:06.066Z,16.83
2019-04-28T16:04:06.043Z,16.35
2019-04-28T16:05:06.030Z,17.18
2019-04-28T16:06:06.016Z,17.59
2019-04-28T16:07:06.014Z,17.40
2019-04-28T16:08:05.988Z,16.98
2019-04-28T16:09:05.974Z,16.39
2019-04-28T16:10:05.959Z,16.53
2019-04-28T16:11:05.947Z,16.67
2019-04-28T16:12:05.948Z,16.30
2019-04-28T16:13:05.925Z,16.96
2019-04-28T16:14:05.912Z,16.86
2019-04-28T16:15:07.453Z,17.11
2019-04-28T16:16:05.927Z,16.85
2019-04-28T16:17:05.893Z,16.71
2019-04-28T16:18:05.894Z,16.82
2019-04-28T16:19:05.878Z,17.70
2019-04-28T16:20:05.849Z,17.11
2019-04-28T16:21:05.838Z,16.97
2019-04-28T16:22:05.846Z,17.01
2019-04-28T16:23:05.823Z,15.54
2019-04-28T16:24:05.818Z,14.78
2019-04-28T16:25:05.803Z,14.89
2019-04-28T16:26:05.793Z,15.51
2019-04-28T16:27:05.803Z,15.27
2019-04-28T16:28:05.775Z,14.75
2019-04-28T16:29:05.764Z,13.70
2019-04-28T16:30:05.760Z,13.52
2019-04-28T16:31:05.747Z,13.30
2019-04-28T16:32:05.754Z,13.19
2019-04-28T16:33:05.727Z,12.65
2019-04-28T16:34:05.714Z,12.24
2019-04-28T16:35:05.705Z,12.29
2019-04-28T16:36:05.694Z,12.17
2019-04-28T16:37:05.683Z,12.01
2019-04-28T16:38:05.685Z,12.04
2019-04-28T16:39:05.660Z,12.01
2019-04-28T16:40:09.173Z,12.01
2019-04-28T16:41:05.631Z,11.82
2019-04-28T16:42:05.623Z,11.85
2019-04-28T16:43:05.629Z,11.98
2019-04-28T16:44:05.603Z,11.95
2019-04-28T16:45:05.589Z,12.09
2019-04-28T16:46:05.564Z,12.12
2019-04-28T16:47:05.555Z,12.20
2019-04-28T16:48:05.550Z,12.21
2019-04-28T16:49:05.518Z,12.12
2019-04-28T16:50:05.504Z,11.98
2019-04-28T16:51:05.488Z,12.12
2019-04-28T16:52:05.472Z,12.21
2019-04-28T16:53:05.474Z,12.34
2019-04-28T16:54:05.443Z,12.35
2019-04-28T16:55:05.430Z,12.49
2019-04-28T16:56:05.414Z,12.67
2019-04-28T16:57:05.408Z,13.14
2019-04-28T16:58:05.399Z,13.77
2019-04-28T16:59:05.369Z,14.37
2019-04-28T17:00:05.352Z,14.42
2019-04-28T17:01:05.336Z,13.92
2019-04-28T17:02:05.336Z,13.71
2019-04-28T17:03:05.324Z,13.14
2019-04-28T17:04:05.289Z,13.45
2019-04-28T17:05:05.286Z,14.10
2019-04-28T17:06:05.268Z,15.10
2019-04-28T17:07:05.244Z,15.29
2019-04-28T17:08:05.245Z,15.82
2019-04-28T17:09:05.246Z,16.82
2019-04-28T17:10:05.199Z,17.00
2019-04-28T17:11:05.186Z,17.44
2019-04-28T17:12:05.173Z,17.46
2019-04-28T17:13:05.206Z,17.66
2019-04-28T17:14:05.146Z,17.62
2019-04-28T17:15:05.142Z,17.95
2019-04-28T17:16:05.124Z,17.63
2019-04-28T17:17:05.111Z,18.51
2019-04-28T17:18:05.113Z,18.14
2019-04-28T17:19:05.085Z,18.88
2019-04-28T17:20:05.078Z,19.33
2019-04-28T17:21:05.080Z,18.75
2019-04-28T17:22:05.060Z,17.93
2019-04-28T17:23:05.095Z,18.27
2019-04-28T17:24:05.035Z,18.02
2019-04-28T17:25:05.022Z,17.93
2019-04-28T17:26:05.012Z,17.79
2019-04-28T17:27:05.012Z,18.07
2019-04-28T17:28:05.011Z,18.41
2019-04-28T17:29:04.987Z,18.35
2019-04-28T17:30:04.979Z,18.52
2019-04-28T17:31:04.974Z,18.50
2019-04-28T17:32:04.963Z,18.60
2019-04-28T17:33:04.972Z,18.58
2019-04-28T17:34:04.967Z,18.66
2019-04-28T17:35:04.979Z,18.51
2019-04-28T17:36:04.923Z,18.02
2019-04-28T17:37:04.913Z,17.92
2019-04-28T17:38:06.789Z,17.00
2019-04-28T17:39:06.482Z,16.43
2019-04-28T17:40:04.958Z,15.71
2019-04-28T17:41:04.879Z,15.41
2019-04-28T17:42:04.868Z,14.89
2019-04-28T17:43:04.855Z,14.45
2019-04-28T17:44:04.865Z,14.17
2019-04-28T17:45:04.838Z,13.89
2019-04-28T17:46:04.824Z,13.70
2019-04-28T17:47:04.816Z,13.48
2019-04-28T17:48:04.816Z,13.32
2019-04-28T17:49:04.816Z,13.19
2019-04-28T17:50:04.777Z,13.01
2019-04-28T17:51:04.781Z,12.96
2019-04-28T17:52:04.761Z,12.83
2019-04-28T17:53:04.742Z,12.71
2019-04-28T17:54:04.756Z,12.86
2019-04-28T17:55:04.723Z,12.89
2019-04-28T17:56:04.716Z,12.83
2019-04-28T17:57:04.698Z,12.87
2019-04-28T17:58:04.678Z,12.90
2019-04-28T17:59:04.682Z,12.96
2019-04-28T18:00:04.651Z,12.89
2019-04-28T18:01:04.637Z,12.72
2019-04-28T18:02:04.655Z,12.65
2019-04-28T18:03:04.677Z,12.50
2019-04-28T18:04:04.633Z,12.45
2019-04-28T18:05:04.601Z,12.35
2019-04-28T18:06:17.103Z,12.21
2019-04-28T18:07:04.578Z,12.31
2019-04-28T18:08:04.537Z,12.32
2019-04-28T18:09:04.522Z,12.10
2019-04-28T18:10:04.522Z,12.09
2019-04-28T18:11:04.494Z,12.13
2019-04-28T18:12:04.475Z,12.14
2019-04-28T18:13:04.465Z,12.13
2019-04-28T18:14:04.452Z,12.01
2019-04-28T18:15:04.446Z,11.95
2019-04-28T18:16:04.411Z,12.02
2019-04-28T18:17:04.398Z,11.90
2019-04-28T18:18:04.381Z,11.85
2019-04-28T18:19:04.369Z,11.98
2019-04-28T18:20:04.362Z,11.98
2019-04-28T18:21:04.334Z,11.94
2019-04-28T18:22:04.316Z,11.72
2019-04-28T18:23:04.298Z,11.76
2019-04-28T18:24:04.282Z,11.75
2019-04-28T18:25:04.279Z,11.62
2019-04-28T18:26:04.267Z,11.57
2019-04-28T18:27:04.230Z,11.40
2019-04-28T18:28:04.217Z,11.37
2019-04-28T18:29:04.200Z,11.33
2019-04-28T18:30:04.196Z,11.27
2019-04-28T18:31:04.166Z,11.24
2019-04-28T18:32:04.145Z,11.25
2019-04-28T18:33:04.127Z,11.15
2019-04-28T18:34:04.110Z,11.09
2019-04-28T18:35:04.108Z,11.06
2019-04-28T18:36:04.077Z,11.02
2019-04-28T18:37:04.065Z,11.06
2019-04-28T18:38:04.043Z,10.96
2019-04-28T18:39:04.027Z,10.99
2019-04-28T18:40:04.023Z,10.82
2019-04-28T18:41:03.991Z,10.91
2019-04-28T18:42:03.969Z,10.74
2019-04-28T18:43:03.953Z,10.76
2019-04-28T18:44:03.938Z,10.64
2019-04-28T18:45:03.927Z,10.45
2019-04-28T18:46:03.897Z,10.44
2019-04-28T18:47:03.880Z,10.29
2019-04-28T18:48:03.859Z,10.23
2019-04-28T18:49:03.845Z,10.18
2019-04-28T18:50:03.842Z,10.09
2019-04-28T18:51:03.807Z,9.99
2019-04-28T18:52:03.785Z,9.94
2019-04-28T18:53:03.772Z,9.90
2019-04-28T18:54:03.750Z,9.94
2019-04-28T18:55:03.733Z,9.79
2019-04-28T18:56:03.728Z,9.83
2019-04-28T18:57:03.694Z,9.79
2019-04-28T18:58:03.680Z,9.72
2019-04-28T18:59:03.661Z,9.72
2019-04-28T19:00:03.639Z,9.69
2019-04-28T19:01:03.632Z,9.71
2019-04-28T19:02:03.600Z,9.69
2019-04-28T19:03:03.582Z,9.57
2019-04-28T19:04:03.566Z,9.69
2019-04-28T19:05:03.545Z,9.61
2019-04-28T19:06:03.545Z,9.56
2019-04-28T19:07:05.259Z,9.54
2019-04-28T19:08:03.489Z,9.47
2019-04-28T19:09:03.472Z,9.43
2019-04-28T19:10:03.451Z,9.36
2019-04-28T19:11:03.445Z,9.39
2019-04-28T19:12:03.420Z,9.38
2019-04-28T19:13:03.392Z,9.33
2019-04-28T19:14:03.380Z,9.29
2019-04-28T19:15:03.354Z,9.26
2019-04-28T19:16:03.355Z,9.21
2019-04-28T19:17:03.318Z,9.18
2019-04-28T19:18:03.297Z,9.01
2019-04-28T19:19:03.281Z,8.95
2019-04-28T19:20:03.258Z,8.99
2019-04-28T19:21:03.251Z,8.98
2019-04-28T19:22:03.222Z,8.87
2019-04-28T19:23:03.204Z,8.87
2019-04-28T19:24:03.182Z,8.77
2019-04-28T19:25:03.161Z,8.76
2019-04-28T19:26:03.162Z,8.68
2019-04-28T19:27:03.125Z,8.66
2019-04-28T19:28:03.102Z,8.73
2019-04-28T19:29:03.082Z,8.68
2019-04-28T19:30:03.072Z,8.55
2019-04-28T19:31:03.054Z,8.58
2019-04-28T19:32:03.042Z,8.58
2019-04-28T19:33:03.019Z,8.55
2019-04-28T19:34:02.987Z,8.53
2019-04-28T19:35:02.968Z,8.48
2019-04-28T19:36:02.947Z,8.50
2019-04-28T19:37:02.951Z,8.44
2019-04-28T19:38:02.911Z,8.38
2019-04-28T19:39:03.745Z,8.41
2019-04-28T19:40:02.869Z,8.48
2019-04-28T19:41:02.848Z,8.47
2019-04-28T19:42:02.827Z,8.43
2019-04-28T19:43:02.823Z,8.45
2019-04-28T19:44:02.789Z,8.44
2019-04-28T19:45:02.767Z,8.40
2019-04-28T19:46:02.751Z,8.33
2019-04-28T19:47:02.728Z,8.20
2019-04-28T19:48:02.722Z,8.16
2019-04-28T19:49:02.690Z,8.19
2019-04-28T19:50:02.669Z,8.10
2019-04-28T19:51:02.650Z,8.00
2019-04-28T19:52:02.628Z,8.02
2019-04-28T19:53:02.621Z,7.87
2019-04-28T19:54:02.588Z,7.93
2019-04-28T19:55:02.567Z,7.80
2019-04-28T19:56:02.547Z,7.79
2019-04-28T19:57:02.527Z,7.86
2019-04-28T19:58:02.525Z,7.89
2019-04-28T19:59:02.487Z,7.79
2019-04-28T20:00:02.468Z,7.80
2019-04-28T20:01:02.445Z,7.74
2019-04-28T20:02:02.433Z,7.69
2019-04-28T20:03:02.405Z,7.89
2019-04-28T20:04:02.406Z,7.93
2019-04-28T20:05:02.365Z,7.86
2019-04-28T20:06:02.343Z,7.89
2019-04-28T20:07:02.324Z,7.87
2019-04-28T20:08:02.305Z,7.86
2019-04-28T20:09:02.355Z,7.77
2019-04-28T20:10:02.264Z,7.69
2019-04-28T20:11:02.243Z,7.61
2019-04-28T20:12:02.221Z,7.61
2019-04-28T20:13:02.198Z,7.55
2019-04-28T20:14:02.185Z,7.58
2019-04-28T20:15:02.176Z,7.60
2019-04-28T20:16:02.142Z,7.60
2019-04-28T20:17:02.119Z,7.67
2019-04-28T20:18:02.098Z,7.71
2019-04-28T20:19:02.077Z,7.72