createdAt,value
2022-10-21T00:01:03.439Z,78.19
2022-10-21T00:03:32.059Z,78.47
2022-10-21T00:05:59.989Z,77.93
2022-10-21T00:08:28.063Z,78.20
2022-10-21T00:10:59.876Z,78.51
2022-10-21T00:13:30.129Z,78.02
2022-10-21T00:16:17.077Z,77.83
2022-10-21T00:18:46.981Z,78.37
2022-10-21T00:21:18.240Z,78.32
2022-10-21T00:23:50.392Z,78.12
2022-10-21T00:26:19.453Z,78.14
2022-10-21T00:28:47.358Z,78.10
2022-10-21T00:31:16.248Z,79.10
2022-10-21T00:33:44.529Z,79.66
2022-10-21T00:36:16.197Z,80.48
2022-10-21T00:38:48.906Z,81.04
2022-10-21T00:41:18.715Z,81.02
2022-10-21T00:43:57.507Z,80.87
2022-10-21T00:46:42.599Z,81.66
2022-10-21T00:49:55.790Z,80.64
2022-10-21T00:52:24.483Z,82.22
2022-10-21T00:54:59.025Z,80.59
2022-10-21T00:57:28.194Z,80.50
2022-10-21T01:00:02.650Z,81.74
2022-10-21T01:02:31.391Z,82.19
2022-10-21T01:05:03.454Z,81.26
2022-10-21T01:07:31.648Z,81.94
2022-10-21T01:09:59.968Z,82.02
2022-10-21T01:13:09.470Z,81.79
2022-10-21T01:15:52.411Z,81.97
2022-10-21T01:18:39.585Z,81.88
2022-10-21T01:21:39.759Z,82.37
2022-10-21T01:24:19.713Z,82.89
2022-10-21T01:27:00.094Z,82.79
2022-10-21T01:29:27.917Z,83.13
2022-10-21T01:32:14.587Z,83.38
2022-10-21T01:34:50.389Z,83.57
2022-10-21T01:37:30.350Z,83.34
2022-10-21T01:40:25.414Z,83.82
2022-10-21T01:42:57.978Z,83.96
2022-10-21T01:45:38.423Z,83.61
2022-10-21T01:48:13.508Z,84.09
2022-10-21T01:51:12.026Z,83.68
2022-10-21T01:53:47.427Z,84.04
2022-10-21T01:56:17.837Z,83.81
2022-10-21T01:58:49.186Z,84.21
2022-10-21T02:01:18.504Z,84.35
2022-10-21T02:03:53.431Z,84.29
2022-10-21T02:06:21.508Z,84.43
2022-10-21T02:08:49.858Z,84.77
2022-10-21T02:11:19.438Z,84.44
2022-10-21T02:13:59.891Z,85.03
2022-10-21T02:16:33.152Z,84.95
2022-10-21T02:19:01.170Z,85.12
2022-10-21T02:21:36.127Z,84.75
2022-10-21T02:24:45.095Z,84.65
2022-10-21T02:27:13.389Z,85.29
2022-10-21T02:29:44.230Z,85.18
2022-10-21T02:33:00.084Z,84.78
2022-10-21T02:35:30.825Z,84.92
2022-10-21T02:38:20.406Z,84.72
2022-10-21T02:41:03.030Z,84.79
2022-10-21T02:43:39.131Z,84.98
2022-10-21T02:46:10.118Z,85.29
2022-10-21T02:48:40.023Z,84.95
2022-10-21T02:51:11.688Z,85.05
2022-10-21T02:53:39.520Z,85.92
2022-10-21T02:56:07.600Z,86.36
2022-10-21T02:58:35.873Z,86.07
2022-10-21T03:01:04.471Z,85.62
2022-10-21T03:03:32.409Z,85.98
2022-10-21T03:06:00.731Z,86.35
2022-10-21T03:08:28.654Z,86.62
2022-10-21T03:10:56.643Z,87.10
2022-10-21T03:13:24.956Z,87.00
2022-10-21T03:15:53.078Z,86.53
2022-10-21T03:18:21.000Z,86.80
2022-10-21T03:20:51.127Z,85.79
2022-10-21T03:23:20.213Z,86.76
2022-10-21T03:25:48.069Z,87.22
2022-10-21T03:28:18.489Z,86.82
2022-10-21T03:30:46.236Z,86.62
2022-10-21T03:33:14.070Z,86.54
2022-10-21T03:35:45.423Z,86.77
2022-10-21T03:38:13.217Z,87.28
2022-10-21T03:40:41.096Z,87.02
2022-10-21T03:43:12.379Z,86.88
2022-10-21T03:45:40.070Z,87.50
2022-10-21T03:48:08.265Z,88.41
2022-10-21T03:50:36.584Z,88.53
2022-10-21T03:53:13.874Z,89.53
2022-10-21T03:55:47.430Z,90.14
2022-10-21T03:58:15.209Z,91.54
2022-10-21T04:00:43.128Z,91.20
2022-10-21T04:03:14.206Z,91.91
2022-10-21T04:05:41.846Z,92.36
2022-10-21T04:08:09.649Z,92.70
2022-10-21T04:10:37.791Z,92.22
2022-10-21T04:13:05.486Z,92.36
2022-10-21T04:15:33.326Z,92.58
2022-10-21T04:18:01.853Z,92.59
2022-10-21T04:20:30.050Z,92.87
2022-10-21T04:22:59.055Z,92.76
2022-10-21T04:25:30.720Z,92.63
2022-10-21T04:27:58.464Z,91.75
2022-10-21T04:30:26.675Z,91.64
2022-10-21T04:32:55.317Z,91.51
2022-10-21T04:35:24.052Z,91.17
2022-10-21T04:37:54.969Z,90.76
2022-10-21T04:40:24.106Z,90.73
2022-10-21T04:42:54.718Z,90.18
2022-10-21T04:45:27.435Z,88.88
2022-10-21T04:47:58.633Z,89.69
2022-10-21T04:50:27.534Z,89.09
2022-10-21T04:53:02.063Z,88.80
2022-10-21T04:55:33.303Z,89.01
2022-10-21T04:58:02.115Z,88.99
2022-10-21T05:00:30.545Z,89.34
2022-10-21T05:03:00.467Z,89.78
2022-10-21T05:05:30.468Z,89.03
2022-10-21T05:07:58.814Z,88.99
2022-10-21T05:10:31.386Z,89.26
2022-10-21T05:13:00.569Z,88.90
2022-10-21T05:15:29.156Z,88.70
2022-10-21T05:17:57.270Z,88.71
2022-10-21T05:20:26.419Z,88.43
2022-10-21T05:22:56.489Z,88.20
2022-10-21T05:25:25.026Z,88.70
2022-10-21T05:27:54.044Z,88.10
2022-10-21T05:30:24.927Z,88.23
2022-10-21T05:33:02.332Z,87.89
2022-10-21T05:35:32.730Z,87.89
2022-10-21T05:38:05.615Z,88.58
2022-10-21T05:40:39.148Z,88.67
2022-10-21T05:43:11.635Z,88.50
2022-10-21T05:45:40.334Z,87.99
2022-10-21T05:48:14.598Z,87.69
2022-10-21T05:50:51.293Z,87.71
2022-10-21T05:53:24.997Z,87.55
2022-10-21T05:56:04.774Z,87.58
2022-10-21T05:58:35.682Z,87.65
2022-10-21T06:01:08.459Z,87.50
2022-10-21T06:03:43.572Z,87.07
2022-10-21T06:06:17.203Z,86.28
2022-10-21T06:08:48.249Z,86.69
2022-10-21T06:11:19.809Z,86.19
2022-10-21T06:13:49.524Z,86.23
2022-10-21T06:16:17.426Z,86.22
2022-10-21T06:18:49.287Z,85.64
2022-10-21T06:21:22.613Z,85.07
2022-10-21T06:23:56.138Z,85.12
2022-10-21T06:26:27.586Z,85.32
2022-10-21T06:29:03.804Z,84.83
2022-10-21T06:31:37.721Z,84.73
2022-10-21T06:34:08.650Z,85.24
2022-10-21T06:36:41.405Z,86.17
2022-10-21T06:39:13.788Z,86.42
2022-10-21T06:41:45.908Z,84.86
2022-10-21T06:44:23.102Z,85.28
2022-10-21T06:46:54.565Z,85.80
2022-10-21T06:49:25.663Z,85.67
2022-10-21T06:54:59.006Z,85.14
2022-10-21T06:57:29.324Z,84.85
2022-10-21T07:02:58.044Z,84.90
2022-10-21T07:05:30.906Z,84.77
2022-10-21T07:08:07.414Z,84.34
2022-10-21T07:13:37.873Z,85.62
2022-10-21T07:16:21.085Z,85.73
2022-10-21T07:19:00.000Z,85.12
2022-10-21T07:21:33.350Z,85.23
2022-10-21T07:24:09.541Z,85.41
2022-10-21T07:26:40.361Z,84.90
2022-10-21T07:29:10.283Z,84.74
2022-10-21T07:31:45.065Z,84.64
2022-10-21T07:34:15.884Z,84.71
2022-10-21T07:36:52.200Z,85.61
2022-10-21T07:39:28.801Z,84.94
2022-10-21T07:41:59.729Z,86.07
2022-10-21T07:44:41.468Z,84.48
2022-10-21T07:47:18.849Z,83.64
2022-10-21T07:49:51.152Z,83.68
2022-10-21T07:52:33.701Z,83.91
2022-10-21T07:55:13.051Z,83.50
2022-10-21T07:57:51.677Z,84.04
2022-10-21T08:00:23.130Z,83.02
2022-10-21T08:02:58.203Z,83.66
2022-10-21T08:05:35.845Z,82.65
2022-10-21T08:08:18.116Z,82.11
2022-10-21T08:10:58.743Z,81.31
2022-10-21T08:13:38.211Z,80.30
2022-10-21T08:16:10.542Z,80.76
2022-10-21T08:18:50.714Z,79.52
2022-10-21T08:21:27.249Z,78.27
2022-10-21T08:24:01.809Z,77.91
2022-10-21T08:26:37.864Z,77.73
2022-10-21T08:29:17.085Z,78.03
2022-10-21T08:31:51.618Z,77.84
2022-10-21T08:34:22.986Z,76.92
2022-10-21T08:36:54.437Z,76.78
2022-10-21T08:39:25.215Z,79.48
2022-10-21T08:42:28.285Z,77.37
2022-10-21T08:45:07.319Z,77.80
2022-10-21T08:47:52.557Z,78.34
2022-10-21T08:50:33.969Z,79.05
2022-10-21T08:53:07.464Z,82.81
2022-10-21T08:55:52.654Z,79.81
2022-10-21T08:58:28.972Z,80.02
2022-10-21T09:01:17.263Z,81.01
2022-10-21T09:04:24.531Z,80.85
2022-10-21T09:07:15.244Z,80.92
2022-10-21T09:10:25.733Z,81.90
2022-10-21T09:13:10.212Z,82.46
2022-10-21T09:16:00.728Z,82.99
2022-10-21T09:18:59.991Z,81.78
2022-10-21T09:21:43.870Z,81.15
2022-10-21T09:24:25.168Z,80.57
2022-10-21T09:27:10.832Z,81.57
2022-10-21T09:30:10.250Z,81.31
2022-10-21T09:32:52.076Z,81.35
2022-10-21T09:35:50.622Z,80.71
2022-10-21T09:38:33.122Z,80.26
2022-10-21T09:41:10.031Z,81.59
2022-10-21T09:43:37.852Z,81.69
2022-10-21T09:46:20.347Z,81.47
2022-10-21T09:51:51.967Z,80.57
2022-10-21T09:54:27.254Z,80.69
2022-10-21T09:57:25.353Z,80.95
2022-10-21T10:00:02.786Z,80.77
2022-10-21T10:02:51.535Z,81.62
2022-10-21T10:05:54.292Z,81.11
2022-10-21T10:08:34.734Z,80.82
2022-10-21T10:11:15.207Z,80.35
2022-10-21T10:13:51.284Z,79.59
2022-10-21T10:16:35.684Z,79.86
2022-10-21T10:19:27.527Z,79.33
2022-10-21T10:22:19.662Z,79.44
2022-10-21T10:24:58.668Z,78.97
2022-10-21T10:27:41.001Z,78.67
2022-10-21T10:30:25.408Z,78.94
2022-10-21T10:33:11.071Z,79.16
2022-10-21T10:36:05.609Z,79.72
2022-10-21T10:39:03.210Z,80.83
2022-10-21T10:41:44.452Z,80.84
2022-10-21T10:44:46.108Z,82.88
2022-10-21T10:47:35.985Z,80.30
2022-10-21T10:50:43.805Z,81.62
2022-10-21T10:53:36.682Z,78.41
2022-10-21T10:56:43.467Z,76.72
2022-10-21T10:59:45.192Z,75.50
2022-10-21T11:02:29.626Z,75.75
2022-10-21T11:05:26.007Z,75.18
2022-10-21T11:08:15.898Z,74.86
2022-10-21T11:11:13.153Z,74.45
2022-10-21T11:13:54.221Z,74.61
2022-10-21T11:17:00.187Z,75.57
2022-10-21T11:20:12.192Z,74.51
2022-10-21T11:23:29.509Z,74.35
2022-10-21T11:26:49.493Z,74.13
2022-10-21T11:29:38.573Z,72.84
2022-10-21T11:32:29.230Z,73.00
2022-10-21T11:35:18.811Z,73.06
2022-10-21T11:38:28.727Z,73.46
2022-10-21T11:41:27.281Z,72.39
2022-10-21T11:44:16.976Z,71.79
2022-10-21T11:47:15.039Z,77.39
2022-10-21T11:49:51.963Z,71.96
2022-10-21T11:52:36.233Z,72.46
2022-10-21T11:55:26.064Z,79.44
2022-10-21T11:58:12.600Z,72.13
2022-10-21T12:01:12.716Z,71.69
2022-10-21T12:04:11.188Z,71.32
2022-10-21T12:06:59.444Z,74.03
2022-10-21T12:09:53.379Z,72.14
2022-10-21T12:12:43.309Z,72.72
2022-10-21T12:15:33.572Z,72.46
2022-10-21T12:18:22.142Z,73.62
2022-10-21T12:21:02.356Z,73.97
2022-10-21T12:26:40.401Z,74.19
2022-10-21T12:29:49.814Z,74.10
2022-10-21T12:33:00.736Z,73.79
2022-10-21T12:36:05.479Z,74.89
2022-10-21T12:38:57.391Z,74.88
2022-10-21T12:41:42.795Z,74.87
2022-10-21T12:44:29.311Z,75.26
2022-10-21T12:47:33.352Z,74.33
2022-10-21T12:50:34.031Z,74.54
2022-10-21T12:53:42.038Z,75.21
2022-10-21T12:56:17.559Z,76.00
2022-10-21T12:59:13.573Z,75.58
2022-10-21T13:02:15.065Z,75.50
2022-10-21T13:04:50.934Z,76.07
2022-10-21T13:07:37.367Z,80.14
2022-10-21T13:10:25.347Z,76.10
2022-10-21T13:13:29.077Z,76.36
2022-10-21T13:16:33.242Z,77.10
2022-10-21T13:19:22.079Z,77.21
2022-10-21T13:22:10.685Z,78.07
2022-10-21T13:24:49.119Z,78.68
2022-10-21T13:30:36.234Z,80.54
2022-10-21T13:33:57.861Z,81.84
2022-10-21T13:36:46.510Z,82.11
2022-10-21T13:39:50.769Z,85.10
2022-10-21T13:42:43.887Z,82.93
2022-10-21T13:45:29.078Z,83.42
2022-10-21T13:48:25.528Z,83.45
2022-10-21T13:51:02.478Z,83.52
2022-10-21T13:53:46.307Z,84.20
2022-10-21T13:56:32.085Z,84.64
2022-10-21T13:59:47.106Z,84.84
2022-10-21T14:02:31.617Z,84.92
2022-10-21T14:05:32.540Z,85.35
2022-10-21T14:08:23.415Z,85.67
2022-10-21T14:10:58.377Z,86.07
2022-10-21T14:13:33.024Z,86.55
2022-10-21T14:16:18.836Z,86.88
2022-10-21T14:18:56.173Z,87.27
2022-10-21T14:21:36.189Z,88.08
2022-10-21T14:24:28.974Z,88.45
2022-10-21T14:27:08.453Z,89.48
2022-10-21T14:29:47.406Z,90.48
2022-10-21T14:32:33.508Z,90.30
2022-10-21T14:35:16.304Z,91.02
2022-10-21T14:38:01.913Z,90.98
2022-10-21T14:40:38.138Z,91.55
2022-10-21T14:43:26.456Z,91.81
2022-10-21T14:46:10.221Z,92.00
2022-10-21T14:49:05.431Z,92.92
2022-10-21T14:51:39.234Z,93.43
2022-10-21T14:54:44.940Z,93.50
2022-10-21T14:57:45.003Z,93.31
2022-10-21T15:00:47.750Z,93.45
2022-10-21T15:03:28.495Z,93.38
2022-10-21T15:06:17.170Z,93.32
2022-10-21T15:09:23.791Z,93.64
2022-10-21T15:12:24.644Z,94.34
2022-10-21T15:15:21.457Z,94.86
2022-10-21T15:18:08.382Z,95.07
2022-10-21T15:21:15.350Z,94.88
2022-10-21T15:23:56.833Z,94.79
2022-10-21T15:26:33.155Z,94.72
2022-10-21T15:29:32.233Z,94.64
2022-10-21T15:32:08.861Z,94.67
2022-10-21T15:34:42.971Z,94.73
2022-10-21T15:37:16.587Z,94.95
2022-10-21T15:39:53.533Z,95.08
2022-10-21T15:42:28.715Z,95.29
2022-10-21T15:45:19.633Z,95.27
2022-10-21T15:47:56.680Z,95.17
2022-10-21T15:50:32.593Z,94.63
2022-10-21T15:53:05.753Z,94.59
2022-10-21T15:55:41.838Z,95.09
2022-10-21T15:58:15.422Z,95.49
2022-10-21T16:00:49.333Z,95.79
2022-10-21T16:03:42.681Z,96.01
2022-10-21T16:06:18.182Z,96.26
2022-10-21T16:09:00.308Z,96.28
2022-10-21T16:11:41.300Z,96.47
2022-10-21T16:14:20.538Z,96.82
2022-10-21T16:16:57.500Z,97.09
2022-10-21T16:19:40.839Z,97.12
2022-10-21T16:22:24.498Z,96.87
2022-10-21T16:25:12.551Z,96.87
2022-10-21T16:27:56.893Z,96.91
2022-10-21T16:30:37.437Z,96.59
2022-10-21T16:33:19.582Z,97.00
2022-10-21T16:35:54.786Z,96.82
2022-10-21T16:38:33.742Z,96.47
2022-10-21T16:41:18.614Z,95.96
2022-10-21T16:43:58.532Z,95.61
2022-10-21T16:46:48.464Z,95.43
2022-10-21T16:49:27.849Z,94.93
2022-10-21T16:52:03.831Z,95.22
2022-10-21T16:54:36.915Z,95.02
2022-10-21T16:57:11.603Z,95.31
2022-10-21T16:59:52.008Z,95.59
2022-10-21T17:02:55.262Z,95.72
2022-10-21T17:08:21.894Z,96.42
2022-10-21T17:11:09.344Z,96.64
2022-10-21T17:13:42.835Z,96.74
2022-10-21T17:16:20.149Z,96.19
2022-10-21T17:18:58.592Z,96.03
2022-10-21T17:21:45.248Z,96.13
2022-10-21T17:24:17.955Z,96.10
2022-10-21T17:26:48.269Z,95.87
2022-10-21T17:29:28.902Z,95.70
2022-10-21T17:32:02.366Z,96.00
2022-10-21T17:34:44.698Z,96.07
2022-10-21T17:37:23.207Z,96.41
2022-10-21T17:40:00.405Z,96.33
2022-10-21T17:42:28.279Z,96.21
2022-10-21T17:45:03.759Z,96.19
2022-10-21T17:47:40.083Z,95.99
2022-10-21T17:50:11.540Z,96.03
2022-10-21T17:52:47.131Z,96.21
2022-10-21T17:55:33.823Z,96.13
2022-10-21T17:58:09.467Z,96.17
2022-10-21T18:00:47.029Z,96.37
2022-10-21T18:03:33.424Z,96.40
2022-10-21T18:06:17.203Z,96.88
2022-10-21T18:08:49.316Z,97.16
2022-10-21T18:11:24.845Z,97.01
2022-10-21T18:13:59.925Z,96.75
2022-10-21T18:16:37.925Z,97.27
2022-10-21T18:19:10.720Z,97.49
2022-10-21T18:21:52.186Z,97.55
2022-10-21T18:24:22.786Z,97.62
2022-10-21T18:26:54.885Z,97.68
2022-10-21T18:29:26.880Z,97.84
2022-10-21T18:31:56.929Z,97.78
2022-10-21T18:34:37.532Z,97.64
2022-10-21T18:37:14.606Z,97.60
2022-10-21T18:39:49.671Z,97.45
2022-10-21T18:42:30.154Z,97.85
2022-10-21T18:45:09.131Z,98.10
2022-10-21T18:47:48.582Z,98.72
2022-10-21T18:50:26.592Z,99.19
2022-10-21T18:53:08.966Z,99.51
2022-10-21T18:55:44.314Z,99.86
2022-10-21T18:58:17.221Z,100.00
2022-10-21T19:00:52.860Z,100.00
2022-10-21T19:03:31.935Z,100.00
2022-10-21T19:06:31.626Z,100.00
2022-10-21T19:09:03.087Z,100.00
2022-10-21T19:11:36.927Z,100.00
2022-10-21T19:14:14.276Z,100.00
2022-10-21T19:16:47.453Z,100.00
2022-10-21T19:19:26.009Z,100.00
2022-10-21T19:22:08.848Z,100.00
2022-10-21T19:24:48.079Z,100.00
2022-10-21T19:27:22.852Z,100.00
2022-10-21T19:29:54.157Z,100.00
2022-10-21T19:32:24.695Z,100.00
2022-10-21T19:34:58.660Z,100.00
2022-10-21T19:37:33.970Z,100.00
2022-10-21T19:40:09.324Z,100.00
2022-10-21T19:42:42.137Z,100.00
2022-10-21T19:45:21.028Z,100.00
2022-10-21T19:47:58.455Z,100.00
2022-10-21T19:50:32.595Z,100.00
2022-10-21T19:53:04.074Z,100.00
2022-10-21T19:55:32.985Z,100.00
2022-10-21T19:58:13.130Z,100.00
2022-10-21T20:00:48.214Z,100.00
2022-10-21T20:03:25.621Z,100.00
2022-10-21T20:06:00.244Z,100.00
2022-10-21T20:08:30.261Z,100.00
2022-10-21T20:11:06.762Z,100.00
2022-10-21T20:13:40.130Z,100.00
2022-10-21T20:16:20.541Z,100.00
2022-10-21T20:18:50.469Z,100.00
2022-10-21T20:21:25.299Z,100.00
2022-10-21T20:24:02.882Z,100.00
2022-10-21T20:26:31.908Z,100.00
2022-10-21T20:29:06.012Z,100.00
2022-10-21T20:31:37.791Z,100.00
2022-10-21T20:34:06.032Z,100.00
2022-10-21T20:36:37.887Z,100.00
2022-10-21T20:39:12.639Z,100.00
2022-10-21T20:41:42.220Z,100.00
2022-10-21T20:44:19.454Z,100.00
2022-10-21T20:46:49.595Z,100.00
2022-10-21T20:49:20.276Z,100.00
2022-10-21T20:51:51.089Z,100.00
2022-10-21T20:54:24.566Z,100.00
2022-10-21T20:56:55.543Z,100.00
2022-10-21T20:59:25.457Z,100.00
2022-10-21T21:01:55.078Z,100.00
2022-10-21T21:04:25.489Z,100.00
2022-10-21T21:06:54.135Z,100.00
2022-10-21T21:12:13.173Z,100.00
2022-10-21T21:14:42.068Z,100.00
2022-10-21T21:17:13.629Z,100.00
2022-10-21T21:19:42.642Z,100.00
2022-10-21T21:22:10.511Z,100.00
2022-10-21T21:24:39.467Z,100.00
2022-10-21T21:27:08.358Z,100.00
2022-10-21T21:29:36.889Z,100.00
2022-10-21T21:32:05.422Z,100.00
2022-10-21T21:34:34.125Z,100.00
2022-10-21T21:37:02.219Z,100.00
2022-10-21T21:39:30.427Z,100.00
2022-10-21T21:41:59.866Z,100.00
2022-10-21T21:44:31.792Z,100.00
2022-10-21T21:47:00.137Z,100.00
2022-10-21T21:49:28.327Z,100.00
2022-10-21T21:51:59.490Z,100.00
2022-10-21T21:54:27.837Z,100.00
2022-10-21T21:57:15.970Z,100.00
2022-10-21T21:59:44.324Z,100.00
2022-10-21T22:02:12.027Z,100.00
2022-10-21T22:04:40.787Z,100.00
2022-10-21T22:07:08.578Z,100.00
2022-10-21T22:09:36.281Z,100.00
2022-10-21T22:12:04.762Z,100.00
2022-10-21T22:14:32.687Z,100.00
2022-10-21T22:17:00.682Z,100.00
2022-10-21T22:19:28.964Z,100.00
2022-10-21T22:21:58.312Z,100.00
2022-10-21T22:27:05.865Z,100.00
2022-10-21T22:29:33.914Z,100.00
2022-10-21T22:32:01.799Z,100.00
2022-10-21T22:34:30.050Z,100.00
2022-10-21T22:36:57.975Z,100.00
2022-10-21T22:39:25.983Z,100.00
2022-10-21T22:41:54.133Z,100.00
2022-10-21T22:44:22.502Z,100.00
2022-10-21T22:46:50.703Z,100.00
2022-10-21T22:49:18.913Z,100.00
2022-10-21T22:54:47.961Z,100.00
2022-10-21T22:57:14.243Z,100.00
2022-10-21T22:59:44.169Z,100.00
2022-10-21T23:02:12.671Z,100.00
2022-10-21T23:04:40.610Z,100.00
2022-10-21T23:07:08.887Z,100.00
2022-10-21T23:09:36.854Z,100.00
2022-10-21T23:12:05.479Z,100.00
2022-10-21T23:14:33.853Z,100.00
2022-10-21T23:17:01.673Z,100.00
2022-10-21T23:19:29.649Z,100.00
2022-10-21T23:21:57.937Z,100.00
2022-10-21T23:24:25.812Z,100.00
2022-10-21T23:26:59.157Z,100.00
2022-10-21T23:29:30.183Z,100.00
2022-10-21T23:32:01.023Z,100.00
2022-10-21T23:34:28.996Z,100.00
2022-10-21T23:36:57.616Z,100.00
2022-10-21T23:39:25.518Z,100.00
2022-10-21T23:41:53.420Z,100.00
2022-10-21T23:44:21.507Z,100.00
2022-10-21T23:46:49.404Z,100.00
2022-10-21T23:49:17.321Z,100.00
2022-10-21T23:51:45.362Z,100.00
2022-10-21T23:54:13.488Z,100.00
2022-10-21T23:56:41.488Z,100.00
2022-10-21T23:59:09.880Z,100.00
