createdAt,value
2023-02-04T00:01:22.442Z,5.03
2023-02-04T00:03:49.172Z,5.17
2023-02-04T00:06:15.949Z,4.77
2023-02-04T00:08:42.642Z,6.07
2023-02-04T00:11:09.438Z,5.30
2023-02-04T00:16:12.754Z,5.60
2023-02-04T00:18:39.499Z,6.60
2023-02-04T00:21:06.470Z,7.03
2023-02-04T00:23:33.210Z,7.80
2023-02-04T00:25:59.911Z,5.97
2023-02-04T00:28:26.625Z,5.57
2023-02-04T00:30:53.316Z,4.93
2023-02-04T00:33:20.142Z,7.60
2023-02-04T00:35:46.872Z,4.43
2023-02-04T00:38:13.937Z,5.67
2023-02-04T00:40:40.659Z,5.27
2023-02-04T00:43:07.393Z,6.47
2023-02-04T00:45:34.174Z,5.57
2023-02-04T00:48:01.105Z,6.50
2023-02-04T00:50:27.906Z,5.77
2023-02-04T00:52:54.659Z,5.13
2023-02-04T00:55:21.534Z,5.97
2023-02-04T00:57:48.318Z,6.70
2023-02-04T01:00:16.390Z,6.17
2023-02-04T01:02:43.178Z,5.40
2023-02-04T01:05:10.451Z,5.80
2023-02-04T01:07:37.285Z,6.30
2023-02-04T01:10:04.590Z,5.57
2023-02-04T01:12:31.352Z,5.80
2023-02-04T01:14:58.485Z,5.50
2023-02-04T01:17:25.294Z,6.63
2023-02-04T01:19:52.047Z,6.83
2023-02-04T01:22:18.842Z,5.20
2023-02-04T01:24:45.530Z,6.10
2023-02-04T01:27:12.245Z,5.90
2023-02-04T01:29:38.935Z,5.87
2023-02-04T01:32:06.182Z,6.40
2023-02-04T01:34:33.019Z,6.37
2023-02-04T01:36:59.755Z,6.53
2023-02-04T01:39:26.426Z,6.40
2023-02-04T01:41:53.363Z,7.97
2023-02-04T01:44:20.148Z,5.73
2023-02-04T01:46:46.983Z,5.97
2023-02-04T01:49:13.753Z,6.80
2023-02-04T01:51:40.564Z,5.87
2023-02-04T01:54:11.693Z,5.30
2023-02-04T01:56:38.871Z,5.57
2023-02-04T01:59:11.991Z,5.53
2023-02-04T02:01:41.883Z,5.93
2023-02-04T02:04:14.746Z,5.70
2023-02-04T02:06:46.941Z,4.43
2023-02-04T02:09:13.973Z,4.90
2023-02-04T02:11:40.814Z,5.57
2023-02-04T02:14:08.000Z,3.70
2023-02-04T02:16:34.793Z,3.47
2023-02-04T02:19:01.841Z,4.27
2023-02-04T02:21:51.575Z,3.70
2023-02-04T02:24:26.245Z,3.27
2023-02-04T02:26:54.613Z,3.27
2023-02-04T02:29:22.187Z,5.33
2023-02-04T02:31:49.310Z,3.63
2023-02-04T02:34:16.231Z,3.20
2023-02-04T02:36:43.243Z,4.20
2023-02-04T02:39:10.106Z,3.37
2023-02-04T02:41:37.280Z,3.23
2023-02-04T02:44:04.303Z,3.77
2023-02-04T02:46:31.477Z,3.90
2023-02-04T02:48:58.242Z,3.87
2023-02-04T02:51:25.052Z,3.87
2023-02-04T02:53:51.757Z,3.83
2023-02-04T02:56:20.061Z,5.27
2023-02-04T02:58:47.260Z,3.60
2023-02-04T03:01:14.388Z,2.93
2023-02-04T03:03:51.817Z,3.87
2023-02-04T03:06:26.632Z,3.50
2023-02-04T03:08:55.998Z,3.27
2023-02-04T03:11:23.673Z,3.20
2023-02-04T03:13:51.222Z,4.10
2023-02-04T03:16:18.177Z,3.30
2023-02-04T03:18:45.047Z,3.00
2023-02-04T03:21:11.752Z,3.20
2023-02-04T03:23:38.818Z,3.27
2023-02-04T03:26:06.179Z,3.07
2023-02-04T03:28:33.615Z,3.10
2023-02-04T03:31:00.573Z,2.70
2023-02-04T03:33:31.841Z,4.00
2023-02-04T03:35:59.244Z,2.83
2023-02-04T03:38:26.633Z,2.50
2023-02-04T03:40:53.544Z,2.17
2023-02-04T03:43:20.197Z,2.57
2023-02-04T03:45:47.832Z,3.20
2023-02-04T03:48:14.594Z,2.90
2023-02-04T03:50:41.724Z,2.10
2023-02-04T03:53:08.761Z,2.20
2023-02-04T03:55:36.119Z,2.10
2023-02-04T03:58:04.209Z,1.80
2023-02-04T04:00:32.362Z,2.17
2023-02-04T04:02:59.816Z,2.20
2023-02-04T04:05:27.964Z,2.10
2023-02-04T04:07:54.702Z,2.93
2023-02-04T04:10:21.496Z,3.40
2023-02-04T04:12:48.228Z,2.63
2023-02-04T04:15:15.024Z,2.70
2023-02-04T04:17:41.746Z,2.50
2023-02-04T04:20:09.021Z,3.10
2023-02-04T04:22:35.800Z,3.70
2023-02-04T04:25:02.540Z,2.20
2023-02-04T04:27:30.159Z,2.63
2023-02-04T04:29:57.206Z,2.80
2023-02-04T04:32:23.976Z,2.30
2023-02-04T04:34:50.779Z,2.17
2023-02-04T04:37:17.895Z,1.83
2023-02-04T04:39:44.677Z,2.30
2023-02-04T04:42:11.407Z,2.07
2023-02-04T04:44:38.205Z,2.00
2023-02-04T04:47:04.917Z,2.60
2023-02-04T04:49:31.691Z,2.03
2023-02-04T04:51:58.396Z,2.50
2023-02-04T04:54:25.141Z,2.80
2023-02-04T04:56:51.808Z,2.50
2023-02-04T04:59:18.653Z,3.27
2023-02-04T05:04:20.948Z,3.27
2023-02-04T05:06:47.770Z,3.20
2023-02-04T05:09:16.666Z,2.90
2023-02-04T05:11:43.396Z,2.93
2023-02-04T05:14:10.891Z,2.53
2023-02-04T05:16:37.681Z,2.23
2023-02-04T05:19:04.391Z,2.60
2023-02-04T05:21:31.105Z,2.60
2023-02-04T05:23:57.805Z,2.90
2023-02-04T05:26:30.186Z,3.00
2023-02-04T05:28:57.773Z,2.93
2023-02-04T05:31:24.951Z,2.80
2023-02-04T05:33:51.840Z,3.07
2023-02-04T05:36:18.594Z,2.67
2023-02-04T05:38:45.367Z,4.73
2023-02-04T05:41:12.269Z,2.80
2023-02-04T05:43:39.747Z,2.60
2023-02-04T05:46:06.817Z,2.83
2023-02-04T05:48:33.620Z,2.43
2023-02-04T05:51:00.334Z,2.57
2023-02-04T05:53:27.057Z,2.70
2023-02-04T05:55:53.742Z,3.30
2023-02-04T05:58:20.518Z,2.90
2023-02-04T06:00:47.211Z,4.83
2023-02-04T06:03:14.564Z,2.60
2023-02-04T06:05:41.562Z,4.07
2023-02-04T06:08:08.363Z,2.23
2023-02-04T06:10:35.036Z,3.30
2023-02-04T06:13:01.821Z,2.20
2023-02-04T06:15:28.525Z,3.10
2023-02-04T06:17:55.290Z,2.60
2023-02-04T06:20:22.064Z,2.70
2023-02-04T06:22:51.623Z,2.60
2023-02-04T06:25:18.945Z,2.73
2023-02-04T06:27:45.745Z,3.57
2023-02-04T06:30:13.635Z,2.70
2023-02-04T06:32:40.754Z,2.80
2023-02-04T06:35:08.602Z,2.60
2023-02-04T06:37:35.295Z,3.50
2023-02-04T06:40:02.111Z,2.87
2023-02-04T06:42:28.815Z,3.00
2023-02-04T06:44:55.497Z,2.80
2023-02-04T06:47:22.909Z,2.73
2023-02-04T06:49:49.622Z,3.47
2023-02-04T06:52:16.313Z,3.47
2023-02-04T06:54:43.172Z,3.33
2023-02-04T06:57:10.004Z,3.47
2023-02-04T06:59:39.893Z,3.13
2023-02-04T07:02:07.936Z,3.63
2023-02-04T07:04:35.373Z,3.07
2023-02-04T07:07:02.103Z,3.50
2023-02-04T07:09:29.026Z,3.70
2023-02-04T07:11:55.729Z,4.30
2023-02-04T07:14:22.443Z,4.57
2023-02-04T07:16:49.541Z,5.03
2023-02-04T07:19:16.257Z,4.27
2023-02-04T07:21:42.929Z,3.97
2023-02-04T07:24:09.678Z,4.10
2023-02-04T07:26:36.434Z,4.73
2023-02-04T07:29:03.142Z,4.33
2023-02-04T07:31:29.938Z,5.10
2023-02-04T07:33:57.111Z,4.90
2023-02-04T07:36:23.983Z,5.00
2023-02-04T07:38:50.739Z,4.60
2023-02-04T07:41:17.561Z,6.40
2023-02-04T07:43:44.582Z,7.63
2023-02-04T07:46:11.744Z,6.23
2023-02-04T07:48:38.879Z,4.40
2023-02-04T07:51:05.863Z,4.97
2023-02-04T07:53:32.992Z,4.00
2023-02-04T07:55:59.746Z,4.60
2023-02-04T07:58:26.587Z,4.63
2023-02-04T08:00:53.331Z,4.20
2023-02-04T08:03:20.065Z,4.30
2023-02-04T08:05:46.770Z,3.63
2023-02-04T08:08:13.573Z,3.20
2023-02-04T08:10:40.272Z,3.33
2023-02-04T08:13:07.029Z,3.30
2023-02-04T08:15:34.145Z,3.70
2023-02-04T08:18:00.884Z,5.40
2023-02-04T08:20:28.112Z,5.07
2023-02-04T08:22:54.856Z,5.07
2023-02-04T08:25:21.558Z,5.30
2023-02-04T08:27:48.312Z,4.93
2023-02-04T08:30:15.357Z,5.80
2023-02-04T08:32:42.057Z,4.83
2023-02-04T08:35:09.165Z,4.83
2023-02-04T08:37:35.942Z,4.43
2023-02-04T08:40:02.696Z,3.40
2023-02-04T08:42:29.542Z,4.87
2023-02-04T08:44:56.390Z,4.40
2023-02-04T08:47:23.120Z,4.10
2023-02-04T08:49:49.844Z,3.70
2023-02-04T08:52:16.576Z,3.80
2023-02-04T08:54:43.420Z,3.90
2023-02-04T08:57:10.224Z,4.50
2023-02-04T08:59:36.931Z,3.90
2023-02-04T09:02:03.889Z,4.30
2023-02-04T09:04:30.693Z,3.93
2023-02-04T09:06:57.420Z,4.83
2023-02-04T09:09:26.157Z,6.00
2023-02-04T09:11:53.313Z,5.20
2023-02-04T09:14:20.044Z,4.13
2023-02-04T09:16:49.033Z,4.23
2023-02-04T09:19:16.634Z,3.63
2023-02-04T09:21:43.345Z,3.33
2023-02-04T09:24:10.088Z,3.40
2023-02-04T09:26:36.829Z,3.20
2023-02-04T09:29:03.970Z,3.37
2023-02-04T09:31:30.812Z,2.70
2023-02-04T09:33:58.153Z,2.90
2023-02-04T09:36:28.452Z,2.80
2023-02-04T09:38:55.525Z,3.30
2023-02-04T09:41:22.689Z,2.90
2023-02-04T09:43:50.192Z,3.17
2023-02-04T09:46:28.551Z,2.80
2023-02-04T09:48:56.132Z,2.80
2023-02-04T09:51:26.456Z,2.77
2023-02-04T09:53:55.891Z,3.00
2023-02-04T09:56:23.156Z,2.77
2023-02-04T09:58:50.776Z,2.90
2023-02-04T10:01:19.520Z,2.07
2023-02-04T10:03:48.286Z,2.60
2023-02-04T10:06:16.741Z,2.27
2023-02-04T10:08:44.812Z,2.60
2023-02-04T10:11:13.307Z,2.73
2023-02-04T10:13:45.070Z,2.90
2023-02-04T10:16:29.630Z,3.10
2023-02-04T10:19:02.466Z,2.90
2023-02-04T10:21:39.798Z,3.70
2023-02-04T10:24:22.552Z,2.50
2023-02-04T10:26:49.417Z,2.83
2023-02-04T10:29:19.819Z,2.77
2023-02-04T10:31:49.116Z,2.83
2023-02-04T10:34:23.220Z,2.57
2023-02-04T10:36:52.603Z,2.67
2023-02-04T10:39:24.847Z,3.07
2023-02-04T10:41:54.113Z,3.13
2023-02-04T10:44:28.110Z,3.03
2023-02-04T10:47:15.877Z,3.00
2023-02-04T10:50:18.091Z,2.77
2023-02-04T10:52:48.768Z,2.50
2023-02-04T10:55:18.473Z,2.90
2023-02-04T10:57:48.852Z,2.80
2023-02-04T11:00:18.258Z,2.63
2023-02-04T11:02:48.248Z,2.67
2023-02-04T11:05:18.422Z,2.73
2023-02-04T11:07:46.732Z,2.60
2023-02-04T11:10:21.586Z,3.20
2023-02-04T11:12:54.507Z,3.53
2023-02-04T11:15:50.409Z,3.00
2023-02-04T11:18:20.591Z,2.70
2023-02-04T11:20:53.241Z,2.80
2023-02-04T11:23:25.778Z,2.80
2023-02-04T11:26:02.342Z,2.60
2023-02-04T11:28:29.070Z,2.63
2023-02-04T11:31:00.655Z,3.23
2023-02-04T11:33:38.690Z,2.77
2023-02-04T11:36:07.923Z,2.80
2023-02-04T11:38:34.914Z,2.40
2023-02-04T11:41:01.961Z,2.80
2023-02-04T11:43:33.382Z,3.30
2023-02-04T11:46:13.528Z,2.80
2023-02-04T11:48:40.563Z,2.43
2023-02-04T11:51:17.183Z,2.83
2023-02-04T11:53:44.357Z,3.13
2023-02-04T11:56:18.869Z,2.60
2023-02-04T11:58:46.218Z,2.37
2023-02-04T12:01:25.202Z,2.50
2023-02-04T12:04:01.299Z,3.00
2023-02-04T12:06:34.025Z,3.70
2023-02-04T12:09:29.944Z,2.93
2023-02-04T12:12:02.250Z,2.80
2023-02-04T12:14:40.078Z,2.57
2023-02-04T12:17:16.656Z,2.87
2023-02-04T12:19:43.368Z,2.37
2023-02-04T12:22:10.173Z,2.63
2023-02-04T12:24:36.920Z,2.43
2023-02-04T12:27:03.730Z,2.57
2023-02-04T12:29:30.404Z,2.60
2023-02-04T12:31:57.208Z,2.67
2023-02-04T12:34:24.728Z,2.70
2023-02-04T12:36:51.599Z,2.97
2023-02-04T12:39:18.337Z,2.80
2023-02-04T12:41:45.076Z,2.53
2023-02-04T12:44:11.841Z,2.73
2023-02-04T12:46:38.708Z,2.30
2023-02-04T12:49:05.508Z,2.80
2023-02-04T12:51:33.253Z,2.80
2023-02-04T12:53:59.987Z,2.50
2023-02-04T12:56:26.670Z,2.30
2023-02-04T12:58:53.421Z,2.00
2023-02-04T13:01:20.130Z,2.30
2023-02-04T13:03:46.907Z,2.10
2023-02-04T13:06:13.646Z,2.63
2023-02-04T13:08:40.388Z,3.10
2023-02-04T13:11:07.113Z,2.60
2023-02-04T13:13:33.840Z,2.50
2023-02-04T13:16:00.757Z,2.60
2023-02-04T13:18:27.532Z,2.70
2023-02-04T13:20:54.265Z,2.30
2023-02-04T13:23:21.030Z,2.10
2023-02-04T13:25:47.831Z,2.47
2023-02-04T13:28:14.618Z,2.50
2023-02-04T13:30:41.496Z,2.60
2023-02-04T13:33:08.245Z,6.17
2023-02-04T13:35:35.354Z,6.47
2023-02-04T13:38:02.228Z,2.80
2023-02-04T13:40:28.955Z,3.97
2023-02-04T13:42:56.088Z,3.53
2023-02-04T13:45:22.983Z,2.77
2023-02-04T13:47:49.779Z,2.60
2023-02-04T13:50:17.054Z,2.50
2023-02-04T13:52:43.878Z,3.33
2023-02-04T13:55:10.965Z,2.60
2023-02-04T13:57:37.972Z,3.10
2023-02-04T14:00:06.946Z,2.83
2023-02-04T14:02:34.175Z,2.90
2023-02-04T14:05:01.652Z,3.43
2023-02-04T14:07:28.420Z,3.10
2023-02-04T14:09:55.101Z,3.37
2023-02-04T14:12:22.000Z,4.13
2023-02-04T14:14:48.713Z,4.20
2023-02-04T14:17:15.385Z,3.40
2023-02-04T14:19:42.117Z,2.77
2023-02-04T14:22:12.896Z,3.50
2023-02-04T14:24:42.483Z,2.80
2023-02-04T14:27:10.503Z,2.80
2023-02-04T14:29:37.207Z,3.40
2023-02-04T14:32:04.224Z,2.77
2023-02-04T14:34:31.089Z,3.10
2023-02-04T14:36:57.840Z,3.00
2023-02-04T14:39:24.576Z,2.80
2023-02-04T14:41:51.305Z,3.83
2023-02-04T14:44:20.775Z,3.50
2023-02-04T14:46:48.958Z,3.80
2023-02-04T14:49:16.486Z,3.70
2023-02-04T14:51:43.519Z,4.70
2023-02-04T14:54:10.461Z,3.87
2023-02-04T14:56:37.226Z,2.67
2023-02-04T14:59:04.002Z,2.60
2023-02-04T15:01:31.010Z,3.90
2023-02-04T15:03:58.320Z,3.43
2023-02-04T15:06:25.055Z,3.30
2023-02-04T15:08:52.371Z,2.83
2023-02-04T15:11:19.106Z,2.80
2023-02-04T15:13:45.873Z,3.63
2023-02-04T15:16:14.271Z,3.10
2023-02-04T15:18:41.391Z,3.63
2023-02-04T15:21:08.296Z,3.67
2023-02-04T15:23:35.122Z,3.30
2023-02-04T15:26:02.642Z,5.03
2023-02-04T15:28:30.947Z,3.00
2023-02-04T15:30:58.269Z,3.90
2023-02-04T15:33:25.060Z,4.00
2023-02-04T15:35:51.827Z,4.00
2023-02-04T15:38:18.543Z,3.40
2023-02-04T15:40:45.383Z,3.90
2023-02-04T15:43:12.122Z,3.83
2023-02-04T15:45:41.427Z,3.10
2023-02-04T15:48:08.800Z,4.00
2023-02-04T15:50:36.528Z,5.00
2023-02-04T15:53:03.979Z,6.03
2023-02-04T15:55:30.912Z,5.93
2023-02-04T15:57:57.592Z,4.60
2023-02-04T16:00:25.214Z,7.00
2023-02-04T16:02:52.058Z,4.40
2023-02-04T16:05:18.862Z,4.63
2023-02-04T16:07:45.632Z,4.97
2023-02-04T16:10:12.369Z,4.20
2023-02-04T16:12:39.097Z,4.67
2023-02-04T16:15:06.355Z,4.80
2023-02-04T16:17:33.049Z,5.70
2023-02-04T16:19:59.805Z,6.60
2023-02-04T16:22:26.485Z,6.78
2023-02-04T16:24:53.372Z,7.03
2023-02-04T16:27:20.254Z,7.03
2023-02-04T16:29:47.404Z,6.17
2023-02-04T16:32:14.514Z,8.10
2023-02-04T16:34:41.723Z,8.13
2023-02-04T16:37:08.471Z,12.03
2023-02-04T16:39:37.300Z,5.80
2023-02-04T16:42:06.346Z,6.57
2023-02-04T16:44:33.171Z,8.43
2023-02-04T16:47:00.031Z,8.03
2023-02-04T16:49:26.811Z,9.33
2023-02-04T16:51:53.596Z,8.37
2023-02-04T16:54:20.340Z,8.80
2023-02-04T16:56:47.470Z,8.17
2023-02-04T16:59:14.329Z,7.10
2023-02-04T17:01:41.116Z,6.07
2023-02-04T17:04:07.950Z,11.23
2023-02-04T17:06:35.821Z,9.00
2023-02-04T17:09:02.650Z,7.20
2023-02-04T17:11:29.402Z,6.90
2023-02-04T17:14:00.600Z,6.17
2023-02-04T17:16:28.559Z,5.37
2023-02-04T17:18:55.481Z,5.60
2023-02-04T17:21:24.750Z,6.00
2023-02-04T17:23:51.637Z,5.90
2023-02-04T17:26:19.102Z,6.53
2023-02-04T17:28:46.131Z,6.73
2023-02-04T17:31:13.004Z,7.00
2023-02-04T17:33:39.860Z,7.43
2023-02-04T17:36:07.318Z,9.20
2023-02-04T17:38:34.108Z,8.87
2023-02-04T17:41:02.607Z,9.07
2023-02-04T17:43:29.420Z,10.77
2023-02-04T17:45:56.198Z,14.10
2023-02-04T17:48:23.062Z,10.50
2023-02-04T17:50:49.837Z,8.67
2023-02-04T17:53:16.662Z,16.97
2023-02-04T17:55:43.408Z,15.93
2023-02-04T17:58:21.943Z,8.90
2023-02-04T18:00:49.972Z,7.40
2023-02-04T18:03:20.611Z,7.40
2023-02-04T18:05:50.189Z,6.63
2023-02-04T18:08:27.245Z,5.40
2023-02-04T18:10:55.624Z,7.17
2023-02-04T18:13:34.045Z,8.10
2023-02-04T18:16:31.302Z,9.07
2023-02-04T18:19:18.082Z,7.50
2023-02-04T18:21:46.548Z,7.60
2023-02-04T18:24:19.365Z,7.70
2023-02-04T18:26:47.765Z,9.80
2023-02-04T18:29:34.158Z,10.20
2023-02-04T18:32:14.355Z,10.93
2023-02-04T18:34:44.665Z,12.20
2023-02-04T18:37:32.318Z,7.37
2023-02-04T18:40:11.607Z,8.97
2023-02-04T18:42:40.111Z,8.47
2023-02-04T18:45:30.853Z,7.97
2023-02-04T18:48:00.530Z,8.10
2023-02-04T18:50:35.156Z,7.67
2023-02-04T18:53:07.885Z,8.47
2023-02-04T18:55:48.688Z,8.50
2023-02-04T18:58:34.039Z,8.70
2023-02-04T19:01:10.103Z,9.00
2023-02-04T19:03:44.849Z,8.80
2023-02-04T19:06:42.704Z,8.50
2023-02-04T19:09:12.443Z,11.03
2023-02-04T19:11:39.123Z,13.13
2023-02-04T19:14:42.645Z,13.73
2023-02-04T19:17:25.234Z,15.37
2023-02-04T19:20:00.588Z,14.47
2023-02-04T19:22:27.700Z,13.27
2023-02-04T19:25:21.092Z,14.80
2023-02-04T19:27:56.279Z,14.50
2023-02-04T19:30:29.055Z,14.00
2023-02-04T19:32:59.112Z,14.27
2023-02-04T19:35:38.917Z,13.30
2023-02-04T19:38:22.104Z,10.83
2023-02-04T19:40:50.893Z,10.90
2023-02-04T19:43:26.868Z,8.20
2023-02-04T19:45:54.399Z,9.43
2023-02-04T19:48:30.938Z,9.37
2023-02-04T19:50:57.716Z,9.60
2023-02-04T19:53:29.880Z,8.10
2023-02-04T19:55:56.890Z,9.40
2023-02-04T19:58:37.578Z,10.37
2023-02-04T20:01:08.319Z,15.00
2023-02-04T20:03:40.927Z,17.53
2023-02-04T20:06:10.546Z,21.00
2023-02-04T20:08:43.101Z,21.93
2023-02-04T20:11:24.840Z,19.40
2023-02-04T20:14:10.628Z,18.17
2023-02-04T20:17:00.244Z,18.67
2023-02-04T20:19:31.529Z,14.70
2023-02-04T20:22:17.179Z,13.67
2023-02-04T20:24:46.698Z,12.57
2023-02-04T20:27:45.724Z,11.97
2023-02-04T20:30:12.501Z,11.30
2023-02-04T20:32:41.700Z,12.03
2023-02-04T20:35:13.874Z,12.70
2023-02-04T20:37:44.073Z,13.00
2023-02-04T20:40:24.152Z,13.10
2023-02-04T20:43:00.115Z,15.10
2023-02-04T20:45:49.732Z,13.23
2023-02-04T20:48:16.488Z,12.50
2023-02-04T20:50:47.976Z,13.03
2023-02-04T20:53:23.363Z,13.97
2023-02-04T20:56:05.122Z,13.23
2023-02-04T20:58:41.258Z,12.93
2023-02-04T21:01:17.133Z,11.47
2023-02-04T21:03:45.748Z,12.20
2023-02-04T21:06:27.685Z,13.10
2023-02-04T21:08:58.802Z,13.30
2023-02-04T21:11:26.436Z,12.97
2023-02-04T21:13:54.311Z,14.33
2023-02-04T21:16:21.971Z,12.07
2023-02-04T21:18:49.015Z,13.80
2023-02-04T21:21:15.778Z,13.90
2023-02-04T21:23:42.537Z,13.00
2023-02-04T21:26:09.332Z,13.70
2023-02-04T21:28:36.288Z,13.43
2023-02-04T21:31:03.362Z,13.60
2023-02-04T21:33:30.263Z,15.30
2023-02-04T21:35:57.519Z,15.00
2023-02-04T21:38:24.276Z,16.37
2023-02-04T21:40:51.125Z,16.87
2023-02-04T21:43:17.951Z,15.67
2023-02-04T21:45:44.663Z,17.33
2023-02-04T21:48:11.930Z,15.63
2023-02-04T21:50:38.891Z,16.43
2023-02-04T21:53:07.257Z,14.20
2023-02-04T21:55:34.769Z,14.07
2023-02-04T21:58:02.027Z,13.90
2023-02-04T22:00:29.004Z,14.30
2023-02-04T22:02:56.221Z,14.37
2023-02-04T22:05:24.096Z,15.87
2023-02-04T22:07:51.600Z,14.53
2023-02-04T22:10:21.750Z,14.47
2023-02-04T22:12:48.716Z,15.67
2023-02-04T22:15:15.622Z,14.07
2023-02-04T22:17:42.580Z,13.77
2023-02-04T22:20:10.199Z,14.90
2023-02-04T22:22:37.332Z,14.53
2023-02-04T22:25:04.561Z,14.03
2023-02-04T22:27:31.302Z,15.50
2023-02-04T22:29:58.050Z,14.93
2023-02-04T22:32:24.863Z,15.03
2023-02-04T22:34:52.048Z,14.93
2023-02-04T22:37:18.788Z,17.30
2023-02-04T22:39:45.505Z,17.50
2023-02-04T22:42:12.378Z,16.13
2023-02-04T22:44:39.109Z,15.80
2023-02-04T22:47:06.015Z,16.03
2023-02-04T22:49:33.410Z,16.00
2023-02-04T22:52:00.169Z,17.37
2023-02-04T22:54:26.923Z,15.53
2023-02-04T22:56:53.738Z,15.40
2023-02-04T22:59:20.479Z,15.97
2023-02-04T23:01:47.300Z,15.50
2023-02-04T23:04:14.454Z,14.97
2023-02-04T23:06:41.178Z,15.30
2023-02-04T23:09:08.062Z,16.60
2023-02-04T23:11:34.965Z,16.90
2023-02-04T23:14:01.866Z,16.67
2023-02-04T23:16:28.592Z,16.10
2023-02-04T23:21:26.640Z,16.40
2023-02-04T23:23:53.566Z,16.57
2023-02-04T23:26:21.115Z,17.23
2023-02-04T23:31:38.576Z,17.13
2023-02-04T23:34:08.334Z,15.40
2023-02-04T23:36:36.620Z,16.73
2023-02-04T23:39:04.183Z,16.50
2023-02-04T23:41:30.939Z,16.63
2023-02-04T23:43:57.644Z,17.83
2023-02-04T23:46:24.425Z,16.00
2023-02-04T23:48:51.085Z,17.83
2023-02-04T23:51:17.850Z,16.70
2023-02-04T23:53:44.584Z,16.47
2023-02-04T23:56:11.344Z,17.47
2023-02-04T23:58:38.108Z,17.00
