createdAt,value
2018-06-23T00:02:07.368Z,11.20
2018-06-23T00:04:41.104Z,11.20
2018-06-23T00:07:15.153Z,11.20
2018-06-23T00:09:49.000Z,11.20
2018-06-23T00:12:23.408Z,11.20
2018-06-23T00:14:57.527Z,11.20
2018-06-23T00:20:05.996Z,11.20
2018-06-23T00:22:39.788Z,11.20
2018-06-23T00:25:18.259Z,11.20
2018-06-23T00:27:53.530Z,11.20
2018-06-23T00:30:28.118Z,11.20
2018-06-23T00:33:02.270Z,11.20
2018-06-23T00:35:36.125Z,11.20
2018-06-23T00:38:11.437Z,11.30
2018-06-23T00:40:49.284Z,11.30
2018-06-23T00:43:23.400Z,11.30
2018-06-23T00:45:57.344Z,11.30
2018-06-23T00:48:31.323Z,11.30
2018-06-23T00:51:05.514Z,11.40
2018-06-23T00:53:39.592Z,11.40
2018-06-23T00:56:13.803Z,11.40
2018-06-23T00:58:59.008Z,11.40
2018-06-23T01:01:33.020Z,11.40
2018-06-23T01:06:40.773Z,11.40
2018-06-23T01:09:14.968Z,11.40
2018-06-23T01:11:49.021Z,11.40
2018-06-23T01:14:23.293Z,11.50
2018-06-23T01:16:57.424Z,11.50
2018-06-23T01:19:31.957Z,11.50
2018-06-23T01:22:06.003Z,11.50
2018-06-23T01:24:40.029Z,11.50
2018-06-23T01:29:47.702Z,11.50
2018-06-23T01:32:21.587Z,11.50
2018-06-23T01:34:55.590Z,11.50
2018-06-23T01:37:29.718Z,11.40
2018-06-23T01:40:04.240Z,11.40
2018-06-23T01:42:38.069Z,11.40
2018-06-23T01:45:11.959Z,11.40
2018-06-23T01:47:45.825Z,11.40
2018-06-23T01:50:19.984Z,11.40
2018-06-23T01:52:54.114Z,11.40
2018-06-23T01:55:28.010Z,11.40
2018-06-23T01:58:02.095Z,11.40
2018-06-23T02:00:43.136Z,11.30
2018-06-23T02:03:17.217Z,11.40
2018-06-23T02:05:51.306Z,11.30
2018-06-23T02:08:28.273Z,11.40
2018-06-23T02:11:02.096Z,11.30
2018-06-23T02:13:36.561Z,11.40
2018-06-23T02:16:15.977Z,11.40
2018-06-23T02:18:55.343Z,11.40
2018-06-23T02:21:35.403Z,11.40
2018-06-23T02:24:15.138Z,11.30
2018-06-23T02:26:54.419Z,11.40
2018-06-23T02:29:34.478Z,11.40
2018-06-23T02:32:14.160Z,11.40
2018-06-23T02:34:54.008Z,11.40
2018-06-23T02:37:28.084Z,11.40
2018-06-23T02:40:02.444Z,11.30
2018-06-23T02:42:36.998Z,11.30
2018-06-23T02:45:11.041Z,11.40
2018-06-23T02:47:44.902Z,11.40
2018-06-23T02:50:18.752Z,11.40
2018-06-23T02:52:52.795Z,11.40
2018-06-23T02:55:26.788Z,11.40
2018-06-23T02:58:00.969Z,11.40
2018-06-23T03:00:34.882Z,11.40
2018-06-23T03:03:08.997Z,11.40
2018-06-23T03:05:42.803Z,11.40
2018-06-23T03:08:16.965Z,11.40
2018-06-23T03:10:50.958Z,11.40
2018-06-23T03:13:25.422Z,11.40
2018-06-23T03:15:59.579Z,11.40
2018-06-23T03:18:33.379Z,11.50
2018-06-23T03:21:07.308Z,11.40
2018-06-23T03:23:41.243Z,11.40
2018-06-23T03:26:15.127Z,11.40
2018-06-23T03:28:49.208Z,11.40
2018-06-23T03:31:23.123Z,11.40
2018-06-23T03:33:57.093Z,11.40
2018-06-23T03:36:30.835Z,11.40
2018-06-23T03:39:07.418Z,11.40
2018-06-23T03:41:41.928Z,11.40
2018-06-23T03:44:16.006Z,11.40
2018-06-23T03:46:50.199Z,11.40
2018-06-23T03:49:24.719Z,11.40
2018-06-23T03:51:58.632Z,11.40
2018-06-23T03:54:32.745Z,11.40
2018-06-23T03:57:07.143Z,11.40
2018-06-23T03:59:41.274Z,11.40
2018-06-23T04:02:15.373Z,11.40
2018-06-23T04:04:49.639Z,11.40
2018-06-23T04:07:23.718Z,11.40
2018-06-23T04:09:57.920Z,11.50
2018-06-23T04:12:31.730Z,11.50
2018-06-23T04:15:06.005Z,11.60
2018-06-23T04:17:40.042Z,11.50
2018-06-23T04:20:13.934Z,11.50
2018-06-23T04:22:48.000Z,11.50
2018-06-23T04:25:21.878Z,11.50
2018-06-23T04:27:55.854Z,11.50
2018-06-23T04:30:29.814Z,11.50
2018-06-23T04:33:03.665Z,11.50
2018-06-23T04:35:37.747Z,11.50
2018-06-23T04:38:11.589Z,11.50
2018-06-23T04:40:46.099Z,11.50
2018-06-23T04:43:20.813Z,11.50
2018-06-23T04:45:55.002Z,11.50
2018-06-23T04:48:29.113Z,11.50
2018-06-23T04:51:03.233Z,11.50
2018-06-23T04:53:43.924Z,11.50
2018-06-23T04:56:17.929Z,11.50
2018-06-23T04:58:52.728Z,11.40
2018-06-23T05:01:26.734Z,11.40
2018-06-23T05:04:00.654Z,11.40
2018-06-23T05:06:34.569Z,11.30
2018-06-23T05:09:08.729Z,11.30
2018-06-23T05:11:42.570Z,11.20
2018-06-23T05:14:16.824Z,11.20
2018-06-23T05:16:50.973Z,11.10
2018-06-23T05:19:24.805Z,11.10
2018-06-23T05:21:58.783Z,11.10
2018-06-23T05:24:32.888Z,11.00
2018-06-23T05:27:06.828Z,11.00
2018-06-23T05:29:41.374Z,11.00
2018-06-23T05:32:15.269Z,10.90
2018-06-23T05:34:49.739Z,10.90
2018-06-23T05:37:24.189Z,10.90
2018-06-23T05:39:58.453Z,10.90
2018-06-23T05:42:32.417Z,10.90
2018-06-23T05:45:10.589Z,10.90
2018-06-23T05:47:44.477Z,10.90
2018-06-23T05:50:18.468Z,10.90
2018-06-23T05:52:52.653Z,11.00
2018-06-23T05:55:26.431Z,10.90
2018-06-23T05:58:00.396Z,11.00
2018-06-23T06:00:34.661Z,10.90
2018-06-23T06:03:08.916Z,11.00
2018-06-23T06:05:42.943Z,11.00
2018-06-23T06:08:16.740Z,11.00
2018-06-23T06:10:51.502Z,11.10
2018-06-23T06:13:25.247Z,11.10
2018-06-23T06:15:59.288Z,11.10
2018-06-23T06:18:33.346Z,11.10
2018-06-23T06:21:07.565Z,11.20
2018-06-23T06:23:41.296Z,11.20
2018-06-23T06:26:15.169Z,11.20
2018-06-23T06:28:48.983Z,11.10
2018-06-23T06:31:22.940Z,11.20
2018-06-23T06:33:56.729Z,11.20
2018-06-23T06:36:30.820Z,11.20
2018-06-23T06:39:06.331Z,11.20
2018-06-23T06:41:40.353Z,11.20
2018-06-23T06:44:14.243Z,11.20
2018-06-23T06:46:48.143Z,11.10
2018-06-23T06:49:22.334Z,11.20
2018-06-23T06:54:30.530Z,11.10
2018-06-23T06:57:04.422Z,11.20
2018-06-23T06:59:38.923Z,11.20
2018-06-23T07:02:12.950Z,11.20
2018-06-23T07:04:46.705Z,11.20
2018-06-23T07:07:20.744Z,11.30
2018-06-23T07:09:55.229Z,11.30
2018-06-23T07:12:29.550Z,11.30
2018-06-23T07:15:13.825Z,11.40
2018-06-23T07:17:47.733Z,11.40
2018-06-23T07:20:22.029Z,11.40
2018-06-23T07:22:56.468Z,11.40
2018-06-23T07:25:30.926Z,11.50
2018-06-23T07:28:04.640Z,11.40
2018-06-23T07:30:38.822Z,11.40
2018-06-23T07:33:12.654Z,11.50
2018-06-23T07:35:46.745Z,11.50
2018-06-23T07:38:20.959Z,11.50
2018-06-23T07:40:54.853Z,11.50
2018-06-23T07:43:28.927Z,11.50
2018-06-23T07:46:03.385Z,11.60
2018-06-23T07:48:37.360Z,11.60
2018-06-23T07:51:11.278Z,11.60
2018-06-23T07:53:45.275Z,11.60
2018-06-23T07:56:19.554Z,11.70
2018-06-23T07:58:53.409Z,11.70
2018-06-23T08:01:27.899Z,11.70
2018-06-23T08:06:36.117Z,11.90
2018-06-23T08:09:10.548Z,12.00
2018-06-23T08:11:44.512Z,12.00
2018-06-23T08:14:18.536Z,12.10
2018-06-23T08:16:52.568Z,12.20
2018-06-23T08:19:26.622Z,12.30
2018-06-23T08:22:00.973Z,12.40
2018-06-23T08:24:35.000Z,12.50
2018-06-23T08:27:08.833Z,12.70
2018-06-23T08:29:42.866Z,12.80
2018-06-23T08:32:16.703Z,13.00
2018-06-23T08:34:50.491Z,13.20
2018-06-23T08:37:24.530Z,13.30
2018-06-23T08:40:03.099Z,13.40
2018-06-23T08:42:37.224Z,13.40
2018-06-23T08:45:11.459Z,13.40
2018-06-23T08:47:45.231Z,13.50
2018-06-23T08:50:19.309Z,13.50
2018-06-23T08:52:53.260Z,13.50
2018-06-23T08:55:27.290Z,13.50
2018-06-23T08:58:01.826Z,13.50
2018-06-23T09:00:36.094Z,13.50
2018-06-23T09:03:10.074Z,13.50
2018-06-23T09:05:44.324Z,13.50
2018-06-23T09:08:18.460Z,13.60
2018-06-23T09:10:52.389Z,13.80
2018-06-23T09:13:26.609Z,14.00
2018-06-23T09:16:00.827Z,14.20
2018-06-23T09:18:34.768Z,14.40
2018-06-23T09:21:08.844Z,14.50
2018-06-23T09:23:42.894Z,14.80
2018-06-23T09:26:16.974Z,15.00
2018-06-23T09:28:51.740Z,15.20
2018-06-23T09:31:25.804Z,15.50
2018-06-23T09:34:00.274Z,15.70
2018-06-23T09:36:34.185Z,15.70
2018-06-23T09:41:43.400Z,15.60
2018-06-23T09:44:17.319Z,15.60
2018-06-23T09:46:51.435Z,15.70
2018-06-23T09:49:25.525Z,15.90
2018-06-23T09:51:59.859Z,16.20
2018-06-23T09:54:33.807Z,16.40
2018-06-23T09:57:08.175Z,16.40
2018-06-23T09:59:42.318Z,16.40
2018-06-23T10:02:16.449Z,16.40
2018-06-23T10:04:50.816Z,16.40
2018-06-23T10:07:24.956Z,16.50
2018-06-23T10:09:59.201Z,16.50
2018-06-23T10:12:33.381Z,16.40
2018-06-23T10:15:07.850Z,16.50
2018-06-23T10:17:42.017Z,16.50
2018-06-23T10:20:16.360Z,16.40
2018-06-23T10:22:50.729Z,16.30
2018-06-23T10:25:24.769Z,16.30
2018-06-23T10:27:59.054Z,16.20
2018-06-23T10:30:33.044Z,16.30
2018-06-23T10:33:07.168Z,16.30
2018-06-23T10:35:41.084Z,16.20
2018-06-23T10:38:15.392Z,16.10
2018-06-23T10:40:49.438Z,16.10
2018-06-23T10:43:23.862Z,16.10
2018-06-23T10:48:32.160Z,16.20
2018-06-23T10:51:06.372Z,16.30
2018-06-23T10:53:41.023Z,16.20
2018-06-23T10:58:48.927Z,16.30
2018-06-23T11:01:23.470Z,16.30
2018-06-23T11:03:57.375Z,16.30
2018-06-23T11:06:31.413Z,16.40
2018-06-23T11:09:07.524Z,16.40
2018-06-23T11:11:41.907Z,16.40
2018-06-23T11:14:15.779Z,16.30
2018-06-23T11:16:49.787Z,16.20
2018-06-23T11:19:24.070Z,16.10
2018-06-23T11:21:58.090Z,16.10
2018-06-23T11:24:32.289Z,16.10
2018-06-23T11:27:06.438Z,16.10
2018-06-23T11:29:40.359Z,16.10
2018-06-23T11:34:48.285Z,16.30
2018-06-23T11:37:22.329Z,16.40
2018-06-23T11:39:56.627Z,16.40
2018-06-23T11:42:30.953Z,16.30
2018-06-23T11:45:05.359Z,16.20
2018-06-23T11:47:39.510Z,16.10
2018-06-23T11:50:13.957Z,16.20
2018-06-23T11:52:47.940Z,16.30
2018-06-23T11:55:22.116Z,16.40
2018-06-23T11:57:56.519Z,16.60
2018-06-23T12:00:30.280Z,16.70
2018-06-23T12:03:04.764Z,16.70
2018-06-23T12:05:38.890Z,16.80
2018-06-23T12:08:13.310Z,16.70
2018-06-23T12:10:47.254Z,16.60
2018-06-23T12:13:22.153Z,16.60
2018-06-23T12:15:56.334Z,16.70
2018-06-23T12:18:30.456Z,16.80
2018-06-23T12:21:04.451Z,17.00
2018-06-23T12:23:38.752Z,17.10
2018-06-23T12:26:12.594Z,17.10
2018-06-23T12:28:46.431Z,17.10
2018-06-23T12:31:20.509Z,17.00
2018-06-23T12:33:54.464Z,17.00
2018-06-23T12:36:28.908Z,16.90
2018-06-23T12:39:05.683Z,17.20
2018-06-23T12:41:40.388Z,17.80
2018-06-23T12:44:14.374Z,18.30
2018-06-23T12:46:48.374Z,18.80
2018-06-23T12:49:22.270Z,18.80
2018-06-23T12:51:56.555Z,18.70
2018-06-23T12:54:30.686Z,18.60
2018-06-23T12:57:04.694Z,18.50
2018-06-23T12:59:39.370Z,18.60
2018-06-23T13:02:13.494Z,18.80
2018-06-23T13:07:21.555Z,19.00
2018-06-23T13:09:55.606Z,18.80
2018-06-23T13:12:29.796Z,18.80
2018-06-23T13:15:04.148Z,18.70
2018-06-23T13:17:38.718Z,18.70
2018-06-23T13:20:18.255Z,18.80
2018-06-23T13:22:52.225Z,18.90
2018-06-23T13:25:26.869Z,19.00
2018-06-23T13:28:00.837Z,18.90
2018-06-23T13:30:35.291Z,18.80
2018-06-23T13:33:09.245Z,18.60
2018-06-23T13:35:43.356Z,18.50
2018-06-23T13:38:17.465Z,18.20
2018-06-23T13:40:51.749Z,18.00
2018-06-23T13:45:59.869Z,17.80
2018-06-23T13:48:34.354Z,18.00
2018-06-23T13:51:08.782Z,18.50
2018-06-23T13:53:42.546Z,18.90
2018-06-23T13:56:16.719Z,19.00
2018-06-23T13:58:50.917Z,19.00
2018-06-23T14:01:25.166Z,18.80
2018-06-23T14:03:59.345Z,18.90
2018-06-23T14:06:38.764Z,19.00
2018-06-23T14:09:12.807Z,18.80
2018-06-23T14:11:46.969Z,18.60
2018-06-23T14:14:20.885Z,18.40
2018-06-23T14:16:54.977Z,18.50
2018-06-23T14:19:29.043Z,18.70
2018-06-23T14:22:03.033Z,19.20
2018-06-23T14:24:37.584Z,19.60
2018-06-23T14:27:11.681Z,19.60
2018-06-23T14:29:45.697Z,19.20
2018-06-23T14:32:19.813Z,19.10
2018-06-23T14:34:53.572Z,19.10
2018-06-23T14:37:27.465Z,19.20
2018-06-23T14:40:01.520Z,19.40
2018-06-23T14:42:35.599Z,19.30
2018-06-23T14:45:09.628Z,19.20
2018-06-23T14:47:43.736Z,19.20
2018-06-23T14:50:17.659Z,19.40
2018-06-23T14:52:51.872Z,19.50
2018-06-23T14:55:26.294Z,19.40
2018-06-23T14:58:00.487Z,19.20
2018-06-23T15:03:08.474Z,19.10
2018-06-23T15:05:42.746Z,19.10
2018-06-23T15:08:28.036Z,19.20
2018-06-23T15:11:13.549Z,19.40
2018-06-23T15:13:47.554Z,19.40
2018-06-23T15:16:21.669Z,19.20
2018-06-23T15:18:55.911Z,19.00
2018-06-23T15:24:04.539Z,18.60
2018-06-23T15:26:38.218Z,18.80
2018-06-23T15:29:12.248Z,18.90
2018-06-23T15:31:46.329Z,18.80
2018-06-23T15:36:58.308Z,19.00
2018-06-23T15:42:06.218Z,19.00
2018-06-23T15:44:39.998Z,19.20
2018-06-23T15:47:13.965Z,19.50
2018-06-23T15:49:48.904Z,19.60
2018-06-23T15:52:22.995Z,19.50
2018-06-23T15:54:56.691Z,19.30
2018-06-23T15:57:31.364Z,19.10
2018-06-23T16:00:05.391Z,18.90
2018-06-23T16:02:39.480Z,18.70
2018-06-23T16:05:13.456Z,18.50
2018-06-23T16:07:47.355Z,18.50
2018-06-23T16:10:24.615Z,18.40
2018-06-23T16:12:58.740Z,18.30
2018-06-23T16:15:33.093Z,18.30
2018-06-23T16:18:07.205Z,18.30
2018-06-23T16:20:41.210Z,18.30
2018-06-23T16:23:15.826Z,18.20
2018-06-23T16:25:50.201Z,18.20
2018-06-23T16:28:24.304Z,18.30
2018-06-23T16:30:58.510Z,18.30
2018-06-23T16:33:32.430Z,18.30
2018-06-23T16:36:06.300Z,18.30
2018-06-23T16:38:40.266Z,18.20
2018-06-23T16:41:14.506Z,18.20
2018-06-23T16:43:48.455Z,18.20
2018-06-23T16:46:22.677Z,18.10
2018-06-23T16:48:56.879Z,18.10
2018-06-23T16:51:30.914Z,18.10
2018-06-23T16:54:04.610Z,18.10
2018-06-23T16:56:39.010Z,18.10
2018-06-23T16:59:13.225Z,18.20
2018-06-23T17:01:47.345Z,18.20
2018-06-23T17:04:21.604Z,18.10
2018-06-23T17:06:55.579Z,18.20
2018-06-23T17:09:29.731Z,18.10
2018-06-23T17:12:04.195Z,18.10
2018-06-23T17:14:37.854Z,18.00
2018-06-23T17:17:11.911Z,18.00
2018-06-23T17:19:46.054Z,18.00
2018-06-23T17:22:19.992Z,17.90
2018-06-23T17:24:54.065Z,17.80
2018-06-23T17:27:28.035Z,17.80
2018-06-23T17:30:02.102Z,17.80
2018-06-23T17:32:37.018Z,17.70
2018-06-23T17:35:11.141Z,17.60
2018-06-23T17:37:45.711Z,17.50
2018-06-23T17:40:19.983Z,17.40
2018-06-23T17:42:56.978Z,17.40
2018-06-23T17:45:31.106Z,17.40
2018-06-23T17:48:05.483Z,17.30
2018-06-23T17:50:39.925Z,17.20
2018-06-23T17:53:14.230Z,17.20
2018-06-23T17:55:47.989Z,17.10
2018-06-23T17:58:22.456Z,17.10
2018-06-23T18:00:56.440Z,17.10
2018-06-23T18:03:30.775Z,17.10
2018-06-23T18:06:05.135Z,17.00
2018-06-23T18:08:39.430Z,17.00
2018-06-23T18:11:13.414Z,17.00
2018-06-23T18:13:47.454Z,16.90
2018-06-23T18:16:21.571Z,16.90
2018-06-23T18:18:55.591Z,16.90
2018-06-23T18:21:29.781Z,16.80
2018-06-23T18:24:03.798Z,16.80
2018-06-23T18:26:37.895Z,16.70
2018-06-23T18:29:12.005Z,16.70
2018-06-23T18:31:45.888Z,16.70
2018-06-23T18:34:19.815Z,16.70
2018-06-23T18:36:53.886Z,16.70
2018-06-23T18:39:28.101Z,16.60
2018-06-23T18:42:02.467Z,16.60
2018-06-23T18:44:36.574Z,16.60
2018-06-23T18:47:10.658Z,16.60
2018-06-23T18:49:44.565Z,16.50
2018-06-23T18:52:18.607Z,16.50
2018-06-23T18:54:52.552Z,16.50
2018-06-23T18:57:31.079Z,16.40
2018-06-23T19:00:07.025Z,16.40
2018-06-23T19:05:15.417Z,16.30
2018-06-23T19:10:23.452Z,16.20
2018-06-23T19:12:57.507Z,16.20
2018-06-23T19:15:31.415Z,16.20
2018-06-23T19:18:05.420Z,16.20
2018-06-23T19:20:39.371Z,16.10
2018-06-23T19:23:20.254Z,16.10
2018-06-23T19:25:54.469Z,16.10
2018-06-23T19:28:28.539Z,16.00
2018-06-23T19:31:02.598Z,16.00
2018-06-23T19:33:36.716Z,16.00
2018-06-23T19:36:10.516Z,16.00
2018-06-23T19:38:44.939Z,15.90
2018-06-23T19:41:22.468Z,15.90
2018-06-23T19:43:56.556Z,15.90
2018-06-23T19:46:30.757Z,15.80
2018-06-23T19:49:05.486Z,15.80
2018-06-23T19:51:39.400Z,15.70
2018-06-23T19:54:13.388Z,15.70
2018-06-23T19:56:47.757Z,15.70
2018-06-23T19:59:21.601Z,15.70
2018-06-23T20:01:55.584Z,15.60
2018-06-23T20:04:29.985Z,15.60
2018-06-23T20:07:03.960Z,15.60
2018-06-23T20:09:38.211Z,15.60
2018-06-23T20:12:12.345Z,15.60
2018-06-23T20:14:46.626Z,15.60
2018-06-23T20:17:20.535Z,15.60
2018-06-23T20:19:54.433Z,15.60
2018-06-23T20:22:28.765Z,15.50
2018-06-23T20:25:02.881Z,15.50
2018-06-23T20:27:41.175Z,15.50
2018-06-23T20:30:15.301Z,15.40
2018-06-23T20:32:49.726Z,15.40
2018-06-23T20:35:24.296Z,15.40
2018-06-23T20:37:58.780Z,15.40
2018-06-23T20:40:33.104Z,15.40
2018-06-23T20:43:07.072Z,15.30
2018-06-23T20:45:41.195Z,15.30
2018-06-23T20:48:15.333Z,15.30
2018-06-23T20:50:49.736Z,15.30
2018-06-23T20:53:23.924Z,15.30
2018-06-23T20:55:57.833Z,15.20
2018-06-23T20:58:31.805Z,15.20
2018-06-23T21:01:06.072Z,15.20
2018-06-23T21:03:40.380Z,15.10
2018-06-23T21:06:14.400Z,15.10
2018-06-23T21:08:48.459Z,15.00
2018-06-23T21:11:22.625Z,15.00
2018-06-23T21:13:56.793Z,15.00
2018-06-23T21:16:30.579Z,15.00
2018-06-23T21:19:04.574Z,15.00
2018-06-23T21:21:38.302Z,15.00
2018-06-23T21:24:12.412Z,14.90
2018-06-23T21:26:46.249Z,14.90
2018-06-23T21:29:20.556Z,14.90
2018-06-23T21:34:28.597Z,14.90
2018-06-23T21:37:02.836Z,14.90
2018-06-23T21:39:37.213Z,14.80
2018-06-23T21:42:11.701Z,14.80
2018-06-23T21:44:45.490Z,14.80
2018-06-23T21:47:19.423Z,14.80
2018-06-23T21:49:53.734Z,14.70
2018-06-23T21:52:27.736Z,14.70
2018-06-23T21:55:02.036Z,14.60
2018-06-23T21:57:35.846Z,14.40
2018-06-23T22:00:42.719Z,14.30
2018-06-23T22:03:16.665Z,14.10
2018-06-23T22:05:50.851Z,14.00
2018-06-23T22:08:24.937Z,14.00
2018-06-23T22:10:59.030Z,13.90
2018-06-23T22:13:32.995Z,13.80
2018-06-23T22:16:07.200Z,13.80
2018-06-23T22:18:41.068Z,13.70
2018-06-23T22:21:15.091Z,13.70
2018-06-23T22:23:49.260Z,13.70
2018-06-23T22:26:23.266Z,13.70
2018-06-23T22:28:57.510Z,13.60
2018-06-23T22:31:31.619Z,13.60
2018-06-23T22:34:06.266Z,13.50
2018-06-23T22:36:40.637Z,13.40
2018-06-23T22:39:14.654Z,13.40
2018-06-23T22:41:48.814Z,13.30
2018-06-23T22:44:22.854Z,13.30
2018-06-23T22:46:57.091Z,13.20
2018-06-23T22:49:31.050Z,13.00
2018-06-23T22:52:04.985Z,13.00
2018-06-23T22:54:39.217Z,12.90
2018-06-23T22:57:14.564Z,12.80
2018-06-23T22:59:48.394Z,12.70
2018-06-23T23:02:22.366Z,12.70
2018-06-23T23:04:57.005Z,12.60
2018-06-23T23:07:30.697Z,12.50
2018-06-23T23:10:05.347Z,12.30
2018-06-23T23:12:39.859Z,12.30
2018-06-23T23:15:13.775Z,12.20
2018-06-23T23:17:47.784Z,12.20
2018-06-23T23:20:22.139Z,12.20
2018-06-23T23:22:56.101Z,12.10
2018-06-23T23:25:29.991Z,12.00
2018-06-23T23:28:03.810Z,12.00
2018-06-23T23:30:38.720Z,11.90
2018-06-23T23:33:12.806Z,11.90
2018-06-23T23:35:46.950Z,11.80
2018-06-23T23:38:21.134Z,11.70
2018-06-23T23:40:55.029Z,11.70
2018-06-23T23:43:29.149Z,11.60
2018-06-23T23:46:03.180Z,11.50
2018-06-23T23:48:37.324Z,11.40
2018-06-23T23:51:11.201Z,11.40
2018-06-23T23:53:45.311Z,11.40
2018-06-23T23:56:19.877Z,11.40
2018-06-23T23:58:53.824Z,11.50
