createdAt,value
2018-05-18T00:00:35.652Z,55.84
2018-05-18T00:01:35.544Z,55.85
2018-05-18T00:02:35.376Z,55.91
2018-05-18T00:03:35.476Z,55.87
2018-05-18T00:04:35.353Z,55.85
2018-05-18T00:05:35.509Z,55.85
2018-05-18T00:06:35.387Z,55.82
2018-05-18T00:07:35.408Z,55.8
2018-05-18T00:08:35.540Z,55.82
2018-05-18T00:09:35.640Z,55.8
2018-05-18T00:10:35.456Z,55.82
2018-05-18T00:11:35.323Z,55.83
2018-05-18T00:12:35.421Z,55.86
2018-05-18T00:13:35.550Z,55.82
2018-05-18T00:14:35.368Z,55.8
2018-05-18T00:15:35.790Z,55.84
2018-05-18T00:16:35.388Z,55.81
2018-05-18T00:17:35.330Z,55.76
2018-05-18T00:18:35.433Z,55.74
2018-05-18T00:19:35.500Z,55.77
2018-05-18T00:20:35.530Z,55.82
2018-05-18T00:21:35.552Z,55.79
2018-05-18T00:22:35.489Z,55.82
2018-05-18T00:23:35.419Z,55.78
2018-05-18T00:24:35.550Z,55.79
2018-05-18T00:25:35.374Z,55.8
2018-05-18T00:26:35.545Z,55.76
2018-05-18T00:27:35.480Z,55.76
2018-05-18T00:28:35.426Z,55.77
2018-05-18T00:29:35.435Z,55.79
2018-05-18T00:30:35.398Z,55.79
2018-05-18T00:31:35.392Z,55.73
2018-05-18T00:32:35.277Z,55.73
2018-05-18T00:33:35.347Z,55.75
2018-05-18T00:34:35.547Z,55.76
2018-05-18T00:35:35.325Z,55.73
2018-05-18T00:36:35.507Z,55.77
2018-05-18T00:37:35.547Z,55.77
2018-05-18T00:38:35.496Z,55.77
2018-05-18T00:39:35.357Z,55.79
2018-05-18T00:40:35.501Z,55.75
2018-05-18T00:41:35.517Z,55.81
2018-05-18T00:42:35.347Z,55.75
2018-05-18T00:43:35.435Z,55.74
2018-05-18T00:44:35.492Z,55.76
2018-05-18T00:45:35.471Z,55.76
2018-05-18T00:46:35.479Z,55.77
2018-05-18T00:47:35.405Z,55.81
2018-05-18T00:48:35.638Z,55.84
2018-05-18T00:49:35.563Z,55.74
2018-05-18T00:50:35.502Z,55.74
2018-05-18T00:51:35.456Z,55.76
2018-05-18T00:52:35.277Z,55.77
2018-05-18T00:53:35.434Z,55.77
2018-05-18T00:54:35.689Z,55.76
2018-05-18T00:55:35.308Z,55.78
2018-05-18T00:56:35.429Z,55.73
2018-05-18T00:57:35.449Z,55.74
2018-05-18T00:58:35.566Z,55.75
2018-05-18T00:59:35.409Z,55.75
2018-05-18T01:00:35.365Z,55.74
2018-05-18T01:01:35.313Z,55.75
2018-05-18T01:02:35.558Z,55.78
2018-05-18T01:03:35.533Z,55.74
2018-05-18T01:04:35.472Z,55.75
2018-05-18T01:05:35.480Z,55.7
2018-05-18T01:06:36.140Z,55.7
2018-05-18T01:07:35.984Z,55.77
2018-05-18T01:08:36.132Z,55.75
2018-05-18T01:09:36.425Z,55.68
2018-05-18T01:10:36.162Z,55.7
2018-05-18T01:11:36.253Z,55.68
2018-05-18T01:12:36.268Z,55.72
2018-05-18T01:13:36.229Z,55.75
2018-05-18T01:14:36.109Z,55.67
2018-05-18T01:15:36.255Z,55.67
2018-05-18T01:16:35.981Z,55.65
2018-05-18T01:17:37.508Z,55.68
2018-05-18T01:18:36.321Z,55.7
2018-05-18T01:19:35.367Z,55.7
2018-05-18T01:20:35.871Z,55.68
2018-05-18T01:21:35.343Z,55.73
2018-05-18T01:22:36.094Z,55.74
2018-05-18T01:23:36.047Z,55.67
2018-05-18T01:24:36.150Z,55.66
2018-05-18T01:25:36.216Z,55.7
2018-05-18T01:26:37.491Z,55.73
2018-05-18T01:27:36.129Z,55.72
2018-05-18T01:28:35.291Z,55.7
2018-05-18T01:29:35.993Z,55.71
2018-05-18T01:30:35.391Z,55.68
2018-05-18T01:31:35.793Z,55.65
2018-05-18T01:32:36.212Z,55.69
2018-05-18T01:33:36.192Z,55.69
2018-05-18T01:34:35.955Z,55.69
2018-05-18T01:35:36.947Z,55.72
2018-05-18T01:36:36.164Z,55.64
2018-05-18T01:37:35.414Z,55.64
2018-05-18T01:38:35.951Z,55.63
2018-05-18T01:39:35.950Z,55.7
2018-05-18T01:40:36.093Z,55.67
2018-05-18T01:41:35.926Z,55.69
2018-05-18T01:42:35.916Z,55.67
2018-05-18T01:43:36.181Z,55.65
2018-05-18T01:44:36.143Z,55.7
2018-05-18T01:45:36.672Z,55.7
2018-05-18T01:46:36.352Z,55.68
2018-05-18T01:47:35.388Z,55.68
2018-05-18T01:48:36.253Z,55.67
2018-05-18T01:49:36.288Z,55.65
2018-05-18T01:50:35.283Z,55.69
2018-05-18T01:51:36.201Z,55.6
2018-05-18T01:52:36.392Z,55.63
2018-05-18T01:53:36.126Z,55.59
2018-05-18T01:54:35.481Z,55.63
2018-05-18T01:55:35.252Z,55.64
2018-05-18T01:56:35.928Z,55.65
2018-05-18T01:57:36.054Z,55.58
2018-05-18T01:58:35.364Z,55.65
2018-05-18T01:59:36.090Z,55.65
2018-05-18T02:00:36.307Z,55.57
2018-05-18T02:01:36.088Z,55.66
2018-05-18T02:02:36.194Z,55.68
2018-05-18T02:03:36.149Z,55.63
2018-05-18T02:04:35.322Z,55.6
2018-05-18T02:05:35.718Z,55.61
2018-05-18T02:06:35.411Z,55.64
2018-05-18T02:07:35.498Z,55.65
2018-05-18T02:08:35.387Z,55.62
2018-05-18T02:09:35.355Z,55.62
2018-05-18T02:10:38.012Z,55.58
2018-05-18T02:11:35.509Z,55.61
2018-05-18T02:12:35.661Z,55.61
2018-05-18T02:13:35.505Z,55.6
2018-05-18T02:14:35.352Z,55.62
2018-05-18T02:15:35.476Z,55.63
2018-05-18T02:16:35.366Z,55.64
2018-05-18T02:17:35.475Z,55.63
2018-05-18T02:18:35.378Z,55.6
2018-05-18T02:19:35.443Z,55.64
2018-05-18T02:20:35.527Z,55.59
2018-05-18T02:21:35.408Z,55.54
2018-05-18T02:22:35.465Z,55.59
2018-05-18T02:23:35.471Z,55.58
2018-05-18T02:24:35.349Z,55.59
2018-05-18T02:25:37.809Z,55.61
2018-05-18T02:26:35.384Z,55.57
2018-05-18T02:27:35.501Z,55.55
2018-05-18T02:28:37.651Z,55.61
2018-05-18T02:29:35.415Z,55.54
2018-05-18T02:30:35.518Z,55.57
2018-05-18T02:31:35.516Z,55.58
2018-05-18T02:32:35.517Z,55.6
2018-05-18T02:33:35.545Z,55.6
2018-05-18T02:34:37.633Z,55.55
2018-05-18T02:35:35.388Z,55.62
2018-05-18T02:36:35.592Z,55.57
2018-05-18T02:37:35.468Z,55.58
2018-05-18T02:38:35.395Z,55.58
2018-05-18T02:39:35.368Z,55.6
2018-05-18T02:40:37.801Z,55.56
2018-05-18T02:41:35.394Z,55.61
2018-05-18T02:42:42.639Z,55.54
2018-05-18T02:43:35.512Z,55.62
2018-05-18T02:44:35.544Z,55.58
2018-05-18T02:45:35.515Z,55.52
2018-05-18T02:46:35.439Z,55.6
2018-05-18T02:47:35.480Z,55.62
2018-05-18T02:48:37.799Z,55.62
2018-05-18T02:49:35.464Z,55.58
2018-05-18T02:50:35.425Z,55.54
2018-05-18T02:51:37.422Z,55.52
2018-05-18T02:52:35.589Z,55.52
2018-05-18T02:53:35.475Z,55.51
2018-05-18T02:54:35.519Z,55.56
2018-05-18T02:55:35.414Z,55.54
2018-05-18T02:56:35.385Z,55.54
2018-05-18T02:57:35.622Z,55.55
2018-05-18T02:58:35.519Z,55.57
2018-05-18T02:59:35.464Z,55.51
2018-05-18T03:00:35.567Z,55.5
2018-05-18T03:01:35.635Z,55.54
2018-05-18T03:02:35.409Z,55.57
2018-05-18T03:03:35.560Z,55.58
2018-05-18T03:04:35.525Z,55.54
2018-05-18T03:05:35.815Z,55.54
2018-05-18T03:06:35.793Z,55.53
2018-05-18T03:07:36.414Z,55.55
2018-05-18T03:08:35.932Z,55.53
2018-05-18T03:09:35.898Z,55.53
2018-05-18T03:10:36.037Z,55.53
2018-05-18T03:11:35.712Z,55.55
2018-05-18T03:12:35.707Z,55.51
2018-05-18T03:13:35.695Z,55.53
2018-05-18T03:14:35.738Z,55.53
2018-05-18T03:15:35.776Z,55.5
2018-05-18T03:16:35.706Z,55.51
2018-05-18T03:17:36.005Z,55.52
2018-05-18T03:18:35.493Z,55.51
2018-05-18T03:19:35.397Z,55.51
2018-05-18T03:20:35.262Z,55.51
2018-05-18T03:21:35.313Z,55.51
2018-05-18T03:22:35.487Z,55.5
2018-05-18T03:23:35.334Z,55.5
2018-05-18T03:24:35.289Z,55.51
2018-05-18T03:25:35.596Z,55.47
2018-05-18T03:26:35.283Z,55.48
2018-05-18T03:27:35.241Z,55.51
2018-05-18T03:28:35.316Z,55.46
2018-05-18T03:29:35.429Z,55.48
2018-05-18T03:30:35.459Z,55.51
2018-05-18T03:31:35.368Z,55.49
2018-05-18T03:32:35.437Z,55.53
2018-05-18T03:33:35.457Z,55.5
2018-05-18T03:34:35.310Z,55.53
2018-05-18T03:35:35.411Z,55.52
2018-05-18T03:36:35.331Z,55.51
2018-05-18T03:37:35.551Z,55.47
2018-05-18T03:38:35.514Z,55.55
2018-05-18T03:39:35.352Z,55.53
2018-05-18T03:40:35.227Z,55.53
2018-05-18T03:41:35.390Z,55.5
2018-05-18T03:42:35.494Z,55.5
2018-05-18T03:43:35.586Z,55.52
2018-05-18T03:44:35.445Z,55.52
2018-05-18T03:45:35.421Z,55.43
2018-05-18T03:46:35.357Z,55.46
2018-05-18T03:47:35.272Z,55.53
2018-05-18T03:48:35.426Z,55.48
2018-05-18T03:49:35.357Z,55.49
2018-05-18T03:50:35.501Z,55.51
2018-05-18T03:51:35.441Z,55.5
2018-05-18T03:52:35.430Z,55.48
2018-05-18T03:53:35.482Z,55.51
2018-05-18T03:54:35.421Z,55.49
2018-05-18T03:55:35.369Z,55.45
2018-05-18T03:56:35.566Z,55.53
2018-05-18T03:57:35.426Z,55.46
2018-05-18T03:58:35.265Z,55.46
2018-05-18T03:59:35.420Z,55.5
2018-05-18T04:00:35.421Z,55.48
2018-05-18T04:01:35.237Z,55.48
2018-05-18T04:02:35.481Z,55.46
2018-05-18T04:03:35.493Z,55.48
2018-05-18T04:04:35.392Z,55.48
2018-05-18T04:05:35.368Z,55.45
2018-05-18T04:06:35.318Z,55.48
2018-05-18T04:07:35.273Z,55.49
2018-05-18T04:08:35.469Z,55.51
2018-05-18T04:09:35.532Z,55.45
2018-05-18T04:10:35.462Z,55.48
2018-05-18T04:11:35.413Z,55.46
2018-05-18T04:12:35.379Z,55.45
2018-05-18T04:13:35.331Z,55.48
2018-05-18T04:14:35.475Z,55.5
2018-05-18T04:15:35.472Z,55.42
2018-05-18T04:16:35.230Z,55.47
2018-05-18T04:17:35.237Z,55.43
2018-05-18T04:18:35.460Z,55.48
2018-05-18T04:19:35.292Z,55.46
2018-05-18T04:20:35.462Z,55.45
2018-05-18T04:21:35.433Z,55.4
2018-05-18T04:22:35.310Z,55.44
2018-05-18T04:23:35.509Z,55.43
2018-05-18T04:24:35.644Z,55.47
2018-05-18T04:25:35.279Z,55.44
2018-05-18T04:26:35.295Z,55.4
2018-05-18T04:27:35.356Z,55.44
2018-05-18T04:28:35.237Z,55.44
2018-05-18T04:29:35.350Z,55.45
2018-05-18T04:30:35.562Z,55.48
2018-05-18T04:31:35.436Z,55.41
2018-05-18T04:32:35.323Z,55.47
2018-05-18T04:33:35.399Z,55.44
2018-05-18T04:34:35.268Z,55.42
2018-05-18T04:35:35.505Z,55.5
2018-05-18T04:36:35.470Z,55.46
2018-05-18T04:37:35.529Z,55.38
2018-05-18T04:38:35.548Z,55.41
2018-05-18T04:39:35.490Z,55.44
2018-05-18T04:40:35.412Z,55.45
2018-05-18T04:41:35.493Z,55.4
2018-05-18T04:42:35.481Z,55.41
2018-05-18T04:43:35.409Z,55.41
2018-05-18T04:44:35.444Z,55.47
2018-05-18T04:45:35.318Z,55.48
2018-05-18T04:46:35.515Z,55.43
2018-05-18T04:47:35.571Z,55.44
2018-05-18T04:48:35.419Z,55.41
2018-05-18T04:49:35.305Z,55.45
2018-05-18T04:50:35.459Z,55.41
2018-05-18T04:51:35.282Z,55.46
2018-05-18T04:52:35.264Z,55.42
2018-05-18T04:53:35.356Z,55.41
2018-05-18T04:54:35.300Z,55.42
2018-05-18T04:55:35.395Z,55.44
2018-05-18T04:56:35.472Z,55.46
2018-05-18T04:57:35.398Z,55.38
2018-05-18T04:58:35.394Z,55.41
2018-05-18T04:59:35.445Z,55.39
2018-05-18T05:00:35.412Z,55.42
2018-05-18T05:01:35.195Z,55.44
2018-05-18T05:02:35.354Z,55.43
2018-05-18T05:03:35.472Z,55.41
2018-05-18T05:04:35.389Z,55.42
2018-05-18T05:05:35.797Z,55.45
2018-05-18T05:06:35.421Z,55.44
2018-05-18T05:07:35.445Z,55.46
2018-05-18T05:08:35.533Z,55.44
2018-05-18T05:09:35.388Z,55.46
2018-05-18T05:10:45.489Z,55.44
2018-05-18T05:11:35.542Z,55.46
2018-05-18T05:12:35.745Z,55.44
2018-05-18T05:13:35.314Z,55.45
2018-05-18T05:14:35.425Z,55.44
2018-05-18T05:15:35.353Z,55.44
2018-05-18T05:16:35.271Z,55.41
2018-05-18T05:17:35.435Z,55.44
2018-05-18T05:18:35.507Z,55.43
2018-05-18T05:19:35.531Z,55.41
2018-05-18T05:20:35.351Z,55.46
2018-05-18T05:21:35.568Z,55.42
2018-05-18T05:22:35.249Z,55.44
2018-05-18T05:23:35.696Z,55.44
2018-05-18T05:24:35.368Z,55.44
2018-05-18T05:25:35.326Z,55.41
2018-05-18T05:26:35.163Z,55.52
2018-05-18T05:27:35.479Z,55.41
2018-05-18T05:28:35.249Z,55.41
2018-05-18T05:29:35.510Z,55.42
2018-05-18T05:30:36.232Z,55.45
2018-05-18T05:31:35.382Z,55.83
2018-05-18T05:32:35.541Z,55.68
2018-05-18T05:33:35.445Z,55.85
2018-05-18T05:34:35.501Z,55.94
2018-05-18T05:35:35.240Z,56.11
2018-05-18T05:36:35.686Z,56.05
2018-05-18T05:37:35.370Z,56.3
2018-05-18T05:38:35.405Z,56.15
2018-05-18T05:39:35.300Z,56.22
2018-05-18T05:40:35.292Z,56.35
2018-05-18T05:41:35.430Z,56.3
2018-05-18T05:42:35.347Z,56.21
2018-05-18T05:43:35.499Z,56.32
2018-05-18T05:44:35.253Z,56.34
2018-05-18T05:45:35.228Z,56.3
2018-05-18T05:46:35.427Z,56.4
2018-05-18T05:47:35.510Z,56.33
2018-05-18T05:48:35.409Z,56.32
2018-05-18T05:49:35.421Z,56.39
2018-05-18T05:50:35.390Z,56.27
2018-05-18T05:51:35.371Z,56.34
2018-05-18T05:52:35.410Z,56.29
2018-05-18T05:53:35.177Z,56.27
2018-05-18T05:54:35.473Z,56.33
2018-05-18T05:55:35.411Z,56.39
2018-05-18T05:56:35.326Z,56.12
2018-05-18T05:57:35.288Z,56.13
2018-05-18T05:58:36.192Z,56.11
2018-05-18T05:59:35.427Z,56.08
2018-05-18T06:00:35.401Z,55.97
2018-05-18T06:01:35.442Z,56
2018-05-18T06:02:35.252Z,56.02
2018-05-18T06:03:35.348Z,55.97
2018-05-18T06:04:35.458Z,56.06
2018-05-18T06:05:35.392Z,56.08
2018-05-18T06:06:35.649Z,56.2
2018-05-18T06:07:35.331Z,56.21
2018-05-18T06:08:35.209Z,56.25
2018-05-18T06:09:35.503Z,56.28
2018-05-18T06:10:35.660Z,56.2
2018-05-18T06:11:35.395Z,56.26
2018-05-18T06:12:35.515Z,56.24
2018-05-18T06:13:35.307Z,56.33
2018-05-18T06:14:35.436Z,56.25
2018-05-18T06:15:35.270Z,56.09
2018-05-18T06:16:35.296Z,56.08
2018-05-18T06:17:35.645Z,56.09
2018-05-18T06:18:35.714Z,56.12
2018-05-18T06:19:36.231Z,56.09
2018-05-18T06:20:35.382Z,56.03
2018-05-18T06:21:35.358Z,56.08
2018-05-18T06:22:35.292Z,56.11
2018-05-18T06:23:35.236Z,56.17
2018-05-18T06:24:35.312Z,55.94
2018-05-18T06:25:35.474Z,56.06
2018-05-18T06:26:35.393Z,55.93
2018-05-18T06:27:45.291Z,56.07
2018-05-18T06:28:35.248Z,56.12
2018-05-18T06:29:35.338Z,56.17
2018-05-18T06:30:35.448Z,56.2
2018-05-18T06:31:35.488Z,56.21
2018-05-18T06:32:35.292Z,56.22
2018-05-18T06:33:35.312Z,56.1
2018-05-18T06:34:35.873Z,56.1
2018-05-18T06:35:35.332Z,56.14
2018-05-18T06:36:35.365Z,56.24
2018-05-18T06:37:35.255Z,56.31
2018-05-18T06:38:35.418Z,56.3
2018-05-18T06:39:35.269Z,56.2
2018-05-18T06:40:35.227Z,56.2
2018-05-18T06:41:35.353Z,56.27
2018-05-18T06:42:35.459Z,56.34
2018-05-18T06:43:35.279Z,56.34
2018-05-18T06:44:35.295Z,56.37
2018-05-18T06:45:35.642Z,56.27
2018-05-18T06:46:35.201Z,56.3
2018-05-18T06:47:35.538Z,56.35
2018-05-18T06:48:35.464Z,56.35
2018-05-18T06:49:35.474Z,56.34
2018-05-18T06:50:35.277Z,56.31
2018-05-18T06:51:35.406Z,56.29
2018-05-18T06:52:35.835Z,56.29
2018-05-18T06:53:35.288Z,56.28
2018-05-18T06:54:35.472Z,56.54
2018-05-18T06:55:35.440Z,56.51
2018-05-18T06:56:35.274Z,56.55
2018-05-18T06:57:35.526Z,56.56
2018-05-18T06:58:35.426Z,56.52
2018-05-18T06:59:36.103Z,56.45
2018-05-18T07:00:35.300Z,56.28
2018-05-18T07:01:35.196Z,56.19
2018-05-18T07:02:35.266Z,56.3
2018-05-18T07:03:35.307Z,56.24
2018-05-18T07:04:35.562Z,56.27
2018-05-18T07:05:35.237Z,56.25
2018-05-18T07:06:35.445Z,56.23
2018-05-18T07:07:35.336Z,56.12
2018-05-18T07:08:35.430Z,56.12
2018-05-18T07:09:35.413Z,56.22
2018-05-18T07:10:36.177Z,56.25
2018-05-18T07:11:35.408Z,56.23
2018-05-18T07:12:35.381Z,56.22
2018-05-18T07:13:35.465Z,56.26
2018-05-18T07:14:35.405Z,56.28
2018-05-18T07:15:35.440Z,56.31
2018-05-18T07:16:36.308Z,56.35
2018-05-18T07:17:35.442Z,56.44
2018-05-18T07:18:35.227Z,56.45
2018-05-18T07:19:35.569Z,56.42
2018-05-18T07:20:35.229Z,56.35
2018-05-18T07:21:35.297Z,56.34
2018-05-18T07:22:35.449Z,56.48
2018-05-18T07:23:35.377Z,56.54
2018-05-18T07:24:35.386Z,56.51
2018-05-18T07:25:35.310Z,56.48
2018-05-18T07:26:35.625Z,56.39
2018-05-18T07:27:35.402Z,56.13
2018-05-18T07:28:35.182Z,56.08
2018-05-18T07:29:35.400Z,56.1
2018-05-18T07:30:35.170Z,56.06
2018-05-18T07:31:35.335Z,56.03
2018-05-18T07:32:35.517Z,55.97
2018-05-18T07:33:35.484Z,55.97
2018-05-18T07:34:35.167Z,55.88
2018-05-18T07:35:35.413Z,55.91
2018-05-18T07:36:35.503Z,55.88
2018-05-18T07:37:35.269Z,55.84
2018-05-18T07:38:35.499Z,55.8
2018-05-18T07:39:35.246Z,55.75
2018-05-18T07:40:35.507Z,55.8
2018-05-18T07:41:35.437Z,55.77
2018-05-18T07:42:35.567Z,55.73
2018-05-18T07:43:35.409Z,55.75
2018-05-18T07:44:35.322Z,55.7
2018-05-18T07:45:35.353Z,55.71
2018-05-18T07:46:35.479Z,55.7
2018-05-18T07:47:35.441Z,55.68
2018-05-18T07:48:35.146Z,55.66
2018-05-18T07:49:35.395Z,55.68
2018-05-18T07:50:35.437Z,55.71
2018-05-18T07:51:35.344Z,55.69
2018-05-18T07:52:35.259Z,55.71
2018-05-18T07:53:36.118Z,55.72
2018-05-18T07:54:35.390Z,55.68
2018-05-18T07:55:35.590Z,55.63
2018-05-18T07:56:35.275Z,55.64
2018-05-18T07:57:35.317Z,55.74
2018-05-18T07:58:35.173Z,55.83
2018-05-18T07:59:36.370Z,55.83
2018-05-18T08:00:35.362Z,55.79
2018-05-18T08:01:35.306Z,55.77
2018-05-18T08:02:35.340Z,55.77
2018-05-18T08:03:35.429Z,55.85
2018-05-18T08:04:35.411Z,55.81
2018-05-18T08:05:35.181Z,55.83
2018-05-18T08:06:35.215Z,55.86
2018-05-18T08:07:35.201Z,55.87
2018-05-18T08:08:35.408Z,55.83
2018-05-18T08:09:36.144Z,55.81
2018-05-18T08:10:36.199Z,55.75
2018-05-18T08:11:35.952Z,55.76
2018-05-18T08:12:35.930Z,55.77
2018-05-18T08:13:36.177Z,55.83
2018-05-18T08:14:36.068Z,55.76
2018-05-18T08:15:35.862Z,55.77
2018-05-18T08:16:36.010Z,55.74
2018-05-18T08:17:36.081Z,55.66
2018-05-18T08:18:35.889Z,55.69
2018-05-18T08:19:35.954Z,55.67
2018-05-18T08:20:35.918Z,55.65
2018-05-18T08:21:36.419Z,55.71
2018-05-18T08:22:35.924Z,55.73
2018-05-18T08:23:35.832Z,55.74
2018-05-18T08:24:35.858Z,55.65
2018-05-18T08:25:35.971Z,55.67
2018-05-18T08:26:36.088Z,55.65
2018-05-18T08:27:36.245Z,55.7
2018-05-18T08:28:35.861Z,55.69
2018-05-18T08:29:36.128Z,55.69
2018-05-18T08:30:36.002Z,55.63
2018-05-18T08:31:36.155Z,55.61
2018-05-18T08:32:35.957Z,55.64
2018-05-18T08:33:35.869Z,55.68
2018-05-18T08:34:36.001Z,55.64
2018-05-18T08:35:35.981Z,55.6
2018-05-18T08:36:35.982Z,55.64
2018-05-18T08:37:35.970Z,55.59
2018-05-18T08:38:35.928Z,55.54
2018-05-18T08:39:35.181Z,55.43
2018-05-18T08:40:35.349Z,55.46
2018-05-18T08:41:35.297Z,55.6
2018-05-18T08:42:35.253Z,55.5
2018-05-18T08:43:35.308Z,55.58
2018-05-18T08:44:35.354Z,55.47
2018-05-18T08:45:35.360Z,55.57
2018-05-18T08:46:35.197Z,55.54
2018-05-18T08:47:36.082Z,55.44
2018-05-18T08:48:35.263Z,55.43
2018-05-18T08:49:35.590Z,55.37
2018-05-18T08:50:35.378Z,55.4
2018-05-18T08:51:45.341Z,55.43
2018-05-18T08:52:35.343Z,55.43
2018-05-18T08:53:35.261Z,55.44
2018-05-18T08:54:35.423Z,55.45
2018-05-18T08:55:35.359Z,55.46
2018-05-18T08:56:35.317Z,55.43
2018-05-18T08:57:35.326Z,55.4
2018-05-18T08:58:35.224Z,55.45
2018-05-18T08:59:35.499Z,55.42
2018-05-18T09:00:35.823Z,55.39
2018-05-18T09:01:35.362Z,55.38
2018-05-18T09:02:35.218Z,55.43
2018-05-18T09:03:35.285Z,55.45
2018-05-18T09:04:35.602Z,55.38
2018-05-18T09:05:35.431Z,55.42
2018-05-18T09:06:35.473Z,55.39
2018-05-18T09:07:35.171Z,55.4
2018-05-18T09:08:35.285Z,55.39
2018-05-18T09:09:35.297Z,55.38
2018-05-18T09:10:35.321Z,55.37
2018-05-18T09:11:35.408Z,55.38
2018-05-18T09:12:35.240Z,55.32
2018-05-18T09:13:35.406Z,55.39
2018-05-18T09:14:35.440Z,55.4
2018-05-18T09:15:35.263Z,55.38
2018-05-18T09:16:35.216Z,55.38
2018-05-18T09:17:35.324Z,55.38
2018-05-18T09:18:35.231Z,55.38
2018-05-18T09:19:35.164Z,55.39
2018-05-18T09:20:35.268Z,55.36
2018-05-18T09:21:35.429Z,55.36
2018-05-18T09:22:35.217Z,55.32
2018-05-18T09:23:35.253Z,55.36
2018-05-18T09:24:35.375Z,55.25
2018-05-18T09:25:35.179Z,55.4
2018-05-18T09:26:35.281Z,55.36
2018-05-18T09:27:35.420Z,55.34
2018-05-18T09:28:35.295Z,55.29
2018-05-18T09:29:35.433Z,55.32
2018-05-18T09:30:35.370Z,55.33
2018-05-18T09:31:35.363Z,55.34
2018-05-18T09:32:35.305Z,55.33
2018-05-18T09:33:35.430Z,55.35
2018-05-18T09:34:35.095Z,55.28
2018-05-18T09:35:35.290Z,55.34
2018-05-18T09:36:35.176Z,55.35
2018-05-18T09:37:35.363Z,55.33
2018-05-18T09:38:35.125Z,55.28
2018-05-18T09:39:35.339Z,55.38
2018-05-18T09:40:35.197Z,55.31
2018-05-18T09:41:35.196Z,55.31
2018-05-18T09:42:35.330Z,55.28
2018-05-18T09:43:35.270Z,55.3
2018-05-18T09:44:35.335Z,55.28
2018-05-18T09:45:35.248Z,55.33
2018-05-18T09:46:35.242Z,55.35
2018-05-18T09:47:35.224Z,55.35
2018-05-18T09:48:35.425Z,55.28
2018-05-18T09:49:35.394Z,55.21
2018-05-18T09:50:35.379Z,55.31
2018-05-18T09:51:35.401Z,55.34
2018-05-18T09:52:35.171Z,55.35
2018-05-18T09:53:35.162Z,55.36
2018-05-18T09:54:36.433Z,55.33
2018-05-18T09:55:36.652Z,55.32
2018-05-18T09:56:35.347Z,55.33
2018-05-18T09:57:35.366Z,55.3
2018-05-18T09:58:35.333Z,55.25
2018-05-18T09:59:35.315Z,55.34
2018-05-18T10:00:35.973Z,55.33
2018-05-18T10:01:35.081Z,55.3
2018-05-18T10:02:35.387Z,55.33
2018-05-18T10:03:35.160Z,55.29
2018-05-18T10:04:35.314Z,55.3
2018-05-18T10:05:35.217Z,55.35
2018-05-18T10:06:35.203Z,55.32
2018-05-18T10:07:35.205Z,55.34
2018-05-18T10:08:35.324Z,55.32
2018-05-18T10:09:35.328Z,55.3
2018-05-18T10:10:35.228Z,55.3
2018-05-18T10:11:35.198Z,55.28
2018-05-18T10:12:35.159Z,55.29
2018-05-18T10:13:35.366Z,55.31
2018-05-18T10:14:35.323Z,55.3
2018-05-18T10:15:35.397Z,55.33
2018-05-18T10:16:35.191Z,55.3
2018-05-18T10:17:35.406Z,55.25
2018-05-18T10:18:35.940Z,55.26
2018-05-18T10:19:35.346Z,55.24
2018-05-18T10:20:35.141Z,55.23
2018-05-18T10:21:35.124Z,55.3
2018-05-18T10:22:35.165Z,55.34
2018-05-18T10:23:35.326Z,55.3
2018-05-18T10:24:35.350Z,55.3
2018-05-18T10:25:35.137Z,55.33
2018-05-18T10:26:35.328Z,55.28
2018-05-18T10:27:35.194Z,55.27
2018-05-18T10:28:35.463Z,55.3
2018-05-18T10:29:35.414Z,55.27
2018-05-18T10:30:35.113Z,55.25
2018-05-18T10:31:35.349Z,55.25
2018-05-18T10:32:35.361Z,55.24
2018-05-18T10:33:35.250Z,55.27
2018-05-18T10:34:35.366Z,55.27
2018-05-18T10:35:35.237Z,55.32
2018-05-18T10:36:35.176Z,55.31
2018-05-18T10:37:35.281Z,55.3
2018-05-18T10:38:35.371Z,55.28
2018-05-18T10:39:45.766Z,55.27
2018-05-18T10:40:35.367Z,55.28
2018-05-18T10:41:35.161Z,55.3
2018-05-18T10:42:35.166Z,55.27
2018-05-18T10:43:35.319Z,55.27
2018-05-18T10:44:35.341Z,55.29
2018-05-18T10:45:35.304Z,55.36
2018-05-18T10:46:35.266Z,55.3
2018-05-18T10:47:35.235Z,55.27
2018-05-18T10:48:35.391Z,55.3
2018-05-18T10:49:35.296Z,55.31
2018-05-18T10:50:35.339Z,55.28
2018-05-18T10:51:35.224Z,55.27
2018-05-18T10:52:35.238Z,55.3
2018-05-18T10:53:35.370Z,55.27
2018-05-18T10:54:35.415Z,55.49
2018-05-18T10:55:45.255Z,55.37
2018-05-18T10:56:35.427Z,55.47
2018-05-18T10:57:35.287Z,55.48
2018-05-18T10:58:35.730Z,55.54
2018-05-18T10:59:35.343Z,55.54
2018-05-18T11:00:35.376Z,55.56
2018-05-18T11:01:35.462Z,55.65
2018-05-18T11:02:35.259Z,55.72
2018-05-18T11:03:35.220Z,55.61
2018-05-18T11:04:35.240Z,55.74
2018-05-18T11:05:35.121Z,55.73
2018-05-18T11:06:35.317Z,55.68
2018-05-18T11:07:35.355Z,55.6
2018-05-18T11:08:35.226Z,55.63
2018-05-18T11:09:35.357Z,55.69
2018-05-18T11:10:35.280Z,55.64
2018-05-18T11:11:35.156Z,55.72
2018-05-18T11:12:35.306Z,55.73
2018-05-18T11:13:35.356Z,55.71
2018-05-18T11:14:35.405Z,55.68
2018-05-18T11:15:35.413Z,55.6
2018-05-18T11:16:35.321Z,55.65
2018-05-18T11:17:35.210Z,55.7
2018-05-18T11:18:35.331Z,55.61
2018-05-18T11:19:35.250Z,55.66
2018-05-18T11:20:35.258Z,55.68
2018-05-18T11:21:35.225Z,55.7
2018-05-18T11:22:35.344Z,55.7
2018-05-18T11:23:35.277Z,55.73
2018-05-18T11:24:35.202Z,55.66
2018-05-18T11:25:35.410Z,55.6
2018-05-18T11:26:35.145Z,55.63
2018-05-18T11:27:35.375Z,55.67
2018-05-18T11:28:35.232Z,55.62
2018-05-18T11:29:35.114Z,55.61
2018-05-18T11:30:35.219Z,55.58
2018-05-18T11:31:35.199Z,55.59
2018-05-18T11:32:35.235Z,55.57
2018-05-18T11:33:35.230Z,55.57
2018-05-18T11:34:35.318Z,55.53
2018-05-18T11:35:35.153Z,55.65
2018-05-18T11:36:35.416Z,55.57
2018-05-18T11:37:35.339Z,55.59
2018-05-18T11:38:35.101Z,55.53
2018-05-18T11:39:35.301Z,55.55
2018-05-18T11:40:35.284Z,55.56
2018-05-18T11:41:35.317Z,55.59
2018-05-18T11:42:35.274Z,55.54
2018-05-18T11:43:35.207Z,55.54
2018-05-18T11:44:35.135Z,55.55
2018-05-18T11:45:35.348Z,55.46
2018-05-18T11:46:35.481Z,55.45
2018-05-18T11:47:35.005Z,55.44
2018-05-18T11:48:35.424Z,55.43
2018-05-18T11:49:35.193Z,55.48
2018-05-18T11:50:35.321Z,55.47
2018-05-18T11:51:35.124Z,55.42
2018-05-18T11:52:35.220Z,55.43
2018-05-18T11:53:35.374Z,55.41
2018-05-18T11:54:35.952Z,55.42
2018-05-18T11:55:35.394Z,55.4
2018-05-18T11:56:35.129Z,55.43
2018-05-18T11:57:35.247Z,55.43
2018-05-18T11:58:35.399Z,55.44
2018-05-18T11:59:35.364Z,55.48
2018-05-18T12:00:35.395Z,55.47
2018-05-18T12:01:35.179Z,55.45
2018-05-18T12:02:35.467Z,55.45
2018-05-18T12:03:35.208Z,55.45
2018-05-18T12:04:35.174Z,55.46
2018-05-18T12:05:35.186Z,55.44
2018-05-18T12:06:35.286Z,55.46
2018-05-18T12:07:35.310Z,55.47
2018-05-18T12:08:35.820Z,55.39
2018-05-18T12:09:35.228Z,55.45
2018-05-18T12:10:35.238Z,55.42
2018-05-18T12:11:35.364Z,55.45
2018-05-18T12:12:35.338Z,55.45
2018-05-18T12:13:35.167Z,55.45
2018-05-18T12:14:35.137Z,55.43
2018-05-18T12:15:35.380Z,55.47
2018-05-18T12:16:35.204Z,55.4
2018-05-18T12:17:35.197Z,55.45
2018-05-18T12:18:35.191Z,55.42
2018-05-18T12:19:35.357Z,55.44
2018-05-18T12:20:35.364Z,55.47
2018-05-18T12:21:35.557Z,55.46
2018-05-18T12:22:35.358Z,55.42
2018-05-18T12:23:35.383Z,55.4
2018-05-18T12:24:35.372Z,55.43
2018-05-18T12:25:35.431Z,55.4
2018-05-18T12:26:35.401Z,55.48
2018-05-18T12:27:35.383Z,55.45
2018-05-18T12:28:35.394Z,55.4
2018-05-18T12:29:35.356Z,55.41
2018-05-18T12:30:37.889Z,55.42
2018-05-18T12:31:36.430Z,55.41
2018-05-18T12:32:35.365Z,55.45
2018-05-18T12:33:35.453Z,55.41
2018-05-18T12:34:35.448Z,55.54
2018-05-18T12:35:35.430Z,55.62
2018-05-18T12:36:35.313Z,55.5
2018-05-18T12:37:35.500Z,55.58
2018-05-18T12:38:35.484Z,55.58
2018-05-18T12:39:35.441Z,55.58
2018-05-18T12:40:35.488Z,55.64
2018-05-18T12:41:35.531Z,55.93
2018-05-18T12:42:35.507Z,55.81
2018-05-18T12:43:35.441Z,55.79
2018-05-18T12:44:36.369Z,55.93
2018-05-18T12:45:35.516Z,55.97
2018-05-18T12:46:35.504Z,55.9
2018-05-18T12:47:35.547Z,55.83
2018-05-18T12:48:35.531Z,55.92
2018-05-18T12:49:35.552Z,55.81
2018-05-18T12:50:35.180Z,55.84
2018-05-18T12:51:35.569Z,55.75
2018-05-18T12:52:35.524Z,55.73
2018-05-18T12:53:35.511Z,55.69
2018-05-18T12:54:35.102Z,55.78
2018-05-18T12:55:35.591Z,55.72