createdAt,value
2018-09-09T00:00:17.578Z,74.82
2018-09-09T00:01:17.580Z,74.32
2018-09-09T00:02:17.541Z,74.21
2018-09-09T00:03:17.538Z,74.52
2018-09-09T00:04:17.520Z,74.11
2018-09-09T00:05:17.551Z,74.21
2018-09-09T00:06:17.512Z,74.52
2018-09-09T00:07:17.485Z,74.32
2018-09-09T00:08:18.484Z,74.32
2018-09-09T00:09:17.467Z,74.52
2018-09-09T00:10:17.461Z,74.52
2018-09-09T00:11:17.446Z,74.96
2018-09-09T00:12:17.430Z,74.96
2018-09-09T00:13:17.429Z,75.06
2018-09-09T00:14:17.415Z,74.86
2018-09-09T00:15:17.398Z,75.47
2018-09-09T00:16:17.657Z,76.08
2018-09-09T00:17:17.665Z,75.71
2018-09-09T00:18:17.365Z,76.32
2018-09-09T00:19:17.361Z,76.73
2018-09-09T00:20:17.351Z,77.34
2018-09-09T00:21:17.340Z,77.44
2018-09-09T00:22:17.593Z,77.24
2018-09-09T00:23:17.309Z,76.83
2018-09-09T00:24:17.301Z,77.24
2018-09-09T00:25:17.409Z,77.44
2018-09-09T00:26:17.278Z,77.44
2018-09-09T00:27:17.292Z,76.53
2018-09-09T00:28:17.524Z,76.35
2018-09-09T00:29:17.244Z,77.44
2018-09-09T00:30:17.258Z,77.48
2018-09-09T00:31:17.225Z,77.78
2018-09-09T00:32:17.253Z,77.89
2018-09-09T00:33:17.240Z,77.98
2018-09-09T00:34:17.737Z,78.02
2018-09-09T00:35:17.198Z,78.80
2018-09-09T00:36:17.170Z,78.39
2018-09-09T00:37:17.157Z,78.43
2018-09-09T00:38:17.158Z,79.55
2018-09-09T00:39:17.137Z,78.64
2018-09-09T00:40:17.233Z,78.12
2018-09-09T00:41:17.117Z,78.53
2018-09-09T00:42:17.101Z,79.55
2018-09-09T00:43:17.101Z,79.55
2018-09-09T00:44:17.078Z,78.37
2018-09-09T00:45:17.082Z,78.57
2018-09-09T00:46:17.061Z,78.98
2018-09-09T00:47:17.048Z,78.57
2018-09-09T00:48:17.035Z,79.59
2018-09-09T00:49:17.039Z,79.32
2018-09-09T00:50:17.017Z,79.32
2018-09-09T00:51:17.016Z,80.04
2018-09-09T00:52:17.273Z,80.04
2018-09-09T00:53:16.974Z,80.85
2018-09-09T00:54:16.966Z,80.75
2018-09-09T00:55:16.967Z,80.55
2018-09-09T00:56:16.951Z,80.55
2018-09-09T00:57:16.943Z,81.05
2018-09-09T00:58:17.465Z,80.55
2018-09-09T00:59:16.919Z,80.85
2018-09-09T01:00:17.183Z,80.55
2018-09-09T01:01:16.895Z,80.44
2018-09-09T01:02:16.880Z,80.65
2018-09-09T01:03:17.133Z,80.85
2018-09-09T01:04:16.875Z,81.77
2018-09-09T01:05:17.227Z,80.85
2018-09-09T01:06:16.837Z,80.71
2018-09-09T01:07:16.830Z,80.71
2018-09-09T01:08:16.821Z,80.51
2018-09-09T01:09:16.804Z,80.00
2018-09-09T01:10:16.918Z,80.41
2018-09-09T01:11:16.782Z,80.14
2018-09-09T01:12:16.780Z,80.55
2018-09-09T01:13:16.762Z,80.75
2018-09-09T01:14:16.747Z,81.57
2018-09-09T01:15:16.740Z,80.34
2018-09-09T01:16:16.742Z,81.05
2018-09-09T01:17:16.716Z,80.85
2018-09-09T01:18:16.705Z,80.96
2018-09-09T01:19:16.691Z,81.57
2018-09-09T01:20:16.682Z,81.67
2018-09-09T01:21:16.687Z,81.46
2018-09-09T01:22:16.922Z,81.26
2018-09-09T01:23:16.659Z,81.57
2018-09-09T01:24:16.645Z,80.75
2018-09-09T01:25:16.904Z,80.65
2018-09-09T01:26:16.614Z,80.96
2018-09-09T01:27:16.873Z,80.96
2018-09-09T01:28:16.607Z,80.75
2018-09-09T01:29:16.589Z,81.57
2018-09-09T01:30:16.578Z,81.46
2018-09-09T01:31:16.568Z,81.05
2018-09-09T01:32:16.553Z,81.37
2018-09-09T01:33:16.534Z,81.46
2018-09-09T01:34:16.540Z,81.37
2018-09-09T01:35:16.763Z,81.46
2018-09-09T01:36:16.632Z,81.87
2018-09-09T01:37:16.759Z,81.98
2018-09-09T01:38:16.482Z,81.98
2018-09-09T01:39:16.473Z,81.84
2018-09-09T01:40:16.471Z,82.18
2018-09-09T01:41:16.459Z,82.18
2018-09-09T01:42:16.704Z,81.67
2018-09-09T01:43:16.700Z,81.87
2018-09-09T01:44:16.434Z,82.39
2018-09-09T01:45:16.404Z,82.35
2018-09-09T01:46:16.400Z,82.45
2018-09-09T01:47:16.647Z,82.04
2018-09-09T01:48:16.485Z,81.94
2018-09-09T01:49:16.371Z,82.24
2018-09-09T01:50:16.463Z,81.63
2018-09-09T01:51:16.343Z,81.73
2018-09-09T01:52:16.329Z,81.63
2018-09-09T01:53:16.315Z,81.84
2018-09-09T01:54:16.310Z,81.84
2018-09-09T01:55:16.315Z,81.23
2018-09-09T01:56:16.570Z,81.59
2018-09-09T01:57:16.273Z,82.00
2018-09-09T01:58:16.266Z,81.43
2018-09-09T01:59:16.511Z,81.49
2018-09-09T02:00:16.504Z,80.88
2018-09-09T02:01:16.229Z,80.68
2018-09-09T02:02:16.214Z,81.70
2018-09-09T02:03:16.211Z,80.68
2018-09-09T02:04:16.195Z,81.39
2018-09-09T02:05:16.185Z,81.09
2018-09-09T02:06:16.312Z,81.39
2018-09-09T02:07:16.431Z,81.59
2018-09-09T02:08:16.155Z,81.73
2018-09-09T02:09:16.289Z,81.43
2018-09-09T02:10:16.396Z,80.91
2018-09-09T02:11:16.123Z,81.84
2018-09-09T02:12:16.371Z,81.43
2018-09-09T02:13:16.094Z,81.94
2018-09-09T02:14:16.100Z,81.73
2018-09-09T02:15:16.078Z,81.12
2018-09-09T02:16:16.069Z,81.02
2018-09-09T02:17:16.053Z,81.32
2018-09-09T02:18:16.048Z,81.23
2018-09-09T02:19:16.042Z,81.53
2018-09-09T02:20:16.021Z,82.04
2018-09-09T02:21:16.015Z,81.84
2018-09-09T02:22:16.530Z,81.84
2018-09-09T02:23:15.992Z,82.24
2018-09-09T02:24:15.981Z,82.14
2018-09-09T02:25:15.966Z,81.94
2018-09-09T02:26:15.980Z,81.84
2018-09-09T02:27:15.943Z,81.94
2018-09-09T02:28:16.200Z,82.04
2018-09-09T02:29:15.928Z,82.35
2018-09-09T02:30:15.917Z,82.24
2018-09-09T02:31:15.902Z,82.65
2018-09-09T02:32:15.907Z,81.94
2018-09-09T02:33:15.880Z,81.94
2018-09-09T02:34:15.865Z,82.14
2018-09-09T02:35:15.873Z,81.94
2018-09-09T02:36:15.938Z,82.14
2018-09-09T02:37:15.832Z,82.14
2018-09-09T02:38:15.823Z,82.21
2018-09-09T02:39:15.806Z,81.80
2018-09-09T02:40:15.800Z,81.80
2018-09-09T02:41:15.793Z,81.49
2018-09-09T02:42:15.784Z,82.00
2018-09-09T02:43:15.765Z,81.29
2018-09-09T02:44:15.759Z,81.76
2018-09-09T02:45:15.748Z,80.94
2018-09-09T02:46:15.745Z,80.54
2018-09-09T02:47:15.720Z,80.23
2018-09-09T02:48:15.907Z,80.54
2018-09-09T02:49:15.712Z,80.84
2018-09-09T02:50:15.793Z,80.54
2018-09-09T02:51:15.689Z,80.33
2018-09-09T02:52:15.679Z,80.54
2018-09-09T02:53:15.657Z,81.04
2018-09-09T02:54:15.916Z,80.54
2018-09-09T02:55:15.901Z,80.94
2018-09-09T02:56:15.668Z,80.43
2018-09-09T02:57:15.617Z,80.43
2018-09-09T02:58:15.598Z,80.54
2018-09-09T02:59:15.590Z,81.96
2018-09-09T03:00:15.577Z,81.49
2018-09-09T03:01:15.570Z,81.80
2018-09-09T03:02:15.567Z,81.80
2018-09-09T03:03:15.543Z,81.39
2018-09-09T03:04:15.798Z,81.39
2018-09-09T03:05:15.524Z,81.18
2018-09-09T03:06:15.526Z,81.59
2018-09-09T03:07:16.039Z,81.70
2018-09-09T03:08:15.503Z,82.10
2018-09-09T03:09:15.480Z,82.31
2018-09-09T03:10:15.472Z,81.90
2018-09-09T03:11:15.473Z,81.59
2018-09-09T03:12:15.469Z,81.59
2018-09-09T03:13:15.432Z,81.80
2018-09-09T03:14:15.692Z,82.35
2018-09-09T03:15:15.426Z,82.71
2018-09-09T03:16:15.403Z,82.65
2018-09-09T03:17:15.400Z,82.24
2018-09-09T03:18:15.420Z,82.86
2018-09-09T03:19:15.365Z,82.45
2018-09-09T03:20:15.356Z,82.86
2018-09-09T03:21:15.368Z,82.55
2018-09-09T03:22:15.344Z,82.45
2018-09-09T03:23:15.588Z,83.16
2018-09-09T03:24:15.325Z,82.55
2018-09-09T03:25:15.299Z,82.55
2018-09-09T03:26:15.293Z,82.45
2018-09-09T03:27:15.285Z,82.04
2018-09-09T03:28:15.265Z,81.73
2018-09-09T03:29:15.261Z,81.84
2018-09-09T03:30:15.262Z,82.65
2018-09-09T03:31:15.236Z,82.75
2018-09-09T03:32:15.495Z,82.75
2018-09-09T03:33:15.626Z,82.75
2018-09-09T03:34:15.469Z,82.24
2018-09-09T03:35:15.452Z,82.82
2018-09-09T03:36:15.297Z,83.26
2018-09-09T03:37:15.168Z,82.51
2018-09-09T03:38:15.163Z,83.02
2018-09-09T03:39:15.413Z,82.82
2018-09-09T03:40:15.133Z,81.80
2018-09-09T03:41:15.123Z,81.90
2018-09-09T03:42:15.115Z,81.59
2018-09-09T03:43:15.368Z,81.70
2018-09-09T03:44:15.093Z,81.59
2018-09-09T03:45:15.091Z,81.18
2018-09-09T03:46:15.110Z,82.00
2018-09-09T03:47:15.060Z,81.45
2018-09-09T03:48:15.312Z,81.56
2018-09-09T03:49:15.035Z,81.29
2018-09-09T03:50:15.030Z,81.35
2018-09-09T03:51:15.027Z,81.86
2018-09-09T03:52:16.064Z,81.49
2018-09-09T03:53:14.998Z,81.80
2018-09-09T03:54:14.982Z,81.39
2018-09-09T03:55:14.976Z,80.68
2018-09-09T03:56:14.956Z,81.39
2018-09-09T03:57:14.954Z,81.49
2018-09-09T03:58:14.939Z,81.49
2018-09-09T03:59:15.199Z,81.66
2018-09-09T04:00:14.924Z,82.00
2018-09-09T04:01:14.916Z,81.66
2018-09-09T04:02:14.896Z,82.00
2018-09-09T04:03:14.882Z,81.39
2018-09-09T04:04:14.870Z,81.49
2018-09-09T04:05:14.857Z,81.09
2018-09-09T04:06:14.951Z,81.66
2018-09-09T04:07:14.840Z,81.56
2018-09-09T04:08:14.833Z,81.96
2018-09-09T04:09:14.818Z,81.35
2018-09-09T04:10:15.146Z,80.74
2018-09-09T04:11:14.920Z,81.80
2018-09-09T04:12:14.783Z,81.80
2018-09-09T04:13:14.774Z,81.70
2018-09-09T04:14:15.026Z,81.18
2018-09-09T04:15:14.757Z,81.59
2018-09-09T04:16:14.782Z,81.35
2018-09-09T04:17:14.727Z,82.00
2018-09-09T04:18:15.006Z,81.45
2018-09-09T04:19:14.713Z,81.76
2018-09-09T04:20:14.700Z,81.35
2018-09-09T04:21:14.681Z,81.25
2018-09-09T04:22:14.700Z,81.86
2018-09-09T04:23:14.660Z,80.74
2018-09-09T04:24:14.667Z,80.23
2018-09-09T04:25:14.644Z,80.74
2018-09-09T04:26:14.628Z,81.25
2018-09-09T04:27:14.617Z,80.43
2018-09-09T04:28:14.607Z,80.54
2018-09-09T04:29:14.593Z,80.43
2018-09-09T04:30:14.583Z,80.23
2018-09-09T04:31:14.849Z,80.64
2018-09-09T04:32:14.562Z,80.33
2018-09-09T04:33:14.553Z,80.84
2018-09-09T04:34:14.812Z,80.43
2018-09-09T04:35:14.554Z,80.60
2018-09-09T04:36:14.520Z,80.43
2018-09-09T04:37:14.520Z,79.93
2018-09-09T04:38:14.519Z,80.70
2018-09-09T04:39:14.488Z,79.68
2018-09-09T04:40:14.470Z,79.99
2018-09-09T04:41:14.479Z,80.19
2018-09-09T04:42:14.482Z,79.68
2018-09-09T04:43:14.445Z,79.58
2018-09-09T04:44:14.436Z,79.17
2018-09-09T04:45:14.417Z,79.27
2018-09-09T04:46:14.433Z,79.38
2018-09-09T04:47:14.679Z,79.68
2018-09-09T04:48:14.671Z,79.27
2018-09-09T04:49:14.400Z,79.48
2018-09-09T04:50:14.656Z,80.29
2018-09-09T04:51:14.363Z,80.33
2018-09-09T04:52:14.351Z,79.79
2018-09-09T04:53:14.329Z,79.79
2018-09-09T04:54:14.319Z,79.72
2018-09-09T04:55:14.671Z,79.72
2018-09-09T04:56:14.317Z,79.82
2018-09-09T04:57:15.025Z,80.02
2018-09-09T04:58:14.281Z,80.23
2018-09-09T04:59:14.270Z,80.23
2018-09-09T05:00:14.270Z,80.43
2018-09-09T05:01:14.298Z,81.04
2018-09-09T05:02:14.347Z,80.33
2018-09-09T05:03:14.223Z,80.54
2018-09-09T05:04:14.223Z,80.43
2018-09-09T05:05:14.207Z,80.02
2018-09-09T05:06:14.487Z,80.37
2018-09-09T05:07:14.187Z,80.68
2018-09-09T05:08:14.168Z,80.78
2018-09-09T05:09:14.162Z,82.00
2018-09-09T05:10:14.140Z,80.88
2018-09-09T05:11:14.133Z,80.78
2018-09-09T05:12:14.122Z,80.47
2018-09-09T05:13:14.112Z,81.09
2018-09-09T05:14:14.093Z,80.57
2018-09-09T05:15:14.092Z,80.68
2018-09-09T05:16:14.079Z,80.57
2018-09-09T05:17:14.068Z,80.78
2018-09-09T05:18:14.063Z,81.09
2018-09-09T05:19:14.399Z,80.78
2018-09-09T05:20:14.031Z,80.37
2018-09-09T05:21:14.036Z,80.88
2018-09-09T05:22:14.012Z,80.68
2018-09-09T05:23:13.998Z,80.47
2018-09-09T05:24:13.986Z,80.88
2018-09-09T05:25:14.031Z,80.47
2018-09-09T05:26:14.233Z,81.39
2018-09-09T05:27:13.970Z,80.68
2018-09-09T05:28:13.951Z,81.15
2018-09-09T05:29:13.947Z,80.23
2018-09-09T05:30:18.874Z,79.72
2018-09-09T05:31:13.909Z,79.72
2018-09-09T05:32:13.914Z,80.02
2018-09-09T05:33:14.151Z,79.72
2018-09-09T05:34:13.891Z,80.43
2018-09-09T05:35:13.868Z,79.89
2018-09-09T05:36:13.866Z,79.99
2018-09-09T05:37:13.847Z,79.79
2018-09-09T05:38:13.960Z,80.09
2018-09-09T05:39:13.895Z,79.58
2018-09-09T05:40:13.809Z,79.64
2018-09-09T05:41:13.798Z,79.85
2018-09-09T05:42:13.798Z,79.03
2018-09-09T05:43:13.783Z,79.34
2018-09-09T05:44:13.768Z,78.53
2018-09-09T05:45:14.027Z,78.49
2018-09-09T05:46:13.743Z,78.08
2018-09-09T05:47:13.733Z,77.37
2018-09-09T05:48:14.006Z,77.17
2018-09-09T05:49:13.721Z,76.82
2018-09-09T05:50:13.701Z,76.82
2018-09-09T05:51:13.689Z,77.64
2018-09-09T05:52:13.967Z,77.74
2018-09-09T05:53:13.703Z,76.89
2018-09-09T05:54:13.658Z,77.29
2018-09-09T05:55:13.655Z,76.38
2018-09-09T05:56:13.904Z,75.84
2018-09-09T05:57:13.633Z,75.33
2018-09-09T05:58:13.669Z,75.23
2018-09-09T05:59:13.607Z,75.84
2018-09-09T06:00:21.374Z,74.92
2018-09-09T06:01:13.593Z,75.43
2018-09-09T06:02:13.570Z,75.84
2018-09-09T06:03:13.567Z,75.73
2018-09-09T06:04:13.567Z,75.70
2018-09-09T06:05:13.538Z,74.92
2018-09-09T06:06:13.808Z,76.01
2018-09-09T06:07:13.520Z,74.99
2018-09-09T06:08:13.884Z,75.09
2018-09-09T06:09:13.767Z,74.18
2018-09-09T06:10:13.487Z,74.79
2018-09-09T06:11:13.475Z,74.68
2018-09-09T06:12:13.461Z,74.38
2018-09-09T06:13:13.450Z,74.38
2018-09-09T06:14:13.441Z,74.79
2018-09-09T06:15:20.070Z,74.65
2018-09-09T06:16:13.948Z,73.53
2018-09-09T06:17:13.413Z,73.63
2018-09-09T06:18:13.401Z,73.74
2018-09-09T06:19:13.428Z,73.63
2018-09-09T06:20:13.976Z,73.53
2018-09-09T06:21:13.466Z,73.53
2018-09-09T06:22:13.421Z,72.69
2018-09-09T06:23:13.342Z,72.78
2018-09-09T06:24:13.337Z,72.89
2018-09-09T06:25:13.323Z,72.58
2018-09-09T06:26:13.324Z,72.38
2018-09-09T06:27:13.299Z,72.28
2018-09-09T06:28:13.311Z,72.28
2018-09-09T06:29:13.290Z,72.34
2018-09-09T06:30:13.261Z,72.65
2018-09-09T06:31:13.264Z,72.55
2018-09-09T06:32:13.246Z,72.55
2018-09-09T06:33:13.393Z,72.25
2018-09-09T06:34:13.278Z,71.60
2018-09-09T06:35:13.265Z,71.60
2018-09-09T06:36:13.198Z,71.09
2018-09-09T06:37:13.308Z,71.06
2018-09-09T06:38:13.220Z,70.15
2018-09-09T06:39:13.172Z,70.32
2018-09-09T06:40:13.436Z,70.12
2018-09-09T06:41:13.141Z,70.01
2018-09-09T06:42:13.131Z,69.88
2018-09-09T06:43:13.132Z,70.18
2018-09-09T06:44:13.121Z,69.07
2018-09-09T06:45:13.105Z,70.08
2018-09-09T06:46:13.108Z,69.48
2018-09-09T06:47:13.076Z,68.16
2018-09-09T06:48:13.064Z,68.73
2018-09-09T06:49:13.056Z,68.13
2018-09-09T06:50:13.069Z,68.02
2018-09-09T06:51:13.049Z,68.02
2018-09-09T06:52:13.302Z,68.53
2018-09-09T06:53:13.017Z,67.93
2018-09-09T06:54:13.015Z,68.02
2018-09-09T06:55:12.996Z,68.13
2018-09-09T06:56:13.004Z,68.02
2018-09-09T06:57:12.988Z,68.30
2018-09-09T06:58:12.959Z,68.19
2018-09-09T06:59:12.951Z,67.59
2018-09-09T07:00:12.933Z,67.59
2018-09-09T07:01:13.186Z,67.79
2018-09-09T07:02:13.088Z,66.64
2018-09-09T07:03:12.904Z,66.64
2018-09-09T07:04:12.888Z,65.73
2018-09-09T07:05:12.882Z,65.94
2018-09-09T07:06:12.883Z,65.61
2018-09-09T07:07:13.125Z,65.70
2018-09-09T07:08:12.860Z,66.01
2018-09-09T07:09:12.841Z,65.57
2018-09-09T07:10:12.824Z,64.97
2018-09-09T07:11:12.897Z,65.27
2018-09-09T07:12:12.808Z,64.56
2018-09-09T07:13:13.208Z,65.57
2018-09-09T07:14:12.787Z,65.04
2018-09-09T07:15:13.032Z,65.44
2018-09-09T07:16:12.777Z,64.03
2018-09-09T07:17:13.043Z,64.13
2018-09-09T07:18:12.749Z,64.13
2018-09-09T07:19:12.839Z,63.79
2018-09-09T07:20:12.729Z,64.00
2018-09-09T07:21:12.707Z,63.90
2018-09-09T07:22:12.698Z,63.49
2018-09-09T07:23:12.949Z,62.99
2018-09-09T07:24:13.196Z,63.19
2018-09-09T07:25:12.686Z,62.79
2018-09-09T07:26:12.648Z,62.88
2018-09-09T07:27:12.641Z,63.70
2018-09-09T07:28:12.634Z,62.96
2018-09-09T07:29:12.632Z,62.65
2018-09-09T07:30:12.608Z,63.36
2018-09-09T07:31:12.939Z,62.96
2018-09-09T07:32:12.585Z,62.76
2018-09-09T07:33:12.571Z,62.05
2018-09-09T07:34:12.645Z,62.35
2018-09-09T07:35:12.820Z,62.76
2018-09-09T07:36:12.544Z,62.76
2018-09-09T07:37:12.606Z,63.26
2018-09-09T07:38:12.518Z,62.76
2018-09-09T07:39:12.522Z,63.26
2018-09-09T07:40:12.622Z,63.87
2018-09-09T07:41:13.133Z,64.58
2018-09-09T07:42:12.523Z,64.37
2018-09-09T07:43:12.731Z,66.02
2018-09-09T07:44:12.455Z,65.48
2018-09-09T07:45:12.448Z,66.22
2018-09-09T07:46:12.479Z,66.12
2018-09-09T07:47:12.523Z,66.22
2018-09-09T07:48:12.679Z,65.81
2018-09-09T07:49:12.414Z,65.92
2018-09-09T07:50:12.681Z,66.05
2018-09-09T07:51:12.436Z,64.84
2018-09-09T07:52:12.366Z,64.64
2018-09-09T07:53:12.650Z,65.24
2018-09-09T07:54:12.649Z,65.34
2018-09-09T07:55:12.346Z,65.44
2018-09-09T07:56:12.418Z,65.04
2018-09-09T07:57:12.315Z,65.07
2018-09-09T07:58:14.114Z,64.84
2018-09-09T07:59:12.415Z,64.33
2018-09-09T08:00:12.281Z,64.33
2018-09-09T08:01:12.313Z,64.13
2018-09-09T08:02:12.262Z,64.53
2018-09-09T08:03:12.769Z,65.14
2018-09-09T08:04:12.240Z,65.44
2018-09-09T08:05:12.224Z,65.84
2018-09-09T08:06:12.227Z,65.64
2018-09-09T08:07:12.512Z,66.55
2018-09-09T08:08:12.197Z,65.75
2018-09-09T08:09:12.306Z,65.75
2018-09-09T08:10:12.302Z,65.54
2018-09-09T08:11:12.278Z,66.48
2018-09-09T08:12:12.571Z,66.15
2018-09-09T08:13:12.415Z,66.18
2018-09-09T08:14:12.131Z,66.45
2018-09-09T08:15:23.122Z,65.95
2018-09-09T08:16:12.105Z,65.34
2018-09-09T08:17:12.209Z,64.64
2018-09-09T08:18:12.085Z,64.30
2018-09-09T08:19:12.340Z,63.90
2018-09-09T08:20:12.335Z,63.87
2018-09-09T08:21:12.053Z,63.84
2018-09-09T08:22:12.309Z,63.33
2018-09-09T08:23:12.125Z,63.20
2018-09-09T08:24:12.024Z,61.49
2018-09-09T08:25:12.008Z,60.96
2018-09-09T08:26:12.005Z,61.76
2018-09-09T08:27:11.985Z,61.46
2018-09-09T08:28:11.978Z,61.03
2018-09-09T08:29:11.962Z,61.13
2018-09-09T08:30:12.249Z,60.29
2018-09-09T08:31:11.947Z,59.59
2018-09-09T08:32:11.943Z,58.86
2018-09-09T08:33:12.437Z,57.82
2018-09-09T08:34:11.984Z,57.22
2018-09-09T08:35:11.934Z,56.89
2018-09-09T08:36:12.658Z,57.09
2018-09-09T08:37:11.881Z,57.26
2018-09-09T08:38:11.865Z,55.46
2018-09-09T08:39:13.818Z,54.75
2018-09-09T08:40:11.869Z,55.13
2018-09-09T08:41:11.837Z,54.70
2018-09-09T08:42:11.824Z,54.60
2018-09-09T08:43:11.834Z,54.07
2018-09-09T08:44:11.806Z,54.07
2018-09-09T08:45:22.304Z,54.05
2018-09-09T08:46:11.780Z,53.55
2018-09-09T08:47:11.772Z,54.02
2018-09-09T08:48:11.759Z,53.52
2018-09-09T08:49:12.120Z,52.72
2018-09-09T08:50:11.738Z,52.49
2018-09-09T08:51:11.723Z,51.99
2018-09-09T08:52:11.799Z,50.57
2018-09-09T08:53:11.701Z,50.26
2018-09-09T08:54:12.118Z,51.94
2018-09-09T08:55:11.679Z,51.54
2018-09-09T08:56:11.671Z,49.62
2018-09-09T08:57:11.663Z,49.74
2018-09-09T08:58:11.651Z,48.82
2018-09-09T08:59:11.657Z,50.02
2018-09-09T09:00:21.807Z,50.49
2018-09-09T09:01:11.881Z,49.29
2018-09-09T09:02:11.842Z,47.49
2018-09-09T09:03:11.597Z,47.69
2018-09-09T09:04:11.584Z,49.09
2018-09-09T09:05:11.854Z,48.69
2018-09-09T09:06:11.573Z,47.79
2018-09-09T09:07:11.555Z,48.67
2018-09-09T09:08:12.457Z,47.89
2018-09-09T09:09:11.533Z,48.69
2018-09-09T09:10:11.533Z,49.19
2018-09-09T09:11:11.515Z,48.19
2018-09-09T09:12:11.499Z,48.60
2018-09-09T09:13:12.555Z,48.29
2018-09-09T09:14:11.497Z,48.90
2018-09-09T09:15:11.539Z,48.60
2018-09-09T09:16:11.798Z,46.99
2018-09-09T09:17:11.452Z,47.79
2018-09-09T09:18:11.567Z,48.60
2018-09-09T09:19:11.441Z,47.60
2018-09-09T09:20:12.479Z,47.39
2018-09-09T09:21:11.404Z,47.49
2018-09-09T09:22:11.408Z,47.57
2018-09-09T09:23:11.642Z,46.97
2018-09-09T09:24:11.375Z,46.77
2018-09-09T09:25:11.478Z,47.07
2018-09-09T09:26:11.348Z,46.67
2018-09-09T09:27:11.349Z,47.45
2018-09-09T09:28:11.327Z,47.45
2018-09-09T09:29:11.310Z,47.25
2018-09-09T09:30:19.614Z,47.03
2018-09-09T09:31:11.294Z,47.42
2018-09-09T09:32:11.283Z,47.42
2018-09-09T09:33:11.275Z,46.61
2018-09-09T09:34:11.291Z,45.90
2018-09-09T09:35:11.254Z,45.53
2018-09-09T09:36:11.354Z,46.70
2018-09-09T09:37:11.231Z,46.20
2018-09-09T09:38:11.220Z,46.70
2018-09-09T09:39:11.213Z,46.20
2018-09-09T09:40:11.200Z,46.20
2018-09-09T09:41:11.439Z,45.51
2018-09-09T09:42:11.218Z,44.31
2018-09-09T09:43:11.163Z,44.91
2018-09-09T09:44:11.152Z,45.10
2018-09-09T09:45:11.171Z,46.91
2018-09-09T09:46:11.181Z,46.50
2018-09-09T09:47:11.438Z,44.71
2018-09-09T09:48:11.116Z,45.43
2018-09-09T09:49:11.232Z,46.13
2018-09-09T09:50:11.093Z,46.23
2018-09-09T09:51:11.190Z,46.43
2018-09-09T09:52:11.139Z,46.31
2018-09-09T09:53:11.107Z,46.53
2018-09-09T09:54:11.167Z,46.73
2018-09-09T09:55:11.370Z,46.33
2018-09-09T09:56:11.296Z,45.85
2018-09-09T09:57:11.011Z,46.83
2018-09-09T09:58:11.007Z,46.83
2018-09-09T09:59:10.997Z,46.85
2018-09-09T10:00:10.983Z,46.55
2018-09-09T10:01:11.254Z,46.67
2018-09-09T10:02:11.077Z,47.47
2018-09-09T10:03:11.121Z,47.39
2018-09-09T10:04:10.943Z,47.19
2018-09-09T10:05:10.939Z,47.19
2018-09-09T10:06:11.188Z,48.10
2018-09-09T10:07:10.967Z,49.19
2018-09-09T10:08:10.891Z,48.19
2018-09-09T10:09:10.996Z,47.69
2018-09-09T10:10:10.870Z,49.27
2018-09-09T10:11:10.868Z,48.27
2018-09-09T10:12:10.974Z,47.27
2018-09-09T10:13:10.964Z,47.30
2018-09-09T10:14:10.852Z,48.17
2018-09-09T10:15:11.950Z,47.17
2018-09-09T10:16:10.909Z,47.77
2018-09-09T10:17:10.915Z,48.17
2018-09-09T10:18:10.823Z,47.77
2018-09-09T10:19:11.032Z,47.87
2018-09-09T10:20:10.772Z,47.97
2018-09-09T10:21:10.760Z,48.37
2018-09-09T10:22:10.867Z,47.27
2018-09-09T10:23:10.732Z,46.97
2018-09-09T10:24:10.839Z,47.37
2018-09-09T10:25:10.967Z,47.37
2018-09-09T10:26:10.717Z,47.67
2018-09-09T10:27:10.686Z,47.07
2018-09-09T10:28:10.829Z,47.35
2018-09-09T10:29:10.664Z,46.77
2018-09-09T10:30:11.138Z,47.27
2018-09-09T10:31:11.074Z,47.47
2018-09-09T10:32:10.637Z,46.77
2018-09-09T10:33:10.724Z,46.97
2018-09-09T10:34:11.238Z,46.97
2018-09-09T10:35:10.596Z,47.09
2018-09-09T10:36:10.583Z,47.19
2018-09-09T10:37:10.908Z,46.89
2018-09-09T10:38:10.572Z,47.17
2018-09-09T10:39:10.588Z,46.37
2018-09-09T10:40:10.545Z,47.17
2018-09-09T10:41:10.595Z,47.17
2018-09-09T10:42:10.671Z,47.07
2018-09-09T10:43:10.512Z,47.17
2018-09-09T10:44:10.508Z,47.27
2018-09-09T10:45:18.864Z,47.37
2018-09-09T10:46:10.541Z,47.47
2018-09-09T10:47:10.568Z,47.25
2018-09-09T10:48:10.528Z,46.95
2018-09-09T10:49:10.443Z,47.35
2018-09-09T10:50:10.697Z,46.05
2018-09-09T10:51:10.422Z,45.45
2018-09-09T10:52:11.128Z,45.25
2018-09-09T10:53:10.438Z,44.05
2018-09-09T10:54:10.384Z,44.95
2018-09-09T10:55:10.500Z,45.05
2018-09-09T10:56:10.361Z,44.65
2018-09-09T10:57:10.352Z,44.85
2018-09-09T10:58:10.342Z,44.75
2018-09-09T10:59:10.464Z,44.75
2018-09-09T11:00:10.606Z,44.53
2018-09-09T11:01:10.477Z,44.33
2018-09-09T11:02:10.384Z,43.33
2018-09-09T11:03:10.287Z,43.63
2018-09-09T11:04:10.283Z,44.43
2018-09-09T11:05:10.530Z,44.21
2018-09-09T11:06:10.537Z,44.31
2018-09-09T11:07:10.245Z,44.21
2018-09-09T11:08:10.237Z,43.91
2018-09-09T11:09:11.870Z,44.21
2018-09-09T11:10:10.207Z,43.71
2018-09-09T11:11:10.196Z,44.01
2018-09-09T11:12:10.196Z,44.21
2018-09-09T11:13:10.443Z,44.31
2018-09-09T11:14:10.211Z,43.31
2018-09-09T11:15:10.152Z,43.43
2018-09-09T11:16:10.416Z,43.03
2018-09-09T11:17:10.129Z,44.03
2018-09-09T11:18:10.230Z,44.13
2018-09-09T11:19:10.124Z,44.33
2018-09-09T11:20:10.119Z,44.23
2018-09-09T11:21:10.114Z,44.41
2018-09-09T11:22:10.186Z,44.11
2018-09-09T11:23:10.069Z,44.11
2018-09-09T11:24:10.107Z,44.21
2018-09-09T11:25:10.043Z,43.81
2018-09-09T11:26:10.032Z,43.51
2018-09-09T11:27:10.034Z,42.91
2018-09-09T11:28:10.008Z,43.01
2018-09-09T11:29:10.113Z,42.99
2018-09-09T11:30:10.105Z,43.29
2018-09-09T11:31:09.976Z,42.59
2018-09-09T11:32:09.980Z,42.19
2018-09-09T11:33:09.971Z,42.29
2018-09-09T11:34:10.041Z,42.51
2018-09-09T11:35:09.931Z,43.01
2018-09-09T11:36:09.965Z,43.11
2018-09-09T11:37:09.935Z,43.49
2018-09-09T11:38:09.922Z,42.51
2018-09-09T11:39:09.982Z,42.81
2018-09-09T11:40:09.881Z,43.29
2018-09-09T11:41:09.863Z,43.11
2018-09-09T11:42:09.856Z,42.81
2018-09-09T11:43:09.848Z,43.81
2018-09-09T11:44:09.832Z,43.19
2018-09-09T11:45:17.001Z,43.49
2018-09-09T11:46:09.810Z,43.39
2018-09-09T11:47:09.802Z,44.09
2018-09-09T11:48:10.055Z,42.10
2018-09-09T11:49:10.041Z,41.89
2018-09-09T11:50:09.785Z,42.19
2018-09-09T11:51:09.756Z,41.69
2018-09-09T11:52:09.753Z,42.10
2018-09-09T11:53:10.031Z,42.19
2018-09-09T11:54:09.725Z,42.47
2018-09-09T11:55:09.710Z,42.27
2018-09-09T11:56:09.706Z,42.27
2018-09-09T11:57:09.700Z,41.88
2018-09-09T11:58:09.681Z,42.37
2018-09-09T11:59:10.055Z,41.88
2018-09-09T12:00:09.762Z,41.47
2018-09-09T12:01:09.656Z,41.47
2018-09-09T12:02:09.729Z,40.98
2018-09-09T12:03:11.805Z,41.28
2018-09-09T12:04:09.618Z,42.07
2018-09-09T12:05:09.871Z,42.18
2018-09-09T12:06:09.989Z,41.25
2018-09-09T12:07:09.700Z,41.06
2018-09-09T12:08:09.852Z,41.36
2018-09-09T12:09:09.662Z,41.16
2018-09-09T12:10:09.806Z,41.17
2018-09-09T12:11:09.805Z,42.18
2018-09-09T12:12:09.529Z,41.06
2018-09-09T12:13:09.520Z,41.55
2018-09-09T12:14:09.622Z,41.16
2018-09-09T12:15:09.497Z,40.95
2018-09-09T12:16:09.494Z,41.55
2018-09-09T12:17:09.472Z,41.66
2018-09-09T12:18:09.736Z,41.25
2018-09-09T12:19:09.553Z,41.74
2018-09-09T12:20:09.731Z,41.53
2018-09-09T12:21:09.431Z,40.94
2018-09-09T12:22:09.431Z,41.03
2018-09-09T12:23:09.415Z,41.03
2018-09-09T12:24:09.392Z,41.33
2018-09-09T12:25:09.388Z,40.34
2018-09-09T12:26:09.371Z,40.14
2018-09-09T12:27:09.566Z,41.03
2018-09-09T12:28:09.356Z,40.74
2018-09-09T12:29:09.337Z,41.14
2018-09-09T12:30:09.334Z,42.13
2018-09-09T12:31:09.326Z,41.44
2018-09-09T12:32:09.365Z,41.24
2018-09-09T12:33:09.337Z,41.33
2018-09-09T12:34:09.413Z,41.03
2018-09-09T12:35:09.319Z,41.06
2018-09-09T12:36:09.266Z,42.45
2018-09-09T12:37:09.522Z,42.15
2018-09-09T12:38:09.256Z,41.85
2018-09-09T12:39:09.243Z,40.76
2018-09-09T12:40:09.489Z,41.16
2018-09-09T12:41:09.212Z,41.06
2018-09-09T12:42:09.460Z,41.06
2018-09-09T12:43:09.213Z,41.36
2018-09-09T12:44:09.175Z,42.15
2018-09-09T12:45:09.543Z,42.27
2018-09-09T12:46:09.429Z,41.36
2018-09-09T12:47:09.247Z,42.25
2018-09-09T12:48:09.139Z,42.55
2018-09-09T12:49:09.120Z,41.67
2018-09-09T12:50:09.112Z,42.77
2018-09-09T12:51:09.364Z,42.77
2018-09-09T12:52:09.091Z,43.07