createdAt,value
2023-02-02T00:02:19.774Z,100.00
2023-02-02T00:04:50.020Z,100.00
2023-02-02T00:07:18.119Z,100.00
2023-02-02T00:09:47.393Z,100.00
2023-02-02T00:12:15.451Z,100.00
2023-02-02T00:14:43.429Z,100.00
2023-02-02T00:17:14.297Z,100.00
2023-02-02T00:19:42.467Z,100.00
2023-02-02T00:22:10.678Z,100.00
2023-02-02T00:24:38.533Z,100.00
2023-02-02T00:27:07.982Z,100.00
2023-02-02T00:29:39.749Z,100.00
2023-02-02T00:32:07.962Z,100.00
2023-02-02T00:34:36.063Z,100.00
2023-02-02T00:37:06.684Z,100.00
2023-02-02T00:39:35.196Z,100.00
2023-02-02T00:42:03.374Z,100.00
2023-02-02T00:44:50.187Z,100.00
2023-02-02T00:47:18.519Z,100.00
2023-02-02T00:49:46.580Z,100.00
2023-02-02T00:52:14.857Z,100.00
2023-02-02T00:54:42.944Z,100.00
2023-02-02T00:57:14.098Z,100.00
2023-02-02T00:59:43.849Z,100.00
2023-02-02T01:02:12.930Z,100.00
2023-02-02T01:04:41.391Z,100.00
2023-02-02T01:07:09.778Z,100.00
2023-02-02T01:09:38.000Z,100.00
2023-02-02T01:12:06.787Z,100.00
2023-02-02T01:14:35.099Z,100.00
2023-02-02T01:17:05.300Z,100.00
2023-02-02T01:19:33.711Z,100.00
2023-02-02T01:22:03.461Z,100.00
2023-02-02T01:24:32.053Z,100.00
2023-02-02T01:27:00.081Z,100.00
2023-02-02T01:29:28.296Z,100.00
2023-02-02T01:31:56.268Z,100.00
2023-02-02T01:34:28.137Z,100.00
2023-02-02T01:36:56.097Z,100.00
2023-02-02T01:39:24.739Z,100.00
2023-02-02T01:41:53.035Z,100.00
2023-02-02T01:45:05.017Z,100.00
2023-02-02T01:47:38.852Z,100.00
2023-02-02T01:50:10.980Z,100.00
2023-02-02T01:52:43.973Z,100.00
2023-02-02T01:55:15.467Z,100.00
2023-02-02T01:57:46.686Z,100.00
2023-02-02T02:00:17.441Z,100.00
2023-02-02T02:02:50.048Z,100.00
2023-02-02T02:05:28.007Z,100.00
2023-02-02T02:08:03.731Z,100.00
2023-02-02T02:10:31.803Z,100.00
2023-02-02T02:13:00.115Z,100.00
2023-02-02T02:15:50.522Z,100.00
2023-02-02T02:18:28.625Z,100.00
2023-02-02T02:21:50.703Z,100.00
2023-02-02T02:25:17.094Z,100.00
2023-02-02T02:28:27.941Z,100.00
2023-02-02T02:31:07.904Z,100.00
2023-02-02T02:33:47.462Z,100.00
2023-02-02T02:36:21.268Z,100.00
2023-02-02T02:38:57.837Z,100.00
2023-02-02T02:41:30.954Z,100.00
2023-02-02T02:44:03.384Z,100.00
2023-02-02T02:46:33.248Z,100.00
2023-02-02T02:49:03.186Z,100.00
2023-02-02T02:51:45.036Z,100.00
2023-02-02T02:54:22.302Z,100.00
2023-02-02T02:57:11.157Z,100.00
2023-02-02T02:59:48.780Z,100.00
2023-02-02T03:02:30.108Z,100.00
2023-02-02T03:05:13.393Z,100.00
2023-02-02T03:07:48.526Z,100.00
2023-02-02T03:10:20.359Z,100.00
2023-02-02T03:12:50.180Z,100.00
2023-02-02T03:15:19.183Z,100.00
2023-02-02T03:17:50.141Z,100.00
2023-02-02T03:20:20.099Z,100.00
2023-02-02T03:22:50.960Z,100.00
2023-02-02T03:25:19.323Z,100.00
2023-02-02T03:27:47.355Z,100.00
2023-02-02T03:30:15.737Z,100.00
2023-02-02T03:32:47.782Z,100.00
2023-02-02T03:35:20.774Z,100.00
2023-02-02T03:37:49.016Z,100.00
2023-02-02T03:40:19.464Z,100.00
2023-02-02T03:42:47.475Z,100.00
2023-02-02T03:48:29.490Z,100.00
2023-02-02T03:50:57.763Z,100.00
2023-02-02T03:53:26.031Z,100.00
2023-02-02T03:55:54.930Z,100.00
2023-02-02T03:58:23.063Z,100.00
2023-02-02T04:00:55.496Z,100.00
2023-02-02T04:03:26.323Z,100.00
2023-02-02T04:05:55.573Z,100.00
2023-02-02T04:08:23.634Z,100.00
2023-02-02T04:10:54.145Z,100.00
2023-02-02T04:13:27.012Z,100.00
2023-02-02T04:15:58.980Z,100.00
2023-02-02T04:18:30.082Z,100.00
2023-02-02T04:21:00.253Z,100.00
2023-02-02T04:23:32.232Z,100.00
2023-02-02T04:26:00.994Z,100.00
2023-02-02T04:28:29.908Z,100.00
2023-02-02T04:30:58.222Z,100.00
2023-02-02T04:33:28.661Z,100.00
2023-02-02T04:35:56.652Z,100.00
2023-02-02T04:38:26.171Z,100.00
2023-02-02T04:40:54.278Z,100.00
2023-02-02T04:43:22.271Z,100.00
2023-02-02T04:45:56.406Z,100.00
2023-02-02T04:48:26.839Z,100.00
2023-02-02T04:51:00.332Z,100.00
2023-02-02T04:53:30.438Z,100.00
2023-02-02T04:55:59.242Z,100.00
2023-02-02T04:58:29.909Z,100.00
2023-02-02T05:00:57.781Z,100.00
2023-02-02T05:03:26.010Z,100.00
2023-02-02T05:06:02.394Z,100.00
2023-02-02T05:08:32.101Z,100.00
2023-02-02T05:11:06.707Z,100.00
2023-02-02T05:13:34.964Z,100.00
2023-02-02T05:16:03.043Z,100.00
2023-02-02T05:18:33.543Z,100.00
2023-02-02T05:21:01.843Z,100.00
2023-02-02T05:23:31.901Z,100.00
2023-02-02T05:26:02.005Z,100.00
2023-02-02T05:28:30.574Z,100.00
2023-02-02T05:30:59.075Z,100.00
2023-02-02T05:33:27.366Z,100.00
2023-02-02T05:35:57.626Z,100.00
2023-02-02T05:38:25.746Z,100.00
2023-02-02T05:40:55.032Z,100.00
2023-02-02T05:43:26.045Z,100.00
2023-02-02T05:45:54.048Z,100.00
2023-02-02T05:48:22.405Z,100.00
2023-02-02T05:51:00.042Z,100.00
2023-02-02T05:53:29.679Z,100.00
2023-02-02T05:55:59.589Z,100.00
2023-02-02T05:58:28.392Z,100.00
2023-02-02T06:00:56.898Z,100.00
2023-02-02T06:03:27.336Z,100.00
2023-02-02T06:05:55.654Z,100.00
2023-02-02T06:08:23.825Z,100.00
2023-02-02T06:10:51.756Z,100.00
2023-02-02T06:13:21.216Z,100.00
2023-02-02T06:15:49.216Z,100.00
2023-02-02T06:18:19.665Z,100.00
2023-02-02T06:20:50.208Z,100.00
2023-02-02T06:23:18.272Z,100.00
2023-02-02T06:25:46.094Z,100.00
2023-02-02T06:28:16.549Z,100.00
2023-02-02T06:30:46.033Z,100.00
2023-02-02T06:33:14.372Z,100.00
2023-02-02T06:35:42.320Z,100.00
2023-02-02T06:38:12.646Z,100.00
2023-02-02T06:40:40.528Z,100.00
2023-02-02T06:43:09.107Z,100.00
2023-02-02T06:45:40.159Z,100.00
2023-02-02T06:48:14.522Z,100.00
2023-02-02T06:50:42.586Z,100.00
2023-02-02T06:53:10.854Z,100.00
2023-02-02T06:55:41.678Z,100.00
2023-02-02T06:58:10.148Z,100.00
2023-02-02T07:00:40.262Z,100.00
2023-02-02T07:03:08.687Z,100.00
2023-02-02T07:05:43.145Z,100.00
2023-02-02T07:08:11.230Z,100.00
2023-02-02T07:11:12.800Z,100.00
2023-02-02T07:13:30.567Z,100.00
2023-02-02T07:15:58.604Z,100.00
2023-02-02T07:18:27.171Z,100.00
2023-02-02T07:20:59.120Z,100.00
2023-02-02T07:23:27.705Z,100.00
2023-02-02T07:26:03.089Z,100.00
2023-02-02T07:28:31.366Z,100.00
2023-02-02T07:31:00.144Z,100.00
2023-02-02T07:33:28.288Z,100.00
2023-02-02T07:35:57.616Z,100.00
2023-02-02T07:38:25.561Z,100.00
2023-02-02T07:40:53.707Z,100.00
2023-02-02T07:43:21.623Z,100.00
2023-02-02T07:45:49.785Z,100.00
2023-02-02T07:48:18.159Z,100.00
2023-02-02T07:50:46.490Z,100.00
2023-02-02T07:53:15.739Z,100.00
2023-02-02T07:55:43.934Z,100.00
2023-02-02T07:58:11.821Z,100.00
2023-02-02T08:00:40.067Z,100.00
2023-02-02T08:03:12.169Z,100.00
2023-02-02T08:05:40.828Z,100.00
2023-02-02T08:08:15.033Z,100.00
2023-02-02T08:10:49.010Z,100.00
2023-02-02T08:13:16.934Z,100.00
2023-02-02T08:15:45.007Z,100.00
2023-02-02T08:18:15.928Z,100.00
2023-02-02T08:20:44.142Z,100.00
2023-02-02T08:23:15.743Z,100.00
2023-02-02T08:25:49.700Z,100.00
2023-02-02T08:28:18.259Z,100.00
2023-02-02T08:30:47.207Z,100.00
2023-02-02T08:33:15.451Z,100.00
2023-02-02T08:35:44.054Z,100.00
2023-02-02T08:38:14.406Z,100.00
2023-02-02T08:40:42.593Z,100.00
2023-02-02T08:43:11.855Z,100.00
2023-02-02T08:46:01.459Z,100.00
2023-02-02T08:49:29.422Z,100.00
2023-02-02T08:51:57.485Z,100.00
2023-02-02T08:54:25.540Z,100.00
2023-02-02T08:56:53.601Z,100.00
2023-02-02T08:59:21.720Z,100.00
2023-02-02T09:01:50.002Z,100.00
2023-02-02T09:04:18.086Z,100.00
2023-02-02T09:06:47.811Z,100.00
2023-02-02T09:09:18.507Z,100.00
2023-02-02T09:11:49.495Z,100.00
2023-02-02T09:14:17.426Z,100.00
2023-02-02T09:16:45.870Z,100.00
2023-02-02T09:19:13.908Z,100.00
2023-02-02T09:21:42.185Z,100.00
2023-02-02T09:24:13.898Z,100.00
2023-02-02T09:26:43.584Z,100.00
2023-02-02T09:29:14.603Z,100.00
2023-02-02T09:31:43.522Z,100.00
2023-02-02T09:34:13.068Z,100.00
2023-02-02T09:36:45.195Z,100.00
2023-02-02T09:39:16.578Z,100.00
2023-02-02T09:42:22.154Z,100.00
2023-02-02T09:44:59.646Z,100.00
2023-02-02T09:47:52.356Z,100.00
2023-02-02T09:50:32.082Z,100.00
2023-02-02T09:53:07.937Z,100.00
2023-02-02T09:55:42.377Z,100.00
2023-02-02T09:58:17.774Z,100.00
2023-02-02T10:00:54.193Z,100.00
2023-02-02T10:03:33.050Z,100.00
2023-02-02T10:06:13.564Z,100.00
2023-02-02T10:08:45.570Z,100.00
2023-02-02T10:11:30.811Z,100.00
2023-02-02T10:14:07.312Z,100.00
2023-02-02T10:16:38.950Z,100.00
2023-02-02T10:19:12.019Z,100.00
2023-02-02T10:21:50.167Z,100.00
2023-02-02T10:24:20.957Z,100.00
2023-02-02T10:26:53.955Z,100.00
2023-02-02T10:29:48.038Z,100.00
2023-02-02T10:32:24.077Z,100.00
2023-02-02T10:35:13.784Z,100.00
2023-02-02T10:37:50.369Z,100.00
2023-02-02T10:40:36.746Z,100.00
2023-02-02T10:43:39.518Z,100.00
2023-02-02T10:46:14.280Z,100.00
2023-02-02T10:48:46.552Z,100.00
2023-02-02T10:51:21.094Z,100.00
2023-02-02T10:53:53.794Z,100.00
2023-02-02T10:56:26.402Z,100.00
2023-02-02T10:59:02.723Z,100.00
2023-02-02T11:01:30.817Z,100.00
2023-02-02T11:04:16.756Z,100.00
2023-02-02T11:06:50.562Z,100.00
2023-02-02T11:09:22.254Z,100.00
2023-02-02T11:11:55.679Z,100.00
2023-02-02T11:14:41.829Z,100.00
2023-02-02T11:17:21.337Z,100.00
2023-02-02T11:19:50.911Z,98.20
2023-02-02T11:22:29.505Z,99.27
2023-02-02T11:24:59.406Z,97.42
2023-02-02T11:27:29.383Z,96.58
2023-02-02T11:30:11.157Z,96.18
2023-02-02T11:32:39.262Z,95.89
2023-02-02T11:35:20.977Z,95.86
2023-02-02T11:37:58.431Z,95.35
2023-02-02T11:40:33.210Z,95.75
2023-02-02T11:43:04.806Z,96.18
2023-02-02T11:45:39.445Z,96.10
2023-02-02T11:48:16.809Z,93.65
2023-02-02T11:50:48.934Z,92.80
2023-02-02T11:53:25.647Z,91.17
2023-02-02T11:55:54.789Z,91.14
2023-02-02T11:58:27.598Z,90.25
2023-02-02T12:01:00.622Z,90.09
2023-02-02T12:03:35.406Z,87.42
2023-02-02T12:06:19.996Z,88.31
2023-02-02T12:08:48.599Z,86.28
2023-02-02T12:11:35.525Z,84.03
2023-02-02T12:14:29.061Z,84.11
2023-02-02T12:17:11.779Z,82.15
2023-02-02T12:19:57.084Z,83.87
2023-02-02T12:22:42.852Z,83.61
2023-02-02T12:25:32.472Z,85.42
2023-02-02T12:28:06.197Z,87.07
2023-02-02T12:30:43.849Z,87.32
2023-02-02T12:33:35.579Z,88.07
2023-02-02T12:36:23.085Z,88.39
2023-02-02T12:39:18.935Z,89.35
2023-02-02T12:42:18.059Z,88.74
2023-02-02T12:44:58.149Z,87.46
2023-02-02T12:47:31.544Z,85.52
2023-02-02T12:50:18.514Z,82.63
2023-02-02T12:53:02.889Z,82.76
2023-02-02T12:55:38.739Z,83.51
2023-02-02T12:58:20.469Z,82.55
2023-02-02T13:01:13.392Z,83.56
2023-02-02T13:03:55.542Z,83.84
2023-02-02T13:06:56.372Z,83.13
2023-02-02T13:09:31.307Z,83.36
2023-02-02T13:12:07.797Z,83.67
2023-02-02T13:14:39.323Z,83.61
2023-02-02T13:17:12.961Z,83.29
2023-02-02T13:19:44.355Z,85.10
2023-02-02T13:22:20.283Z,83.69
2023-02-02T13:24:54.879Z,82.77
2023-02-02T13:27:24.947Z,82.53
2023-02-02T13:29:55.415Z,83.34
2023-02-02T13:32:28.203Z,82.89
2023-02-02T13:35:04.494Z,82.63
2023-02-02T13:37:41.168Z,82.70
2023-02-02T13:40:26.586Z,82.36
2023-02-02T13:42:58.888Z,83.34
2023-02-02T13:45:42.997Z,83.82
2023-02-02T13:50:46.682Z,84.51
2023-02-02T13:53:46.256Z,84.34
2023-02-02T13:56:36.037Z,83.99
2023-02-02T13:59:48.972Z,85.11
2023-02-02T14:02:26.810Z,86.18
2023-02-02T14:04:57.507Z,86.07
2023-02-02T14:07:40.774Z,87.46
2023-02-02T14:10:25.457Z,88.21
2023-02-02T14:12:54.996Z,88.58
2023-02-02T14:15:39.259Z,88.61
2023-02-02T14:18:08.111Z,88.57
2023-02-02T14:20:47.806Z,88.53
2023-02-02T14:23:55.520Z,88.84
2023-02-02T14:26:44.436Z,89.23
2023-02-02T14:29:39.514Z,89.37
2023-02-02T14:32:42.587Z,89.73
2023-02-02T14:35:44.189Z,90.45
2023-02-02T14:38:19.809Z,90.54
2023-02-02T14:41:00.330Z,90.60
2023-02-02T14:43:46.479Z,90.12
2023-02-02T14:46:25.127Z,89.72
2023-02-02T14:49:17.808Z,89.92
2023-02-02T14:51:55.379Z,90.04
2023-02-02T14:54:28.078Z,91.13
2023-02-02T14:57:01.710Z,91.64
2023-02-02T14:59:34.691Z,91.39
2023-02-02T15:02:11.529Z,92.19
2023-02-02T15:04:42.480Z,92.59
2023-02-02T15:07:51.413Z,93.57
2023-02-02T15:10:54.065Z,94.20
2023-02-02T15:13:26.711Z,94.93
2023-02-02T15:16:07.639Z,95.77
2023-02-02T15:18:44.327Z,96.14
2023-02-02T15:21:17.663Z,96.57
2023-02-02T15:23:47.717Z,97.55
2023-02-02T15:26:21.630Z,97.40
2023-02-02T15:28:57.189Z,97.75
2023-02-02T15:31:30.825Z,97.96
2023-02-02T15:34:02.047Z,97.86
2023-02-02T15:36:34.141Z,97.68
2023-02-02T15:39:11.999Z,97.50
2023-02-02T15:41:44.826Z,98.09
2023-02-02T15:44:29.968Z,98.50
2023-02-02T15:46:59.409Z,98.57
2023-02-02T15:49:34.640Z,99.58
2023-02-02T15:52:14.653Z,100.00
2023-02-02T15:54:52.885Z,100.00
2023-02-02T15:57:28.593Z,100.00
2023-02-02T15:59:57.944Z,100.00
2023-02-02T16:02:38.132Z,100.00
2023-02-02T16:05:25.205Z,100.00
2023-02-02T16:08:05.692Z,100.00
2023-02-02T16:10:35.102Z,100.00
2023-02-02T16:13:04.801Z,100.00
2023-02-02T16:15:34.570Z,100.00
2023-02-02T16:18:04.830Z,100.00
2023-02-02T16:20:35.840Z,100.00
2023-02-02T16:23:07.064Z,100.00
2023-02-02T16:25:42.944Z,100.00
2023-02-02T16:28:15.238Z,100.00
2023-02-02T16:30:45.979Z,100.00
2023-02-02T16:33:30.567Z,100.00
2023-02-02T16:35:58.678Z,100.00
2023-02-02T16:38:34.068Z,100.00
2023-02-02T16:41:07.536Z,100.00
2023-02-02T16:43:36.738Z,100.00
2023-02-02T16:46:09.896Z,100.00
2023-02-02T16:48:40.573Z,100.00
2023-02-02T16:51:22.934Z,100.00
2023-02-02T16:53:59.992Z,100.00
2023-02-02T16:56:34.136Z,100.00
2023-02-02T16:59:06.596Z,100.00
2023-02-02T17:01:40.375Z,100.00
2023-02-02T17:04:19.154Z,100.00
2023-02-02T17:06:52.735Z,100.00
2023-02-02T17:09:35.797Z,100.00
2023-02-02T17:12:14.322Z,100.00
2023-02-02T17:14:53.778Z,100.00
2023-02-02T17:17:26.110Z,100.00
2023-02-02T17:19:55.159Z,100.00
2023-02-02T17:22:24.947Z,100.00
2023-02-02T17:24:54.169Z,100.00
2023-02-02T17:27:27.971Z,100.00
2023-02-02T17:29:57.924Z,100.00
2023-02-02T17:32:29.689Z,100.00
2023-02-02T17:34:58.533Z,100.00
2023-02-02T17:37:29.071Z,100.00
2023-02-02T17:39:57.336Z,100.00
2023-02-02T17:42:27.518Z,100.00
2023-02-02T17:45:01.602Z,100.00
2023-02-02T17:47:31.444Z,100.00
2023-02-02T17:50:00.597Z,100.00
2023-02-02T17:52:28.764Z,100.00
2023-02-02T17:54:57.141Z,100.00
2023-02-02T17:57:25.476Z,100.00
2023-02-02T17:59:54.566Z,100.00
2023-02-02T18:02:23.596Z,100.00
2023-02-02T18:04:53.540Z,100.00
2023-02-02T18:07:24.318Z,100.00
2023-02-02T18:09:55.967Z,100.00
2023-02-02T18:12:24.784Z,100.00
2023-02-02T18:14:52.983Z,100.00
2023-02-02T18:17:21.529Z,100.00
2023-02-02T18:19:51.243Z,100.00
2023-02-02T18:22:20.948Z,100.00
2023-02-02T18:24:49.512Z,100.00
2023-02-02T18:27:20.518Z,100.00
2023-02-02T18:29:53.218Z,100.00
2023-02-02T18:32:24.647Z,100.00
2023-02-02T18:34:55.814Z,100.00
2023-02-02T18:37:27.951Z,100.00
2023-02-02T18:39:56.097Z,100.00
2023-02-02T18:42:26.256Z,100.00
2023-02-02T18:44:54.539Z,100.00
2023-02-02T18:47:22.826Z,100.00
2023-02-02T18:51:34.248Z,100.00
2023-02-02T18:54:02.558Z,100.00
2023-02-02T18:56:31.543Z,100.00
2023-02-02T18:59:00.072Z,100.00
2023-02-02T19:01:32.086Z,100.00
2023-02-02T19:04:01.467Z,100.00
2023-02-02T19:06:47.408Z,100.00
2023-02-02T19:09:17.472Z,100.00
2023-02-02T19:11:47.935Z,100.00
2023-02-02T19:14:18.372Z,100.00
2023-02-02T19:16:49.314Z,100.00
2023-02-02T19:19:25.605Z,100.00
2023-02-02T19:21:58.620Z,100.00
2023-02-02T19:24:29.830Z,100.00
2023-02-02T19:26:58.102Z,100.00
2023-02-02T19:29:30.328Z,100.00
2023-02-02T19:32:03.652Z,100.00
2023-02-02T19:34:34.770Z,100.00
2023-02-02T19:37:19.704Z,100.00
2023-02-02T19:39:50.194Z,100.00
2023-02-02T19:42:18.526Z,100.00
2023-02-02T19:44:48.791Z,100.00
2023-02-02T19:47:25.729Z,100.00
2023-02-02T19:49:53.856Z,100.00
2023-02-02T19:52:25.605Z,100.00
2023-02-02T19:54:55.371Z,100.00
2023-02-02T19:57:36.290Z,100.00
2023-02-02T20:00:19.538Z,100.00
2023-02-02T20:02:58.521Z,100.00
2023-02-02T20:05:30.243Z,100.00
2023-02-02T20:08:01.706Z,100.00
2023-02-02T20:10:39.486Z,100.00
2023-02-02T20:13:17.559Z,100.00
2023-02-02T20:15:51.269Z,100.00
2023-02-02T20:18:22.448Z,100.00
2023-02-02T20:20:53.735Z,100.00
2023-02-02T20:23:37.143Z,100.00
2023-02-02T20:26:18.025Z,100.00
2023-02-02T20:28:47.127Z,100.00
2023-02-02T20:31:17.905Z,100.00
2023-02-02T20:33:49.006Z,100.00
2023-02-02T20:36:35.638Z,100.00
2023-02-02T20:39:24.929Z,100.00
2023-02-02T20:41:57.183Z,100.00
2023-02-02T20:44:29.339Z,100.00
2023-02-02T20:47:00.871Z,100.00
2023-02-02T20:49:31.794Z,100.00
2023-02-02T20:52:04.207Z,100.00
2023-02-02T20:54:33.347Z,100.00
2023-02-02T20:57:03.107Z,100.00
2023-02-02T20:59:31.142Z,100.00
2023-02-02T21:02:02.700Z,100.00
2023-02-02T21:04:33.663Z,100.00
2023-02-02T21:07:02.073Z,100.00
2023-02-02T21:09:30.140Z,100.00
2023-02-02T21:11:58.402Z,100.00
2023-02-02T21:14:33.332Z,100.00
2023-02-02T21:17:13.973Z,100.00
2023-02-02T21:19:50.864Z,100.00
2023-02-02T21:22:21.154Z,100.00
2023-02-02T21:24:49.217Z,100.00
2023-02-02T21:27:19.913Z,100.00
2023-02-02T21:29:49.904Z,100.00
2023-02-02T21:32:17.973Z,100.00
2023-02-02T21:34:46.101Z,100.00
2023-02-02T21:37:18.926Z,100.00
2023-02-02T21:39:50.889Z,100.00
2023-02-02T21:42:21.037Z,100.00
2023-02-02T21:44:56.371Z,100.00
2023-02-02T21:47:30.009Z,100.00
2023-02-02T21:50:00.173Z,100.00
2023-02-02T21:52:34.171Z,100.00
2023-02-02T21:55:23.586Z,100.00
2023-02-02T21:57:51.915Z,100.00
2023-02-02T22:00:26.323Z,100.00
2023-02-02T22:02:58.941Z,100.00
2023-02-02T22:05:35.392Z,100.00
2023-02-02T22:08:18.767Z,100.00
2023-02-02T22:10:48.617Z,100.00
2023-02-02T22:13:18.794Z,100.00
2023-02-02T22:15:52.004Z,100.00
2023-02-02T22:18:21.744Z,100.00
2023-02-02T22:20:50.904Z,100.00
2023-02-02T22:23:21.132Z,100.00
2023-02-02T22:25:54.542Z,100.00
2023-02-02T22:28:25.992Z,100.00
2023-02-02T22:30:57.228Z,100.00
2023-02-02T22:33:26.784Z,100.00
2023-02-02T22:35:55.300Z,100.00
2023-02-02T22:38:25.547Z,100.00
2023-02-02T22:40:54.334Z,100.00
2023-02-02T22:43:22.778Z,100.00
2023-02-02T22:45:50.795Z,100.00
2023-02-02T22:48:22.276Z,100.00
2023-02-02T22:50:50.200Z,100.00
2023-02-02T22:53:18.170Z,100.00
2023-02-02T22:55:46.090Z,100.00
2023-02-02T22:58:14.323Z,100.00
2023-02-02T23:00:42.279Z,100.00
2023-02-02T23:03:10.496Z,100.00
2023-02-02T23:05:40.300Z,100.00
2023-02-02T23:08:08.324Z,100.00
2023-02-02T23:10:38.900Z,100.00
2023-02-02T23:13:10.160Z,100.00
2023-02-02T23:15:38.172Z,100.00
2023-02-02T23:18:08.546Z,100.00
2023-02-02T23:20:36.567Z,100.00
2023-02-02T23:23:08.840Z,100.00
2023-02-02T23:25:39.228Z,100.00
2023-02-02T23:28:09.585Z,100.00
2023-02-02T23:30:40.241Z,100.00
2023-02-02T23:33:08.272Z,100.00
2023-02-02T23:35:36.554Z,100.00
2023-02-02T23:38:04.561Z,100.00
2023-02-02T23:40:33.962Z,100.00
2023-02-02T23:43:02.023Z,100.00
2023-02-02T23:45:30.038Z,100.00
2023-02-02T23:48:00.256Z,100.00
2023-02-02T23:52:34.107Z,100.00
2023-02-02T23:55:03.834Z,100.00
2023-02-02T23:57:33.715Z,100.00
