createdAt,value
2023-04-10T00:00:45.790Z,4.30
2023-04-10T00:03:17.936Z,4.30
2023-04-10T00:05:50.022Z,4.30
2023-04-10T00:08:24.995Z,4.30
2023-04-10T00:10:57.120Z,4.30
2023-04-10T00:13:29.341Z,4.30
2023-04-10T00:16:01.220Z,4.20
2023-04-10T00:18:32.958Z,4.20
2023-04-10T00:21:04.948Z,4.20
2023-04-10T00:23:37.839Z,4.10
2023-04-10T00:26:09.683Z,4.10
2023-04-10T00:28:41.372Z,4.10
2023-04-10T00:31:13.086Z,4.10
2023-04-10T00:33:44.788Z,4.10
2023-04-10T00:36:18.045Z,4.00
2023-04-10T00:38:49.969Z,4.00
2023-04-10T00:41:21.764Z,4.00
2023-04-10T00:43:57.484Z,4.00
2023-04-10T00:46:30.299Z,4.00
2023-04-10T00:49:02.401Z,4.00
2023-04-10T00:51:34.204Z,3.90
2023-04-10T00:54:06.598Z,3.90
2023-04-10T00:56:38.402Z,3.90
2023-04-10T00:59:10.380Z,3.80
2023-04-10T01:01:42.385Z,3.80
2023-04-10T01:04:16.266Z,3.80
2023-04-10T01:07:03.423Z,3.70
2023-04-10T01:09:39.577Z,3.70
2023-04-10T01:12:18.772Z,3.70
2023-04-10T01:15:11.466Z,3.70
2023-04-10T01:18:04.613Z,3.70
2023-04-10T01:20:41.850Z,3.60
2023-04-10T01:23:32.614Z,3.60
2023-04-10T01:26:07.294Z,3.60
2023-04-10T01:29:01.650Z,3.60
2023-04-10T01:31:44.877Z,3.50
2023-04-10T01:34:27.475Z,3.50
2023-04-10T01:37:16.565Z,3.50
2023-04-10T01:39:54.848Z,3.40
2023-04-10T01:42:30.772Z,3.40
2023-04-10T01:45:04.858Z,3.40
2023-04-10T01:47:36.814Z,3.30
2023-04-10T01:50:09.805Z,3.30
2023-04-10T01:52:42.789Z,3.30
2023-04-10T01:55:15.247Z,3.40
2023-04-10T01:57:50.676Z,3.30
2023-04-10T02:00:22.877Z,3.30
2023-04-10T02:02:54.753Z,3.30
2023-04-10T02:05:34.217Z,3.30
2023-04-10T02:08:12.350Z,3.30
2023-04-10T02:10:52.238Z,3.20
2023-04-10T02:13:27.700Z,3.20
2023-04-10T02:16:04.109Z,3.20
2023-04-10T02:18:38.173Z,3.10
2023-04-10T02:21:09.916Z,3.10
2023-04-10T02:23:41.920Z,3.10
2023-04-10T02:26:13.647Z,3.10
2023-04-10T02:28:45.348Z,3.10
2023-04-10T02:31:17.421Z,3.10
2023-04-10T02:33:49.460Z,3.10
2023-04-10T02:36:21.597Z,3.10
2023-04-10T02:38:53.319Z,3.00
2023-04-10T02:41:25.005Z,3.00
2023-04-10T02:43:56.839Z,3.00
2023-04-10T02:46:28.649Z,3.00
2023-04-10T02:49:01.165Z,3.00
2023-04-10T02:51:36.371Z,3.00
2023-04-10T02:54:08.066Z,3.00
2023-04-10T02:56:39.784Z,3.00
2023-04-10T02:59:12.386Z,3.00
2023-04-10T03:01:45.799Z,3.00
2023-04-10T03:04:17.877Z,3.00
2023-04-10T03:06:49.709Z,3.00
2023-04-10T03:09:21.626Z,3.00
2023-04-10T03:11:53.325Z,3.00
2023-04-10T03:14:26.326Z,3.00
2023-04-10T03:16:58.140Z,2.90
2023-04-10T03:19:29.977Z,2.90
2023-04-10T03:22:02.252Z,3.00
2023-04-10T03:24:33.981Z,3.00
2023-04-10T03:27:06.249Z,2.90
2023-04-10T03:29:38.042Z,2.90
2023-04-10T03:32:09.782Z,2.90
2023-04-10T03:34:41.573Z,2.90
2023-04-10T03:37:13.328Z,2.90
2023-04-10T03:39:45.289Z,2.80
2023-04-10T03:42:17.018Z,2.80
2023-04-10T03:44:48.742Z,2.80
2023-04-10T03:47:20.450Z,2.80
2023-04-10T03:49:52.154Z,2.70
2023-04-10T03:52:23.809Z,2.60
2023-04-10T03:54:55.689Z,2.60
2023-04-10T03:57:27.415Z,2.60
2023-04-10T03:59:59.238Z,2.60
2023-04-10T04:02:31.161Z,2.60
2023-04-10T04:05:03.111Z,2.60
2023-04-10T04:07:35.153Z,2.70
2023-04-10T04:10:07.420Z,2.70
2023-04-10T04:12:39.155Z,2.60
2023-04-10T04:15:11.021Z,2.60
2023-04-10T04:17:43.367Z,2.70
2023-04-10T04:20:15.708Z,2.60
2023-04-10T04:22:47.536Z,2.60
2023-04-10T04:25:20.066Z,2.60
2023-04-10T04:27:51.743Z,2.60
2023-04-10T04:30:23.528Z,2.50
2023-04-10T04:32:55.274Z,2.50
2023-04-10T04:35:26.948Z,2.50
2023-04-10T04:37:58.676Z,2.50
2023-04-10T04:40:31.085Z,2.60
2023-04-10T04:43:02.765Z,2.60
2023-04-10T04:45:34.570Z,2.60
2023-04-10T04:48:06.480Z,2.60
2023-04-10T04:50:40.674Z,2.60
2023-04-10T04:53:13.044Z,2.60
2023-04-10T04:55:44.741Z,2.60
2023-04-10T04:58:16.441Z,2.60
2023-04-10T05:00:48.180Z,2.50
2023-04-10T05:03:20.305Z,2.60
2023-04-10T05:05:52.155Z,2.60
2023-04-10T05:08:24.109Z,2.70
2023-04-10T05:10:56.032Z,2.70
2023-04-10T05:13:27.762Z,2.70
2023-04-10T05:15:59.497Z,2.80
2023-04-10T05:18:31.403Z,2.80
2023-04-10T05:21:03.211Z,2.90
2023-04-10T05:23:34.939Z,3.00
2023-04-10T05:26:06.891Z,3.10
2023-04-10T05:28:38.698Z,3.20
2023-04-10T05:31:10.427Z,3.20
2023-04-10T05:33:42.181Z,3.20
2023-04-10T05:36:14.285Z,3.30
2023-04-10T05:38:46.087Z,3.40
2023-04-10T05:41:17.851Z,3.50
2023-04-10T05:43:49.939Z,3.60
2023-04-10T05:46:21.612Z,3.70
2023-04-10T05:48:53.917Z,3.80
2023-04-10T05:51:26.321Z,3.80
2023-04-10T05:53:58.054Z,3.90
2023-04-10T05:56:29.741Z,4.00
2023-04-10T05:59:01.442Z,4.10
2023-04-10T06:01:33.221Z,4.30
2023-04-10T06:04:05.160Z,4.30
2023-04-10T06:06:37.089Z,4.40
2023-04-10T06:09:08.861Z,4.50
2023-04-10T06:11:41.036Z,4.60
2023-04-10T06:14:12.769Z,4.70
2023-04-10T06:16:44.496Z,4.70
2023-04-10T06:19:16.239Z,4.80
2023-04-10T06:21:48.000Z,4.80
2023-04-10T06:24:19.666Z,4.90
2023-04-10T06:26:51.395Z,5.00
2023-04-10T06:29:23.861Z,5.10
2023-04-10T06:31:55.750Z,5.10
2023-04-10T06:34:27.657Z,5.20
2023-04-10T06:36:59.551Z,5.40
2023-04-10T06:39:31.220Z,5.50
2023-04-10T06:42:03.618Z,5.70
2023-04-10T06:44:35.327Z,5.80
2023-04-10T06:47:09.179Z,5.90
2023-04-10T06:49:40.900Z,5.90
2023-04-10T06:52:12.703Z,6.10
2023-04-10T06:54:44.369Z,6.20
2023-04-10T06:57:16.169Z,6.30
2023-04-10T06:59:47.889Z,6.40
2023-04-10T07:02:19.741Z,6.40
2023-04-10T07:04:51.779Z,6.40
2023-04-10T07:07:23.857Z,6.50
2023-04-10T07:09:55.641Z,6.60
2023-04-10T07:12:27.499Z,6.70
2023-04-10T07:14:59.418Z,6.70
2023-04-10T07:17:31.240Z,6.80
2023-04-10T07:20:03.416Z,6.80
2023-04-10T07:22:35.182Z,6.90
2023-04-10T07:25:07.785Z,6.90
2023-04-10T07:27:40.609Z,7.10
2023-04-10T07:30:13.739Z,7.20
2023-04-10T07:32:46.049Z,7.30
2023-04-10T07:35:18.010Z,7.50
2023-04-10T07:37:51.977Z,7.50
2023-04-10T07:40:23.718Z,7.60
2023-04-10T07:42:55.429Z,7.70
2023-04-10T07:45:28.544Z,7.80
2023-04-10T07:48:00.425Z,7.90
2023-04-10T07:50:32.216Z,8.10
2023-04-10T07:53:07.777Z,8.10
2023-04-10T07:55:44.917Z,8.10
2023-04-10T07:58:16.653Z,8.20
2023-04-10T08:00:48.345Z,8.40
2023-04-10T08:03:20.523Z,8.50
2023-04-10T08:05:52.310Z,8.50
2023-04-10T08:08:24.097Z,8.60
2023-04-10T08:10:55.968Z,8.70
2023-04-10T08:13:28.112Z,8.90
2023-04-10T08:16:00.225Z,9.10
2023-04-10T08:18:31.932Z,9.40
2023-04-10T08:21:03.772Z,9.50
2023-04-10T08:23:35.524Z,9.70
2023-04-10T08:26:07.410Z,9.80
2023-04-10T08:28:39.341Z,9.90
2023-04-10T08:31:11.076Z,10.10
2023-04-10T08:33:42.929Z,10.30
2023-04-10T08:36:20.209Z,10.30
2023-04-10T08:38:52.361Z,10.50
2023-04-10T08:41:24.088Z,10.60
2023-04-10T08:43:57.410Z,10.80
2023-04-10T08:46:31.799Z,11.00
2023-04-10T08:49:05.536Z,11.20
2023-04-10T08:51:43.417Z,11.20
2023-04-10T08:54:22.593Z,11.30
2023-04-10T08:56:55.988Z,11.40
2023-04-10T08:59:31.534Z,11.60
2023-04-10T09:02:03.507Z,11.80
2023-04-10T09:04:36.539Z,11.90
2023-04-10T09:07:08.353Z,12.10
2023-04-10T09:09:40.797Z,12.20
2023-04-10T09:12:14.073Z,12.50
2023-04-10T09:14:45.915Z,12.60
2023-04-10T09:17:23.154Z,12.90
2023-04-10T09:19:55.991Z,13.10
2023-04-10T09:22:35.719Z,13.40
2023-04-10T09:25:33.914Z,13.80
2023-04-10T09:28:07.924Z,15.10
2023-04-10T09:30:43.230Z,16.50
2023-04-10T09:33:24.940Z,17.90
2023-04-10T09:36:00.830Z,18.80
2023-04-10T09:38:32.744Z,19.70
2023-04-10T09:41:08.590Z,20.20
2023-04-10T09:43:40.386Z,20.40
2023-04-10T09:46:13.015Z,21.20
2023-04-10T09:48:56.966Z,22.10
2023-04-10T09:51:30.796Z,22.20
2023-04-10T09:54:03.795Z,22.20
2023-04-10T09:56:39.020Z,22.20
2023-04-10T09:59:12.161Z,21.60
2023-04-10T10:01:44.983Z,22.00
2023-04-10T10:04:17.399Z,22.40
2023-04-10T10:06:49.587Z,23.10
2023-04-10T10:09:21.668Z,23.60
2023-04-10T10:11:54.485Z,23.80
2023-04-10T10:14:29.059Z,23.60
2023-04-10T10:17:05.592Z,23.90
2023-04-10T10:20:01.695Z,23.90
2023-04-10T10:22:33.751Z,24.00
2023-04-10T10:25:07.149Z,23.60
2023-04-10T10:27:41.744Z,23.90
2023-04-10T10:30:28.160Z,23.40
2023-04-10T10:33:05.625Z,23.40
2023-04-10T10:35:37.827Z,23.10
2023-04-10T10:38:10.768Z,23.50
2023-04-10T10:41:17.790Z,24.60
2023-04-10T10:43:55.797Z,25.00
2023-04-10T10:46:33.747Z,25.40
2023-04-10T10:49:05.734Z,24.70
2023-04-10T10:51:45.447Z,24.60
2023-04-10T10:54:31.017Z,23.40
2023-04-10T10:57:05.398Z,22.00
2023-04-10T10:59:46.293Z,21.40
2023-04-10T11:02:19.893Z,20.70
2023-04-10T11:04:51.700Z,20.30
2023-04-10T11:07:58.435Z,20.70
2023-04-10T11:11:08.136Z,21.50
2023-04-10T11:13:59.863Z,22.00
2023-04-10T11:16:32.990Z,22.60
2023-04-10T11:19:13.322Z,23.00
2023-04-10T11:22:04.305Z,22.80
2023-04-10T11:25:00.114Z,22.50
2023-04-10T11:27:40.462Z,22.30
2023-04-10T11:30:32.651Z,21.10
2023-04-10T11:33:05.467Z,19.80
2023-04-10T11:35:37.551Z,19.20
2023-04-10T11:38:17.546Z,19.00
2023-04-10T11:41:04.725Z,18.80
2023-04-10T11:43:36.549Z,18.70
2023-04-10T11:46:08.592Z,18.60
2023-04-10T11:48:40.479Z,18.30
2023-04-10T11:51:13.965Z,18.30
2023-04-10T11:53:46.225Z,18.10
2023-04-10T11:56:21.246Z,17.90
2023-04-10T11:58:54.637Z,17.90
2023-04-10T12:01:27.154Z,17.90
2023-04-10T12:03:59.973Z,17.90
2023-04-10T12:06:31.988Z,17.80
2023-04-10T12:09:17.334Z,17.90
2023-04-10T12:11:59.516Z,18.10
2023-04-10T12:14:35.232Z,18.10
2023-04-10T12:17:12.873Z,17.90
2023-04-10T12:19:45.267Z,17.90
2023-04-10T12:22:17.084Z,18.10
2023-04-10T12:24:54.433Z,18.10
2023-04-10T12:27:27.726Z,18.20
2023-04-10T12:29:59.484Z,18.10
2023-04-10T12:32:31.740Z,18.20
2023-04-10T12:35:03.650Z,18.40
2023-04-10T12:37:52.457Z,18.60
2023-04-10T12:40:24.364Z,18.70
2023-04-10T12:42:56.298Z,18.70
2023-04-10T12:45:46.295Z,18.70
2023-04-10T12:48:24.247Z,18.60
2023-04-10T12:50:56.365Z,18.60
2023-04-10T12:53:28.395Z,18.50
2023-04-10T12:56:04.922Z,18.60
2023-04-10T12:58:37.005Z,18.40
2023-04-10T13:01:09.793Z,18.30
2023-04-10T13:03:41.792Z,18.30
2023-04-10T13:06:13.590Z,18.30
2023-04-10T13:08:45.387Z,18.50
2023-04-10T13:11:17.143Z,18.50
2023-04-10T13:13:49.796Z,18.50
2023-04-10T13:16:21.550Z,18.50
2023-04-10T13:18:53.482Z,18.70
2023-04-10T13:21:26.975Z,18.70
2023-04-10T13:23:58.743Z,18.60
2023-04-10T13:26:30.469Z,18.70
2023-04-10T13:29:02.266Z,18.70
2023-04-10T13:31:34.131Z,18.80
2023-04-10T13:34:05.824Z,18.80
2023-04-10T13:36:37.611Z,18.70
2023-04-10T13:39:09.339Z,18.70
2023-04-10T13:41:41.126Z,18.50
2023-04-10T13:44:12.825Z,18.30
2023-04-10T13:46:44.701Z,18.40
2023-04-10T13:49:17.548Z,18.40
2023-04-10T13:51:49.599Z,18.40
2023-04-10T13:54:21.330Z,18.40
2023-04-10T13:56:54.687Z,18.40
2023-04-10T13:59:26.427Z,18.30
2023-04-10T14:01:58.180Z,18.20
2023-04-10T14:04:30.776Z,18.30
2023-04-10T14:07:02.491Z,18.30
2023-04-10T14:09:34.204Z,18.30
2023-04-10T14:12:06.051Z,18.30
2023-04-10T14:14:37.741Z,18.30
2023-04-10T14:17:09.473Z,18.30
2023-04-10T14:19:42.303Z,18.20
2023-04-10T14:22:13.961Z,18.10
2023-04-10T14:24:46.204Z,18.20
2023-04-10T14:27:17.981Z,18.30
2023-04-10T14:29:54.770Z,18.40
2023-04-10T14:32:26.948Z,18.40
2023-04-10T14:34:58.773Z,18.40
2023-04-10T14:37:30.558Z,18.30
2023-04-10T14:40:04.955Z,18.20
2023-04-10T14:42:36.749Z,18.30
2023-04-10T14:45:09.135Z,18.30
2023-04-10T14:47:41.833Z,18.20
2023-04-10T14:50:13.985Z,18.10
2023-04-10T14:52:45.878Z,17.90
2023-04-10T14:55:17.692Z,17.90
2023-04-10T14:57:49.441Z,17.90
2023-04-10T15:00:21.338Z,17.80
2023-04-10T15:02:53.328Z,17.80
2023-04-10T15:05:26.643Z,17.90
2023-04-10T15:07:58.326Z,17.90
2023-04-10T15:10:33.197Z,17.70
2023-04-10T15:13:06.003Z,17.70
2023-04-10T15:15:37.714Z,17.70
2023-04-10T15:18:09.479Z,17.70
2023-04-10T15:20:41.450Z,17.80
2023-04-10T15:23:13.188Z,17.80
2023-04-10T15:25:44.969Z,17.70
2023-04-10T15:28:16.649Z,17.60
2023-04-10T15:30:50.058Z,17.50
2023-04-10T15:33:21.947Z,17.50
2023-04-10T15:35:53.735Z,17.50
2023-04-10T15:38:28.894Z,17.50
2023-04-10T15:41:00.691Z,17.50
2023-04-10T15:43:32.361Z,17.50
2023-04-10T15:46:04.866Z,17.50
2023-04-10T15:48:36.815Z,17.50
2023-04-10T15:51:08.632Z,17.40
2023-04-10T15:53:40.499Z,17.30
2023-04-10T15:56:12.230Z,17.20
2023-04-10T15:58:44.169Z,17.20
2023-04-10T16:01:16.125Z,17.20
2023-04-10T16:03:49.399Z,17.20
2023-04-10T16:06:21.386Z,17.20
2023-04-10T16:08:53.143Z,17.20
2023-04-10T16:11:24.833Z,17.20
2023-04-10T16:13:56.713Z,17.10
2023-04-10T16:16:29.151Z,17.00
2023-04-10T16:19:01.793Z,17.00
2023-04-10T16:21:33.680Z,17.00
2023-04-10T16:24:05.753Z,17.00
2023-04-10T16:26:37.505Z,16.90
2023-04-10T16:29:09.211Z,16.90
2023-04-10T16:31:41.005Z,16.90
2023-04-10T16:34:12.741Z,16.80
2023-04-10T16:36:44.464Z,16.80
2023-04-10T16:39:16.214Z,16.70
2023-04-10T16:41:47.910Z,16.60
2023-04-10T16:44:19.669Z,16.60
2023-04-10T16:46:51.500Z,16.50
2023-04-10T16:49:24.443Z,16.50
2023-04-10T16:51:56.160Z,16.40
2023-04-10T16:54:27.842Z,16.30
2023-04-10T16:56:59.608Z,16.20
2023-04-10T16:59:31.923Z,16.20
2023-04-10T17:02:03.710Z,16.10
2023-04-10T17:04:35.676Z,16.10
2023-04-10T17:07:07.404Z,16.00
2023-04-10T17:09:39.196Z,15.90
2023-04-10T17:12:12.014Z,15.90
2023-04-10T17:14:44.000Z,15.90
2023-04-10T17:17:15.885Z,15.80
2023-04-10T17:19:48.309Z,15.80
2023-04-10T17:22:20.656Z,15.70
2023-04-10T17:24:52.436Z,15.70
2023-04-10T17:27:24.176Z,15.60
2023-04-10T17:29:55.920Z,15.60
2023-04-10T17:32:27.695Z,15.50
2023-04-10T17:34:59.545Z,15.40
2023-04-10T17:37:31.277Z,15.20
2023-04-10T17:40:03.155Z,15.00
2023-04-10T17:42:34.899Z,14.80
2023-04-10T17:45:07.202Z,14.70
2023-04-10T17:47:40.051Z,14.50
2023-04-10T17:50:11.876Z,14.30
2023-04-10T17:52:44.466Z,14.10
2023-04-10T17:55:21.205Z,14.00
2023-04-10T17:57:53.693Z,13.90
2023-04-10T18:00:25.560Z,13.80
2023-04-10T18:03:00.992Z,13.70
2023-04-10T18:05:36.594Z,13.60
2023-04-10T18:08:08.723Z,13.50
2023-04-10T18:10:40.674Z,13.40
2023-04-10T18:13:12.422Z,13.40
2023-04-10T18:15:44.245Z,13.30
2023-04-10T18:18:16.080Z,13.20
2023-04-10T18:20:47.936Z,13.20
2023-04-10T18:23:19.764Z,13.10
2023-04-10T18:25:55.535Z,13.10
2023-04-10T18:28:27.630Z,13.00
2023-04-10T18:30:59.569Z,12.90
2023-04-10T18:33:31.469Z,12.90
2023-04-10T18:36:03.592Z,12.80
2023-04-10T18:38:35.389Z,12.70
2023-04-10T18:41:07.157Z,12.70
2023-04-10T18:43:39.303Z,12.70
2023-04-10T18:46:11.509Z,12.60
2023-04-10T18:48:43.995Z,12.60
2023-04-10T18:51:15.861Z,12.50
2023-04-10T18:53:47.827Z,12.50
2023-04-10T18:56:19.596Z,12.50
2023-04-10T18:58:51.377Z,12.50
2023-04-10T19:01:23.158Z,12.50
2023-04-10T19:03:55.254Z,12.40
2023-04-10T19:06:28.473Z,12.40
2023-04-10T19:09:00.437Z,12.40
2023-04-10T19:11:32.676Z,12.40
2023-04-10T19:14:04.548Z,12.30
2023-04-10T19:16:36.793Z,12.30
2023-04-10T19:19:08.604Z,12.30
2023-04-10T19:21:40.388Z,12.30
2023-04-10T19:24:12.286Z,12.30
2023-04-10T19:26:44.072Z,12.20
2023-04-10T19:29:15.729Z,12.20
2023-04-10T19:31:47.709Z,12.20
2023-04-10T19:34:19.556Z,12.10
2023-04-10T19:36:51.365Z,12.10
2023-04-10T19:39:23.126Z,12.10
2023-04-10T19:41:56.374Z,12.10
2023-04-10T19:44:28.166Z,12.10
2023-04-10T19:47:00.083Z,12.10
2023-04-10T19:49:34.354Z,12.10
2023-04-10T19:52:06.178Z,12.20
2023-04-10T19:54:37.944Z,12.50
2023-04-10T19:57:11.026Z,12.80
2023-04-10T19:59:42.905Z,13.10
2023-04-10T20:02:15.861Z,13.30
2023-04-10T20:04:48.781Z,13.40
2023-04-10T20:07:21.103Z,13.50
2023-04-10T20:09:52.945Z,13.60
2023-04-10T20:12:24.617Z,13.60
2023-04-10T20:14:56.599Z,13.60
2023-04-10T20:17:28.902Z,13.70
2023-04-10T20:20:00.742Z,13.70
2023-04-10T20:22:32.534Z,13.70
2023-04-10T20:25:04.596Z,13.70
2023-04-10T20:27:36.338Z,13.70
2023-04-10T20:30:08.565Z,13.60
2023-04-10T20:32:40.338Z,13.70
2023-04-10T20:35:13.373Z,13.60
2023-04-10T20:37:45.256Z,13.60
2023-04-10T20:40:17.115Z,13.60
2023-04-10T20:42:49.067Z,13.60
2023-04-10T20:45:20.998Z,13.60
2023-04-10T20:47:52.903Z,13.60
2023-04-10T20:50:24.764Z,13.50
2023-04-10T20:52:56.507Z,13.50
2023-04-10T20:55:28.292Z,13.50
2023-04-10T20:57:59.982Z,13.50
2023-04-10T21:00:32.177Z,13.50
2023-04-10T21:03:04.642Z,13.50
2023-04-10T21:05:41.434Z,13.50
2023-04-10T21:08:14.747Z,13.50
2023-04-10T21:10:46.539Z,13.40
2023-04-10T21:13:18.276Z,13.40
2023-04-10T21:15:50.196Z,13.40
2023-04-10T21:18:22.007Z,13.30
2023-04-10T21:20:53.757Z,13.30
2023-04-10T21:23:25.597Z,13.20
2023-04-10T21:25:57.480Z,13.20
2023-04-10T21:28:29.397Z,13.20
2023-04-10T21:31:01.147Z,13.10
2023-04-10T21:33:33.126Z,13.10
2023-04-10T21:36:06.417Z,13.10
2023-04-10T21:38:38.262Z,13.10
2023-04-10T21:41:09.954Z,12.90
2023-04-10T21:43:43.042Z,12.80
2023-04-10T21:46:14.891Z,12.70
2023-04-10T21:48:47.626Z,12.80
2023-04-10T21:51:19.385Z,12.80
2023-04-10T21:53:51.345Z,12.80
2023-04-10T21:56:23.088Z,12.70
2023-04-10T21:58:56.392Z,12.70
2023-04-10T22:01:28.324Z,12.60
2023-04-10T22:04:00.328Z,12.70
2023-04-10T22:06:32.139Z,12.90
2023-04-10T22:09:03.954Z,12.90
2023-04-10T22:11:37.121Z,12.90
2023-04-10T22:14:17.015Z,12.90
2023-04-10T22:16:49.920Z,13.00
2023-04-10T22:19:21.980Z,12.90
2023-04-10T22:21:53.777Z,12.90
2023-04-10T22:24:25.838Z,12.80
2023-04-10T22:26:57.613Z,12.70
2023-04-10T22:29:29.332Z,12.70
2023-04-10T22:32:01.570Z,12.80
2023-04-10T22:34:33.312Z,12.70
2023-04-10T22:37:05.113Z,12.70
2023-04-10T22:39:36.897Z,12.70
2023-04-10T22:42:08.730Z,12.70
2023-04-10T22:44:40.602Z,12.70
2023-04-10T22:47:12.354Z,12.70
2023-04-10T22:49:44.136Z,12.70
2023-04-10T22:52:16.329Z,12.60
2023-04-10T22:54:48.038Z,12.40
2023-04-10T22:57:19.709Z,12.40
2023-04-10T22:59:51.434Z,12.30
2023-04-10T23:02:23.249Z,12.20
2023-04-10T23:04:57.650Z,12.40
2023-04-10T23:07:29.516Z,12.50
2023-04-10T23:10:01.241Z,12.60
2023-04-10T23:12:33.025Z,12.60
2023-04-10T23:15:06.102Z,12.60
2023-04-10T23:17:38.127Z,12.50
2023-04-10T23:20:10.557Z,12.40
2023-04-10T23:22:42.267Z,12.40
2023-04-10T23:25:14.921Z,12.40
2023-04-10T23:27:46.752Z,12.50
2023-04-10T23:30:18.448Z,12.50
2023-04-10T23:32:50.276Z,12.50
2023-04-10T23:35:22.611Z,12.50
2023-04-10T23:37:54.530Z,12.50
2023-04-10T23:40:26.369Z,12.60
2023-04-10T23:42:58.046Z,12.60
2023-04-10T23:45:29.785Z,12.60
2023-04-10T23:48:01.580Z,12.70
2023-04-10T23:50:33.445Z,12.70
2023-04-10T23:53:08.405Z,12.80
2023-04-10T23:55:40.289Z,12.80
2023-04-10T23:58:12.055Z,12.90
