createdAt,value
2023-05-12T00:02:33.796Z,13.02
2023-05-12T00:06:36.854Z,13.01
2023-05-12T00:10:41.511Z,12.98
2023-05-12T00:14:44.613Z,13.04
2023-05-12T00:18:47.636Z,12.97
2023-05-12T00:22:50.628Z,12.92
2023-05-12T00:26:55.190Z,12.89
2023-05-12T00:30:58.339Z,12.95
2023-05-12T00:35:01.202Z,12.98
2023-05-12T00:39:04.727Z,12.95
2023-05-12T00:43:09.232Z,12.87
2023-05-12T00:47:12.410Z,12.88
2023-05-12T00:51:16.438Z,12.89
2023-05-12T00:55:19.674Z,12.83
2023-05-12T00:59:23.999Z,12.86
2023-05-12T01:03:27.459Z,12.84
2023-05-12T01:07:33.141Z,12.81
2023-05-12T01:11:37.008Z,12.76
2023-05-12T01:15:46.150Z,12.70
2023-05-12T01:19:50.487Z,12.68
2023-05-12T01:23:57.853Z,12.66
2023-05-12T01:28:05.409Z,12.64
2023-05-12T01:32:09.058Z,12.57
2023-05-12T01:36:12.210Z,12.57
2023-05-12T01:40:15.395Z,12.55
2023-05-12T01:44:20.590Z,12.56
2023-05-12T01:48:23.732Z,12.49
2023-05-12T01:52:28.077Z,12.52
2023-05-12T01:56:31.097Z,12.46
2023-05-12T02:00:35.495Z,12.49
2023-05-12T02:04:41.892Z,12.40
2023-05-12T02:08:44.976Z,12.41
2023-05-12T02:12:48.593Z,12.38
2023-05-12T02:16:53.192Z,12.36
2023-05-12T02:20:58.400Z,12.37
2023-05-12T02:25:01.339Z,12.33
2023-05-12T02:29:05.167Z,12.33
2023-05-12T02:33:10.776Z,12.28
2023-05-12T02:37:13.704Z,12.25
2023-05-12T02:41:17.364Z,12.23
2023-05-12T02:45:20.581Z,12.15
2023-05-12T02:49:26.617Z,12.19
2023-05-12T02:53:29.560Z,12.19
2023-05-12T02:57:34.060Z,12.18
2023-05-12T03:01:37.698Z,12.12
2023-05-12T03:05:42.071Z,12.12
2023-05-12T03:09:45.105Z,12.01
2023-05-12T03:13:48.082Z,12.05
2023-05-12T03:17:51.155Z,11.97
2023-05-12T03:21:55.716Z,11.96
2023-05-12T03:25:58.725Z,11.94
2023-05-12T03:30:05.148Z,11.96
2023-05-12T03:34:11.392Z,11.91
2023-05-12T03:38:16.122Z,11.95
2023-05-12T03:42:19.334Z,11.91
2023-05-12T03:46:23.065Z,11.94
2023-05-12T03:50:26.111Z,11.89
2023-05-12T03:54:30.781Z,11.96
2023-05-12T03:58:33.868Z,11.88
2023-05-12T04:02:36.969Z,11.81
2023-05-12T04:06:40.181Z,11.84
2023-05-12T04:10:44.510Z,11.93
2023-05-12T04:14:48.314Z,11.93
2023-05-12T04:18:51.874Z,11.95
2023-05-12T04:22:54.797Z,11.98
2023-05-12T04:26:59.757Z,11.96
2023-05-12T04:31:05.595Z,12.04
2023-05-12T04:35:10.083Z,12.12
2023-05-12T04:39:14.047Z,12.03
2023-05-12T04:47:24.279Z,12.07
2023-05-12T04:51:29.859Z,12.09
2023-05-12T04:55:32.806Z,12.10
2023-05-12T04:59:38.842Z,12.14
2023-05-12T05:03:44.111Z,12.18
2023-05-12T05:07:47.929Z,12.28
2023-05-12T05:11:51.266Z,12.26
2023-05-12T05:15:57.048Z,12.33
2023-05-12T05:20:07.220Z,12.27
2023-05-12T05:24:14.982Z,12.35
2023-05-12T05:28:18.165Z,12.32
2023-05-12T05:32:22.925Z,12.35
2023-05-12T05:36:26.823Z,12.53
2023-05-12T05:40:38.579Z,12.70
2023-05-12T05:44:48.529Z,12.75
2023-05-12T05:48:53.922Z,12.83
2023-05-12T05:52:57.350Z,12.90
2023-05-12T05:57:02.289Z,12.99
2023-05-12T06:01:06.393Z,13.02
2023-05-12T06:05:14.245Z,13.15
2023-05-12T06:09:17.774Z,13.29
2023-05-12T06:13:20.706Z,13.38
2023-05-12T06:17:23.645Z,13.46
2023-05-12T06:21:27.984Z,13.59
2023-05-12T06:25:33.143Z,13.75
2023-05-12T06:29:37.203Z,13.79
2023-05-12T06:33:40.423Z,13.83
2023-05-12T06:37:49.591Z,13.90
2023-05-12T06:41:52.804Z,13.94
2023-05-12T06:45:57.806Z,13.89
2023-05-12T06:50:00.821Z,13.82
2023-05-12T06:54:05.144Z,13.80
2023-05-12T06:58:08.116Z,13.83
2023-05-12T07:02:11.023Z,13.83
2023-05-12T07:06:14.142Z,13.87
2023-05-12T07:10:18.683Z,13.82
2023-05-12T07:14:21.789Z,14.05
2023-05-12T07:18:24.886Z,14.32
2023-05-12T07:22:28.048Z,14.44
2023-05-12T07:26:32.426Z,14.36
2023-05-12T07:30:35.491Z,14.25
2023-05-12T07:34:38.863Z,14.35
2023-05-12T07:38:44.355Z,14.47
2023-05-12T07:42:48.681Z,14.92
2023-05-12T07:46:51.736Z,14.99
2023-05-12T07:50:54.669Z,15.03
2023-05-12T07:54:57.759Z,15.05
2023-05-12T07:59:02.196Z,15.08
2023-05-12T08:03:05.835Z,15.36
2023-05-12T08:07:08.823Z,15.79
2023-05-12T08:11:12.998Z,15.41
2023-05-12T08:15:17.282Z,15.34
2023-05-12T08:19:20.534Z,15.50
2023-05-12T08:23:23.507Z,15.81
2023-05-12T08:27:26.506Z,15.97
2023-05-12T08:31:30.791Z,16.45
2023-05-12T08:35:34.007Z,16.29
2023-05-12T08:39:38.226Z,16.68
2023-05-12T08:43:44.080Z,17.04
2023-05-12T08:47:49.385Z,16.24
2023-05-12T08:51:57.224Z,15.95
2023-05-12T08:57:09.699Z,16.51
2023-05-12T09:00:25.795Z,16.45
2023-05-12T09:04:30.397Z,16.63
2023-05-12T09:08:35.170Z,17.05
2023-05-12T09:12:39.078Z,17.10
2023-05-12T09:16:44.270Z,16.94
2023-05-12T09:20:49.010Z,17.54
2023-05-12T09:24:52.376Z,17.73
2023-05-12T09:28:56.135Z,17.57
2023-05-12T09:33:08.407Z,17.96
2023-05-12T09:37:15.298Z,17.82
2023-05-12T09:41:24.067Z,17.64
2023-05-12T09:45:27.092Z,17.94
2023-05-12T09:49:30.054Z,18.29
2023-05-12T09:53:42.724Z,18.59
2023-05-12T09:57:46.500Z,18.65
2023-05-12T10:01:49.914Z,19.07
2023-05-12T10:05:54.704Z,18.95
2023-05-12T10:10:01.069Z,18.65
2023-05-12T10:14:04.634Z,18.75
2023-05-12T10:18:08.675Z,19.19
2023-05-12T10:22:12.461Z,19.45
2023-05-12T10:26:17.403Z,19.67
2023-05-12T10:30:20.607Z,19.48
2023-05-12T10:34:23.622Z,19.52
2023-05-12T10:38:26.832Z,19.73
2023-05-12T10:42:38.656Z,19.23
2023-05-12T10:46:43.092Z,19.75
2023-05-12T10:50:54.032Z,19.67
2023-05-12T10:55:01.093Z,19.83
2023-05-12T10:59:10.402Z,20.20
2023-05-12T11:03:16.094Z,20.35
2023-05-12T11:07:22.454Z,21.77
2023-05-12T11:11:25.855Z,21.00
2023-05-12T11:15:30.673Z,21.24
2023-05-12T11:19:34.860Z,20.86
2023-05-12T11:23:37.872Z,21.44
2023-05-12T11:27:44.803Z,22.00
2023-05-12T11:31:52.908Z,21.83
2023-05-12T11:35:55.825Z,20.26
2023-05-12T11:39:58.771Z,20.28
2023-05-12T11:44:13.404Z,20.28
2023-05-12T11:48:17.696Z,20.63
2023-05-12T11:52:21.505Z,21.07
2023-05-12T11:56:25.005Z,21.18
2023-05-12T12:00:28.748Z,20.73
2023-05-12T12:04:36.851Z,21.65
2023-05-12T12:08:41.425Z,22.25
2023-05-12T12:12:44.544Z,20.87
2023-05-12T12:16:47.490Z,22.27
2023-05-12T12:20:51.774Z,22.11
2023-05-12T12:24:54.873Z,21.78
2023-05-12T12:28:57.942Z,22.24
2023-05-12T12:33:01.124Z,21.58
2023-05-12T12:37:05.657Z,20.62
2023-05-12T12:41:11.885Z,19.63
2023-05-12T12:45:14.851Z,19.02
2023-05-12T12:49:17.781Z,18.82
2023-05-12T12:53:22.204Z,18.46
2023-05-12T12:57:26.129Z,18.35
2023-05-12T13:01:30.099Z,18.52
2023-05-12T13:05:33.438Z,18.43
2023-05-12T13:09:37.863Z,18.16
2023-05-12T13:13:40.829Z,18.25
2023-05-12T13:17:43.782Z,18.16
2023-05-12T13:21:46.671Z,17.98
2023-05-12T13:25:52.127Z,18.06
2023-05-12T13:29:55.090Z,18.53
2023-05-12T13:33:58.032Z,18.71
2023-05-12T13:38:00.907Z,18.72
2023-05-12T13:42:05.274Z,18.60
2023-05-12T13:46:08.476Z,18.61
2023-05-12T13:50:11.675Z,18.94
2023-05-12T13:54:14.611Z,20.21
2023-05-12T13:58:19.048Z,21.90
2023-05-12T14:02:22.101Z,22.38
2023-05-12T14:06:25.116Z,22.48
2023-05-12T14:10:27.975Z,22.68
2023-05-12T14:14:32.236Z,21.39
2023-05-12T14:18:35.712Z,20.19
2023-05-12T14:22:38.674Z,20.13
2023-05-12T14:26:41.684Z,20.08
2023-05-12T14:30:46.089Z,19.84
2023-05-12T14:34:49.070Z,19.87
2023-05-12T14:38:52.036Z,19.68
2023-05-12T14:42:55.427Z,19.56
2023-05-12T14:46:59.776Z,19.46
2023-05-12T14:51:03.597Z,19.37
2023-05-12T14:55:09.029Z,19.43
2023-05-12T14:59:12.149Z,19.47
2023-05-12T15:03:16.579Z,19.75
2023-05-12T15:07:19.464Z,19.74
2023-05-12T15:11:22.735Z,19.83
2023-05-12T15:15:25.582Z,19.94
2023-05-12T15:19:30.110Z,19.82
2023-05-12T15:23:33.025Z,19.95
2023-05-12T15:27:36.152Z,19.77
2023-05-12T15:31:39.313Z,19.86
2023-05-12T15:35:43.581Z,19.84
2023-05-12T15:39:46.506Z,19.84
2023-05-12T15:43:49.670Z,20.08
2023-05-12T15:47:52.991Z,20.08
2023-05-12T15:51:57.317Z,20.21
2023-05-12T15:56:00.920Z,19.91
2023-05-12T16:00:04.080Z,20.16
2023-05-12T16:04:15.974Z,20.49
2023-05-12T16:08:20.558Z,20.84
2023-05-12T16:12:23.668Z,20.49
2023-05-12T16:16:26.671Z,20.49
2023-05-12T16:20:30.052Z,20.25
2023-05-12T16:24:34.775Z,19.93
2023-05-12T16:28:37.742Z,19.44
2023-05-12T16:32:41.908Z,18.59
2023-05-12T16:36:44.865Z,18.03
2023-05-12T16:40:49.321Z,17.93
2023-05-12T16:44:54.606Z,18.00
2023-05-12T16:48:57.489Z,18.37
2023-05-12T16:53:00.730Z,18.39
2023-05-12T16:57:05.103Z,18.30
2023-05-12T17:01:08.024Z,18.26
2023-05-12T17:05:11.096Z,18.37
2023-05-12T17:09:13.954Z,18.35
2023-05-12T17:13:18.206Z,18.45
2023-05-12T17:17:21.111Z,18.43
2023-05-12T17:21:24.038Z,18.52
2023-05-12T17:25:29.657Z,18.36
2023-05-12T17:29:34.080Z,18.29
2023-05-12T17:33:37.045Z,18.14
2023-05-12T17:37:40.296Z,18.07
2023-05-12T17:41:44.019Z,17.90
2023-05-12T17:45:48.283Z,17.85
2023-05-12T17:49:51.494Z,17.77
2023-05-12T17:53:54.345Z,17.59
2023-05-12T17:57:57.290Z,17.51
2023-05-12T18:02:01.612Z,17.43
2023-05-12T18:06:05.673Z,17.27
2023-05-12T18:10:09.376Z,17.24
2023-05-12T18:14:12.328Z,16.99
2023-05-12T18:18:16.754Z,16.85
2023-05-12T18:22:19.768Z,16.71
2023-05-12T18:26:22.747Z,16.42
2023-05-12T18:30:25.629Z,16.26
2023-05-12T18:34:30.247Z,16.07
2023-05-12T18:38:33.895Z,15.92
2023-05-12T18:42:37.071Z,15.75
2023-05-12T18:46:40.048Z,15.55
2023-05-12T18:50:44.418Z,15.40
2023-05-12T18:54:49.433Z,15.30
2023-05-12T18:58:52.745Z,15.29
2023-05-12T19:02:55.832Z,15.18
2023-05-12T19:07:00.221Z,14.91
2023-05-12T19:11:03.931Z,14.96
2023-05-12T19:15:07.412Z,14.75
2023-05-12T19:19:10.296Z,14.66
2023-05-12T19:23:14.685Z,14.34
2023-05-12T19:27:17.557Z,14.16
2023-05-12T19:31:20.523Z,14.14
2023-05-12T19:35:23.813Z,13.98
2023-05-12T19:39:29.298Z,13.81
2023-05-12T19:43:32.200Z,13.72
2023-05-12T19:47:35.327Z,13.55
2023-05-12T19:51:38.598Z,13.42
2023-05-12T19:55:42.984Z,13.33
2023-05-12T19:59:46.033Z,13.33
2023-05-12T20:03:48.927Z,13.20
2023-05-12T20:07:52.300Z,13.28
2023-05-12T20:11:56.856Z,13.22
2023-05-12T20:15:59.910Z,13.06
2023-05-12T20:20:04.378Z,12.92
2023-05-12T20:24:07.784Z,12.82
2023-05-12T20:28:12.111Z,12.76
2023-05-12T20:32:14.982Z,12.87
2023-05-12T20:36:17.816Z,12.84
2023-05-12T20:40:20.820Z,12.76
2023-05-12T20:44:26.462Z,12.70
2023-05-12T20:48:29.289Z,12.66
2023-05-12T20:52:33.558Z,12.73
2023-05-12T20:56:36.512Z,12.86
2023-05-12T21:00:41.134Z,13.21
2023-05-12T21:04:44.317Z,13.28
2023-05-12T21:08:47.356Z,13.33
2023-05-12T21:12:52.081Z,13.18
2023-05-12T21:16:56.407Z,12.97
2023-05-12T21:20:59.367Z,12.81
2023-05-12T21:25:02.309Z,12.85
2023-05-12T21:29:05.185Z,12.72
2023-05-12T21:33:09.736Z,12.65
2023-05-12T21:37:12.876Z,12.60
2023-05-12T21:41:15.804Z,12.37
2023-05-12T21:45:20.528Z,12.20
2023-05-12T21:49:24.839Z,12.09
2023-05-12T21:53:27.775Z,12.03
2023-05-12T21:57:30.660Z,11.91
2023-05-12T22:01:33.829Z,11.78
2023-05-12T22:05:38.269Z,11.86
2023-05-12T22:09:41.249Z,11.82
2023-05-12T22:13:44.179Z,11.62
2023-05-12T22:17:47.831Z,11.53
2023-05-12T22:21:52.147Z,11.53
2023-05-12T22:25:55.086Z,11.45
2023-05-12T22:29:58.046Z,11.37
2023-05-12T22:34:00.931Z,11.30
2023-05-12T22:38:05.161Z,11.26
2023-05-12T22:42:08.358Z,11.27
2023-05-12T22:46:11.318Z,11.24
2023-05-12T22:50:14.331Z,11.29
2023-05-12T22:54:18.592Z,11.50
2023-05-12T22:58:21.546Z,11.50
2023-05-12T23:02:24.461Z,11.29
2023-05-12T23:06:27.353Z,11.29
2023-05-12T23:10:31.627Z,11.20
2023-05-12T23:14:34.472Z,11.20
2023-05-12T23:18:37.544Z,11.14
2023-05-12T23:22:41.304Z,11.13
2023-05-12T23:26:45.685Z,11.10
2023-05-12T23:30:48.633Z,11.01
2023-05-12T23:34:51.735Z,11.07
2023-05-12T23:38:54.699Z,10.94
2023-05-12T23:42:58.955Z,10.79
2023-05-12T23:47:02.043Z,10.65
2023-05-12T23:51:05.176Z,10.65
2023-05-12T23:55:08.781Z,10.54
2023-05-12T23:59:13.296Z,10.57
