createdAt,value
2023-03-17T00:01:55.071Z,75.90
2023-03-17T00:04:24.431Z,68.20
2023-03-17T00:06:53.014Z,58.90
2023-03-17T00:09:22.361Z,49.10
2023-03-17T00:11:50.768Z,47.30
2023-03-17T00:14:19.796Z,58.00
2023-03-17T00:16:49.826Z,49.10
2023-03-17T00:19:28.282Z,52.90
2023-03-17T00:21:56.295Z,45.50
2023-03-17T00:24:24.341Z,41.50
2023-03-17T00:27:02.833Z,50.10
2023-03-17T00:29:30.531Z,50.20
2023-03-17T00:31:58.256Z,41.70
2023-03-17T00:34:27.280Z,39.70
2023-03-17T00:36:56.137Z,40.90
2023-03-17T00:39:25.617Z,34.50
2023-03-17T00:41:55.441Z,29.60
2023-03-17T00:44:24.291Z,29.90
2023-03-17T00:46:53.433Z,32.40
2023-03-17T00:49:22.479Z,34.00
2023-03-17T00:51:50.882Z,32.50
2023-03-17T00:54:19.714Z,31.50
2023-03-17T00:56:48.654Z,25.90
2023-03-17T00:59:38.813Z,26.50
2023-03-17T01:02:07.262Z,29.10
2023-03-17T01:04:35.209Z,24.90
2023-03-17T01:07:03.598Z,26.00
2023-03-17T01:09:31.541Z,29.50
2023-03-17T01:12:00.725Z,26.60
2023-03-17T01:14:37.806Z,27.50
2023-03-17T01:17:18.700Z,27.30
2023-03-17T01:19:47.208Z,28.40
2023-03-17T01:22:15.222Z,29.10
2023-03-17T01:24:43.371Z,28.50
2023-03-17T01:27:11.518Z,28.30
2023-03-17T01:29:39.473Z,28.60
2023-03-17T01:32:07.618Z,29.80
2023-03-17T01:37:15.061Z,31.70
2023-03-17T01:39:49.486Z,30.10
2023-03-17T01:42:27.074Z,30.40
2023-03-17T01:45:28.015Z,33.40
2023-03-17T01:48:00.202Z,33.40
2023-03-17T01:50:28.240Z,33.80
2023-03-17T01:52:56.185Z,32.20
2023-03-17T01:55:23.954Z,30.80
2023-03-17T01:57:53.673Z,30.50
2023-03-17T02:00:24.961Z,26.20
2023-03-17T02:02:55.520Z,27.80
2023-03-17T02:05:26.037Z,35.00
2023-03-17T02:07:54.522Z,27.70
2023-03-17T02:10:27.381Z,31.60
2023-03-17T02:12:56.914Z,31.20
2023-03-17T02:15:35.775Z,27.00
2023-03-17T02:18:03.889Z,26.70
2023-03-17T02:20:31.978Z,27.40
2023-03-17T02:23:00.586Z,28.50
2023-03-17T02:25:29.265Z,30.20
2023-03-17T02:28:00.024Z,28.00
2023-03-17T02:30:28.581Z,28.30
2023-03-17T02:32:56.694Z,29.20
2023-03-17T02:35:24.620Z,30.00
2023-03-17T02:37:52.488Z,29.90
2023-03-17T02:40:29.190Z,31.00
2023-03-17T02:42:57.691Z,29.00
2023-03-17T02:45:29.365Z,28.60
2023-03-17T02:48:01.260Z,29.90
2023-03-17T02:50:29.606Z,35.90
2023-03-17T02:52:58.646Z,29.10
2023-03-17T02:55:27.178Z,31.00
2023-03-17T02:57:54.798Z,27.90
2023-03-17T03:00:22.590Z,27.20
2023-03-17T03:02:50.343Z,26.70
2023-03-17T03:05:18.622Z,25.20
2023-03-17T03:07:46.657Z,21.70
2023-03-17T03:10:14.534Z,23.90
2023-03-17T03:12:42.695Z,22.70
2023-03-17T03:15:10.738Z,21.00
2023-03-17T03:17:38.621Z,20.60
2023-03-17T03:20:06.613Z,19.50
2023-03-17T03:22:34.343Z,17.90
2023-03-17T03:25:02.363Z,20.20
2023-03-17T03:27:30.158Z,17.40
2023-03-17T03:29:58.009Z,21.20
2023-03-17T03:32:29.763Z,20.10
2023-03-17T03:34:57.537Z,17.70
2023-03-17T03:37:25.423Z,16.70
2023-03-17T03:39:53.248Z,17.50
2023-03-17T03:42:20.935Z,20.30
2023-03-17T03:44:55.913Z,20.30
2023-03-17T03:47:23.768Z,20.20
2023-03-17T03:49:51.658Z,18.60
2023-03-17T03:52:19.339Z,22.40
2023-03-17T03:54:47.032Z,20.40
2023-03-17T03:57:14.920Z,21.10
2023-03-17T03:59:46.547Z,20.70
2023-03-17T04:02:18.452Z,22.30
2023-03-17T04:04:47.005Z,21.70
2023-03-17T04:07:14.910Z,20.20
2023-03-17T04:09:42.584Z,20.30
2023-03-17T04:12:10.570Z,21.90
2023-03-17T04:14:38.193Z,17.70
2023-03-17T04:17:05.884Z,18.70
2023-03-17T04:19:33.587Z,17.70
2023-03-17T04:22:01.723Z,19.70
2023-03-17T04:24:29.617Z,19.50
2023-03-17T04:26:57.726Z,21.10
2023-03-17T04:29:25.694Z,20.80
2023-03-17T04:31:53.865Z,19.60
2023-03-17T04:34:23.102Z,20.20
2023-03-17T04:36:50.926Z,21.00
2023-03-17T04:39:18.781Z,20.80
2023-03-17T04:41:50.448Z,23.40
2023-03-17T04:44:18.148Z,21.80
2023-03-17T04:46:46.788Z,40.30
2023-03-17T04:49:15.141Z,54.60
2023-03-17T04:51:42.954Z,49.70
2023-03-17T04:54:11.172Z,39.00
2023-03-17T04:56:39.421Z,28.70
2023-03-17T04:59:07.120Z,27.00
2023-03-17T05:01:35.057Z,28.20
2023-03-17T05:04:03.830Z,26.00
2023-03-17T05:06:31.508Z,26.90
2023-03-17T05:08:59.395Z,28.90
2023-03-17T05:11:27.153Z,27.70
2023-03-17T05:13:54.891Z,24.80
2023-03-17T05:16:29.641Z,27.40
2023-03-17T05:19:01.564Z,25.20
2023-03-17T05:21:29.290Z,27.40
2023-03-17T05:23:57.111Z,28.30
2023-03-17T05:26:24.830Z,27.70
2023-03-17T05:28:52.614Z,31.90
2023-03-17T05:31:21.062Z,31.20
2023-03-17T05:33:49.264Z,31.60
2023-03-17T05:36:17.334Z,28.10
2023-03-17T05:38:49.012Z,30.20
2023-03-17T05:41:16.744Z,32.10
2023-03-17T05:43:44.532Z,32.90
2023-03-17T05:46:12.311Z,38.80
2023-03-17T05:48:43.885Z,38.70
2023-03-17T05:51:12.517Z,35.50
2023-03-17T05:53:41.035Z,32.70
2023-03-17T05:56:09.436Z,33.40
2023-03-17T05:58:37.033Z,33.00
2023-03-17T06:01:08.068Z,31.20
2023-03-17T06:03:38.633Z,30.20
2023-03-17T06:06:06.651Z,31.80
2023-03-17T06:08:34.350Z,31.00
2023-03-17T06:11:02.581Z,33.70
2023-03-17T06:13:30.402Z,30.60
2023-03-17T06:15:58.360Z,31.10
2023-03-17T06:18:26.230Z,28.50
2023-03-17T06:20:53.935Z,29.20
2023-03-17T06:23:24.374Z,30.90
2023-03-17T06:25:52.110Z,34.50
2023-03-17T06:28:19.798Z,29.50
2023-03-17T06:30:47.847Z,28.30
2023-03-17T06:33:18.255Z,30.70
2023-03-17T06:35:46.871Z,31.60
2023-03-17T06:38:14.867Z,34.70
2023-03-17T06:40:43.145Z,34.00
2023-03-17T06:43:10.962Z,34.60
2023-03-17T06:45:38.819Z,33.30
2023-03-17T06:48:07.269Z,31.10
2023-03-17T06:50:35.295Z,26.50
2023-03-17T06:53:03.765Z,26.80
2023-03-17T06:55:32.286Z,30.70
2023-03-17T06:58:01.945Z,32.80
2023-03-17T07:00:44.037Z,30.20
2023-03-17T07:03:11.935Z,31.70
2023-03-17T07:05:40.305Z,30.00
2023-03-17T07:08:08.773Z,32.40
2023-03-17T07:10:36.745Z,31.10
2023-03-17T07:13:07.176Z,32.20
2023-03-17T07:15:35.975Z,38.10
2023-03-17T07:18:04.861Z,40.30
2023-03-17T07:20:32.848Z,35.40
2023-03-17T07:23:02.168Z,35.10
2023-03-17T07:25:30.470Z,32.20
2023-03-17T07:27:59.008Z,28.60
2023-03-17T07:30:28.011Z,29.60
2023-03-17T07:32:57.546Z,34.50
2023-03-17T07:35:25.654Z,32.60
2023-03-17T07:37:54.362Z,44.60
2023-03-17T07:40:22.310Z,33.50
2023-03-17T07:42:50.284Z,41.00
2023-03-17T07:45:18.675Z,41.70
2023-03-17T07:47:46.599Z,32.40
2023-03-17T07:50:14.411Z,32.90
2023-03-17T07:52:42.278Z,35.30
2023-03-17T07:55:13.204Z,32.60
2023-03-17T07:57:41.817Z,40.90
2023-03-17T08:00:17.349Z,33.70
2023-03-17T08:02:48.135Z,30.00
2023-03-17T08:05:23.509Z,32.20
2023-03-17T08:07:51.189Z,35.80
2023-03-17T08:10:19.397Z,45.90
2023-03-17T08:12:51.833Z,41.60
2023-03-17T08:15:19.819Z,32.30
2023-03-17T08:17:51.747Z,29.30
2023-03-17T08:20:19.615Z,30.00
2023-03-17T08:22:47.292Z,25.80
2023-03-17T08:25:15.161Z,20.80
2023-03-17T08:27:43.108Z,29.40
2023-03-17T08:30:12.677Z,20.40
2023-03-17T08:32:41.178Z,19.00
2023-03-17T08:35:16.053Z,21.90
2023-03-17T08:37:44.357Z,23.60
2023-03-17T08:40:12.717Z,22.30
2023-03-17T08:42:41.122Z,21.50
2023-03-17T08:45:10.128Z,20.30
2023-03-17T08:47:38.618Z,21.20
2023-03-17T08:50:08.584Z,20.00
2023-03-17T08:52:36.473Z,16.80
2023-03-17T08:55:04.260Z,20.40
2023-03-17T09:00:12.336Z,17.80
2023-03-17T09:02:46.284Z,18.40
2023-03-17T09:05:15.345Z,19.00
2023-03-17T09:07:43.729Z,17.90
2023-03-17T09:10:16.416Z,17.50
2023-03-17T09:12:44.104Z,18.70
2023-03-17T09:15:12.538Z,15.80
2023-03-17T09:17:43.763Z,17.50
2023-03-17T09:20:11.685Z,15.50
2023-03-17T09:22:40.090Z,16.10
2023-03-17T09:25:07.953Z,16.20
2023-03-17T09:27:36.405Z,18.70
2023-03-17T09:30:04.508Z,17.30
2023-03-17T09:32:32.940Z,15.30
2023-03-17T09:35:01.046Z,14.90
2023-03-17T09:37:28.705Z,15.30
2023-03-17T09:39:58.012Z,14.70
2023-03-17T09:42:35.194Z,14.10
2023-03-17T09:45:06.808Z,14.80
2023-03-17T09:48:01.282Z,12.50
2023-03-17T09:50:33.465Z,13.70
2023-03-17T09:53:05.096Z,12.60
2023-03-17T09:55:35.828Z,13.80
2023-03-17T09:58:03.669Z,17.40
2023-03-17T10:00:31.563Z,19.00
2023-03-17T10:03:00.196Z,14.70
2023-03-17T10:05:30.475Z,27.10
2023-03-17T10:08:29.634Z,16.40
2023-03-17T10:11:18.780Z,12.40
2023-03-17T10:13:50.999Z,15.10
2023-03-17T10:16:20.065Z,13.30
2023-03-17T10:19:10.963Z,14.10
2023-03-17T10:21:44.565Z,13.90
2023-03-17T10:24:20.048Z,11.80
2023-03-17T10:26:53.383Z,13.20
2023-03-17T10:29:22.894Z,11.90
2023-03-17T10:31:51.918Z,13.10
2023-03-17T10:34:23.873Z,11.70
2023-03-17T10:36:54.512Z,12.30
2023-03-17T10:39:24.166Z,13.40
2023-03-17T10:41:54.291Z,11.40
2023-03-17T10:44:35.840Z,12.20
2023-03-17T10:47:03.779Z,12.10
2023-03-17T10:49:35.225Z,16.30
2023-03-17T10:52:07.721Z,13.10
2023-03-17T10:54:36.274Z,12.30
2023-03-17T10:57:06.811Z,10.90
2023-03-17T10:59:41.056Z,12.60
2023-03-17T11:02:18.122Z,10.40
2023-03-17T11:04:45.913Z,12.70
2023-03-17T11:07:19.014Z,10.00
2023-03-17T11:09:50.931Z,10.00
2023-03-17T11:12:26.789Z,9.90
2023-03-17T11:14:57.826Z,9.70
2023-03-17T11:17:45.520Z,9.10
2023-03-17T11:20:16.936Z,10.70
2023-03-17T11:22:54.244Z,10.10
2023-03-17T11:25:27.400Z,10.60
2023-03-17T11:27:58.315Z,10.80
2023-03-17T11:30:29.564Z,11.60
2023-03-17T11:33:05.737Z,9.30
2023-03-17T11:35:53.752Z,25.10
2023-03-17T11:38:28.316Z,14.10
2023-03-17T11:41:15.067Z,11.80
2023-03-17T11:43:43.945Z,13.90
2023-03-17T11:46:27.837Z,12.00
2023-03-17T11:49:11.884Z,11.20
2023-03-17T11:51:50.768Z,10.40
2023-03-17T11:54:25.547Z,10.70
2023-03-17T11:57:01.334Z,9.60
2023-03-17T11:59:40.894Z,9.90
2023-03-17T12:02:31.600Z,10.70
2023-03-17T12:05:05.883Z,9.60
2023-03-17T12:07:37.462Z,8.90
2023-03-17T12:10:13.971Z,10.30
2023-03-17T12:12:47.292Z,8.70
2023-03-17T12:15:19.110Z,9.30
2023-03-17T12:17:59.776Z,8.60
2023-03-17T12:20:41.422Z,8.60
2023-03-17T12:23:31.921Z,8.50
2023-03-17T12:26:14.577Z,8.90
2023-03-17T12:28:58.090Z,9.00
2023-03-17T12:31:33.515Z,9.30
2023-03-17T12:34:20.952Z,10.00
2023-03-17T12:36:52.935Z,10.90
2023-03-17T12:39:29.491Z,9.10
2023-03-17T12:42:05.446Z,8.10
2023-03-17T12:44:36.238Z,9.50
2023-03-17T12:47:32.383Z,9.40
2023-03-17T12:50:02.593Z,9.00
2023-03-17T12:52:37.605Z,10.30
2023-03-17T12:55:09.712Z,8.10
2023-03-17T12:57:46.102Z,7.40
2023-03-17T13:00:33.579Z,10.60
2023-03-17T13:03:38.837Z,8.70
2023-03-17T13:06:16.623Z,8.30
2023-03-17T13:08:44.533Z,7.30
2023-03-17T13:11:32.984Z,7.90
2023-03-17T13:14:15.413Z,7.10
2023-03-17T13:16:47.155Z,7.60
2023-03-17T13:19:18.742Z,7.70
2023-03-17T13:21:51.443Z,7.60
2023-03-17T13:24:21.644Z,8.10
2023-03-17T13:26:51.402Z,12.60
2023-03-17T13:29:25.369Z,10.80
2023-03-17T13:32:13.415Z,8.70
2023-03-17T13:34:46.312Z,8.50
2023-03-17T13:37:23.069Z,7.90
2023-03-17T13:40:10.202Z,9.10
2023-03-17T13:42:48.579Z,8.30
2023-03-17T13:45:36.027Z,9.50
2023-03-17T13:48:22.384Z,8.70
2023-03-17T13:50:54.289Z,7.00
2023-03-17T13:53:23.574Z,8.00
2023-03-17T13:56:12.174Z,10.30
2023-03-17T13:58:53.260Z,8.30
2023-03-17T14:01:22.930Z,8.40
2023-03-17T14:03:55.076Z,8.10
2023-03-17T14:06:26.798Z,9.40
2023-03-17T14:09:02.082Z,8.20
2023-03-17T14:11:35.032Z,8.20
2023-03-17T14:14:32.499Z,8.00
2023-03-17T14:17:05.414Z,9.00
2023-03-17T14:19:34.821Z,7.10
2023-03-17T14:22:04.662Z,8.40
2023-03-17T14:24:33.331Z,7.50
2023-03-17T14:27:27.778Z,7.70
2023-03-17T14:29:55.704Z,8.80
2023-03-17T14:32:24.631Z,7.50
2023-03-17T14:34:56.798Z,8.40
2023-03-17T14:37:25.607Z,8.90
2023-03-17T14:39:55.187Z,8.60
2023-03-17T14:42:27.351Z,9.60
2023-03-17T14:45:06.791Z,19.00
2023-03-17T14:47:39.737Z,13.60
2023-03-17T14:50:15.947Z,10.20
2023-03-17T14:52:44.091Z,16.40
2023-03-17T14:55:16.060Z,12.60
2023-03-17T14:57:48.102Z,7.70
2023-03-17T15:00:27.549Z,7.80
2023-03-17T15:03:05.347Z,10.30
2023-03-17T15:05:41.110Z,8.30
2023-03-17T15:08:48.105Z,9.50
2023-03-17T15:11:17.848Z,11.30
2023-03-17T15:13:46.668Z,11.40
2023-03-17T15:16:20.822Z,10.70
2023-03-17T15:21:48.514Z,12.40
2023-03-17T15:24:39.574Z,27.00
2023-03-17T15:27:18.471Z,18.10
2023-03-17T15:29:47.548Z,20.30
2023-03-17T15:32:17.343Z,15.90
2023-03-17T15:34:45.484Z,17.90
2023-03-17T15:37:18.136Z,19.60
2023-03-17T15:39:47.005Z,25.80
2023-03-17T15:42:24.498Z,16.30
2023-03-17T15:44:53.176Z,14.50
2023-03-17T15:47:22.307Z,15.90
2023-03-17T15:49:50.884Z,12.70
2023-03-17T15:52:21.775Z,16.20
2023-03-17T15:54:49.971Z,14.80
2023-03-17T15:57:17.732Z,12.20
2023-03-17T15:59:45.689Z,10.20
2023-03-17T16:02:31.865Z,10.50
2023-03-17T16:05:01.724Z,11.60
2023-03-17T16:07:31.043Z,11.60
2023-03-17T16:09:59.079Z,10.90
2023-03-17T16:12:26.831Z,13.40
2023-03-17T16:14:54.519Z,10.90
2023-03-17T16:17:29.053Z,10.10
2023-03-17T16:19:57.319Z,12.20
2023-03-17T16:22:32.810Z,14.00
2023-03-17T16:25:00.632Z,12.00
2023-03-17T16:27:28.614Z,12.70
2023-03-17T16:30:00.280Z,11.50
2023-03-17T16:32:28.251Z,12.40
2023-03-17T16:34:56.297Z,12.10
2023-03-17T16:37:24.113Z,12.60
2023-03-17T16:39:52.338Z,11.40
2023-03-17T16:42:23.260Z,16.70
2023-03-17T16:44:51.702Z,12.60
2023-03-17T16:47:21.017Z,12.00
2023-03-17T16:50:09.497Z,12.90
2023-03-17T16:52:58.705Z,12.90
2023-03-17T16:55:28.754Z,11.10
2023-03-17T16:57:59.014Z,11.70
2023-03-17T17:00:30.262Z,11.90
2023-03-17T17:02:59.510Z,15.60
2023-03-17T17:05:29.677Z,12.10
2023-03-17T17:08:01.649Z,13.20
2023-03-17T17:10:31.131Z,21.50
2023-03-17T17:12:59.784Z,17.80
2023-03-17T17:15:30.211Z,12.40
2023-03-17T17:18:00.623Z,12.50
2023-03-17T17:20:31.068Z,12.00
2023-03-17T17:23:00.167Z,12.30
2023-03-17T17:25:34.930Z,11.60
2023-03-17T17:28:02.922Z,10.80
2023-03-17T17:30:31.351Z,13.00
2023-03-17T17:33:39.677Z,11.30
2023-03-17T17:36:11.589Z,16.80
2023-03-17T17:38:40.100Z,13.60
2023-03-17T17:41:09.940Z,12.00
2023-03-17T17:43:38.266Z,13.10
2023-03-17T17:46:13.204Z,12.60
2023-03-17T17:48:42.576Z,12.80
2023-03-17T17:51:12.159Z,12.50
2023-03-17T17:53:40.334Z,11.20
2023-03-17T17:56:08.343Z,12.50
2023-03-17T17:58:36.164Z,13.10
2023-03-17T18:01:05.626Z,13.90
2023-03-17T18:03:33.883Z,14.20
2023-03-17T18:06:02.107Z,14.80
2023-03-17T18:08:30.079Z,13.50
2023-03-17T18:10:58.132Z,13.30
2023-03-17T18:13:25.905Z,15.50
2023-03-17T18:15:53.667Z,13.50
2023-03-17T18:18:21.950Z,13.30
2023-03-17T18:20:49.899Z,13.50
2023-03-17T18:23:17.785Z,15.20
2023-03-17T18:25:45.725Z,14.50
2023-03-17T18:28:13.573Z,15.50
2023-03-17T18:30:41.559Z,14.40
2023-03-17T18:33:13.395Z,14.70
2023-03-17T18:35:42.718Z,15.60
2023-03-17T18:38:51.997Z,14.10
2023-03-17T18:41:19.885Z,15.30
2023-03-17T18:43:48.704Z,16.70
2023-03-17T18:46:23.110Z,15.30
2023-03-17T18:48:51.387Z,14.40
2023-03-17T18:51:19.236Z,16.40
2023-03-17T18:53:47.135Z,15.80
2023-03-17T18:56:15.168Z,24.50
2023-03-17T18:58:43.200Z,26.70
2023-03-17T19:01:11.410Z,27.70
2023-03-17T19:03:41.802Z,14.20
2023-03-17T19:06:12.713Z,15.20
2023-03-17T19:08:40.816Z,17.40
2023-03-17T19:11:11.085Z,17.20
2023-03-17T19:13:39.933Z,18.80
2023-03-17T19:16:10.669Z,16.10
2023-03-17T19:18:41.879Z,16.80
2023-03-17T19:21:10.515Z,16.10
2023-03-17T19:23:39.220Z,15.40
2023-03-17T19:26:08.931Z,16.80
2023-03-17T19:28:37.007Z,22.50
2023-03-17T19:31:05.210Z,43.30
2023-03-17T19:33:37.312Z,36.70
2023-03-17T19:36:11.127Z,21.30
2023-03-17T19:38:41.542Z,35.80
2023-03-17T19:41:09.272Z,31.60
2023-03-17T19:43:43.847Z,32.20
2023-03-17T19:46:12.127Z,28.30
2023-03-17T19:48:40.960Z,22.40
2023-03-17T19:51:09.460Z,30.50
2023-03-17T19:53:37.892Z,33.30
2023-03-17T19:56:06.569Z,18.90
2023-03-17T19:58:34.578Z,16.30
2023-03-17T20:01:03.582Z,25.80
2023-03-17T20:03:31.911Z,27.70
2023-03-17T20:06:02.587Z,35.70
2023-03-17T20:08:30.906Z,32.30
2023-03-17T20:10:58.628Z,20.50
2023-03-17T20:13:26.402Z,16.20
2023-03-17T20:15:54.390Z,16.90
2023-03-17T20:18:23.142Z,17.90
2023-03-17T20:20:52.320Z,24.90
2023-03-17T20:23:24.461Z,23.40
2023-03-17T20:25:53.348Z,23.40
2023-03-17T20:28:21.791Z,22.80
2023-03-17T20:30:50.463Z,20.50
2023-03-17T20:33:18.277Z,22.60
2023-03-17T20:35:47.081Z,16.70
2023-03-17T20:38:15.533Z,16.00
2023-03-17T20:40:44.338Z,15.70
2023-03-17T20:43:18.987Z,16.30
2023-03-17T20:45:47.033Z,15.60
2023-03-17T20:48:14.849Z,14.50
2023-03-17T20:50:46.569Z,15.90
2023-03-17T20:53:15.506Z,14.30
2023-03-17T20:55:45.559Z,14.80
2023-03-17T20:58:14.268Z,15.90
2023-03-17T21:00:42.129Z,15.90
2023-03-17T21:03:10.333Z,14.80
2023-03-17T21:05:43.695Z,16.90
2023-03-17T21:08:13.730Z,15.00
2023-03-17T21:10:43.231Z,15.30
2023-03-17T21:13:12.794Z,18.60
2023-03-17T21:15:42.436Z,15.00
2023-03-17T21:18:14.078Z,16.10
2023-03-17T21:20:43.056Z,15.00
2023-03-17T21:23:11.215Z,14.90
2023-03-17T21:25:42.166Z,17.50
2023-03-17T21:28:14.297Z,18.60
2023-03-17T21:30:44.949Z,15.80
2023-03-17T21:33:14.169Z,15.20
2023-03-17T21:35:43.300Z,15.20
2023-03-17T21:38:11.280Z,16.40
2023-03-17T21:40:39.160Z,18.60
2023-03-17T21:43:07.288Z,15.20
2023-03-17T21:45:37.252Z,15.40
2023-03-17T21:48:06.244Z,12.80
2023-03-17T21:50:34.249Z,15.90
2023-03-17T21:53:02.311Z,14.50
2023-03-17T21:55:31.045Z,15.00
2023-03-17T21:57:59.590Z,15.30
2023-03-17T22:00:35.950Z,15.40
2023-03-17T22:03:10.926Z,13.60
2023-03-17T22:05:38.752Z,13.70
2023-03-17T22:08:07.255Z,15.60
2023-03-17T22:10:34.965Z,12.70
2023-03-17T22:13:22.793Z,14.20
2023-03-17T22:15:58.811Z,15.30
2023-03-17T22:18:27.554Z,16.00
2023-03-17T22:20:56.430Z,14.90
2023-03-17T22:23:25.596Z,14.70
2023-03-17T22:25:55.233Z,16.10
2023-03-17T22:28:23.306Z,15.00
2023-03-17T22:30:51.591Z,14.10
2023-03-17T22:33:19.289Z,14.30
2023-03-17T22:35:48.286Z,14.60
2023-03-17T22:38:20.098Z,16.40
2023-03-17T22:40:47.859Z,15.10
2023-03-17T22:43:22.201Z,15.90
2023-03-17T22:45:54.152Z,15.00
2023-03-17T22:48:22.201Z,16.00
2023-03-17T22:50:50.253Z,15.70
2023-03-17T22:53:18.142Z,14.70
2023-03-17T22:55:45.918Z,14.90
2023-03-17T22:58:13.667Z,15.60
2023-03-17T23:00:42.487Z,15.30
2023-03-17T23:03:10.309Z,15.20
2023-03-17T23:05:38.398Z,13.90
2023-03-17T23:08:06.270Z,14.30
2023-03-17T23:10:34.021Z,16.30
2023-03-17T23:13:01.991Z,14.20
2023-03-17T23:15:30.152Z,17.80
2023-03-17T23:18:04.890Z,14.30
2023-03-17T23:20:42.779Z,15.80
2023-03-17T23:23:17.825Z,15.70
2023-03-17T23:25:49.478Z,15.40
2023-03-17T23:28:17.277Z,13.40
2023-03-17T23:30:46.050Z,15.20
2023-03-17T23:33:17.540Z,15.20
2023-03-17T23:35:46.210Z,14.10
2023-03-17T23:38:14.232Z,15.90
2023-03-17T23:40:42.461Z,15.50
2023-03-17T23:43:10.244Z,15.50
2023-03-17T23:45:39.064Z,14.30
2023-03-17T23:48:08.931Z,14.50
2023-03-17T23:50:44.213Z,14.70
2023-03-17T23:53:12.060Z,14.60
2023-03-17T23:55:40.396Z,14.80
2023-03-17T23:58:08.120Z,14.50
