createdAt,value
2024-04-17T00:02:17.183Z,8.25
2024-04-17T00:04:44.069Z,11.00
2024-04-17T00:07:10.891Z,7.00
2024-04-17T00:09:37.612Z,18.67
2024-04-17T00:12:04.545Z,15.00
2024-04-17T00:14:33.746Z,15.33
2024-04-17T00:17:00.992Z,12.25
2024-04-17T00:19:27.869Z,9.00
2024-04-17T00:21:54.725Z,9.50
2024-04-17T00:24:21.462Z,5.00
2024-04-17T00:26:48.218Z,10.50
2024-04-17T00:29:14.975Z,8.25
2024-04-17T00:31:41.870Z,9.00
2024-04-17T00:34:08.696Z,9.00
2024-04-17T00:36:35.426Z,10.75
2024-04-17T00:39:02.213Z,6.00
2024-04-17T00:41:28.985Z,8.00
2024-04-17T00:43:55.832Z,7.00
2024-04-17T00:46:23.038Z,3.50
2024-04-17T00:48:50.005Z,5.75
2024-04-17T00:51:16.875Z,5.75
2024-04-17T00:53:43.902Z,5.25
2024-04-17T00:56:11.136Z,5.00
2024-04-17T00:58:38.131Z,5.00
2024-04-17T01:01:05.301Z,3.00
2024-04-17T01:03:32.106Z,5.25
2024-04-17T01:05:58.998Z,3.50
2024-04-17T01:08:25.802Z,6.00
2024-04-17T01:11:00.428Z,7.00
2024-04-17T01:13:27.568Z,9.25
2024-04-17T01:15:54.305Z,11.75
2024-04-17T01:18:21.580Z,13.00
2024-04-17T01:20:48.369Z,10.00
2024-04-17T01:23:15.154Z,10.00
2024-04-17T01:25:41.951Z,14.00
2024-04-17T01:28:08.977Z,15.25
2024-04-17T01:30:35.747Z,16.67
2024-04-17T01:33:02.711Z,14.50
2024-04-17T01:35:29.481Z,15.00
2024-04-17T01:37:56.264Z,12.00
2024-04-17T01:40:23.116Z,10.00
2024-04-17T01:42:49.830Z,9.25
2024-04-17T01:45:16.697Z,7.25
2024-04-17T01:47:43.594Z,8.50
2024-04-17T01:50:10.452Z,7.50
2024-04-17T01:52:37.194Z,8.00
2024-04-17T01:55:04.288Z,7.00
2024-04-17T01:57:31.061Z,12.25
2024-04-17T01:59:57.788Z,7.00
2024-04-17T02:02:24.590Z,9.50
2024-04-17T02:04:51.485Z,10.00
2024-04-17T02:07:18.286Z,9.00
2024-04-17T02:09:45.044Z,7.25
2024-04-17T02:12:11.814Z,9.25
2024-04-17T02:14:38.554Z,10.00
2024-04-17T02:17:05.567Z,8.25
2024-04-17T02:19:32.348Z,6.00
2024-04-17T02:21:59.078Z,1.00
2024-04-17T02:24:25.820Z,5.25
2024-04-17T02:26:52.564Z,6.00
2024-04-17T02:29:19.296Z,7.00
2024-04-17T02:31:46.272Z,6.00
2024-04-17T02:34:13.384Z,5.00
2024-04-17T02:36:40.097Z,6.00
2024-04-17T02:39:06.856Z,6.75
2024-04-17T02:41:33.584Z,6.00
2024-04-17T02:44:00.406Z,5.75
2024-04-17T02:46:27.264Z,7.00
2024-04-17T02:48:54.020Z,8.00
2024-04-17T02:51:20.761Z,7.00
2024-04-17T02:53:47.652Z,7.00
2024-04-17T02:56:14.482Z,5.00
2024-04-17T02:58:41.204Z,5.00
2024-04-17T03:01:17.527Z,3.00
2024-04-17T03:03:44.950Z,4.25
2024-04-17T03:06:11.722Z,4.25
2024-04-17T03:08:38.545Z,3.00
2024-04-17T03:11:05.710Z,4.75
2024-04-17T03:13:32.643Z,4.75
2024-04-17T03:16:03.567Z,2.75
2024-04-17T03:18:30.760Z,5.00
2024-04-17T03:21:00.605Z,2.75
2024-04-17T03:23:27.340Z,3.00
2024-04-17T03:25:57.951Z,6.75
2024-04-17T03:28:24.910Z,6.00
2024-04-17T03:30:51.674Z,3.75
2024-04-17T03:33:18.578Z,2.00
2024-04-17T03:36:00.765Z,4.25
2024-04-17T03:38:27.929Z,5.50
2024-04-17T03:40:56.226Z,5.25
2024-04-17T03:43:23.949Z,3.75
2024-04-17T03:45:50.891Z,5.75
2024-04-17T03:48:17.694Z,6.00
2024-04-17T03:50:44.596Z,8.00
2024-04-17T03:53:12.390Z,7.50
2024-04-17T03:55:39.203Z,6.25
2024-04-17T03:58:05.987Z,4.00
2024-04-17T04:00:32.746Z,7.00
2024-04-17T04:02:59.594Z,6.00
2024-04-17T04:05:26.443Z,3.75
2024-04-17T04:07:53.341Z,5.00
2024-04-17T04:10:20.221Z,6.50
2024-04-17T04:12:47.014Z,7.00
2024-04-17T04:15:13.906Z,8.00
2024-04-17T04:17:40.703Z,9.25
2024-04-17T04:20:07.992Z,8.50
2024-04-17T04:22:34.795Z,11.00
2024-04-17T04:25:01.587Z,13.00
2024-04-17T04:27:28.363Z,9.75
2024-04-17T04:29:55.129Z,12.00
2024-04-17T04:32:21.861Z,11.25
2024-04-17T04:34:48.657Z,12.75
2024-04-17T04:37:15.417Z,13.00
2024-04-17T04:39:42.124Z,10.50
2024-04-17T04:42:08.938Z,13.00
2024-04-17T04:44:35.696Z,11.00
2024-04-17T04:47:03.094Z,12.00
2024-04-17T04:49:30.444Z,16.00
2024-04-17T04:51:57.356Z,10.75
2024-04-17T04:54:24.133Z,13.00
2024-04-17T04:56:53.918Z,13.50
2024-04-17T04:59:20.724Z,11.50
2024-04-17T05:01:47.495Z,10.50
2024-04-17T05:04:14.457Z,8.00
2024-04-17T05:06:42.215Z,8.00
2024-04-17T05:09:09.021Z,7.00
2024-04-17T05:11:35.788Z,6.50
2024-04-17T05:14:02.648Z,2.00
2024-04-17T05:16:30.007Z,6.75
2024-04-17T05:18:56.841Z,4.50
2024-04-17T05:21:24.901Z,7.25
2024-04-17T05:23:51.775Z,9.25
2024-04-17T05:26:18.759Z,7.00
2024-04-17T05:28:45.563Z,11.00
2024-04-17T05:31:12.435Z,8.00
2024-04-17T05:33:39.419Z,9.25
2024-04-17T05:36:06.556Z,15.00
2024-04-17T05:38:33.309Z,14.50
2024-04-17T05:41:00.092Z,16.00
2024-04-17T05:43:26.928Z,15.75
2024-04-17T05:45:53.689Z,17.25
2024-04-17T05:48:20.747Z,17.25
2024-04-17T05:50:47.818Z,17.75
2024-04-17T05:53:14.538Z,16.00
2024-04-17T05:55:41.611Z,18.50
2024-04-17T05:58:08.477Z,17.50
2024-04-17T06:00:36.420Z,18.25
2024-04-17T06:03:04.164Z,15.75
2024-04-17T06:05:31.047Z,10.75
2024-04-17T06:07:57.896Z,13.25
2024-04-17T06:10:24.799Z,13.25
2024-04-17T06:12:51.602Z,12.00
2024-04-17T06:15:18.395Z,11.75
2024-04-17T06:17:45.184Z,11.00
2024-04-17T06:20:14.154Z,12.00
2024-04-17T06:22:42.163Z,12.25
2024-04-17T06:25:08.950Z,10.00
2024-04-17T06:27:35.970Z,12.00
2024-04-17T06:30:02.753Z,11.75
2024-04-17T06:32:29.722Z,10.75
2024-04-17T06:34:56.758Z,12.00
2024-04-17T06:37:23.522Z,12.00
2024-04-17T06:39:50.354Z,13.50
2024-04-17T06:42:17.103Z,11.75
2024-04-17T06:44:43.845Z,14.50
2024-04-17T06:47:10.808Z,14.50
2024-04-17T06:49:37.753Z,14.25
2024-04-17T06:52:04.636Z,12.50
2024-04-17T06:54:31.502Z,11.50
2024-04-17T06:56:58.260Z,11.00
2024-04-17T06:59:27.710Z,12.00
2024-04-17T07:01:56.247Z,12.00
2024-04-17T07:04:24.644Z,12.00
2024-04-17T07:06:51.583Z,10.00
2024-04-17T07:09:18.374Z,12.00
2024-04-17T07:11:45.473Z,12.00
2024-04-17T07:14:12.232Z,12.00
2024-04-17T07:16:39.648Z,12.25
2024-04-17T07:19:06.734Z,11.00
2024-04-17T07:21:33.561Z,10.75
2024-04-17T07:24:00.359Z,13.25
2024-04-17T07:26:27.160Z,11.00
2024-04-17T07:28:53.942Z,10.50
2024-04-17T07:31:20.714Z,12.00
2024-04-17T07:33:50.771Z,7.25
2024-04-17T07:36:17.582Z,9.25
2024-04-17T07:38:46.766Z,10.00
2024-04-17T07:41:16.383Z,9.00
2024-04-17T07:43:45.389Z,9.25
2024-04-17T07:46:12.228Z,11.00
2024-04-17T07:48:39.039Z,8.75
2024-04-17T07:51:06.085Z,10.00
2024-04-17T07:53:35.206Z,7.50
2024-04-17T07:56:02.723Z,10.25
2024-04-17T07:58:29.699Z,8.75
2024-04-17T08:00:56.578Z,9.00
2024-04-17T08:03:23.414Z,7.00
2024-04-17T08:05:50.195Z,8.75
2024-04-17T08:08:17.175Z,7.00
2024-04-17T08:10:43.963Z,11.00
2024-04-17T08:13:14.071Z,6.25
2024-04-17T08:15:44.681Z,8.25
2024-04-17T08:18:12.287Z,9.50
2024-04-17T08:20:39.352Z,8.00
2024-04-17T08:23:06.148Z,9.00
2024-04-17T08:25:33.070Z,8.50
2024-04-17T08:28:00.044Z,10.75
2024-04-17T08:30:27.769Z,11.00
2024-04-17T08:32:54.852Z,7.75
2024-04-17T08:35:21.622Z,10.00
2024-04-17T08:37:48.473Z,11.00
2024-04-17T08:40:15.315Z,10.50
2024-04-17T08:42:43.316Z,11.00
2024-04-17T08:45:12.692Z,9.50
2024-04-17T08:47:41.968Z,11.75
2024-04-17T08:50:09.294Z,11.00
2024-04-17T08:52:38.328Z,11.50
2024-04-17T08:55:06.892Z,12.50
2024-04-17T08:57:35.239Z,12.00
2024-04-17T09:00:02.019Z,9.00
2024-04-17T09:02:33.398Z,10.75
2024-04-17T09:05:01.196Z,9.25
2024-04-17T09:07:29.746Z,8.00
2024-04-17T09:09:56.831Z,12.00
2024-04-17T09:12:25.224Z,9.00
2024-04-17T09:14:56.911Z,7.50
2024-04-17T09:17:29.156Z,9.00
2024-04-17T09:19:57.508Z,7.00
2024-04-17T09:22:25.013Z,9.00
2024-04-17T09:24:51.979Z,11.25
2024-04-17T09:27:18.816Z,8.50
2024-04-17T09:29:45.632Z,8.00
2024-04-17T09:32:16.734Z,12.50
2024-04-17T09:34:44.446Z,9.00
2024-04-17T09:37:12.835Z,13.00
2024-04-17T09:39:40.180Z,7.50
2024-04-17T09:42:11.416Z,12.00
2024-04-17T09:44:40.271Z,8.75
2024-04-17T09:47:13.135Z,7.00
2024-04-17T09:49:46.579Z,4.00
2024-04-17T09:52:19.620Z,5.50
2024-04-17T09:54:47.113Z,6.00
2024-04-17T09:57:14.114Z,3.75
2024-04-17T09:59:43.641Z,7.00
2024-04-17T10:02:17.081Z,6.00
2024-04-17T10:04:44.847Z,3.00
2024-04-17T10:07:14.439Z,6.25
2024-04-17T10:09:41.785Z,6.00
2024-04-17T10:12:19.031Z,4.00
2024-04-17T10:14:45.774Z,5.00
2024-04-17T10:17:21.552Z,4.00
2024-04-17T10:19:57.623Z,7.00
2024-04-17T10:22:24.556Z,7.75
2024-04-17T10:24:51.620Z,10.00
2024-04-17T10:27:22.419Z,8.00
2024-04-17T10:29:49.368Z,7.00
2024-04-17T10:32:17.181Z,6.25
2024-04-17T10:34:48.211Z,7.00
2024-04-17T10:37:17.963Z,4.00
2024-04-17T10:39:46.258Z,11.50
2024-04-17T10:42:20.397Z,7.00
2024-04-17T10:44:51.955Z,7.00
2024-04-17T10:47:29.408Z,7.50
2024-04-17T10:50:03.796Z,8.00
2024-04-17T10:52:32.340Z,9.25
2024-04-17T10:55:01.453Z,10.00
2024-04-17T10:57:32.954Z,9.25
2024-04-17T10:59:59.972Z,8.00
2024-04-17T11:02:26.768Z,12.25
2024-04-17T11:04:53.579Z,6.75
2024-04-17T11:07:20.839Z,7.25
2024-04-17T11:09:48.275Z,8.00
2024-04-17T11:12:19.152Z,8.50
2024-04-17T11:14:47.065Z,7.00
2024-04-17T11:17:14.481Z,11.00
2024-04-17T11:19:42.707Z,13.00
2024-04-17T11:22:15.908Z,8.00
2024-04-17T11:24:50.330Z,13.00
2024-04-17T11:27:17.793Z,11.75
2024-04-17T11:29:49.708Z,10.50
2024-04-17T11:32:18.370Z,10.00
2024-04-17T11:34:45.719Z,7.50
2024-04-17T11:37:14.225Z,8.50
2024-04-17T11:39:44.815Z,7.25
2024-04-17T11:42:14.863Z,12.00
2024-04-17T11:44:43.686Z,13.25
2024-04-17T11:47:15.654Z,13.75
2024-04-17T11:49:43.871Z,15.50
2024-04-17T11:52:12.281Z,10.00
2024-04-17T11:54:39.187Z,13.00
2024-04-17T11:57:12.162Z,15.75
2024-04-17T11:59:41.202Z,15.00
2024-04-17T12:02:08.015Z,14.75
2024-04-17T12:04:35.166Z,13.50
2024-04-17T12:07:02.583Z,13.00
2024-04-17T12:09:31.305Z,14.00
2024-04-17T12:11:58.268Z,14.75
2024-04-17T12:14:25.090Z,13.00
2024-04-17T12:16:51.934Z,13.50
2024-04-17T12:19:18.690Z,13.25
2024-04-17T12:21:45.488Z,10.00
2024-04-17T12:24:20.192Z,9.50
2024-04-17T12:26:53.110Z,10.50
2024-04-17T12:29:20.756Z,13.50
2024-04-17T12:31:47.999Z,10.00
2024-04-17T12:34:15.135Z,11.25
2024-04-17T12:36:42.338Z,7.00
2024-04-17T12:39:10.070Z,12.50
2024-04-17T12:41:36.870Z,15.00
2024-04-17T12:44:03.802Z,16.00
2024-04-17T12:46:31.069Z,11.00
2024-04-17T12:48:57.868Z,10.50
2024-04-17T12:51:24.689Z,9.00
2024-04-17T12:53:51.423Z,11.00
2024-04-17T12:56:19.835Z,8.50
2024-04-17T12:58:47.227Z,10.00
2024-04-17T13:01:14.984Z,8.75
2024-04-17T13:03:42.173Z,8.75
2024-04-17T13:06:09.010Z,7.50
2024-04-17T13:08:37.578Z,7.00
2024-04-17T13:11:04.989Z,7.25
2024-04-17T13:13:31.771Z,5.00
2024-04-17T13:16:00.954Z,7.50
2024-04-17T13:18:34.190Z,5.50
2024-04-17T13:21:01.284Z,7.00
2024-04-17T13:23:29.123Z,8.00
2024-04-17T13:26:00.987Z,7.00
2024-04-17T13:28:33.791Z,3.25
2024-04-17T13:31:03.878Z,9.00
2024-04-17T13:33:32.163Z,8.00
2024-04-17T13:36:00.643Z,8.00
2024-04-17T13:38:27.676Z,7.00
2024-04-17T13:41:08.604Z,7.00
2024-04-17T13:43:36.332Z,7.00
2024-04-17T13:46:07.936Z,7.00
2024-04-17T13:48:35.527Z,8.00
2024-04-17T13:51:04.399Z,6.50
2024-04-17T13:53:31.859Z,6.50
2024-04-17T13:55:59.099Z,7.00
2024-04-17T13:58:29.615Z,7.75
2024-04-17T14:00:57.302Z,8.00
2024-04-17T14:03:25.382Z,12.75
2024-04-17T14:05:52.801Z,11.00
2024-04-17T14:08:21.782Z,8.00
2024-04-17T14:10:50.304Z,4.00
2024-04-17T14:13:17.655Z,4.00
2024-04-17T14:15:44.731Z,3.00
2024-04-17T14:18:11.745Z,2.00
2024-04-17T14:20:39.900Z,2.00
2024-04-17T14:23:07.413Z,1.50
2024-04-17T14:25:35.186Z,1.00
2024-04-17T14:28:03.677Z,1.00
2024-04-17T14:30:30.543Z,1.00
2024-04-17T14:32:57.329Z,1.25
2024-04-17T14:35:25.126Z,0.50
2024-04-17T14:37:51.950Z,1.00
2024-04-17T14:40:22.188Z,0.00
2024-04-17T14:42:49.109Z,0.75
2024-04-17T14:45:16.045Z,2.25
2024-04-17T14:47:43.049Z,2.75
2024-04-17T14:50:10.058Z,2.50
2024-04-17T14:52:38.319Z,2.75
2024-04-17T14:55:05.451Z,2.00
2024-04-17T14:57:32.249Z,2.75
2024-04-17T14:59:59.013Z,4.00
2024-04-17T15:02:25.714Z,3.00
2024-04-17T15:04:52.491Z,2.25
2024-04-17T15:07:19.242Z,2.25
2024-04-17T15:09:46.028Z,3.00
2024-04-17T15:12:12.990Z,1.25
2024-04-17T15:14:39.774Z,2.00
2024-04-17T15:17:06.616Z,1.00
2024-04-17T15:19:33.686Z,1.00
2024-04-17T15:22:00.828Z,1.00
2024-04-17T15:24:27.942Z,1.00
2024-04-17T15:26:55.914Z,1.25
2024-04-17T15:29:24.396Z,2.00
2024-04-17T15:31:51.473Z,1.75
2024-04-17T15:34:18.294Z,2.75
2024-04-17T15:36:46.577Z,2.00
2024-04-17T15:39:13.554Z,1.75
2024-04-17T15:41:40.415Z,3.75
2024-04-17T15:44:07.149Z,2.25
2024-04-17T15:46:34.738Z,4.00
2024-04-17T15:49:01.612Z,6.00
2024-04-17T15:51:28.625Z,2.50
2024-04-17T15:53:55.406Z,6.00
2024-04-17T15:56:23.736Z,6.00
2024-04-17T15:58:51.909Z,7.00
2024-04-17T16:01:20.370Z,4.00
2024-04-17T16:03:50.531Z,8.00
2024-04-17T16:06:20.847Z,7.00
2024-04-17T16:08:48.477Z,6.00
2024-04-17T16:11:15.308Z,3.00
2024-04-17T16:13:43.610Z,3.00
2024-04-17T16:16:11.262Z,2.00
2024-04-17T16:18:39.825Z,2.50
2024-04-17T16:21:26.066Z,3.50
2024-04-17T16:23:53.187Z,3.00
2024-04-17T16:26:22.691Z,3.50
2024-04-17T16:28:57.291Z,3.00
2024-04-17T16:31:27.776Z,4.00
2024-04-17T16:33:55.904Z,7.00
2024-04-17T16:36:22.740Z,5.50
2024-04-17T16:38:50.801Z,6.75
2024-04-17T16:41:19.540Z,6.25
2024-04-17T16:43:46.703Z,7.50
2024-04-17T16:46:15.425Z,7.75
2024-04-17T16:48:42.478Z,7.25
2024-04-17T16:51:10.150Z,6.50
2024-04-17T16:53:37.944Z,9.00
2024-04-17T16:56:05.237Z,8.00
2024-04-17T16:58:33.871Z,8.00
2024-04-17T17:01:05.230Z,7.75
2024-04-17T17:03:32.331Z,6.50
2024-04-17T17:06:00.270Z,7.00
2024-04-17T17:08:27.463Z,6.75
2024-04-17T17:10:55.342Z,7.00
2024-04-17T17:13:23.404Z,8.00
2024-04-17T17:16:03.390Z,11.25
2024-04-17T17:18:30.385Z,10.00
2024-04-17T17:20:58.534Z,12.00
2024-04-17T17:23:29.176Z,8.75
2024-04-17T17:25:56.624Z,6.25
2024-04-17T17:28:26.157Z,7.50
2024-04-17T17:31:01.598Z,10.50
2024-04-17T17:33:29.881Z,9.00
2024-04-17T17:36:04.991Z,8.50
2024-04-17T17:38:38.602Z,9.50
2024-04-17T17:41:10.879Z,11.00
2024-04-17T17:43:40.672Z,7.00
2024-04-17T17:46:12.751Z,10.25
2024-04-17T17:48:41.983Z,8.00
2024-04-17T17:51:09.118Z,8.50
2024-04-17T17:53:36.912Z,9.50
2024-04-17T17:56:06.627Z,9.25
2024-04-17T17:58:38.208Z,11.00
2024-04-17T18:01:05.021Z,11.00
2024-04-17T18:03:32.267Z,9.50
2024-04-17T18:06:00.985Z,7.50
2024-04-17T18:08:28.555Z,11.25
2024-04-17T18:10:55.470Z,9.00
2024-04-17T18:13:23.948Z,8.00
2024-04-17T18:16:08.799Z,10.75
2024-04-17T18:18:42.031Z,12.75
2024-04-17T18:21:09.829Z,15.25
2024-04-17T18:23:38.919Z,10.25
2024-04-17T18:26:20.142Z,11.00
2024-04-17T18:28:48.877Z,9.25
2024-04-17T18:31:16.399Z,12.50
2024-04-17T18:33:45.731Z,12.00
2024-04-17T18:36:14.664Z,13.00
2024-04-17T18:38:42.819Z,13.25
2024-04-17T18:41:19.869Z,12.00
2024-04-17T18:44:05.552Z,11.00
2024-04-17T18:46:34.287Z,11.75
2024-04-17T18:49:01.955Z,12.00
2024-04-17T18:51:29.856Z,12.00
2024-04-17T18:53:56.672Z,13.75
2024-04-17T18:56:26.918Z,16.50
2024-04-17T18:58:53.741Z,15.00
2024-04-17T19:01:21.135Z,12.50
2024-04-17T19:03:48.555Z,13.75
2024-04-17T19:06:19.894Z,15.75
2024-04-17T19:08:48.369Z,11.00
2024-04-17T19:11:16.368Z,13.00
2024-04-17T19:13:43.828Z,9.50
2024-04-17T19:16:21.592Z,11.00
2024-04-17T19:18:50.919Z,10.00
2024-04-17T19:21:18.988Z,11.00
2024-04-17T19:23:47.891Z,9.50
2024-04-17T19:26:15.172Z,10.50
2024-04-17T19:28:44.222Z,9.25
2024-04-17T19:31:11.249Z,12.25
2024-04-17T19:33:44.002Z,12.50
2024-04-17T19:36:17.704Z,11.75
2024-04-17T19:38:48.595Z,8.00
2024-04-17T19:41:15.697Z,9.50
2024-04-17T19:43:44.540Z,10.50
2024-04-17T19:46:13.969Z,8.00
2024-04-17T19:48:45.302Z,6.75
2024-04-17T19:51:14.066Z,7.50
2024-04-17T19:53:42.034Z,7.00
2024-04-17T19:56:17.886Z,6.25
2024-04-17T19:58:45.580Z,1.25
2024-04-17T20:01:14.453Z,6.00
2024-04-17T20:03:43.877Z,5.75
2024-04-17T20:06:13.716Z,6.00
2024-04-17T20:08:41.349Z,5.50
2024-04-17T20:11:12.776Z,5.00
2024-04-17T20:13:39.904Z,5.00
2024-04-17T20:16:08.075Z,6.00
2024-04-17T20:18:36.727Z,5.00
2024-04-17T20:21:06.132Z,5.00
2024-04-17T20:23:36.709Z,3.00
2024-04-17T20:26:04.408Z,2.75
2024-04-17T20:28:33.413Z,4.00
2024-04-17T20:31:05.220Z,6.00
2024-04-17T20:33:33.076Z,5.50
2024-04-17T20:36:05.534Z,6.75
2024-04-17T20:38:32.718Z,10.00
2024-04-17T20:41:02.359Z,11.00
2024-04-17T20:43:29.819Z,7.75
2024-04-17T20:45:56.945Z,8.00
2024-04-17T20:48:24.190Z,10.00
2024-04-17T20:50:51.059Z,8.25
2024-04-17T20:53:18.115Z,5.00
2024-04-17T20:55:56.516Z,6.00
2024-04-17T20:58:23.317Z,7.00
2024-04-17T21:01:16.410Z,5.25
2024-04-17T21:03:43.439Z,4.50
2024-04-17T21:06:12.527Z,4.00
2024-04-17T21:08:43.430Z,5.00
2024-04-17T21:11:13.693Z,5.50
2024-04-17T21:13:41.029Z,6.00
2024-04-17T21:16:07.922Z,4.00
2024-04-17T21:18:36.685Z,4.75
2024-04-17T21:21:04.091Z,6.00
2024-04-17T21:23:32.548Z,0.00
2024-04-17T21:25:59.430Z,9.00
2024-04-17T21:28:28.201Z,9.00
2024-04-17T21:30:57.736Z,6.25
2024-04-17T21:33:29.132Z,6.50
2024-04-17T21:35:56.268Z,7.50
2024-04-17T21:38:23.209Z,9.00
2024-04-17T21:40:59.233Z,8.00
2024-04-17T21:43:30.380Z,8.00
2024-04-17T21:46:07.524Z,11.00
2024-04-17T21:48:34.938Z,12.00
2024-04-17T21:51:03.808Z,17.33
2024-04-17T21:53:31.440Z,17.00
2024-04-17T21:56:05.179Z,14.00
2024-04-17T21:58:32.464Z,18.00
2024-04-17T22:01:01.930Z,12.00
2024-04-17T22:03:29.103Z,11.00
2024-04-17T22:05:57.867Z,14.00
2024-04-17T22:08:25.789Z,17.67
2024-04-17T22:10:52.998Z,14.00
2024-04-17T22:13:19.890Z,13.00
2024-04-17T22:15:46.683Z,10.00
2024-04-17T22:18:14.368Z,8.75
2024-04-17T22:20:41.927Z,8.00
2024-04-17T22:23:08.678Z,10.00
2024-04-17T22:25:35.474Z,6.00
2024-04-17T22:28:04.821Z,5.25
2024-04-17T22:30:31.747Z,5.25
2024-04-17T22:32:58.616Z,3.00
2024-04-17T22:35:25.513Z,6.75
2024-04-17T22:37:53.498Z,5.75
2024-04-17T22:40:20.251Z,4.75
2024-04-17T22:42:49.642Z,8.00
2024-04-17T22:45:17.122Z,12.00
2024-04-17T22:47:45.267Z,16.00
2024-04-17T22:50:12.992Z,18.00
2024-04-17T22:52:40.284Z,14.00
2024-04-17T22:55:07.167Z,12.00
2024-04-17T22:57:34.005Z,11.33
2024-04-17T23:00:00.850Z,10.00
2024-04-17T23:02:27.584Z,9.25
2024-04-17T23:04:54.410Z,10.00
2024-04-17T23:07:21.251Z,8.67
2024-04-17T23:09:48.006Z,10.00
2024-04-17T23:12:14.881Z,9.25
2024-04-17T23:14:41.602Z,8.00
2024-04-17T23:17:08.352Z,8.00
2024-04-17T23:19:35.088Z,6.67
2024-04-17T23:22:01.821Z,0.00
2024-04-17T23:24:28.563Z,6.00
2024-04-17T23:26:55.417Z,8.25
2024-04-17T23:29:22.165Z,4.50
2024-04-17T23:31:48.916Z,6.00
2024-04-17T23:34:15.648Z,8.00
2024-04-17T23:36:42.439Z,6.33
2024-04-17T23:39:09.338Z,8.00
2024-04-17T23:41:36.126Z,6.00
2024-04-17T23:44:03.063Z,8.33
2024-04-17T23:46:29.892Z,5.75
2024-04-17T23:48:56.679Z,5.25
2024-04-17T23:51:23.579Z,8.00
2024-04-17T23:53:50.695Z,6.00
2024-04-17T23:56:19.030Z,6.67
2024-04-17T23:58:47.959Z,5.00
